createdAt,value
2023-04-28T00:00:56.898Z,28.98
2023-04-28T00:03:01.494Z,21.98
2023-04-28T00:05:04.128Z,23.45
2023-04-28T00:07:05.993Z,23.77
2023-04-28T00:09:11.178Z,21.77
2023-04-28T00:11:12.856Z,19.25
2023-04-28T00:13:14.294Z,18.13
2023-04-28T00:17:22.626Z,16.02
2023-04-28T00:19:24.085Z,13.15
2023-04-28T00:23:30.316Z,15.02
2023-04-28T00:25:31.734Z,16.15
2023-04-28T00:27:36.482Z,11.75
2023-04-28T00:29:56.685Z,10.13
2023-04-28T00:31:58.211Z,6.35
2023-04-28T00:34:02.753Z,6.25
2023-04-28T00:36:07.401Z,6.97
2023-04-28T00:38:09.058Z,8.55
2023-04-28T00:40:33.940Z,9.82
2023-04-28T00:42:38.522Z,9.05
2023-04-28T00:44:41.619Z,7.78
2023-04-28T00:46:43.049Z,5.05
2023-04-28T00:48:44.532Z,5.65
2023-04-28T00:50:46.540Z,4.97
2023-04-28T00:52:48.167Z,4.95
2023-04-28T00:54:52.605Z,3.45
2023-04-28T00:56:54.794Z,8.07
2023-04-28T00:58:59.155Z,4.25
2023-04-28T01:01:04.036Z,5.43
2023-04-28T01:03:05.776Z,4.13
2023-04-28T01:05:08.448Z,3.65
2023-04-28T01:07:09.900Z,2.45
2023-04-28T01:09:11.288Z,6.82
2023-04-28T01:11:15.720Z,3.58
2023-04-28T01:13:17.156Z,2.53
2023-04-28T01:15:19.907Z,4.45
2023-04-28T01:17:24.228Z,2.80
2023-04-28T01:19:26.087Z,6.03
2023-04-28T01:21:33.761Z,5.60
2023-04-28T01:23:35.159Z,4.38
2023-04-28T01:25:36.698Z,4.13
2023-04-28T01:27:38.253Z,4.47
2023-04-28T01:29:42.366Z,7.00
2023-04-28T01:31:46.947Z,1.30
2023-04-28T01:33:48.360Z,4.80
2023-04-28T01:35:49.912Z,1.92
2023-04-28T01:37:51.351Z,2.85
2023-04-28T01:39:52.775Z,3.40
2023-04-28T01:41:57.101Z,5.82
2023-04-28T01:44:01.518Z,5.55
2023-04-28T01:46:03.362Z,6.38
2023-04-28T01:48:08.092Z,4.00
2023-04-28T01:50:09.710Z,3.28
2023-04-28T01:52:31.644Z,4.65
2023-04-28T01:54:38.084Z,3.78
2023-04-28T01:56:44.322Z,6.47
2023-04-28T01:58:51.353Z,5.07
2023-04-28T02:00:57.886Z,4.03
2023-04-28T02:03:01.447Z,2.67
2023-04-28T02:05:08.186Z,4.80
2023-04-28T02:07:11.924Z,3.90
2023-04-28T02:09:15.618Z,2.35
2023-04-28T02:11:19.305Z,2.10
2023-04-28T02:13:26.239Z,4.60
2023-04-28T02:15:32.619Z,1.70
2023-04-28T02:17:36.352Z,3.75
2023-04-28T02:19:42.875Z,6.53
2023-04-28T02:21:52.656Z,3.42
2023-04-28T02:23:56.383Z,1.60
2023-04-28T02:26:03.378Z,3.95
2023-04-28T02:28:05.174Z,2.75
2023-04-28T02:30:09.800Z,4.07
2023-04-28T02:32:14.038Z,2.78
2023-04-28T02:34:18.587Z,3.28
2023-04-28T02:36:22.671Z,3.97
2023-04-28T02:38:24.361Z,2.47
2023-04-28T02:40:44.443Z,3.03
2023-04-28T02:42:46.136Z,3.10
2023-04-28T02:44:50.395Z,4.43
2023-04-28T02:46:51.895Z,7.22
2023-04-28T02:48:56.457Z,4.68
2023-04-28T02:51:03.772Z,6.03
2023-04-28T02:53:07.796Z,3.67
2023-04-28T02:55:09.446Z,3.58
2023-04-28T02:57:29.317Z,3.47
2023-04-28T02:59:30.965Z,4.93
2023-04-28T03:01:32.553Z,5.90
2023-04-28T03:03:37.287Z,9.02
2023-04-28T03:05:41.591Z,2.90
2023-04-28T03:07:46.094Z,2.97
2023-04-28T03:09:48.602Z,5.35
2023-04-28T03:11:50.329Z,4.70
2023-04-28T03:13:51.733Z,6.40
2023-04-28T03:15:53.314Z,6.47
2023-04-28T03:17:57.498Z,3.70
2023-04-28T03:20:02.308Z,4.55
2023-04-28T03:22:03.790Z,5.50
2023-04-28T03:24:06.030Z,4.47
2023-04-28T03:26:07.665Z,6.82
2023-04-28T03:28:27.935Z,4.45
2023-04-28T03:30:29.371Z,3.92
2023-04-28T03:32:30.921Z,6.88
2023-04-28T03:34:32.536Z,5.15
2023-04-28T03:36:36.633Z,5.25
2023-04-28T03:38:41.410Z,6.85
2023-04-28T03:40:45.928Z,6.95
2023-04-28T03:42:50.286Z,5.43
2023-04-28T03:44:54.542Z,9.73
2023-04-28T03:46:56.252Z,3.75
2023-04-28T03:49:02.476Z,6.47
2023-04-28T03:51:04.004Z,4.05
2023-04-28T03:53:08.628Z,6.80
2023-04-28T03:55:10.194Z,10.23
2023-04-28T03:57:12.223Z,8.38
2023-04-28T03:59:16.396Z,7.97
2023-04-28T04:01:17.842Z,6.63
2023-04-28T04:05:27.622Z,5.45
2023-04-28T04:07:47.928Z,5.03
2023-04-28T04:10:08.252Z,8.82
2023-04-28T04:12:09.748Z,7.93
2023-04-28T04:14:14.109Z,11.68
2023-04-28T04:16:16.242Z,6.35
2023-04-28T04:18:20.677Z,4.15
2023-04-28T04:20:22.092Z,9.95
2023-04-28T04:22:23.632Z,8.05
2023-04-28T04:24:25.103Z,5.97
2023-04-28T04:26:45.053Z,6.78
2023-04-28T04:30:50.696Z,7.13
2023-04-28T04:32:52.223Z,8.00
2023-04-28T04:34:57.434Z,4.47
2023-04-28T04:36:58.922Z,3.88
2023-04-28T04:39:00.567Z,8.05
2023-04-28T04:41:20.824Z,6.97
2023-04-28T04:43:41.329Z,8.27
2023-04-28T04:45:42.938Z,6.18
2023-04-28T04:47:44.740Z,7.63
2023-04-28T04:49:50.155Z,5.25
2023-04-28T04:51:51.846Z,5.38
2023-04-28T04:53:53.288Z,5.97
2023-04-28T04:56:02.677Z,6.93
2023-04-28T04:58:07.652Z,4.35
2023-04-28T05:00:18.176Z,6.68
2023-04-28T05:02:23.131Z,7.47
2023-04-28T05:04:31.155Z,6.63
2023-04-28T05:08:48.444Z,11.98
2023-04-28T05:10:59.607Z,10.45
2023-04-28T05:13:08.925Z,16.73
2023-04-28T05:15:14.795Z,11.30
2023-04-28T05:17:16.356Z,10.07
2023-04-28T05:19:19.634Z,11.55
2023-04-28T05:21:26.606Z,9.35
2023-04-28T05:23:28.557Z,8.85
2023-04-28T05:25:30.565Z,8.40
2023-04-28T05:27:31.957Z,7.07
2023-04-28T05:29:34.729Z,7.45
2023-04-28T05:31:40.951Z,4.72
2023-04-28T05:33:45.470Z,7.43
2023-04-28T05:35:49.987Z,5.45
2023-04-28T05:37:54.019Z,8.07
2023-04-28T05:39:55.666Z,9.60
2023-04-28T05:41:59.857Z,10.20
2023-04-28T05:44:01.780Z,7.03
2023-04-28T05:48:32.686Z,11.52
2023-04-28T05:50:38.420Z,6.18
2023-04-28T05:52:43.453Z,5.68
2023-04-28T05:55:03.836Z,7.65
2023-04-28T05:57:06.877Z,4.30
2023-04-28T05:59:09.288Z,5.32
2023-04-28T06:01:15.572Z,6.63
2023-04-28T06:03:22.697Z,3.00
2023-04-28T06:05:27.912Z,5.18
2023-04-28T06:07:31.550Z,10.43
2023-04-28T06:09:37.422Z,7.80
2023-04-28T06:11:39.156Z,9.20
2023-04-28T06:13:42.302Z,2.58
2023-04-28T06:15:47.263Z,7.05
2023-04-28T06:17:50.939Z,2.95
2023-04-28T06:19:55.388Z,5.03
2023-04-28T06:21:59.031Z,4.13
2023-04-28T06:24:03.350Z,3.40
2023-04-28T06:26:08.140Z,2.38
2023-04-28T06:28:09.615Z,4.40
2023-04-28T06:30:17.178Z,5.95
2023-04-28T06:32:39.712Z,5.57
2023-04-28T06:34:43.388Z,4.20
2023-04-28T06:36:47.102Z,3.90
2023-04-28T06:39:08.301Z,6.70
2023-04-28T06:41:10.549Z,2.72
2023-04-28T06:43:14.883Z,4.07
2023-04-28T06:45:16.419Z,5.07
2023-04-28T06:47:21.721Z,3.40
2023-04-28T06:49:24.500Z,3.80
2023-04-28T06:51:26.783Z,2.75
2023-04-28T06:53:47.222Z,1.27
2023-04-28T06:57:55.490Z,2.47
2023-04-28T06:59:59.770Z,2.33
2023-04-28T07:02:04.057Z,1.73
2023-04-28T07:04:08.797Z,5.15
2023-04-28T07:06:12.543Z,2.78
2023-04-28T07:08:14.280Z,2.95
2023-04-28T07:10:16.195Z,3.28
2023-04-28T07:12:17.716Z,2.97
2023-04-28T07:16:29.539Z,3.92
2023-04-28T07:18:36.211Z,2.35
2023-04-28T07:20:40.925Z,1.75
2023-04-28T07:22:45.125Z,2.50
2023-04-28T07:24:49.504Z,1.50
2023-04-28T07:26:53.294Z,1.55
2023-04-28T07:28:55.361Z,1.45
2023-04-28T07:30:57.685Z,1.88
2023-04-28T07:32:59.167Z,0.52
2023-04-28T07:35:00.669Z,1.80
2023-04-28T07:37:05.130Z,2.47
2023-04-28T07:39:08.329Z,3.50
2023-04-28T07:41:29.735Z,1.77
2023-04-28T07:43:50.238Z,0.63
2023-04-28T07:45:54.558Z,0.85
2023-04-28T07:47:56.373Z,0.17
2023-04-28T07:49:59.095Z,1.00
2023-04-28T07:52:03.368Z,1.73
2023-04-28T07:54:04.908Z,1.23
2023-04-28T07:56:06.625Z,0.32
2023-04-28T07:58:11.105Z,2.65
2023-04-28T08:00:15.595Z,1.45
2023-04-28T08:02:35.937Z,2.65
2023-04-28T08:04:41.185Z,0.77
2023-04-28T08:06:43.230Z,2.13
2023-04-28T08:08:44.738Z,0.52
2023-04-28T08:10:46.176Z,0.20
2023-04-28T08:12:50.627Z,0.63
2023-04-28T08:14:52.006Z,2.25
2023-04-28T08:16:57.640Z,0.30
2023-04-28T08:19:17.639Z,0.90
2023-04-28T08:23:29.662Z,0.22
2023-04-28T08:25:35.915Z,0.00
2023-04-28T08:27:39.867Z,0.00
2023-04-28T08:31:42.751Z,0.17
2023-04-28T08:33:45.520Z,0.63
2023-04-28T08:35:49.692Z,0.00
2023-04-28T08:37:52.085Z,0.00
2023-04-28T08:40:02.202Z,0.20
2023-04-28T08:42:06.524Z,0.55
2023-04-28T08:44:11.849Z,0.00
2023-04-28T08:46:16.102Z,0.00
2023-04-28T08:48:22.054Z,6.80
2023-04-28T08:50:29.516Z,0.00
2023-04-28T08:52:34.282Z,0.10
2023-04-28T08:54:40.372Z,0.50
2023-04-28T08:56:45.251Z,0.08
2023-04-28T08:58:49.499Z,0.08
2023-04-28T09:00:54.140Z,1.35
2023-04-28T09:02:58.900Z,0.22
2023-04-28T09:05:21.262Z,0.00
2023-04-28T09:07:25.484Z,0.20
2023-04-28T09:09:30.861Z,0.10
2023-04-28T09:11:35.559Z,0.17
2023-04-28T09:13:40.206Z,0.10
2023-04-28T09:15:45.866Z,0.00
2023-04-28T09:17:50.863Z,0.10
2023-04-28T09:19:55.475Z,0.55
2023-04-28T09:22:26.338Z,0.10
2023-04-28T09:24:32.115Z,2.17
2023-04-28T09:26:51.786Z,0.00
2023-04-28T09:29:11.253Z,2.20
2023-04-28T09:31:25.361Z,1.00
2023-04-28T09:33:27.518Z,0.45
2023-04-28T09:35:41.222Z,0.10
2023-04-28T09:37:43.555Z,0.30
2023-04-28T09:39:45.788Z,0.28
2023-04-28T09:41:50.309Z,2.28
2023-04-28T09:43:51.763Z,0.38
2023-04-28T09:45:53.819Z,1.02
2023-04-28T09:48:09.323Z,0.10
2023-04-28T09:50:41.443Z,1.33
2023-04-28T09:52:46.551Z,0.73
2023-04-28T09:54:51.543Z,0.20
2023-04-28T09:57:11.616Z,3.85
2023-04-28T09:59:15.823Z,0.22
2023-04-28T10:01:17.423Z,1.63
2023-04-28T10:03:24.277Z,1.50
2023-04-28T10:05:30.348Z,1.65
2023-04-28T10:07:35.004Z,2.10
2023-04-28T10:09:39.580Z,0.10
2023-04-28T10:11:43.829Z,0.22
2023-04-28T10:14:03.804Z,2.80
2023-04-28T10:16:06.882Z,0.93
2023-04-28T10:18:15.057Z,0.15
2023-04-28T10:20:16.687Z,1.95
2023-04-28T10:22:38.873Z,4.47
2023-04-28T10:24:55.573Z,0.63
2023-04-28T10:27:07.707Z,3.10
2023-04-28T10:29:27.984Z,3.28
2023-04-28T10:31:30.002Z,0.20
2023-04-28T10:33:42.241Z,0.32
2023-04-28T10:35:47.736Z,0.82
2023-04-28T10:38:08.459Z,0.55
2023-04-28T10:40:41.081Z,0.47
2023-04-28T10:43:01.516Z,0.10
2023-04-28T10:45:05.903Z,0.73
2023-04-28T10:47:09.543Z,3.78
2023-04-28T10:51:15.779Z,0.43
2023-04-28T10:53:51.978Z,0.38
2023-04-28T10:56:05.420Z,3.15
2023-04-28T10:58:16.179Z,1.40
2023-04-28T11:00:36.583Z,0.45
2023-04-28T11:02:42.599Z,2.15
2023-04-28T11:05:13.327Z,3.50
2023-04-28T11:07:17.884Z,1.27
2023-04-28T11:09:19.360Z,1.75
2023-04-28T11:11:27.102Z,1.10
2023-04-28T11:13:34.251Z,0.63
2023-04-28T11:15:35.987Z,0.17
2023-04-28T11:17:42.130Z,0.57
2023-04-28T11:19:51.982Z,0.73
2023-04-28T11:22:06.839Z,1.65
2023-04-28T11:24:19.648Z,0.88
2023-04-28T11:26:32.536Z,1.88
2023-04-28T11:29:00.923Z,0.40
2023-04-28T11:31:26.910Z,0.93
2023-04-28T11:33:39.589Z,0.60
2023-04-28T11:35:50.994Z,1.00
2023-04-28T11:38:06.113Z,0.85
2023-04-28T11:40:19.209Z,3.58
2023-04-28T11:42:33.713Z,1.20
2023-04-28T11:44:46.750Z,1.13
2023-04-28T11:47:03.599Z,0.90
2023-04-28T11:49:15.399Z,0.98
2023-04-28T11:51:31.784Z,0.68
2023-04-28T11:53:47.401Z,0.77
2023-04-28T11:56:10.166Z,0.50
2023-04-28T11:58:18.422Z,0.70
2023-04-28T12:00:23.350Z,1.48
2023-04-28T12:02:29.532Z,1.48
2023-04-28T12:04:38.465Z,2.28
2023-04-28T12:07:02.325Z,1.27
2023-04-28T12:09:15.010Z,1.10
2023-04-28T12:11:22.017Z,0.93
2023-04-28T12:13:24.127Z,1.55
2023-04-28T12:15:39.807Z,0.82
2023-04-28T12:17:44.537Z,1.27
2023-04-28T12:19:49.351Z,0.75
2023-04-28T12:22:04.020Z,0.73
2023-04-28T12:24:15.562Z,1.35
2023-04-28T12:26:25.729Z,1.52
2023-04-28T12:28:38.124Z,1.13
2023-04-28T12:30:43.431Z,1.60
2023-04-28T12:32:45.214Z,1.45
2023-04-28T12:34:46.995Z,0.82
2023-04-28T12:37:07.499Z,2.58
2023-04-28T12:39:13.204Z,1.35
2023-04-28T12:41:17.472Z,3.13
2023-04-28T12:43:23.865Z,1.02
2023-04-28T12:45:27.991Z,2.70
2023-04-28T12:47:29.443Z,1.08
2023-04-28T12:49:31.265Z,1.25
2023-04-28T12:51:36.589Z,1.83
2023-04-28T12:53:39.389Z,1.75
2023-04-28T12:55:40.934Z,0.73
2023-04-28T12:57:45.209Z,1.33
2023-04-28T12:59:52.156Z,4.00
2023-04-28T13:01:54.016Z,1.95
2023-04-28T13:03:55.912Z,0.52
2023-04-28T13:06:00.272Z,1.30
2023-04-28T13:08:01.760Z,1.40
2023-04-28T13:10:06.373Z,2.28
2023-04-28T13:12:11.831Z,0.52
2023-04-28T13:14:16.141Z,1.25
2023-04-28T13:16:36.439Z,0.82
2023-04-28T13:18:38.047Z,1.38
2023-04-28T13:20:42.133Z,1.27
2023-04-28T13:22:43.780Z,1.05
2023-04-28T13:24:45.372Z,1.42
2023-04-28T13:26:46.927Z,0.90
2023-04-28T13:28:48.397Z,1.58
2023-04-28T13:30:52.715Z,0.95
2023-04-28T13:32:55.413Z,1.60
2023-04-28T13:35:17.651Z,1.02
2023-04-28T13:37:19.068Z,0.73
2023-04-28T13:39:22.158Z,1.85
2023-04-28T13:41:27.171Z,2.38
2023-04-28T13:43:31.421Z,3.05
2023-04-28T13:45:51.684Z,4.57
2023-04-28T13:47:56.196Z,1.63
2023-04-28T13:50:00.607Z,2.22
2023-04-28T13:52:05.145Z,2.95
2023-04-28T13:54:11.213Z,1.70
2023-04-28T13:56:12.791Z,1.60
2023-04-28T13:58:17.507Z,1.05
2023-04-28T14:00:20.210Z,0.88
2023-04-28T14:02:21.746Z,3.47
2023-04-28T14:04:26.293Z,1.48
2023-04-28T14:06:46.954Z,1.13
2023-04-28T14:08:48.576Z,1.23
2023-04-28T14:10:50.573Z,3.35
2023-04-28T14:12:52.030Z,1.08
2023-04-28T14:14:56.244Z,1.42
2023-04-28T14:16:57.980Z,2.88
2023-04-28T14:19:01.989Z,0.93
2023-04-28T14:21:22.637Z,1.10
2023-04-28T14:23:24.655Z,2.25
2023-04-28T14:25:27.506Z,1.13
2023-04-28T14:27:52.712Z,4.65
2023-04-28T14:29:56.736Z,1.65
2023-04-28T14:32:01.554Z,1.27
2023-04-28T14:34:03.990Z,1.50
2023-04-28T14:36:23.928Z,1.55
2023-04-28T14:38:29.357Z,3.33
2023-04-28T14:40:33.188Z,2.25
2023-04-28T14:42:38.390Z,2.33
2023-04-28T14:44:41.993Z,1.17
2023-04-28T14:46:47.014Z,1.90
2023-04-28T14:48:52.605Z,2.38
2023-04-28T14:50:57.080Z,2.85
2023-04-28T14:53:05.234Z,1.20
2023-04-28T14:55:09.633Z,2.67
2023-04-28T14:57:11.086Z,3.67
2023-04-28T14:59:15.635Z,2.40
2023-04-28T15:01:21.326Z,1.67
2023-04-28T15:03:22.905Z,1.10
2023-04-28T15:05:24.464Z,1.50
2023-04-28T15:07:32.469Z,2.08
2023-04-28T15:09:36.886Z,4.13
2023-04-28T15:11:41.031Z,1.15
2023-04-28T15:13:43.100Z,2.17
2023-04-28T15:15:44.639Z,2.40
2023-04-28T15:17:49.465Z,2.22
2023-04-28T15:19:52.812Z,1.40
2023-04-28T15:21:57.599Z,3.30
2023-04-28T15:24:02.221Z,1.10
2023-04-28T15:26:06.591Z,1.30
2023-04-28T15:28:09.893Z,1.40
2023-04-28T15:30:31.653Z,3.33
2023-04-28T15:32:38.261Z,1.52
2023-04-28T15:36:45.908Z,2.13
2023-04-28T15:38:53.015Z,6.07
2023-04-28T15:40:58.628Z,2.78
2023-04-28T15:43:00.575Z,1.97
2023-04-28T15:45:05.418Z,1.10
2023-04-28T15:47:09.796Z,1.55
2023-04-28T15:49:11.993Z,1.83
2023-04-28T15:51:13.392Z,1.98
2023-04-28T15:53:19.834Z,2.28
2023-04-28T15:55:24.032Z,1.48
2023-04-28T15:57:25.786Z,1.67
2023-04-28T15:59:31.157Z,3.25
2023-04-28T16:01:33.197Z,3.92
2023-04-28T16:03:38.459Z,2.65
2023-04-28T16:05:43.599Z,2.33
2023-04-28T16:07:50.808Z,2.20
2023-04-28T16:09:57.061Z,1.77
2023-04-28T16:12:06.658Z,1.80
2023-04-28T16:14:12.003Z,2.08
2023-04-28T16:16:16.378Z,1.58
2023-04-28T16:18:17.946Z,1.75
2023-04-28T16:20:22.539Z,1.98
2023-04-28T16:22:28.063Z,1.65
2023-04-28T16:24:29.898Z,2.63
2023-04-28T16:26:50.257Z,4.43
2023-04-28T16:28:51.992Z,2.90
2023-04-28T16:30:53.442Z,1.60
2023-04-28T16:32:58.252Z,1.63
2023-04-28T16:35:02.685Z,1.48
2023-04-28T16:37:06.469Z,2.25
2023-04-28T16:39:10.804Z,1.98
2023-04-28T16:41:15.262Z,2.72
2023-04-28T16:43:17.288Z,0.95
2023-04-28T16:45:21.348Z,1.20
2023-04-28T16:47:22.842Z,1.20
2023-04-28T16:49:27.630Z,1.30
2023-04-28T16:51:34.786Z,2.30
2023-04-28T16:53:38.913Z,1.15
2023-04-28T16:55:43.237Z,1.05
2023-04-28T16:57:45.625Z,2.13
2023-04-28T16:59:47.008Z,3.47
2023-04-28T17:01:49.136Z,1.60
2023-04-28T17:03:51.420Z,2.05
2023-04-28T17:05:52.972Z,2.90
2023-04-28T17:07:58.233Z,1.27
2023-04-28T17:10:03.016Z,2.22
2023-04-28T17:12:04.790Z,3.30
2023-04-28T17:14:09.040Z,2.55
2023-04-28T17:16:11.495Z,2.17
2023-04-28T17:18:16.101Z,1.20
2023-04-28T17:20:21.631Z,2.28
2023-04-28T17:22:23.168Z,2.03
2023-04-28T17:24:29.262Z,1.30
2023-04-28T17:26:36.503Z,1.45
2023-04-28T17:28:42.107Z,3.17
2023-04-28T17:30:47.434Z,1.05
2023-04-28T17:32:54.779Z,1.90
2023-04-28T17:35:01.105Z,1.45
2023-04-28T17:37:04.896Z,2.88
2023-04-28T17:39:11.397Z,1.83
2023-04-28T17:41:16.046Z,1.13
2023-04-28T17:43:21.352Z,2.53
2023-04-28T17:45:25.623Z,1.27
2023-04-28T17:47:29.437Z,2.85
2023-04-28T17:49:33.728Z,1.38
2023-04-28T17:51:39.275Z,1.40
2023-04-28T17:53:43.629Z,2.00
2023-04-28T17:55:47.562Z,2.65
2023-04-28T17:57:52.544Z,2.40
2023-04-28T17:59:58.804Z,3.45
2023-04-28T18:02:02.800Z,1.60
2023-04-28T18:04:09.516Z,3.22
2023-04-28T18:06:13.370Z,1.58
2023-04-28T18:08:17.370Z,2.10
2023-04-28T18:10:26.892Z,2.35
2023-04-28T18:12:33.554Z,2.47
2023-04-28T18:14:44.924Z,1.85
2023-04-28T18:16:49.039Z,2.35
2023-04-28T18:18:55.538Z,3.33
2023-04-28T18:21:03.075Z,4.35
2023-04-28T18:23:09.814Z,3.28
2023-04-28T18:25:17.781Z,3.38
2023-04-28T18:27:24.803Z,3.95
2023-04-28T18:29:28.918Z,3.08
2023-04-28T18:31:36.229Z,3.83
2023-04-28T18:33:38.946Z,4.20
2023-04-28T18:35:43.074Z,14.43
2023-04-28T18:37:47.827Z,6.40
2023-04-28T18:40:08.121Z,4.53
2023-04-28T18:42:12.396Z,3.45
2023-04-28T18:44:14.066Z,4.57
2023-04-28T18:46:15.636Z,2.50
2023-04-28T18:48:20.305Z,4.75
2023-04-28T18:50:25.245Z,3.83
2023-04-28T18:52:26.871Z,4.45
2023-04-28T18:54:31.247Z,6.13
2023-04-28T18:56:36.115Z,2.55
2023-04-28T18:58:37.647Z,2.83
2023-04-28T19:00:42.808Z,2.72
2023-04-28T19:02:44.586Z,2.35
2023-04-28T19:04:46.283Z,2.65
2023-04-28T19:06:47.792Z,4.65
2023-04-28T19:08:49.196Z,3.85
2023-04-28T19:10:53.435Z,5.00
2023-04-28T19:12:58.252Z,2.40
2023-04-28T19:15:02.749Z,5.18
2023-04-28T19:17:05.125Z,2.00
2023-04-28T19:19:09.880Z,3.70
2023-04-28T19:21:12.316Z,2.58
2023-04-28T19:23:17.074Z,5.07
2023-04-28T19:25:18.628Z,2.28
2023-04-28T19:27:22.743Z,3.22
2023-04-28T19:29:24.221Z,4.05
2023-04-28T19:31:25.932Z,5.18
2023-04-28T19:33:30.179Z,2.70
2023-04-28T19:35:31.671Z,2.85
2023-04-28T19:37:36.032Z,3.53
2023-04-28T19:39:55.996Z,4.35
2023-04-28T19:42:00.504Z,3.60
2023-04-28T19:44:01.956Z,4.78
2023-04-28T19:46:06.278Z,5.13
2023-04-28T19:48:07.964Z,3.22
2023-04-28T19:50:12.324Z,7.18
2023-04-28T19:52:16.588Z,3.25
2023-04-28T19:54:18.168Z,3.13
2023-04-28T19:56:20.408Z,2.70
2023-04-28T19:58:24.450Z,4.90
2023-04-28T20:00:31.061Z,3.30
2023-04-28T20:02:33.894Z,4.90
2023-04-28T20:04:36.491Z,2.50
2023-04-28T20:06:38.336Z,2.97
2023-04-28T20:08:42.379Z,2.83
2023-04-28T20:10:46.976Z,4.18
2023-04-28T20:12:49.116Z,2.63
2023-04-28T20:14:53.334Z,2.72
2023-04-28T20:17:13.258Z,5.13
2023-04-28T20:19:14.787Z,4.93
2023-04-28T20:21:19.723Z,3.60
2023-04-28T20:23:24.014Z,2.75
2023-04-28T20:25:28.235Z,3.08
2023-04-28T20:27:29.672Z,5.55
2023-04-28T20:29:34.334Z,4.80
2023-04-28T20:31:37.742Z,3.38
2023-04-28T20:33:43.784Z,2.95
2023-04-28T20:35:49.816Z,5.38
2023-04-28T20:37:54.061Z,6.18
2023-04-28T20:40:03.179Z,3.30
2023-04-28T20:42:12.760Z,5.35
2023-04-28T20:44:35.681Z,3.42
2023-04-28T20:46:37.904Z,4.30
2023-04-28T20:48:58.122Z,10.40
2023-04-28T20:51:03.828Z,9.55
2023-04-28T20:53:05.474Z,5.50
2023-04-28T20:55:07.262Z,3.58
2023-04-28T20:57:09.361Z,6.03
2023-04-28T20:59:10.998Z,4.22
2023-04-28T21:01:15.354Z,4.53
2023-04-28T21:03:17.316Z,3.53
2023-04-28T21:05:23.771Z,5.28
2023-04-28T21:07:27.904Z,4.82
2023-04-28T21:09:29.518Z,3.95
2023-04-28T21:11:31.123Z,2.95
2023-04-28T21:13:35.540Z,2.83
2023-04-28T21:15:43.147Z,4.22
2023-04-28T21:17:44.791Z,4.57
2023-04-28T21:19:46.446Z,3.42
2023-04-28T21:21:47.961Z,3.58
2023-04-28T21:23:52.060Z,3.47
2023-04-28T21:25:53.467Z,7.32
2023-04-28T21:28:00.242Z,5.80
2023-04-28T21:30:03.174Z,4.45
2023-04-28T21:32:04.903Z,3.33
2023-04-28T21:34:06.565Z,3.05
2023-04-28T21:36:10.822Z,1.95
2023-04-28T21:38:12.278Z,3.22
2023-04-28T21:40:14.023Z,2.75
2023-04-28T21:42:18.070Z,4.30
2023-04-28T21:46:42.061Z,1.83
2023-04-28T21:48:43.562Z,3.78
2023-04-28T21:52:51.997Z,2.10
2023-04-28T21:54:56.573Z,2.47
2023-04-28T21:57:01.922Z,2.15
2023-04-28T21:59:03.389Z,4.65
2023-04-28T22:01:05.373Z,2.92
2023-04-28T22:03:07.443Z,2.97
2023-04-28T22:05:09.634Z,2.30
2023-04-28T22:07:11.111Z,2.53
2023-04-28T22:09:12.551Z,5.38
2023-04-28T22:11:17.046Z,2.03
2023-04-28T22:13:22.731Z,2.67
2023-04-28T22:15:27.237Z,2.60
2023-04-28T22:17:31.657Z,2.53
2023-04-28T22:19:35.879Z,2.55
2023-04-28T22:21:40.300Z,6.00
2023-04-28T22:23:41.793Z,2.30
2023-04-28T22:25:43.437Z,4.13
2023-04-28T22:27:44.891Z,3.40
2023-04-28T22:29:49.163Z,2.95
2023-04-28T22:31:53.503Z,8.52
2023-04-28T22:34:13.507Z,6.00
2023-04-28T22:36:33.496Z,4.97
