createdAt,value
2023-04-07T00:07:55.699Z,7.90
2023-04-07T00:16:04.767Z,7.60
2023-04-07T00:24:10.845Z,7.90
2023-04-07T00:32:19.812Z,7.70
2023-04-07T00:40:25.566Z,7.40
2023-04-07T00:48:34.089Z,7.90
2023-04-07T00:56:40.250Z,7.50
2023-04-07T01:04:54.627Z,7.10
2023-04-07T01:13:04.892Z,7.20
2023-04-07T01:21:20.337Z,6.40
2023-04-07T01:29:40.791Z,6.70
2023-04-07T01:37:49.115Z,7.00
2023-04-07T01:45:58.433Z,6.70
2023-04-07T01:54:06.019Z,6.10
2023-04-07T02:02:14.273Z,6.40
2023-04-07T02:10:23.389Z,6.40
2023-04-07T02:18:34.757Z,6.70
2023-04-07T02:26:40.357Z,7.10
2023-04-07T02:34:48.477Z,7.00
2023-04-07T02:42:53.933Z,6.70
2023-04-07T02:51:03.993Z,6.90
2023-04-07T02:59:09.635Z,7.00
2023-04-07T03:07:22.567Z,6.90
2023-04-07T03:15:30.859Z,6.70
2023-04-07T03:23:39.105Z,7.10
2023-04-07T03:31:45.888Z,7.10
2023-04-07T03:39:56.808Z,7.00
2023-04-07T03:48:10.888Z,7.10
2023-04-07T03:56:27.914Z,7.00
2023-04-07T04:04:36.280Z,6.80
2023-04-07T04:12:45.011Z,6.70
2023-04-07T04:29:15.821Z,6.80
2023-04-07T04:37:22.865Z,6.20
2023-04-07T04:45:31.835Z,6.30
2023-04-07T04:53:37.724Z,6.50
2023-04-07T05:01:47.833Z,6.70
2023-04-07T05:09:55.882Z,6.60
2023-04-07T05:18:05.469Z,6.80
2023-04-07T05:26:11.172Z,7.30
2023-04-07T05:34:20.283Z,7.20
2023-04-07T05:42:31.231Z,7.20
2023-04-07T05:50:40.107Z,6.90
2023-04-07T05:58:50.047Z,7.00
2023-04-07T06:07:00.159Z,7.20
2023-04-07T06:15:05.848Z,7.20
2023-04-07T06:23:13.923Z,7.90
2023-04-07T06:31:19.770Z,8.30
2023-04-07T06:39:30.568Z,8.30
2023-04-07T06:47:36.059Z,8.60
2023-04-07T06:55:44.172Z,7.80
2023-04-07T07:03:49.987Z,7.40
2023-04-07T07:11:58.372Z,8.40
2023-04-07T07:20:03.852Z,8.40
2023-04-07T07:28:11.900Z,8.90
2023-04-07T07:36:17.410Z,9.30
2023-04-07T07:44:25.785Z,9.60
2023-04-07T07:52:31.480Z,9.30
2023-04-07T08:00:39.659Z,8.80
2023-04-07T08:08:45.128Z,9.60
2023-04-07T08:16:53.191Z,8.90
2023-04-07T08:24:58.801Z,9.00
2023-04-07T08:33:08.692Z,9.10
2023-04-07T08:41:20.854Z,9.60
2023-04-07T08:49:31.705Z,10.20
2023-04-07T08:57:37.519Z,10.30
2023-04-07T09:05:47.611Z,10.70
2023-04-07T09:13:53.633Z,11.30
2023-04-07T09:22:01.798Z,11.90
2023-04-07T09:30:16.045Z,12.50
2023-04-07T09:38:24.059Z,12.30
2023-04-07T09:46:31.308Z,12.80
2023-04-07T09:54:41.623Z,13.00
2023-04-07T10:02:48.239Z,13.30
2023-04-07T10:10:57.766Z,14.40
2023-04-07T10:19:03.219Z,14.40
2023-04-07T10:27:14.639Z,14.00
2023-04-07T10:35:20.517Z,13.40
2023-04-07T10:43:45.384Z,14.00
2023-04-07T10:52:25.132Z,14.40
2023-04-07T11:00:33.340Z,12.40
2023-04-07T11:08:40.177Z,12.90
2023-04-07T11:16:48.635Z,12.90
2023-04-07T11:24:54.143Z,13.00
2023-04-07T11:33:02.610Z,13.10
2023-04-07T11:41:15.016Z,12.90
2023-04-07T11:49:23.830Z,12.60
2023-04-07T11:57:30.497Z,12.60
2023-04-07T12:05:48.334Z,11.80
2023-04-07T12:13:53.816Z,12.00
2023-04-07T12:22:02.064Z,11.30
2023-04-07T12:30:08.785Z,11.80
2023-04-07T12:38:17.076Z,11.60
2023-04-07T12:46:23.082Z,11.40
2023-04-07T12:54:31.725Z,11.10
2023-04-07T13:02:38.262Z,11.50
2023-04-07T13:10:46.698Z,11.40
2023-04-07T13:18:52.195Z,11.60
2023-04-07T13:27:00.456Z,12.20
2023-04-07T13:35:06.211Z,12.20
2023-04-07T13:43:14.462Z,12.30
2023-04-07T13:51:20.212Z,11.90
2023-04-07T13:59:28.307Z,12.00
2023-04-07T14:07:34.806Z,11.60
2023-04-07T14:15:42.958Z,11.80
2023-04-07T14:23:48.450Z,12.00
2023-04-07T14:31:56.554Z,11.50
2023-04-07T14:40:03.400Z,11.50
2023-04-07T14:48:12.072Z,11.70
2023-04-07T14:56:17.612Z,11.60
2023-04-07T15:04:25.843Z,11.40
2023-04-07T15:12:31.848Z,11.20
2023-04-07T15:20:39.841Z,11.30
2023-04-07T15:28:45.894Z,11.40
2023-04-07T15:36:54.050Z,10.90
2023-04-07T15:44:59.536Z,11.20
2023-04-07T15:53:08.142Z,11.00
2023-04-07T16:01:16.651Z,10.90
2023-04-07T16:09:24.670Z,11.20
2023-04-07T16:17:30.070Z,10.90
2023-04-07T16:25:38.865Z,11.20
2023-04-07T16:33:47.557Z,10.80
2023-04-07T16:41:55.940Z,10.80
2023-04-07T16:50:02.090Z,10.90
2023-04-07T16:58:10.169Z,10.70
2023-04-07T17:06:16.767Z,10.70
2023-04-07T17:14:25.054Z,10.80
2023-04-07T17:22:30.532Z,10.70
2023-04-07T17:30:39.396Z,10.70
2023-04-07T17:38:44.992Z,10.50
2023-04-07T17:46:54.094Z,10.50
2023-04-07T17:54:59.815Z,10.50
2023-04-07T18:03:08.863Z,10.80
2023-04-07T18:11:14.802Z,10.50
2023-04-07T18:19:23.063Z,10.50
2023-04-07T18:27:28.558Z,10.20
2023-04-07T18:35:36.992Z,10.40
2023-04-07T18:43:42.570Z,10.60
2023-04-07T18:51:50.662Z,10.60
2023-04-07T18:59:56.331Z,10.40
2023-04-07T19:08:04.552Z,10.40
2023-04-07T19:16:10.508Z,10.40
2023-04-07T19:24:18.685Z,10.20
2023-04-07T19:32:24.469Z,10.40
2023-04-07T19:40:33.763Z,10.50
2023-04-07T19:48:43.250Z,10.50
2023-04-07T19:56:51.314Z,10.50
2023-04-07T20:04:58.922Z,10.30
2023-04-07T20:13:07.119Z,10.50
2023-04-07T20:21:13.550Z,10.50
2023-04-07T20:29:22.349Z,10.60
2023-04-07T20:37:28.838Z,10.60
2023-04-07T20:45:37.210Z,10.10
2023-04-07T20:53:43.185Z,10.00
2023-04-07T21:01:51.465Z,9.60
2023-04-07T21:09:57.096Z,9.40
2023-04-07T21:18:05.196Z,9.40
2023-04-07T21:26:10.743Z,8.90
2023-04-07T21:34:18.891Z,9.20
2023-04-07T21:42:24.621Z,9.10
2023-04-07T21:50:33.076Z,9.60
2023-04-07T21:58:38.691Z,9.70
2023-04-07T22:06:46.890Z,9.80
2023-04-07T22:14:52.425Z,10.10
2023-04-07T22:23:00.482Z,10.00
2023-04-07T22:31:06.474Z,9.70
2023-04-07T22:39:14.723Z,9.60
2023-04-07T22:47:20.244Z,9.70
2023-04-07T22:55:29.602Z,8.90
2023-04-07T23:03:37.870Z,8.80
2023-04-07T23:11:49.011Z,9.10
2023-04-07T23:19:54.500Z,8.90
2023-04-07T23:28:02.605Z,9.20
2023-04-07T23:36:08.930Z,9.20
2023-04-07T23:44:17.069Z,9.50
2023-04-07T23:52:23.788Z,9.50
