createdAt,value
2022-10-15T00:01:31.830Z,14.40
2022-10-15T00:06:33.542Z,15.10
2022-10-15T00:09:01.394Z,14.10
2022-10-15T00:11:29.478Z,14.60
2022-10-15T00:13:59.596Z,14.80
2022-10-15T00:16:29.229Z,14.40
2022-10-15T00:18:58.902Z,14.20
2022-10-15T00:21:27.109Z,13.50
2022-10-15T00:23:55.705Z,13.40
2022-10-15T00:26:26.141Z,14.40
2022-10-15T00:28:56.141Z,14.00
2022-10-15T00:31:26.453Z,14.70
2022-10-15T00:33:56.737Z,15.20
2022-10-15T00:36:27.078Z,16.00
2022-10-15T00:38:55.769Z,14.70
2022-10-15T00:41:28.521Z,14.40
2022-10-15T00:44:00.008Z,15.00
2022-10-15T00:46:48.108Z,15.90
2022-10-15T00:49:20.595Z,14.50
2022-10-15T00:51:54.600Z,15.70
2022-10-15T00:54:25.236Z,13.70
2022-10-15T00:56:54.390Z,14.40
2022-10-15T00:59:25.192Z,14.70
2022-10-15T01:01:55.858Z,14.60
2022-10-15T01:04:25.523Z,15.70
2022-10-15T01:06:54.756Z,14.90
2022-10-15T01:09:23.489Z,14.60
2022-10-15T01:15:07.291Z,13.90
2022-10-15T01:17:46.237Z,13.80
2022-10-15T01:20:31.370Z,14.50
2022-10-15T01:23:33.729Z,14.80
2022-10-15T01:26:39.354Z,14.80
2022-10-15T01:29:28.839Z,15.00
2022-10-15T01:32:24.695Z,15.20
2022-10-15T01:35:01.572Z,15.60
2022-10-15T01:37:33.441Z,15.20
2022-10-15T01:40:15.536Z,15.50
2022-10-15T01:43:02.759Z,15.00
2022-10-15T01:45:46.663Z,15.40
2022-10-15T01:48:27.818Z,14.00
2022-10-15T01:51:02.092Z,13.60
2022-10-15T01:53:34.359Z,14.50
2022-10-15T01:56:08.290Z,14.00
2022-10-15T01:58:41.035Z,14.70
2022-10-15T02:01:09.799Z,15.10
2022-10-15T02:03:48.931Z,14.20
2022-10-15T02:06:25.814Z,15.20
2022-10-15T02:08:56.685Z,13.50
2022-10-15T02:11:24.815Z,15.50
2022-10-15T02:14:10.828Z,15.20
2022-10-15T02:16:57.194Z,15.00
2022-10-15T02:19:51.449Z,14.70
2022-10-15T02:22:24.683Z,14.20
2022-10-15T02:24:58.872Z,15.40
2022-10-15T02:27:28.449Z,13.60
2022-10-15T02:29:58.393Z,15.80
2022-10-15T02:32:27.807Z,15.20
2022-10-15T02:34:56.694Z,14.70
2022-10-15T02:37:27.384Z,14.80
2022-10-15T02:39:55.242Z,15.70
2022-10-15T02:44:53.218Z,15.30
2022-10-15T02:47:21.060Z,14.80
2022-10-15T02:49:49.110Z,14.40
2022-10-15T02:52:16.739Z,14.40
2022-10-15T02:54:44.415Z,14.20
2022-10-15T02:57:12.296Z,13.80
2022-10-15T02:59:40.874Z,14.20
2022-10-15T03:02:13.071Z,13.40
2022-10-15T03:04:43.515Z,13.80
2022-10-15T03:07:11.711Z,12.80
2022-10-15T03:09:39.983Z,13.10
2022-10-15T03:12:08.856Z,13.20
2022-10-15T03:14:37.752Z,13.60
2022-10-15T03:17:05.780Z,12.80
2022-10-15T03:19:34.073Z,12.10
2022-10-15T03:22:01.934Z,11.70
2022-10-15T03:24:37.479Z,12.10
2022-10-15T03:27:05.913Z,12.80
2022-10-15T03:29:33.744Z,12.80
2022-10-15T03:32:03.822Z,12.50
2022-10-15T03:34:32.353Z,12.50
2022-10-15T03:37:00.554Z,12.80
2022-10-15T03:39:29.431Z,12.60
2022-10-15T03:41:59.216Z,13.90
2022-10-15T03:44:32.086Z,12.40
2022-10-15T03:47:04.823Z,11.80
2022-10-15T03:49:41.584Z,12.60
2022-10-15T03:52:09.260Z,11.90
2022-10-15T03:54:37.019Z,11.70
2022-10-15T03:57:06.021Z,12.10
2022-10-15T03:59:36.650Z,11.80
2022-10-15T04:02:04.499Z,12.40
2022-10-15T04:04:32.984Z,11.70
2022-10-15T04:07:00.589Z,11.30
2022-10-15T04:09:29.048Z,12.00
2022-10-15T04:12:17.324Z,11.80
2022-10-15T04:14:45.180Z,13.40
2022-10-15T04:17:12.931Z,12.80
2022-10-15T04:19:41.015Z,13.00
2022-10-15T04:22:08.647Z,13.50
2022-10-15T04:24:42.644Z,13.00
2022-10-15T04:27:12.761Z,11.80
2022-10-15T04:29:40.863Z,12.00
2022-10-15T04:32:16.782Z,12.70
2022-10-15T04:34:46.496Z,13.20
2022-10-15T04:37:14.765Z,11.80
2022-10-15T04:39:43.003Z,12.60
2022-10-15T04:42:13.170Z,13.20
2022-10-15T04:44:41.195Z,12.50
2022-10-15T04:47:09.748Z,12.90
2022-10-15T04:49:42.385Z,13.60
2022-10-15T04:52:24.606Z,12.80
2022-10-15T04:55:00.209Z,12.70
2022-10-15T04:57:28.705Z,13.60
2022-10-15T04:59:57.960Z,13.20
2022-10-15T05:02:35.425Z,12.60
2022-10-15T05:05:12.353Z,12.60
2022-10-15T05:07:48.307Z,13.30
2022-10-15T05:10:16.077Z,12.80
2022-10-15T05:12:43.722Z,14.80
2022-10-15T05:15:12.251Z,13.90
2022-10-15T05:17:40.532Z,13.50
2022-10-15T05:20:09.296Z,12.20
2022-10-15T05:22:37.946Z,12.50
2022-10-15T05:25:06.196Z,13.00
2022-10-15T05:27:37.185Z,13.10
2022-10-15T05:30:06.650Z,14.10
2022-10-15T05:32:42.665Z,12.90
2022-10-15T05:35:12.492Z,13.70
2022-10-15T05:37:59.919Z,13.50
2022-10-15T05:40:28.778Z,14.40
2022-10-15T05:43:05.580Z,12.50
2022-10-15T05:45:33.771Z,13.90
2022-10-15T05:48:06.148Z,14.20
2022-10-15T05:50:34.027Z,14.00
2022-10-15T05:53:03.330Z,13.50
2022-10-15T05:55:39.449Z,13.60
2022-10-15T05:58:07.269Z,14.70
2022-10-15T06:00:35.560Z,14.00
2022-10-15T06:03:03.665Z,13.70
2022-10-15T06:05:32.182Z,15.20
2022-10-15T06:07:59.808Z,13.70
2022-10-15T06:10:28.604Z,15.10
2022-10-15T06:12:56.868Z,15.60
2022-10-15T06:15:24.601Z,14.50
2022-10-15T06:17:55.909Z,14.10
2022-10-15T06:20:23.801Z,14.90
2022-10-15T06:22:51.387Z,13.90
2022-10-15T06:25:19.223Z,14.60
2022-10-15T06:27:47.210Z,14.60
2022-10-15T06:30:14.892Z,14.10
2022-10-15T06:32:53.389Z,14.20
2022-10-15T06:35:23.016Z,14.80
2022-10-15T06:37:51.542Z,14.90
2022-10-15T06:40:19.653Z,15.20
2022-10-15T06:42:49.086Z,14.30
2022-10-15T06:45:19.438Z,16.10
2022-10-15T06:47:49.754Z,17.90
2022-10-15T06:50:17.511Z,15.00
2022-10-15T06:52:45.206Z,17.20
2022-10-15T06:55:13.173Z,15.10
2022-10-15T06:57:40.781Z,16.30
2022-10-15T07:00:08.905Z,15.10
2022-10-15T07:02:36.728Z,15.80
2022-10-15T07:05:04.717Z,14.50
2022-10-15T07:07:32.451Z,15.10
2022-10-15T07:10:00.376Z,15.60
2022-10-15T07:12:28.012Z,15.80
2022-10-15T07:14:55.779Z,15.10
2022-10-15T07:17:23.576Z,15.10
2022-10-15T07:19:51.574Z,15.90
2022-10-15T07:22:19.592Z,16.50
2022-10-15T07:24:47.528Z,16.50
2022-10-15T07:27:19.018Z,15.60
2022-10-15T07:29:47.350Z,16.90
2022-10-15T07:32:15.117Z,15.80
2022-10-15T07:34:42.684Z,17.00
2022-10-15T07:37:10.341Z,16.10
2022-10-15T07:39:40.789Z,18.00
2022-10-15T07:42:09.446Z,16.90
2022-10-15T07:44:37.348Z,17.50
2022-10-15T07:47:07.938Z,15.90
2022-10-15T07:49:35.672Z,16.60
2022-10-15T07:52:03.374Z,17.80
2022-10-15T07:54:33.257Z,18.10
2022-10-15T07:57:00.971Z,18.10
2022-10-15T07:59:28.666Z,17.40
2022-10-15T08:01:56.448Z,18.30
2022-10-15T08:06:52.878Z,17.10
2022-10-15T08:09:20.702Z,17.60
2022-10-15T08:11:48.381Z,16.80
2022-10-15T08:14:18.484Z,17.50
2022-10-15T08:16:46.182Z,16.70
2022-10-15T08:19:17.428Z,16.70
2022-10-15T08:21:47.452Z,16.40
2022-10-15T08:24:15.381Z,18.30
2022-10-15T08:26:43.102Z,17.90
2022-10-15T08:29:10.947Z,18.50
2022-10-15T08:31:41.985Z,19.50
2022-10-15T08:34:09.907Z,17.90
2022-10-15T08:36:37.588Z,18.60
2022-10-15T08:39:07.287Z,15.90
2022-10-15T08:41:54.969Z,19.40
2022-10-15T08:44:44.520Z,17.60
2022-10-15T08:47:40.351Z,16.80
2022-10-15T08:50:42.071Z,19.10
2022-10-15T08:53:14.557Z,18.20
2022-10-15T08:55:45.889Z,17.40
2022-10-15T08:58:40.759Z,17.50
2022-10-15T09:01:24.839Z,16.20
2022-10-15T09:04:03.869Z,17.20
2022-10-15T09:06:37.595Z,16.50
2022-10-15T09:09:30.647Z,16.90
2022-10-15T09:12:13.482Z,17.20
2022-10-15T09:14:44.544Z,16.90
2022-10-15T09:17:27.015Z,17.30
2022-10-15T09:19:56.723Z,16.10
2022-10-15T09:22:27.794Z,14.10
2022-10-15T09:24:56.109Z,16.30
2022-10-15T09:27:32.853Z,15.50
2022-10-15T09:30:13.101Z,14.80
2022-10-15T09:32:51.927Z,16.50
2022-10-15T09:35:39.554Z,15.70
2022-10-15T09:38:25.025Z,14.00
2022-10-15T09:41:16.711Z,13.00
2022-10-15T09:43:49.557Z,15.00
2022-10-15T09:46:17.244Z,15.00
2022-10-15T09:48:53.606Z,14.70
2022-10-15T09:51:38.164Z,12.90
2022-10-15T09:54:38.592Z,12.90
2022-10-15T09:57:09.110Z,12.30
2022-10-15T09:59:36.831Z,12.90
2022-10-15T10:02:23.547Z,11.80
2022-10-15T10:04:53.149Z,12.20
2022-10-15T10:10:25.832Z,10.80
2022-10-15T10:12:55.903Z,11.40
2022-10-15T10:15:34.620Z,10.70
2022-10-15T10:18:06.916Z,11.20
2022-10-15T10:20:34.887Z,12.30
2022-10-15T10:23:20.760Z,12.30
2022-10-15T10:25:48.755Z,12.30
2022-10-15T10:28:27.065Z,11.80
2022-10-15T10:30:57.847Z,11.00
2022-10-15T10:33:29.587Z,12.40
2022-10-15T10:35:59.110Z,11.30
2022-10-15T10:38:38.480Z,10.50
2022-10-15T10:41:09.993Z,10.30
2022-10-15T10:43:40.667Z,10.70
2022-10-15T10:46:26.535Z,10.70
2022-10-15T10:48:54.610Z,11.30
2022-10-15T10:51:25.711Z,10.30
2022-10-15T10:54:03.605Z,11.70
2022-10-15T10:56:35.978Z,12.60
2022-10-15T10:59:14.185Z,12.20
2022-10-15T11:01:43.074Z,12.50
2022-10-15T11:04:22.609Z,12.00
2022-10-15T11:07:01.358Z,11.40
2022-10-15T11:09:35.122Z,12.30
2022-10-15T11:12:40.758Z,11.40
2022-10-15T11:15:23.521Z,14.10
2022-10-15T11:18:10.023Z,13.00
2022-10-15T11:21:00.698Z,14.80
2022-10-15T11:23:58.370Z,14.30
2022-10-15T11:26:59.406Z,15.30
2022-10-15T11:30:10.747Z,14.50
2022-10-15T11:33:13.344Z,16.40
2022-10-15T11:36:02.337Z,15.20
2022-10-15T11:39:20.710Z,17.30
2022-10-15T11:42:13.075Z,16.40
2022-10-15T11:44:59.933Z,17.00
2022-10-15T11:47:50.878Z,16.80
2022-10-15T11:50:28.876Z,16.70
2022-10-15T11:53:27.782Z,15.30
2022-10-15T11:55:59.794Z,16.20
2022-10-15T11:58:50.732Z,15.50
2022-10-15T12:01:36.452Z,15.20
2022-10-15T12:04:13.547Z,16.80
2022-10-15T12:06:47.938Z,16.50
2022-10-15T12:09:37.976Z,15.50
2022-10-15T12:12:12.565Z,17.50
2022-10-15T12:14:59.970Z,17.20
2022-10-15T12:17:49.109Z,16.20
2022-10-15T12:20:20.829Z,16.60
2022-10-15T12:22:48.462Z,16.40
2022-10-15T12:25:34.164Z,16.10
2022-10-15T12:28:39.540Z,15.20
2022-10-15T12:31:07.423Z,15.80
2022-10-15T12:33:50.972Z,15.40
2022-10-15T12:36:30.569Z,15.30
2022-10-15T12:38:58.568Z,15.30
2022-10-15T12:41:41.772Z,15.70
2022-10-15T12:44:22.023Z,16.20
2022-10-15T12:46:51.190Z,15.70
2022-10-15T12:49:30.271Z,16.30
2022-10-15T12:52:42.401Z,15.50
2022-10-15T12:55:39.670Z,15.20
2022-10-15T12:58:34.153Z,15.80
2022-10-15T13:01:29.303Z,16.00
2022-10-15T13:04:00.649Z,16.00
2022-10-15T13:06:37.890Z,17.30
2022-10-15T13:09:05.808Z,16.90
2022-10-15T13:11:42.052Z,16.10
2022-10-15T13:14:28.500Z,16.80
2022-10-15T13:17:02.791Z,18.00
2022-10-15T13:19:34.988Z,16.20
2022-10-15T13:22:05.415Z,16.40
2022-10-15T13:24:43.599Z,17.60
2022-10-15T13:27:21.657Z,18.40
2022-10-15T13:29:59.809Z,17.50
2022-10-15T13:32:31.714Z,17.90
2022-10-15T13:35:02.663Z,17.80
2022-10-15T13:37:34.491Z,16.40
2022-10-15T13:40:07.792Z,16.80
2022-10-15T13:42:36.306Z,17.70
2022-10-15T13:45:25.963Z,17.20
2022-10-15T13:47:55.042Z,18.30
2022-10-15T13:50:25.896Z,17.60
2022-10-15T13:53:22.054Z,17.10
2022-10-15T13:55:53.040Z,17.40
2022-10-15T13:58:38.457Z,17.80
2022-10-15T14:01:18.031Z,19.40
2022-10-15T14:03:54.157Z,18.00
2022-10-15T14:06:24.899Z,18.60
2022-10-15T14:08:59.819Z,19.10
2022-10-15T14:11:36.325Z,19.50
2022-10-15T14:14:04.099Z,18.50
2022-10-15T14:16:32.027Z,20.30
2022-10-15T14:19:12.579Z,18.30
2022-10-15T14:21:47.229Z,19.40
2022-10-15T14:24:19.426Z,19.00
2022-10-15T14:26:48.444Z,19.00
2022-10-15T14:29:26.219Z,19.90
2022-10-15T14:31:54.225Z,20.80
2022-10-15T14:34:34.294Z,19.70
2022-10-15T14:37:03.492Z,19.50
2022-10-15T14:39:35.417Z,18.80
2022-10-15T14:42:25.818Z,18.80
2022-10-15T14:44:53.613Z,20.00
2022-10-15T14:47:27.637Z,20.10
2022-10-15T14:49:59.917Z,19.40
2022-10-15T14:52:30.446Z,18.90
2022-10-15T14:55:25.416Z,17.80
2022-10-15T14:57:53.342Z,18.30
2022-10-15T15:00:26.286Z,17.70
2022-10-15T15:02:58.346Z,19.50
2022-10-15T15:05:27.637Z,21.10
2022-10-15T15:07:57.207Z,20.40
2022-10-15T15:10:26.711Z,20.90
2022-10-15T15:12:57.395Z,21.80
2022-10-15T15:15:27.609Z,20.50
2022-10-15T15:17:55.603Z,19.40
2022-10-15T15:20:24.309Z,21.60
2022-10-15T15:22:55.059Z,21.00
2022-10-15T15:25:33.677Z,20.10
2022-10-15T15:28:02.340Z,18.10
2022-10-15T15:30:32.787Z,19.90
2022-10-15T15:33:00.803Z,20.90
2022-10-15T15:36:03.245Z,19.80
2022-10-15T15:38:31.592Z,20.50
2022-10-15T15:41:12.061Z,20.50
2022-10-15T15:43:40.150Z,21.30
2022-10-15T15:46:08.081Z,20.30
2022-10-15T15:48:36.974Z,19.60
2022-10-15T15:51:11.447Z,19.70
2022-10-15T15:53:39.190Z,21.50
2022-10-15T15:56:07.051Z,21.80
2022-10-15T15:58:34.641Z,21.20
2022-10-15T16:01:02.644Z,21.70
2022-10-15T16:03:30.264Z,20.10
2022-10-15T16:05:57.863Z,18.80
2022-10-15T16:08:25.666Z,19.70
2022-10-15T16:10:53.266Z,18.50
2022-10-15T16:13:20.935Z,17.80
2022-10-15T16:15:49.044Z,18.00
2022-10-15T16:18:16.652Z,18.20
2022-10-15T16:20:48.401Z,18.60
2022-10-15T16:23:17.257Z,17.80
2022-10-15T16:25:44.953Z,18.10
2022-10-15T16:28:12.619Z,17.80
2022-10-15T16:30:40.760Z,18.40
2022-10-15T16:35:41.830Z,16.90
2022-10-15T16:38:09.529Z,16.60
2022-10-15T16:40:38.842Z,17.40
2022-10-15T16:43:06.787Z,16.90
2022-10-15T16:45:34.446Z,15.20
2022-10-15T16:48:02.059Z,17.50
2022-10-15T16:50:30.003Z,16.80
2022-10-15T16:52:57.600Z,16.20
2022-10-15T16:55:25.367Z,15.30
2022-10-15T16:57:53.339Z,16.40
2022-10-15T17:00:20.980Z,16.90
2022-10-15T17:02:48.612Z,16.50
2022-10-15T17:05:17.576Z,15.00
2022-10-15T17:07:45.274Z,14.60
2022-10-15T17:10:14.802Z,16.10
2022-10-15T17:12:42.854Z,15.50
2022-10-15T17:15:10.726Z,16.20
2022-10-15T17:17:38.371Z,15.70
2022-10-15T17:20:06.733Z,15.80
2022-10-15T17:22:35.002Z,16.10
2022-10-15T17:25:02.958Z,14.30
2022-10-15T17:27:31.224Z,15.20
2022-10-15T17:29:58.809Z,15.20
2022-10-15T17:32:26.784Z,15.20
2022-10-15T17:34:55.192Z,14.90
2022-10-15T17:37:22.866Z,16.00
2022-10-15T17:39:50.739Z,15.10
2022-10-15T17:42:22.014Z,15.30
2022-10-15T17:47:17.265Z,15.20
2022-10-15T17:49:45.586Z,14.70
2022-10-15T17:52:13.275Z,14.40
2022-10-15T17:54:40.871Z,13.20
2022-10-15T17:57:09.004Z,13.80
2022-10-15T17:59:36.583Z,13.80
2022-10-15T18:02:04.172Z,14.20
2022-10-15T18:04:35.071Z,12.10
2022-10-15T18:07:02.734Z,13.60
2022-10-15T18:09:30.432Z,12.70
2022-10-15T18:12:02.204Z,12.80
2022-10-15T18:14:32.190Z,12.50
2022-10-15T18:17:00.103Z,12.90
2022-10-15T18:19:28.623Z,12.60
2022-10-15T18:21:57.745Z,14.00
2022-10-15T18:24:25.515Z,13.50
2022-10-15T18:26:53.761Z,13.00
2022-10-15T18:29:22.527Z,13.70
2022-10-15T18:31:54.749Z,12.80
2022-10-15T18:34:24.693Z,12.70
2022-10-15T18:36:52.358Z,13.00
2022-10-15T18:39:20.190Z,12.40
2022-10-15T18:41:48.371Z,13.50
2022-10-15T18:44:20.727Z,12.80
2022-10-15T18:46:48.636Z,13.60
2022-10-15T18:49:19.126Z,12.20
2022-10-15T18:51:50.737Z,13.60
2022-10-15T18:54:20.786Z,13.60
2022-10-15T18:56:48.563Z,12.50
2022-10-15T18:59:20.110Z,13.40
2022-10-15T19:01:50.394Z,13.00
2022-10-15T19:04:20.138Z,12.40
2022-10-15T19:06:51.010Z,12.40
2022-10-15T19:09:21.516Z,14.30
2022-10-15T19:11:51.846Z,12.50
2022-10-15T19:14:20.807Z,13.50
2022-10-15T19:16:49.311Z,14.30
2022-10-15T19:19:20.141Z,14.00
2022-10-15T19:21:49.656Z,14.30
2022-10-15T19:24:18.497Z,13.90
2022-10-15T19:26:47.364Z,13.60
2022-10-15T19:29:15.098Z,15.20
2022-10-15T19:31:45.115Z,14.60
2022-10-15T19:34:13.359Z,15.90
2022-10-15T19:36:46.398Z,14.50
2022-10-15T19:39:16.923Z,14.70
2022-10-15T19:41:45.758Z,15.90
2022-10-15T19:44:17.247Z,15.30
2022-10-15T19:46:46.804Z,14.20
2022-10-15T19:49:14.732Z,14.70
2022-10-15T19:51:46.306Z,14.10
2022-10-15T19:54:14.936Z,14.70
2022-10-15T19:56:42.808Z,15.70
2022-10-15T19:59:11.022Z,15.20
2022-10-15T20:01:39.214Z,15.80
2022-10-15T20:04:07.454Z,14.80
2022-10-15T20:06:38.632Z,14.90
2022-10-15T20:09:07.566Z,14.00
2022-10-15T20:11:35.909Z,14.50
2022-10-15T20:14:04.000Z,15.50
2022-10-15T20:16:33.365Z,13.60
2022-10-15T20:19:06.363Z,13.40
2022-10-15T20:21:34.271Z,12.90
2022-10-15T20:24:05.101Z,12.90
2022-10-15T20:26:33.474Z,12.90
2022-10-15T20:29:01.719Z,12.80
2022-10-15T20:31:32.878Z,12.60
2022-10-15T20:34:02.204Z,12.20
2022-10-15T20:36:30.618Z,13.60
2022-10-15T20:39:00.638Z,13.40
2022-10-15T20:41:29.032Z,13.80
2022-10-15T20:43:57.063Z,11.90
2022-10-15T20:46:48.989Z,12.30
2022-10-15T20:49:21.456Z,12.30
2022-10-15T20:51:49.621Z,13.00
2022-10-15T20:54:19.143Z,11.90
2022-10-15T20:56:47.245Z,12.00
2022-10-15T20:59:15.083Z,11.20
2022-10-15T21:01:43.650Z,11.50
2022-10-15T21:04:11.648Z,10.10
2022-10-15T21:06:39.862Z,9.40
2022-10-15T21:09:07.669Z,10.70
2022-10-15T21:11:41.086Z,11.20
2022-10-15T21:14:09.707Z,10.90
2022-10-15T21:16:37.592Z,10.00
2022-10-15T21:19:05.414Z,10.20
2022-10-15T21:21:33.200Z,9.80
2022-10-15T21:24:01.074Z,9.50
2022-10-15T21:26:29.139Z,9.90
2022-10-15T21:29:00.470Z,10.20
2022-10-15T21:31:28.390Z,10.80
2022-10-15T21:33:57.178Z,9.60
2022-10-15T21:36:27.635Z,11.90
2022-10-15T21:38:58.287Z,10.40
2022-10-15T21:41:27.683Z,9.80
2022-10-15T21:43:55.312Z,9.40
2022-10-15T21:46:24.100Z,9.10
2022-10-15T21:48:53.523Z,8.80
2022-10-15T21:51:36.429Z,8.80
2022-10-15T21:54:06.166Z,8.20
2022-10-15T21:56:34.445Z,7.70
2022-10-15T21:59:02.455Z,8.30
2022-10-15T22:01:36.017Z,7.90
2022-10-15T22:04:06.396Z,8.10
2022-10-15T22:06:36.128Z,8.10
2022-10-15T22:09:04.288Z,7.80
2022-10-15T22:11:35.077Z,7.20
2022-10-15T22:14:05.469Z,7.20
2022-10-15T22:16:37.101Z,6.60
2022-10-15T22:19:05.921Z,6.70
2022-10-15T22:21:36.427Z,7.10
2022-10-15T22:24:07.264Z,6.70
2022-10-15T22:26:38.243Z,6.40
2022-10-15T22:29:07.890Z,6.90
2022-10-15T22:31:35.707Z,6.20
2022-10-15T22:34:03.327Z,6.70
2022-10-15T22:36:31.610Z,5.80
2022-10-15T22:39:02.369Z,6.10
2022-10-15T22:41:34.786Z,6.40
2022-10-15T22:44:03.479Z,5.40
2022-10-15T22:46:38.612Z,6.10
2022-10-15T22:49:08.214Z,5.50
2022-10-15T22:51:35.996Z,5.80
2022-10-15T22:54:04.060Z,5.90
2022-10-15T22:56:32.765Z,6.00
2022-10-15T22:59:00.484Z,5.10
2022-10-15T23:01:33.125Z,5.00
2022-10-15T23:04:06.188Z,5.70
2022-10-15T23:06:36.443Z,5.90
2022-10-15T23:09:06.568Z,5.70
2022-10-15T23:11:40.176Z,5.40
2022-10-15T23:14:11.702Z,4.60
2022-10-15T23:16:42.029Z,4.90
2022-10-15T23:19:16.740Z,4.60
2022-10-15T23:21:46.193Z,5.60
2022-10-15T23:24:15.389Z,5.50
2022-10-15T23:26:43.456Z,4.60
2022-10-15T23:29:15.902Z,5.30
2022-10-15T23:31:44.072Z,4.90
2022-10-15T23:34:18.090Z,5.10
2022-10-15T23:36:46.373Z,4.90
2022-10-15T23:39:16.257Z,5.60
2022-10-15T23:41:45.042Z,4.80
2022-10-15T23:44:13.546Z,5.20
2022-10-15T23:46:41.580Z,4.80
2022-10-15T23:49:09.480Z,5.00
2022-10-15T23:51:38.109Z,5.70
2022-10-15T23:54:13.721Z,5.40
2022-10-15T23:56:41.963Z,5.20
2022-10-15T23:59:09.628Z,5.20
