createdAt,value
2022-10-23T00:03:38.088Z,100.00
2022-10-23T00:08:41.302Z,100.00
2022-10-23T00:13:44.103Z,100.00
2022-10-23T00:18:46.954Z,100.00
2022-10-23T00:23:49.554Z,100.00
2022-10-23T00:28:53.647Z,100.00
2022-10-23T00:33:56.056Z,100.00
2022-10-23T00:38:58.441Z,100.00
2022-10-23T00:44:09.485Z,100.00
2022-10-23T00:54:24.357Z,100.00
2022-10-23T00:59:28.480Z,100.00
2022-10-23T01:04:32.033Z,100.00
2022-10-23T01:09:44.650Z,100.00
2022-10-23T01:15:13.900Z,100.00
2022-10-23T01:20:25.573Z,100.00
2022-10-23T01:25:28.242Z,100.00
2022-10-23T01:30:33.639Z,100.00
2022-10-23T01:35:47.149Z,100.00
2022-10-23T01:40:49.622Z,100.00
2022-10-23T01:45:59.490Z,100.00
2022-10-23T01:51:06.505Z,100.00
2022-10-23T01:56:17.936Z,100.00
2022-10-23T02:01:26.108Z,100.00
2022-10-23T02:06:29.036Z,100.00
2022-10-23T02:11:37.328Z,100.00
2022-10-23T02:16:45.518Z,100.00
2022-10-23T02:22:21.150Z,100.00
2022-10-23T02:27:54.511Z,100.00
2022-10-23T02:33:02.369Z,100.00
2022-10-23T02:38:24.737Z,100.00
2022-10-23T02:43:39.164Z,100.00
2022-10-23T02:49:19.048Z,100.00
2022-10-23T02:54:50.815Z,100.00
2022-10-23T03:00:11.583Z,100.00
2022-10-23T03:05:23.081Z,100.00
2022-10-23T03:10:25.890Z,100.00
2022-10-23T03:15:28.563Z,100.00
2022-10-23T03:20:31.003Z,100.00
2022-10-23T03:25:33.374Z,100.00
2022-10-23T03:30:37.577Z,100.00
2022-10-23T03:35:40.365Z,100.00
2022-10-23T03:40:44.012Z,100.00
2022-10-23T03:45:48.377Z,100.00
2022-10-23T03:50:52.536Z,100.00
2022-10-23T03:55:55.118Z,100.00
2022-10-23T04:00:57.776Z,100.00
2022-10-23T04:06:00.378Z,100.00
2022-10-23T04:11:02.891Z,100.00
2022-10-23T04:16:11.615Z,100.00
2022-10-23T04:21:14.211Z,100.00
2022-10-23T04:26:16.715Z,100.00
2022-10-23T04:31:19.336Z,100.00
2022-10-23T04:36:21.721Z,100.00
2022-10-23T04:41:24.209Z,100.00
2022-10-23T04:46:26.840Z,100.00
2022-10-23T04:51:29.380Z,100.00
2022-10-23T04:56:44.890Z,100.00
2022-10-23T05:01:51.960Z,100.00
2022-10-23T05:06:54.438Z,100.00
2022-10-23T05:12:20.119Z,100.00
2022-10-23T05:17:28.550Z,100.00
2022-10-23T05:22:33.942Z,100.00
2022-10-23T05:27:36.335Z,100.00
2022-10-23T05:32:44.975Z,100.00
2022-10-23T05:37:49.479Z,100.00
2022-10-23T05:43:00.302Z,100.00
2022-10-23T05:48:33.429Z,100.00
2022-10-23T05:53:56.051Z,100.00
2022-10-23T05:59:07.904Z,100.00
2022-10-23T06:04:23.624Z,100.00
2022-10-23T06:09:45.680Z,100.00
2022-10-23T06:14:49.493Z,100.00
2022-10-23T06:19:52.050Z,100.00
2022-10-23T06:24:54.573Z,100.00
2022-10-23T06:30:01.143Z,100.00
2022-10-23T06:35:04.379Z,100.00
2022-10-23T06:40:08.712Z,100.00
2022-10-23T06:45:23.073Z,100.00
2022-10-23T06:50:43.934Z,100.00
2022-10-23T06:55:53.033Z,100.00
2022-10-23T07:01:01.887Z,100.00
2022-10-23T07:06:06.950Z,100.00
2022-10-23T07:11:11.231Z,100.00
2022-10-23T07:16:18.691Z,100.00
2022-10-23T07:21:21.215Z,100.00
2022-10-23T07:26:26.203Z,100.00
2022-10-23T07:31:29.202Z,100.00
2022-10-23T07:36:50.085Z,100.00
2022-10-23T07:41:53.501Z,100.00
2022-10-23T07:46:55.929Z,100.00
2022-10-23T07:51:58.920Z,100.00
2022-10-23T07:57:12.023Z,100.00
2022-10-23T08:02:20.860Z,100.00
2022-10-23T08:07:24.875Z,100.00
2022-10-23T08:12:31.007Z,100.00
2022-10-23T08:17:33.585Z,99.68
2022-10-23T08:22:47.105Z,100.00
2022-10-23T08:27:55.503Z,100.00
2022-10-23T08:32:58.214Z,99.44
2022-10-23T08:38:01.370Z,98.06
2022-10-23T08:43:11.485Z,97.51
2022-10-23T08:48:31.527Z,97.70
2022-10-23T08:53:56.149Z,98.63
2022-10-23T08:59:29.366Z,98.06
2022-10-23T09:04:32.884Z,97.17
2022-10-23T09:09:43.922Z,98.66
2022-10-23T09:15:14.137Z,97.77
2022-10-23T09:20:36.415Z,94.41
2022-10-23T09:25:41.100Z,90.36
2022-10-23T09:30:43.996Z,90.20
2022-10-23T09:36:19.561Z,90.22
2022-10-23T09:41:40.428Z,82.47
2022-10-23T09:46:45.881Z,82.27
2022-10-23T09:52:01.509Z,80.24
2022-10-23T09:57:22.358Z,80.47
2022-10-23T10:02:35.868Z,77.32
2022-10-23T10:08:39.327Z,81.08
2022-10-23T10:14:03.530Z,79.34
2022-10-23T10:19:41.170Z,75.98
2022-10-23T10:25:01.843Z,75.97
2022-10-23T10:30:19.402Z,76.04
2022-10-23T10:35:57.727Z,74.85
2022-10-23T10:41:40.283Z,73.75
2022-10-23T10:47:04.153Z,74.87
2022-10-23T10:52:19.249Z,75.16
2022-10-23T10:57:44.240Z,75.96
2022-10-23T11:02:55.765Z,75.28
2022-10-23T11:08:05.560Z,74.64
2022-10-23T11:13:33.624Z,72.97
2022-10-23T11:18:37.638Z,75.03
2022-10-23T11:24:29.168Z,76.23
2022-10-23T11:29:57.240Z,76.88
2022-10-23T11:35:14.854Z,78.82
2022-10-23T11:40:24.482Z,79.37
2022-10-23T11:45:28.924Z,80.71
2022-10-23T11:50:46.272Z,80.13
2022-10-23T11:55:58.993Z,81.31
2022-10-23T12:01:19.754Z,79.47
2022-10-23T12:06:27.532Z,78.85
2022-10-23T12:12:00.679Z,78.99
2022-10-23T12:17:19.111Z,79.48
2022-10-23T12:22:27.228Z,79.44
2022-10-23T12:27:49.293Z,81.26
2022-10-23T12:33:08.525Z,83.67
2022-10-23T12:38:17.121Z,87.58
2022-10-23T12:43:27.623Z,79.71
2022-10-23T12:48:30.082Z,83.29
2022-10-23T12:53:32.760Z,75.88
2022-10-23T12:58:36.115Z,77.42
2022-10-23T13:03:41.340Z,75.59
2022-10-23T13:08:48.469Z,74.50
2022-10-23T13:14:14.837Z,83.00
2022-10-23T13:19:27.524Z,77.76
2022-10-23T13:24:31.282Z,75.00
2022-10-23T13:29:35.100Z,79.30
2022-10-23T13:34:37.724Z,80.59
2022-10-23T13:39:40.118Z,89.18
2022-10-23T13:44:42.875Z,88.80
2022-10-23T13:49:45.317Z,89.49
2022-10-23T13:54:47.833Z,89.65
2022-10-23T13:59:50.490Z,94.86
2022-10-23T14:04:53.015Z,96.81
2022-10-23T14:09:55.369Z,93.77
2022-10-23T14:14:57.771Z,96.59
2022-10-23T14:20:00.103Z,99.38
2022-10-23T14:25:02.541Z,100.00
2022-10-23T14:30:05.524Z,100.00
2022-10-23T14:35:08.337Z,100.00
2022-10-23T14:40:11.108Z,100.00
2022-10-23T14:45:13.468Z,100.00
2022-10-23T14:50:16.492Z,100.00
2022-10-23T14:55:19.374Z,100.00
2022-10-23T15:00:22.070Z,100.00
2022-10-23T15:05:24.438Z,100.00
2022-10-23T15:10:26.957Z,100.00
2022-10-23T15:15:29.434Z,100.00
2022-10-23T15:20:32.074Z,100.00
2022-10-23T15:25:34.436Z,100.00
2022-10-23T15:30:43.351Z,100.00
2022-10-23T15:35:45.864Z,100.00
2022-10-23T15:40:48.662Z,100.00
2022-10-23T15:45:51.178Z,100.00
2022-10-23T15:50:55.245Z,100.00
2022-10-23T15:55:58.870Z,100.00
2022-10-23T16:01:08.252Z,100.00
2022-10-23T16:06:13.463Z,100.00
2022-10-23T16:11:28.298Z,100.00
2022-10-23T16:16:31.796Z,100.00
2022-10-23T16:21:36.125Z,100.00
2022-10-23T16:26:38.889Z,100.00
2022-10-23T16:31:41.256Z,100.00
2022-10-23T16:36:45.063Z,99.30
2022-10-23T16:42:01.863Z,97.96
2022-10-23T16:47:18.196Z,97.31
2022-10-23T16:52:20.900Z,95.81
2022-10-23T16:57:23.274Z,96.01
2022-10-23T17:02:25.806Z,94.59
2022-10-23T17:07:28.241Z,94.83
2022-10-23T17:12:30.623Z,100.00
2022-10-23T17:17:33.007Z,92.42
2022-10-23T17:22:36.006Z,93.54
2022-10-23T17:27:38.459Z,95.61
2022-10-23T17:32:41.306Z,97.04
2022-10-23T17:37:44.045Z,99.46
2022-10-23T17:42:46.782Z,100.00
2022-10-23T17:47:49.632Z,100.00
2022-10-23T17:52:52.154Z,100.00
2022-10-23T17:57:54.632Z,100.00
2022-10-23T18:02:57.058Z,100.00
2022-10-23T18:07:59.904Z,100.00
2022-10-23T18:13:02.707Z,100.00
2022-10-23T18:18:07.921Z,100.00
2022-10-23T18:23:10.365Z,100.00
2022-10-23T18:28:12.740Z,100.00
2022-10-23T18:33:15.720Z,98.70
2022-10-23T18:38:18.353Z,99.18
2022-10-23T18:43:42.044Z,100.00
2022-10-23T18:48:44.214Z,100.00
2022-10-23T18:53:47.122Z,91.95
2022-10-23T18:58:58.196Z,91.69
2022-10-23T19:04:02.541Z,91.62
2022-10-23T19:09:07.800Z,100.00
2022-10-23T19:14:10.845Z,94.99
2022-10-23T19:19:27.018Z,95.03
2022-10-23T19:24:39.566Z,96.60
2022-10-23T19:29:44.873Z,95.78
2022-10-23T19:34:47.407Z,97.12
2022-10-23T19:39:50.024Z,100.00
2022-10-23T19:44:54.171Z,97.08
2022-10-23T19:49:56.689Z,100.00
2022-10-23T19:54:59.170Z,100.00
2022-10-23T20:00:02.032Z,95.63
2022-10-23T20:05:12.561Z,98.84
2022-10-23T20:10:16.189Z,86.37
2022-10-23T20:15:18.922Z,90.38
2022-10-23T20:20:21.628Z,99.00
2022-10-23T20:25:24.581Z,88.31
2022-10-23T20:30:27.081Z,91.32
2022-10-23T20:35:29.471Z,92.99
2022-10-23T20:40:31.898Z,88.13
2022-10-23T20:45:34.754Z,81.70
2022-10-23T20:50:37.978Z,82.16
2022-10-23T20:55:43.870Z,81.21
2022-10-23T21:00:46.384Z,81.07
2022-10-23T21:05:49.076Z,80.55
2022-10-23T21:10:51.624Z,80.52
2022-10-23T21:15:54.331Z,80.71
2022-10-23T21:20:56.760Z,80.70
2022-10-23T21:26:02.222Z,80.88
2022-10-23T21:31:09.876Z,80.76
2022-10-23T21:36:19.606Z,79.59
2022-10-23T21:41:25.161Z,79.23
2022-10-23T21:46:29.506Z,78.50
2022-10-23T21:51:37.452Z,78.18
2022-10-23T21:56:50.213Z,78.30
2022-10-23T22:01:52.765Z,80.83
2022-10-23T22:06:55.284Z,78.50
2022-10-23T22:11:59.826Z,78.51
2022-10-23T22:17:02.203Z,78.76
2022-10-23T22:22:04.586Z,79.15
2022-10-23T22:27:06.957Z,79.12
2022-10-23T22:32:09.339Z,79.29
2022-10-23T22:37:12.652Z,79.56
2022-10-23T22:42:15.030Z,79.78
2022-10-23T22:47:17.409Z,79.96
2022-10-23T22:52:20.185Z,80.07
2022-10-23T22:57:22.629Z,80.61
2022-10-23T23:02:25.008Z,80.53
2022-10-23T23:07:28.180Z,81.06
2022-10-23T23:12:30.518Z,81.35
2022-10-23T23:17:32.856Z,80.91
2022-10-23T23:22:35.349Z,81.47
2022-10-23T23:27:40.228Z,81.65
2022-10-23T23:32:42.920Z,81.77
2022-10-23T23:37:45.532Z,82.03
2022-10-23T23:42:48.077Z,82.29
2022-10-23T23:47:50.565Z,82.28
2022-10-23T23:52:52.900Z,82.61
2022-10-23T23:57:55.237Z,82.54
