createdAt,value
2022-12-14T00:01:54.862Z,78.27
2022-12-14T00:31:54.857Z,77.97
2022-12-14T01:01:54.921Z,77.8
2022-12-14T01:31:54.867Z,77.84
2022-12-14T02:01:54.913Z,77.69
2022-12-14T02:31:54.878Z,77.6
2022-12-14T03:01:54.968Z,77.45
2022-12-14T03:31:54.947Z,77.43
2022-12-14T04:01:55.098Z,77.33
2022-12-14T04:31:54.987Z,77.07
2022-12-14T05:01:55.180Z,77.15
2022-12-14T05:31:54.916Z,77.24
2022-12-14T06:01:54.944Z,77.06
2022-12-14T06:31:54.898Z,76.97
2022-12-14T07:01:55.025Z,77.07
2022-12-14T07:31:54.898Z,77.05
2022-12-14T08:01:55.058Z,76.87
2022-12-14T08:31:55.012Z,76.69
2022-12-14T09:01:55.078Z,76.68
2022-12-14T09:31:54.973Z,76.32
2022-12-14T10:02:29.254Z,76.13
2022-12-14T10:31:55.019Z,76.09
2022-12-14T11:01:55.131Z,77.16
2022-12-14T11:31:54.951Z,77.19
2022-12-14T12:01:55.017Z,77.41
2022-12-14T12:31:54.955Z,77.68
2022-12-14T13:01:55.052Z,77.68
2022-12-14T13:31:54.965Z,78.05
2022-12-14T14:01:55.013Z,78.13
2022-12-14T14:31:55.058Z,78.45
2022-12-14T15:01:55.022Z,78.32
2022-12-14T15:31:59.281Z,78.74
2022-12-14T16:01:56.903Z,78.58
2022-12-14T16:31:55.086Z,79.06
2022-12-14T17:01:55.075Z,79.03
2022-12-14T17:31:55.005Z,79.14
2022-12-14T18:01:55.164Z,79.38
2022-12-14T18:31:55.049Z,79.36
2022-12-14T19:01:55.215Z,79.46
2022-12-14T19:31:57.024Z,79.09
2022-12-14T20:01:55.185Z,79.29
2022-12-14T20:31:55.207Z,79.48
2022-12-14T21:01:56.275Z,80.23
2022-12-14T21:31:55.232Z,80.47
2022-12-14T22:01:55.286Z,80.43
2022-12-14T22:31:55.104Z,79.87
2022-12-14T23:01:55.203Z,80.29
2022-12-14T23:31:55.053Z,80.12
