createdAt,value
2023-05-11T00:00:48.996Z,15.20
2023-05-11T00:01:49.024Z,15.23
2023-05-11T00:02:49.170Z,15.29
2023-05-11T00:03:49.148Z,15.31
2023-05-11T00:04:49.096Z,15.20
2023-05-11T00:05:49.121Z,15.23
2023-05-11T00:06:49.148Z,15.21
2023-05-11T00:07:49.175Z,15.29
2023-05-11T00:08:49.201Z,15.31
2023-05-11T00:09:49.223Z,15.32
2023-05-11T00:10:49.268Z,15.36
2023-05-11T00:11:49.277Z,15.38
2023-05-11T00:12:49.303Z,15.35
2023-05-11T00:13:49.323Z,15.38
2023-05-11T00:14:49.346Z,15.31
2023-05-11T00:15:49.410Z,15.32
2023-05-11T00:16:49.406Z,15.28
2023-05-11T00:17:49.489Z,15.29
2023-05-11T00:18:49.567Z,15.21
2023-05-11T00:19:49.488Z,15.32
2023-05-11T00:20:49.507Z,15.38
2023-05-11T00:21:49.527Z,15.43
2023-05-11T00:22:49.551Z,15.43
2023-05-11T00:23:49.574Z,15.44
2023-05-11T00:24:49.603Z,15.43
2023-05-11T00:25:49.640Z,15.38
2023-05-11T00:26:49.649Z,15.49
2023-05-11T00:27:49.678Z,15.39
2023-05-11T00:28:49.699Z,15.46
2023-05-11T00:29:49.720Z,15.39
2023-05-11T00:30:49.756Z,15.43
2023-05-11T00:31:49.835Z,15.39
2023-05-11T00:32:49.838Z,15.43
2023-05-11T00:33:49.824Z,15.36
2023-05-11T00:34:49.847Z,15.39
2023-05-11T00:35:49.869Z,15.34
2023-05-11T00:36:49.920Z,15.35
2023-05-11T00:37:49.920Z,15.31
2023-05-11T00:38:49.947Z,15.34
2023-05-11T00:39:49.974Z,15.38
2023-05-11T00:40:49.998Z,15.35
2023-05-11T00:41:50.021Z,15.31
2023-05-11T00:42:50.046Z,15.35
2023-05-11T00:43:50.068Z,15.39
2023-05-11T00:44:50.097Z,15.41
2023-05-11T00:45:50.124Z,15.38
2023-05-11T00:46:50.191Z,15.31
2023-05-11T00:47:50.210Z,15.13
2023-05-11T00:48:50.198Z,15.34
2023-05-11T00:49:50.224Z,15.27
2023-05-11T00:50:50.241Z,15.21
2023-05-11T00:51:50.272Z,15.20
2023-05-11T00:52:50.297Z,15.09
2023-05-11T00:53:50.321Z,15.11
2023-05-11T00:54:50.346Z,15.11
2023-05-11T00:55:50.371Z,15.16
2023-05-11T00:56:50.398Z,15.09
2023-05-11T00:57:50.424Z,15.14
2023-05-11T00:58:50.444Z,15.11
2023-05-11T00:59:50.462Z,15.10
2023-05-11T01:00:50.540Z,15.17
2023-05-11T01:01:50.550Z,15.17
2023-05-11T01:02:50.583Z,15.19
2023-05-11T01:03:50.571Z,15.17
2023-05-11T01:04:50.600Z,15.23
2023-05-11T01:05:50.631Z,15.14
2023-05-11T01:06:50.648Z,15.21
2023-05-11T01:07:50.684Z,15.25
2023-05-11T01:08:50.698Z,15.25
2023-05-11T01:09:50.723Z,15.25
2023-05-11T01:10:50.748Z,15.29
2023-05-11T01:11:50.772Z,15.23
2023-05-11T01:12:50.823Z,15.28
2023-05-11T01:13:50.846Z,15.29
2023-05-11T01:14:50.849Z,15.17
2023-05-11T01:15:50.871Z,15.25
2023-05-11T01:16:50.924Z,15.19
2023-05-11T01:17:50.943Z,15.20
2023-05-11T01:18:50.961Z,15.25
2023-05-11T01:19:50.979Z,15.34
2023-05-11T01:20:51.002Z,15.35
2023-05-11T01:21:51.032Z,15.34
2023-05-11T01:22:51.056Z,15.34
2023-05-11T01:23:51.072Z,15.35
2023-05-11T01:24:51.103Z,15.23
2023-05-11T01:25:51.126Z,15.14
2023-05-11T01:26:51.151Z,15.35
2023-05-11T01:27:51.175Z,15.29
2023-05-11T01:28:51.214Z,15.28
2023-05-11T01:29:51.256Z,15.34
2023-05-11T01:30:51.257Z,15.32
2023-05-11T01:31:51.317Z,15.19
2023-05-11T01:32:51.325Z,15.21
2023-05-11T01:33:51.345Z,15.27
2023-05-11T01:34:51.352Z,15.20
2023-05-11T01:35:51.382Z,15.29
2023-05-11T01:36:51.402Z,15.25
2023-05-11T01:37:51.447Z,15.28
2023-05-11T01:38:51.457Z,15.25
2023-05-11T01:39:51.483Z,15.20
2023-05-11T01:40:51.513Z,15.23
2023-05-11T01:41:51.529Z,15.34
2023-05-11T01:42:51.552Z,15.23
2023-05-11T01:43:51.577Z,15.31
2023-05-11T01:44:51.597Z,15.34
2023-05-11T01:45:51.706Z,15.32
2023-05-11T01:46:51.653Z,15.34
2023-05-11T01:47:51.711Z,15.38
2023-05-11T01:48:51.702Z,15.36
2023-05-11T01:49:51.723Z,15.34
2023-05-11T01:50:51.750Z,15.36
2023-05-11T01:51:51.789Z,15.34
2023-05-11T01:52:51.801Z,15.35
2023-05-11T01:53:51.825Z,15.34
2023-05-11T01:54:51.851Z,15.32
2023-05-11T01:55:51.888Z,15.31
2023-05-11T01:56:51.905Z,15.31
2023-05-11T01:57:51.923Z,15.32
2023-05-11T01:58:51.961Z,15.31
2023-05-11T01:59:51.981Z,15.38
2023-05-11T02:00:52.001Z,15.36
2023-05-11T02:01:52.080Z,15.38
2023-05-11T02:02:52.128Z,15.38
2023-05-11T02:03:52.088Z,15.39
2023-05-11T02:04:52.101Z,15.29
2023-05-11T02:05:52.130Z,15.36
2023-05-11T02:06:52.150Z,15.29
2023-05-11T02:07:52.182Z,15.38
2023-05-11T02:08:52.202Z,15.36
2023-05-11T02:09:52.229Z,15.39
2023-05-11T02:10:52.263Z,15.38
2023-05-11T02:11:52.278Z,15.39
2023-05-11T02:12:52.303Z,15.38
2023-05-11T02:13:52.338Z,15.38
2023-05-11T02:14:52.361Z,15.39
2023-05-11T02:15:52.418Z,15.36
2023-05-11T02:16:52.407Z,15.32
2023-05-11T02:17:52.475Z,15.32
2023-05-11T02:18:52.487Z,15.31
2023-05-11T02:19:52.485Z,15.32
2023-05-11T02:20:52.515Z,15.32
2023-05-11T02:21:52.534Z,15.35
2023-05-11T02:22:52.559Z,15.23
2023-05-11T02:23:52.581Z,15.27
2023-05-11T02:24:52.612Z,15.19
2023-05-11T02:25:52.632Z,15.25
2023-05-11T02:26:52.656Z,15.20
2023-05-11T02:27:52.695Z,15.20
2023-05-11T02:28:52.703Z,15.19
2023-05-11T02:29:52.739Z,15.23
2023-05-11T02:30:52.754Z,15.17
2023-05-11T02:31:52.787Z,15.19
2023-05-11T02:32:52.999Z,15.20
2023-05-11T02:33:52.941Z,15.11
2023-05-11T02:34:52.858Z,15.21
2023-05-11T02:35:52.886Z,15.11
2023-05-11T02:36:52.926Z,15.14
2023-05-11T02:37:52.933Z,15.16
2023-05-11T02:38:52.961Z,15.09
2023-05-11T02:39:52.987Z,15.09
2023-05-11T02:40:53.013Z,15.11
2023-05-11T02:41:53.030Z,15.07
2023-05-11T02:42:53.062Z,15.10
2023-05-11T02:43:53.081Z,15.10
2023-05-11T02:44:53.124Z,15.07
2023-05-11T02:45:53.134Z,15.02
2023-05-11T02:46:53.201Z,15.11
2023-05-11T02:47:53.326Z,14.99
2023-05-11T02:48:53.205Z,14.95
2023-05-11T02:49:53.233Z,15.06
2023-05-11T02:50:53.258Z,15.07
2023-05-11T02:51:53.282Z,15.06
2023-05-11T02:52:53.307Z,15.03
2023-05-11T02:53:53.331Z,15.10
2023-05-11T02:54:53.361Z,15.11
2023-05-11T02:55:53.380Z,15.11
2023-05-11T02:56:53.408Z,15.03
2023-05-11T02:57:53.495Z,15.07
2023-05-11T02:58:53.457Z,15.07
2023-05-11T02:59:53.483Z,15.07
2023-05-11T03:00:53.578Z,15.03
2023-05-11T03:01:53.589Z,15.06
2023-05-11T03:02:53.608Z,15.06
2023-05-11T03:03:53.661Z,15.03
2023-05-11T03:04:53.610Z,15.02
2023-05-11T03:05:53.632Z,15.03
2023-05-11T03:06:53.664Z,15.02
2023-05-11T03:07:53.681Z,15.09
2023-05-11T03:08:53.706Z,15.02
2023-05-11T03:09:53.731Z,15.03
2023-05-11T03:10:53.762Z,15.16
2023-05-11T03:11:53.782Z,15.17
2023-05-11T03:12:53.809Z,15.21
2023-05-11T03:13:53.830Z,15.23
2023-05-11T03:14:53.857Z,15.29
2023-05-11T03:15:53.887Z,15.35
2023-05-11T03:16:53.961Z,15.34
2023-05-11T03:17:53.973Z,15.32
2023-05-11T03:18:54.037Z,15.28
2023-05-11T03:19:53.984Z,15.32
2023-05-11T03:20:54.015Z,15.27
2023-05-11T03:21:54.032Z,15.32
2023-05-11T03:22:54.059Z,15.31
2023-05-11T03:23:54.091Z,15.34
2023-05-11T03:24:54.120Z,15.35
2023-05-11T03:25:54.134Z,15.38
2023-05-11T03:26:54.166Z,15.35
2023-05-11T03:27:54.188Z,15.43
2023-05-11T03:28:54.301Z,15.39
2023-05-11T03:29:54.235Z,15.32
2023-05-11T03:30:54.273Z,15.43
2023-05-11T03:31:54.308Z,15.46
2023-05-11T03:32:54.368Z,15.44
2023-05-11T03:33:54.353Z,15.44
2023-05-11T03:34:54.366Z,15.35
2023-05-11T03:35:54.386Z,15.38
2023-05-11T03:36:54.421Z,15.41
2023-05-11T03:37:54.439Z,15.38
2023-05-11T03:38:54.465Z,15.41
2023-05-11T03:39:54.492Z,15.38
2023-05-11T03:40:54.517Z,15.47
2023-05-11T03:41:54.549Z,15.38
2023-05-11T03:42:54.563Z,15.39
2023-05-11T03:43:54.590Z,15.50
2023-05-11T03:44:54.613Z,15.41
2023-05-11T03:45:54.662Z,15.41
2023-05-11T03:46:54.668Z,15.39
2023-05-11T03:47:54.751Z,15.46
2023-05-11T03:48:54.718Z,15.38
2023-05-11T03:49:54.743Z,15.46
2023-05-11T03:50:54.773Z,15.36
2023-05-11T03:51:54.794Z,15.47
2023-05-11T03:52:54.823Z,15.38
2023-05-11T03:53:54.841Z,15.46
2023-05-11T03:54:54.870Z,15.32
2023-05-11T03:55:54.901Z,15.38
2023-05-11T03:56:54.915Z,15.38
2023-05-11T03:57:54.939Z,15.39
2023-05-11T03:58:54.967Z,15.41
2023-05-11T03:59:54.991Z,15.31
2023-05-11T04:00:55.035Z,15.35
2023-05-11T04:01:55.057Z,15.38
2023-05-11T04:02:55.245Z,15.39
2023-05-11T04:03:55.130Z,15.35
2023-05-11T04:04:55.123Z,15.36
2023-05-11T04:05:55.147Z,15.31
2023-05-11T04:06:55.170Z,15.35
2023-05-11T04:07:55.196Z,15.39
2023-05-11T04:08:55.227Z,15.47
2023-05-11T04:09:55.240Z,15.31
2023-05-11T04:10:55.266Z,15.31
2023-05-11T04:11:55.297Z,15.29
2023-05-11T04:12:55.316Z,15.32
2023-05-11T04:13:55.345Z,15.32
2023-05-11T04:14:55.373Z,15.36
2023-05-11T04:15:55.431Z,15.39
2023-05-11T04:16:55.417Z,15.35
2023-05-11T04:17:55.480Z,15.41
2023-05-11T04:18:55.493Z,15.35
2023-05-11T04:19:55.493Z,15.32
2023-05-11T04:20:55.517Z,15.19
2023-05-11T04:21:55.543Z,15.25
2023-05-11T04:22:55.567Z,15.25
2023-05-11T04:23:55.590Z,15.21
2023-05-11T04:24:55.618Z,15.32
2023-05-11T04:25:55.638Z,15.31
2023-05-11T04:26:55.670Z,15.34
2023-05-11T04:27:55.692Z,15.39
2023-05-11T04:28:55.719Z,15.35
2023-05-11T04:29:55.745Z,15.35
2023-05-11T04:30:55.771Z,15.41
2023-05-11T04:31:55.946Z,15.32
2023-05-11T04:32:55.861Z,15.35
2023-05-11T04:33:55.855Z,15.43
2023-05-11T04:34:55.869Z,15.39
2023-05-11T04:35:55.895Z,15.49
2023-05-11T04:36:55.920Z,15.54
2023-05-11T04:37:55.945Z,15.47
2023-05-11T04:38:55.973Z,15.54
2023-05-11T04:39:55.997Z,15.53
2023-05-11T04:40:56.070Z,15.54
2023-05-11T04:41:56.066Z,15.41
2023-05-11T04:42:56.071Z,15.47
2023-05-11T04:43:56.105Z,15.50
2023-05-11T04:44:56.120Z,15.47
2023-05-11T04:45:56.144Z,15.51
2023-05-11T04:46:56.293Z,15.49
2023-05-11T04:47:56.201Z,15.47
2023-05-11T04:48:56.219Z,15.47
2023-05-11T04:49:56.249Z,15.53
2023-05-11T04:50:56.289Z,15.51
2023-05-11T04:51:56.294Z,15.56
2023-05-11T04:52:56.321Z,15.60
2023-05-11T04:53:56.343Z,15.62
2023-05-11T04:54:56.382Z,15.62
2023-05-11T04:55:56.435Z,15.62
2023-05-11T04:56:56.425Z,15.56
2023-05-11T04:57:56.453Z,15.57
2023-05-11T04:58:56.472Z,15.59
2023-05-11T04:59:56.613Z,15.69
2023-05-11T05:00:56.546Z,15.71
2023-05-11T05:01:56.557Z,15.68
2023-05-11T05:02:56.611Z,15.65
2023-05-11T05:03:56.636Z,15.68
2023-05-11T05:04:56.660Z,15.78
2023-05-11T05:05:56.667Z,15.82
2023-05-11T05:06:56.680Z,15.67
2023-05-11T05:07:56.724Z,15.74
2023-05-11T05:08:56.731Z,15.78
2023-05-11T05:09:56.760Z,15.78
2023-05-11T05:10:56.780Z,15.83
2023-05-11T05:11:56.807Z,15.76
2023-05-11T05:12:56.832Z,15.80
2023-05-11T05:13:56.864Z,15.76
2023-05-11T05:14:56.886Z,15.76
2023-05-11T05:15:56.920Z,15.74
2023-05-11T05:16:56.991Z,15.82
2023-05-11T05:17:56.999Z,15.82
2023-05-11T05:18:57.027Z,15.83
2023-05-11T05:19:57.015Z,15.87
2023-05-11T05:20:57.040Z,15.86
2023-05-11T05:21:57.085Z,15.84
2023-05-11T05:22:57.092Z,15.86
2023-05-11T05:23:57.116Z,15.87
2023-05-11T05:24:57.140Z,15.94
2023-05-11T05:25:57.180Z,15.96
2023-05-11T05:26:57.195Z,16.02
2023-05-11T05:27:57.237Z,16.05
2023-05-11T05:28:57.251Z,16.07
2023-05-11T05:29:57.285Z,16.07
2023-05-11T05:30:57.323Z,16.08
2023-05-11T05:31:57.321Z,16.17
2023-05-11T05:32:57.435Z,16.14
2023-05-11T05:33:57.374Z,16.12
2023-05-11T05:34:57.403Z,16.08
2023-05-11T05:35:57.432Z,16.12
2023-05-11T05:36:57.451Z,16.14
2023-05-11T05:37:57.487Z,16.20
2023-05-11T05:38:57.503Z,16.25
2023-05-11T05:39:57.537Z,16.21
2023-05-11T05:40:57.557Z,16.21
2023-05-11T05:41:57.581Z,16.17
2023-05-11T05:42:57.608Z,16.27
2023-05-11T05:43:57.688Z,16.15
2023-05-11T05:44:57.661Z,16.17
2023-05-11T05:45:57.729Z,16.17
2023-05-11T05:46:57.718Z,16.23
2023-05-11T05:47:57.808Z,16.33
2023-05-11T05:48:57.764Z,16.30
2023-05-11T05:49:57.789Z,16.39
2023-05-11T05:50:57.856Z,16.39
2023-05-11T05:51:57.844Z,16.43
2023-05-11T05:52:57.867Z,16.46
2023-05-11T05:53:57.895Z,16.48
2023-05-11T05:54:57.925Z,16.46
2023-05-11T05:55:57.947Z,16.49
2023-05-11T05:56:57.973Z,16.39
2023-05-11T05:57:58.002Z,16.38
2023-05-11T05:58:58.028Z,16.39
2023-05-11T05:59:58.074Z,16.49
2023-05-11T06:00:58.081Z,16.42
2023-05-11T06:01:58.099Z,16.42
2023-05-11T06:02:58.219Z,16.43
2023-05-11T06:03:58.486Z,16.39
2023-05-11T06:04:58.300Z,16.49
2023-05-11T06:05:58.204Z,16.41
2023-05-11T06:06:58.229Z,16.43
2023-05-11T06:08:10.061Z,16.38
2023-05-11T06:08:58.280Z,16.38
2023-05-11T06:09:58.311Z,16.35
2023-05-11T06:10:58.338Z,16.39
2023-05-11T06:11:58.361Z,16.39
2023-05-11T06:12:58.401Z,16.41
2023-05-11T06:13:58.414Z,16.38
2023-05-11T06:14:58.439Z,16.43
2023-05-11T06:15:58.516Z,16.46
2023-05-11T06:16:58.489Z,16.42
2023-05-11T06:17:58.540Z,16.42
2023-05-11T06:18:58.564Z,16.34
2023-05-11T06:19:58.573Z,16.41
2023-05-11T06:20:58.598Z,16.49
2023-05-11T06:21:58.618Z,16.49
2023-05-11T06:22:58.653Z,16.28
2023-05-11T06:23:58.673Z,16.39
2023-05-11T06:24:58.699Z,16.31
2023-05-11T06:25:58.731Z,16.24
2023-05-11T06:26:58.754Z,16.34
2023-05-11T06:27:58.776Z,16.35
2023-05-11T06:28:58.811Z,16.42
2023-05-11T06:29:58.834Z,16.43
2023-05-11T06:30:58.856Z,16.52
2023-05-11T06:31:58.939Z,16.49
2023-05-11T06:32:58.955Z,16.56
2023-05-11T06:33:58.973Z,16.56
2023-05-11T06:34:58.960Z,16.53
2023-05-11T06:35:59.033Z,16.48
2023-05-11T06:36:59.015Z,16.50
2023-05-11T06:37:59.040Z,16.61
2023-05-11T06:38:59.079Z,16.53
2023-05-11T06:39:59.091Z,16.56
2023-05-11T06:40:59.119Z,16.58
2023-05-11T06:42:02.393Z,16.64
2023-05-11T06:42:59.174Z,16.56
2023-05-11T06:43:59.203Z,16.64
2023-05-11T06:44:59.233Z,16.63
2023-05-11T06:45:59.293Z,16.67
2023-05-11T06:46:59.277Z,16.61
2023-05-11T06:47:59.350Z,16.61
2023-05-11T06:48:59.334Z,16.61
2023-05-11T06:49:59.355Z,16.63
2023-05-11T06:50:59.387Z,16.61
2023-05-11T06:51:59.406Z,16.58
2023-05-11T06:52:59.440Z,16.61
2023-05-11T06:53:59.461Z,16.49
2023-05-11T06:54:59.488Z,16.45
2023-05-11T06:55:59.517Z,16.46
2023-05-11T06:56:59.539Z,16.52
2023-05-11T06:57:59.570Z,16.50
2023-05-11T06:58:59.588Z,16.50
2023-05-11T06:59:59.620Z,16.57
2023-05-11T07:00:59.670Z,16.63
2023-05-11T07:01:59.668Z,16.67
2023-05-11T07:02:59.785Z,16.81
2023-05-11T07:03:59.724Z,16.88
2023-05-11T07:04:59.831Z,16.86
2023-05-11T07:05:59.782Z,16.94
2023-05-11T07:06:59.816Z,16.89
2023-05-11T07:07:59.826Z,16.88
2023-05-11T07:08:59.871Z,16.81
2023-05-11T07:09:59.885Z,16.88
2023-05-11T07:10:59.915Z,16.91
2023-05-11T07:11:59.946Z,16.86
2023-05-11T07:12:59.961Z,16.98
2023-05-11T07:13:59.988Z,17.03
2023-05-11T07:15:00.016Z,16.97
2023-05-11T07:16:00.047Z,17.00
2023-05-11T07:17:00.104Z,17.14
2023-05-11T07:18:00.131Z,17.19
2023-05-11T07:19:00.204Z,17.19
2023-05-11T07:20:00.252Z,17.25
2023-05-11T07:21:00.179Z,17.34
2023-05-11T07:22:00.200Z,17.38
2023-05-11T07:23:00.243Z,17.48
2023-05-11T07:24:00.262Z,17.55
2023-05-11T07:25:00.285Z,17.63
2023-05-11T07:26:00.331Z,17.63
2023-05-11T07:27:00.344Z,17.66
2023-05-11T07:28:00.373Z,17.63
2023-05-11T07:29:00.388Z,17.63
2023-05-11T07:30:00.428Z,17.68
2023-05-11T07:31:00.508Z,17.70
2023-05-11T07:32:00.471Z,17.78
2023-05-11T07:33:00.516Z,17.78
2023-05-11T07:34:00.527Z,17.84
2023-05-11T07:35:00.567Z,17.81
2023-05-11T07:36:00.591Z,17.77
2023-05-11T07:37:00.613Z,17.75
2023-05-11T07:38:00.650Z,17.74
2023-05-11T07:39:00.672Z,17.75
2023-05-11T07:40:00.694Z,17.77
2023-05-11T07:41:00.729Z,17.66
2023-05-11T07:42:00.747Z,17.66
2023-05-11T07:43:00.794Z,17.62
2023-05-11T07:44:00.803Z,17.64
2023-05-11T07:45:00.829Z,17.58
2023-05-11T07:46:00.945Z,17.56
2023-05-11T07:47:00.881Z,17.58
2023-05-11T07:48:00.942Z,17.66
2023-05-11T07:49:14.563Z,17.72
2023-05-11T07:50:00.967Z,17.71
2023-05-11T07:51:00.995Z,17.82
2023-05-11T07:52:01.025Z,17.78
2023-05-11T07:53:01.046Z,17.79
2023-05-11T07:54:01.102Z,17.86
2023-05-11T07:55:01.108Z,17.92
2023-05-11T07:56:01.130Z,17.87
2023-05-11T07:57:01.166Z,17.92
2023-05-11T07:58:01.208Z,17.97
2023-05-11T07:59:01.219Z,17.95
2023-05-11T08:00:01.307Z,17.93
2023-05-11T08:01:01.289Z,17.79
2023-05-11T08:02:01.334Z,17.86
2023-05-11T08:03:01.465Z,17.72
2023-05-11T08:04:01.359Z,17.75
2023-05-11T08:05:01.384Z,17.77
2023-05-11T08:06:01.488Z,17.81
2023-05-11T08:07:01.438Z,17.89
2023-05-11T08:08:01.478Z,17.79
2023-05-11T08:09:01.489Z,17.93
2023-05-11T08:10:01.520Z,17.87
2023-05-11T08:11:01.550Z,17.81
2023-05-11T08:12:01.612Z,17.78
2023-05-11T08:13:01.595Z,17.81
2023-05-11T08:14:01.630Z,17.81
2023-05-11T08:15:01.654Z,17.82
2023-05-11T08:16:01.709Z,17.87
2023-05-11T08:17:01.710Z,17.95
2023-05-11T08:18:01.745Z,17.96
2023-05-11T08:19:01.784Z,17.96
2023-05-11T08:20:01.799Z,18.03
2023-05-11T08:21:01.819Z,17.99
2023-05-11T08:22:01.859Z,18.02
2023-05-11T08:23:01.915Z,18.11
2023-05-11T08:24:01.912Z,18.03
2023-05-11T08:25:01.933Z,18.11
2023-05-11T08:26:01.958Z,18.21
2023-05-11T08:27:01.984Z,18.30
2023-05-11T08:28:02.027Z,18.42
2023-05-11T08:29:02.056Z,18.51
2023-05-11T08:30:02.070Z,18.66
2023-05-11T08:31:02.104Z,18.63
2023-05-11T08:32:02.191Z,18.75
2023-05-11T08:33:02.215Z,18.81
2023-05-11T08:34:02.222Z,18.91
2023-05-11T08:35:02.289Z,19.07
2023-05-11T08:36:02.244Z,19.07
2023-05-11T08:37:02.268Z,19.00
2023-05-11T08:38:02.306Z,19.10
2023-05-11T08:39:02.327Z,19.07
2023-05-11T08:40:02.362Z,19.21
2023-05-11T08:41:02.392Z,19.16
2023-05-11T08:42:02.428Z,19.11
2023-05-11T08:43:02.611Z,19.18
2023-05-11T08:44:02.471Z,19.21
2023-05-11T08:45:02.500Z,19.21
2023-05-11T08:46:02.575Z,19.23
2023-05-11T08:47:21.352Z,19.16
2023-05-11T08:48:02.609Z,19.21
2023-05-11T08:49:02.618Z,19.16
2023-05-11T08:50:02.640Z,19.13
2023-05-11T08:51:02.671Z,19.18
2023-05-11T08:52:02.699Z,19.28
2023-05-11T08:53:02.779Z,19.28
2023-05-11T08:54:02.788Z,19.26
2023-05-11T08:55:02.784Z,19.31
2023-05-11T08:56:02.818Z,19.29
2023-05-11T08:57:02.856Z,19.23
2023-05-11T08:58:02.874Z,19.32
2023-05-11T08:59:02.895Z,19.25
2023-05-11T09:00:02.931Z,19.23
2023-05-11T09:01:02.969Z,19.25
2023-05-11T09:02:02.994Z,19.25
2023-05-11T09:03:03.085Z,19.32
2023-05-11T09:04:03.043Z,19.32
2023-05-11T09:05:03.108Z,19.36
2023-05-11T09:06:03.103Z,19.31
2023-05-11T09:07:03.130Z,19.25
2023-05-11T09:08:03.163Z,19.29
2023-05-11T09:09:03.187Z,19.31
2023-05-11T09:10:03.214Z,19.32
2023-05-11T09:11:03.246Z,19.43
2023-05-11T09:12:03.296Z,19.44
2023-05-11T09:13:03.313Z,19.32
2023-05-11T09:14:03.329Z,19.47
2023-05-11T09:15:03.371Z,19.50
2023-05-11T09:16:03.446Z,19.50
2023-05-11T09:17:03.500Z,19.51
2023-05-11T09:18:03.478Z,19.48
2023-05-11T09:19:03.617Z,19.48
2023-05-11T09:20:03.533Z,19.48
2023-05-11T09:21:03.536Z,19.37
2023-05-11T09:22:03.568Z,19.46
2023-05-11T09:23:03.604Z,19.37
2023-05-11T09:24:03.652Z,19.39
2023-05-11T09:25:03.653Z,19.32
2023-05-11T09:26:03.681Z,19.33
2023-05-11T09:27:03.714Z,19.36
2023-05-11T09:28:03.759Z,19.31
2023-05-11T09:29:04.138Z,19.33
2023-05-11T09:30:03.804Z,19.23
2023-05-11T09:31:03.867Z,19.08
2023-05-11T09:32:03.913Z,18.98
2023-05-11T09:33:03.943Z,19.06
2023-05-11T09:34:03.913Z,18.94
2023-05-11T09:35:03.955Z,18.87
2023-05-11T09:36:03.975Z,18.91
2023-05-11T09:37:03.998Z,18.84
2023-05-11T09:38:04.144Z,18.91
2023-05-11T09:39:04.062Z,18.80
2023-05-11T09:41:04.117Z,18.87
2023-05-11T09:42:04.144Z,18.84
2023-05-11T09:43:04.239Z,18.78
2023-05-11T09:44:04.200Z,18.81
2023-05-11T09:45:04.232Z,18.85
2023-05-11T09:46:04.293Z,18.80
2023-05-11T09:47:04.286Z,18.65
2023-05-11T09:48:04.340Z,18.67
2023-05-11T09:49:04.345Z,18.55
2023-05-11T09:50:04.373Z,18.48
2023-05-11T09:51:04.401Z,18.48
2023-05-11T09:52:04.443Z,18.45
2023-05-11T09:53:04.471Z,18.47
2023-05-11T09:54:04.477Z,18.29
2023-05-11T09:55:04.514Z,18.20
2023-05-11T09:56:04.599Z,18.21
2023-05-11T09:57:04.570Z,18.29
2023-05-11T09:58:04.605Z,18.14
2023-05-11T09:59:04.621Z,18.15
2023-05-11T10:00:04.650Z,18.08
2023-05-11T10:01:04.718Z,17.96
2023-05-11T10:02:04.740Z,17.89
2023-05-11T10:03:04.891Z,17.84
2023-05-11T10:05:04.786Z,17.79
2023-05-11T10:06:04.812Z,17.75
2023-05-11T10:07:04.848Z,17.77
2023-05-11T10:08:04.864Z,17.81
2023-05-11T10:09:04.891Z,17.75
2023-05-11T10:10:04.932Z,17.75
2023-05-11T10:11:04.943Z,17.64
2023-05-11T10:12:05.001Z,17.63
2023-05-11T10:13:05.012Z,17.64
2023-05-11T10:14:05.026Z,17.59
2023-05-11T10:15:05.054Z,17.66
2023-05-11T10:16:05.118Z,17.54
2023-05-11T10:17:05.109Z,17.51
2023-05-11T10:18:05.196Z,17.56
2023-05-11T10:19:05.186Z,17.54
2023-05-11T10:20:05.192Z,17.66
2023-05-11T10:21:05.222Z,17.64
2023-05-11T10:22:05.321Z,17.68
2023-05-11T10:23:05.268Z,17.66
2023-05-11T10:24:05.299Z,17.59
2023-05-11T10:25:05.334Z,17.70
2023-05-11T10:26:05.358Z,17.66
2023-05-11T10:27:05.379Z,17.63
2023-05-11T10:28:05.401Z,17.56
2023-05-11T10:29:05.459Z,17.55
2023-05-11T10:30:05.457Z,17.51
2023-05-11T10:31:05.516Z,17.44
2023-05-11T10:32:05.596Z,17.44
2023-05-11T10:33:05.599Z,17.48
2023-05-11T10:34:05.572Z,17.37
2023-05-11T10:35:05.598Z,17.30
2023-05-11T10:36:05.635Z,17.25
2023-05-11T10:37:05.641Z,17.18
2023-05-11T10:38:05.672Z,17.14
2023-05-11T10:39:12.879Z,17.11
2023-05-11T10:41:10.254Z,16.93
2023-05-11T10:42:09.752Z,17.06
2023-05-11T10:44:13.823Z,16.91
2023-05-11T10:45:13.786Z,17.03
2023-05-11T10:47:18.331Z,16.94
2023-05-11T10:48:17.830Z,16.86
2023-05-11T10:50:22.009Z,16.88
2023-05-11T10:51:21.879Z,16.83
2023-05-11T10:53:26.410Z,16.76
2023-05-11T10:54:25.920Z,16.64
2023-05-11T10:56:30.972Z,16.78
2023-05-11T10:57:33.515Z,16.78
2023-05-11T10:59:35.482Z,16.79
2023-05-11T11:00:35.033Z,16.88
2023-05-11T11:02:39.157Z,17.01
2023-05-11T11:03:39.041Z,16.94
2023-05-11T11:05:43.594Z,16.94
2023-05-11T11:06:43.262Z,16.94
2023-05-11T11:08:47.145Z,16.97
2023-05-11T11:09:47.123Z,16.83
2023-05-11T11:11:51.688Z,16.96
2023-05-11T11:12:51.161Z,16.98
2023-05-11T11:14:55.221Z,17.00
2023-05-11T11:15:55.193Z,16.94
2023-05-11T11:17:48.708Z,16.98
2023-05-11T11:18:48.184Z,16.89
2023-05-11T11:20:52.266Z,16.83
2023-05-11T11:21:52.196Z,17.00
2023-05-11T11:23:56.744Z,16.82
2023-05-11T11:24:56.227Z,16.85
2023-05-11T11:25:56.283Z,16.82
2023-05-11T11:26:56.288Z,17.00
2023-05-11T11:27:56.309Z,16.91
2023-05-11T11:28:56.341Z,16.96
2023-05-11T11:29:56.366Z,17.04
2023-05-11T11:30:56.403Z,17.00
2023-05-11T11:31:56.419Z,17.00
2023-05-11T11:32:56.488Z,16.97
2023-05-11T11:33:56.463Z,17.04
2023-05-11T11:34:56.492Z,17.18
2023-05-11T11:35:56.520Z,17.16
2023-05-11T11:36:56.555Z,17.12
2023-05-11T11:37:56.569Z,17.30
2023-05-11T11:38:56.599Z,17.33
2023-05-11T11:40:02.895Z,17.23
2023-05-11T11:40:56.662Z,17.43
2023-05-11T11:41:56.678Z,17.44
2023-05-11T11:42:56.710Z,17.58
2023-05-11T11:43:56.729Z,17.59
2023-05-11T11:44:56.759Z,17.59
2023-05-11T11:45:56.814Z,17.64
2023-05-11T11:46:56.832Z,17.79
2023-05-11T11:47:56.874Z,17.72
2023-05-11T11:48:56.867Z,17.81
2023-05-11T11:49:56.893Z,17.81
2023-05-11T11:50:56.948Z,17.95
2023-05-11T11:51:56.949Z,17.96
2023-05-11T11:52:56.977Z,17.92
2023-05-11T11:53:58.424Z,17.99
2023-05-11T11:54:57.030Z,17.95
2023-05-11T11:55:57.059Z,18.00
2023-05-11T11:56:57.090Z,17.93
2023-05-11T11:57:57.110Z,18.00
2023-05-11T11:58:57.138Z,18.10
2023-05-11T11:59:57.164Z,18.03
2023-05-11T12:00:59.214Z,18.18
2023-05-11T12:01:57.219Z,18.15
2023-05-11T12:02:57.295Z,18.23
2023-05-11T12:03:57.386Z,18.29
2023-05-11T12:04:57.356Z,18.18
2023-05-11T12:05:57.323Z,18.21
2023-05-11T12:06:57.354Z,18.20
2023-05-11T12:07:57.390Z,18.29
2023-05-11T12:08:57.409Z,18.18
2023-05-11T12:09:57.498Z,18.14
2023-05-11T12:10:57.464Z,18.17
2023-05-11T12:11:57.490Z,18.21
2023-05-11T12:12:59.338Z,18.27
2023-05-11T12:13:57.543Z,18.26
2023-05-11T12:14:57.570Z,18.18
2023-05-11T12:15:57.604Z,18.35
2023-05-11T12:16:57.708Z,18.30
2023-05-11T12:17:57.691Z,18.30
2023-05-11T12:19:00.785Z,18.32
2023-05-11T12:19:57.704Z,18.27
2023-05-11T12:20:57.734Z,18.32
2023-05-11T12:21:57.759Z,18.37
2023-05-11T12:22:57.788Z,18.36
2023-05-11T12:23:57.815Z,18.27
2023-05-11T12:25:00.138Z,18.23
2023-05-11T12:25:57.867Z,18.15
2023-05-11T12:26:57.894Z,18.27
2023-05-11T12:27:57.948Z,18.20
2023-05-11T12:28:57.950Z,18.21
2023-05-11T12:29:57.987Z,18.23
2023-05-11T12:30:59.912Z,18.26
2023-05-11T12:31:58.069Z,18.23
2023-05-11T12:32:58.154Z,18.29
2023-05-11T12:33:58.086Z,18.23
2023-05-11T12:34:58.122Z,18.25
2023-05-11T12:35:58.144Z,18.26
2023-05-11T12:37:00.175Z,18.36
2023-05-11T12:37:58.240Z,18.36
2023-05-11T12:38:58.231Z,18.37
2023-05-11T12:39:58.275Z,18.45
2023-05-11T12:40:58.282Z,18.41
2023-05-11T12:41:58.319Z,18.47
2023-05-11T12:42:58.337Z,18.50
2023-05-11T12:43:58.365Z,18.52
2023-05-11T12:44:58.394Z,18.55
2023-05-11T12:45:58.438Z,18.55
2023-05-11T12:46:58.449Z,18.54
2023-05-11T12:47:58.588Z,18.60
2023-05-11T12:48:59.732Z,18.57
2023-05-11T12:49:58.541Z,18.69
2023-05-11T12:50:58.573Z,18.57
2023-05-11T12:51:58.582Z,18.73
2023-05-11T12:52:58.615Z,18.55
2023-05-11T12:53:58.640Z,18.51
2023-05-11T12:55:00.233Z,18.50
2023-05-11T12:55:58.708Z,18.52
2023-05-11T12:56:58.725Z,18.45
2023-05-11T12:57:58.761Z,18.47
2023-05-11T12:58:58.780Z,18.48
2023-05-11T12:59:58.805Z,18.57
2023-05-11T13:00:58.837Z,18.51
2023-05-11T13:01:58.950Z,18.47
2023-05-11T13:02:58.936Z,18.48
2023-05-11T13:03:58.982Z,18.50
2023-05-11T13:04:58.942Z,18.51
2023-05-11T13:05:58.976Z,18.48
2023-05-11T13:06:59.002Z,18.48
2023-05-11T13:07:59.026Z,18.47
2023-05-11T13:08:59.103Z,18.37
2023-05-11T13:09:59.084Z,18.37
2023-05-11T13:10:59.110Z,18.37