createdAt,value
2022-09-15T00:00:27.914Z,97415.81
2022-09-15T00:02:54.344Z,97428.03
2022-09-15T00:05:20.854Z,97414.59
2022-09-15T00:07:47.619Z,97417.88
2022-09-15T00:10:14.094Z,97420.97
2022-09-15T00:12:40.536Z,97419.91
2022-09-15T00:15:07.790Z,97413.53
2022-09-15T00:17:34.251Z,97426.41
2022-09-15T00:20:00.751Z,97417.28
2022-09-15T00:22:28.087Z,97428.28
2022-09-15T00:24:54.474Z,97409.63
2022-09-15T00:27:20.897Z,97404.69
2022-09-15T00:29:47.362Z,97409.84
2022-09-15T00:32:14.817Z,97406.34
2022-09-15T00:34:41.309Z,97409.44
2022-09-15T00:37:07.726Z,97404.25
2022-09-15T00:39:34.171Z,97405.91
2022-09-15T00:42:00.563Z,97403.22
2022-09-15T00:44:36.104Z,97405.44
2022-09-15T00:47:18.875Z,97412.13
2022-09-15T00:49:49.075Z,97402.41
2022-09-15T00:52:42.901Z,97405.50
2022-09-15T00:55:15.909Z,97414.41
2022-09-15T00:57:49.695Z,97406.34
2022-09-15T01:00:20.112Z,97404.69
2022-09-15T01:02:48.315Z,97404.88
2022-09-15T01:05:22.864Z,97401.53
2022-09-15T01:07:56.304Z,97406.09
2022-09-15T01:10:29.207Z,97407.16
2022-09-15T01:13:02.784Z,97403.63
2022-09-15T01:16:07.989Z,97410.66
2022-09-15T01:19:07.167Z,97407.78
2022-09-15T01:21:47.474Z,97411.06
2022-09-15T01:24:33.901Z,97403.03
2022-09-15T01:27:40.420Z,97402.22
2022-09-15T01:30:12.346Z,97410.94
2022-09-15T01:33:04.125Z,97400.34
2022-09-15T01:35:33.806Z,97405.75
2022-09-15T01:38:22.915Z,97406.34
2022-09-15T01:40:59.974Z,97402.00
2022-09-15T01:43:29.708Z,97404.69
2022-09-15T01:45:57.565Z,97400.56
2022-09-15T01:48:27.339Z,97402.44
2022-09-15T01:50:58.907Z,97405.59
2022-09-15T01:53:26.502Z,97407.25
2022-09-15T01:56:02.684Z,97407.84
2022-09-15T01:58:29.161Z,97404.31
2022-09-15T02:01:19.992Z,97412.19
2022-09-15T02:03:55.366Z,97405.97
2022-09-15T02:06:39.661Z,97407.00
2022-09-15T02:09:13.695Z,97402.44
2022-09-15T02:12:19.896Z,97402.28
2022-09-15T02:14:57.395Z,97403.72
2022-09-15T02:17:29.097Z,97407.25
2022-09-15T02:20:15.502Z,97408.88
2022-09-15T02:22:48.736Z,97410.75
2022-09-15T02:25:22.725Z,97403.50
2022-09-15T02:27:53.757Z,97413.06
2022-09-15T02:30:21.372Z,97415.13
2022-09-15T02:32:56.046Z,97418.47
2022-09-15T02:35:25.911Z,97412.44
2022-09-15T02:37:53.181Z,97416.34
2022-09-15T02:40:19.987Z,97422.78
2022-09-15T02:42:55.854Z,97414.50
2022-09-15T02:45:24.101Z,97413.28
2022-09-15T02:47:50.821Z,97417.59
2022-09-15T02:50:18.750Z,97421.75
2022-09-15T02:52:45.124Z,97425.47
2022-09-15T02:55:11.852Z,97420.19
2022-09-15T02:57:38.381Z,97426.88
2022-09-15T03:00:12.978Z,97419.13
2022-09-15T03:02:44.633Z,97423.25
2022-09-15T03:05:12.804Z,97431.56
2022-09-15T03:07:39.271Z,97437.56
2022-09-15T03:10:07.745Z,97440.09
2022-09-15T03:12:42.262Z,97436.59
2022-09-15T03:15:11.053Z,97434.97
2022-09-15T03:17:39.351Z,97436.59
2022-09-15T03:20:07.893Z,97440.16
2022-09-15T03:22:34.982Z,97431.69
2022-09-15T03:25:01.486Z,97437.69
2022-09-15T03:27:27.909Z,97441.59
2022-09-15T03:29:54.285Z,97443.25
2022-09-15T03:32:20.730Z,97431.28
2022-09-15T03:34:47.156Z,97437.09
2022-09-15T03:37:13.654Z,97439.81
2022-09-15T03:39:40.020Z,97450.78
2022-09-15T03:42:06.432Z,97454.88
2022-09-15T03:44:33.066Z,97463.78
2022-09-15T03:46:59.479Z,97461.53
2022-09-15T03:49:25.915Z,97464.41
2022-09-15T03:51:52.331Z,97469.16
2022-09-15T03:54:19.528Z,97469.56
2022-09-15T03:56:49.054Z,97478.91
2022-09-15T03:59:16.366Z,97484.66
2022-09-15T04:01:43.418Z,97486.75
2022-09-15T04:04:10.536Z,97483.81
2022-09-15T04:06:37.554Z,97492.50
2022-09-15T04:09:05.063Z,97495.19
2022-09-15T04:11:31.955Z,97493.31
2022-09-15T04:13:58.370Z,97498.06
2022-09-15T04:16:27.748Z,97495.81
2022-09-15T04:18:55.241Z,97498.72
2022-09-15T04:21:24.353Z,97504.53
2022-09-15T04:23:51.890Z,97498.16
2022-09-15T04:26:31.295Z,97508.50
2022-09-15T04:29:03.007Z,97505.78
2022-09-15T04:31:30.684Z,97512.63
2022-09-15T04:33:57.229Z,97511.81
2022-09-15T04:36:26.377Z,97515.16
2022-09-15T04:38:53.245Z,97520.09
2022-09-15T04:41:20.809Z,97518.66
2022-09-15T04:43:47.260Z,97523.59
2022-09-15T04:46:15.215Z,97526.50
2022-09-15T04:48:42.346Z,97528.16
2022-09-15T04:51:11.778Z,97536.00
2022-09-15T04:53:38.272Z,97533.53
2022-09-15T04:56:07.124Z,97534.16
2022-09-15T04:58:38.813Z,97537.66
2022-09-15T05:01:20.145Z,97538.06
2022-09-15T05:03:47.547Z,97536.41
2022-09-15T05:06:16.449Z,97539.06
2022-09-15T05:08:43.082Z,97545.09
2022-09-15T05:11:12.085Z,97540.53
2022-09-15T05:13:39.732Z,97538.91
2022-09-15T05:16:13.308Z,97545.25
2022-09-15T05:18:41.167Z,97544.22
2022-09-15T05:21:09.881Z,97545.03
2022-09-15T05:23:37.472Z,97550.59
2022-09-15T05:26:11.703Z,97556.97
2022-09-15T05:28:38.761Z,97553.88
2022-09-15T05:31:15.309Z,97550.19
2022-09-15T05:33:41.722Z,97549.97
2022-09-15T05:36:08.194Z,97554.09
2022-09-15T05:38:34.587Z,97559.69
2022-09-15T05:41:07.207Z,97554.53
2022-09-15T05:43:35.613Z,97566.69
2022-09-15T05:46:03.123Z,97562.13
2022-09-15T05:48:30.207Z,97572.66
2022-09-15T05:50:57.463Z,97576.59
2022-09-15T05:53:24.953Z,97576.00
2022-09-15T05:55:56.071Z,97577.47
2022-09-15T05:58:23.364Z,97578.72
2022-09-15T06:00:50.722Z,97581.84
2022-09-15T06:03:17.373Z,97589.47
2022-09-15T06:05:43.917Z,97587.63
2022-09-15T06:08:10.945Z,97579.78
2022-09-15T06:10:37.436Z,97593.03
2022-09-15T06:13:04.124Z,97583.13
2022-09-15T06:15:31.131Z,97588.50
2022-09-15T06:17:57.745Z,97598.19
2022-09-15T06:20:24.705Z,97592.63
2022-09-15T06:22:51.257Z,97597.81
2022-09-15T06:25:17.869Z,97598.84
2022-09-15T06:27:44.425Z,97598.09
2022-09-15T06:30:11.567Z,97599.56
2022-09-15T06:32:38.198Z,97596.66
2022-09-15T06:35:07.107Z,97597.69
2022-09-15T06:37:34.582Z,97600.28
2022-09-15T06:40:01.922Z,97601.22
2022-09-15T06:42:28.411Z,97605.97
2022-09-15T06:44:54.858Z,97606.28
2022-09-15T06:47:21.275Z,97606.97
2022-09-15T06:49:47.956Z,97609.81
2022-09-15T06:52:14.373Z,97603.28
2022-09-15T06:54:40.839Z,97608.72
2022-09-15T06:57:07.276Z,97614.34
2022-09-15T06:59:33.673Z,97609.31
2022-09-15T07:02:04.202Z,97613.28
2022-09-15T07:04:31.742Z,97618.78
2022-09-15T07:06:58.102Z,97619.78
2022-09-15T07:09:24.550Z,97627.47
2022-09-15T07:11:51.147Z,97616.47
2022-09-15T07:14:17.629Z,97615.88
2022-09-15T07:16:44.145Z,97622.22
2022-09-15T07:19:10.791Z,97636.09
2022-09-15T07:21:37.692Z,97632.22
2022-09-15T07:24:07.227Z,97632.75
2022-09-15T07:26:34.627Z,97636.44
2022-09-15T07:29:03.730Z,97635.19
2022-09-15T07:31:32.155Z,97640.78
2022-09-15T07:33:59.125Z,97651.91
2022-09-15T07:36:25.716Z,97645.53
2022-09-15T07:38:52.351Z,97648.16
2022-09-15T07:41:21.928Z,97647.53
2022-09-15T07:43:50.548Z,97656.94
2022-09-15T07:46:18.130Z,97647.28
2022-09-15T07:48:45.836Z,97655.41
2022-09-15T07:51:13.407Z,97654.75
2022-09-15T07:53:40.135Z,97659.38
2022-09-15T07:56:07.013Z,97656.81
2022-09-15T07:58:34.082Z,97654.25
2022-09-15T08:01:11.212Z,97663.75
2022-09-15T08:03:42.780Z,97668.25
2022-09-15T08:06:10.691Z,97667.31
2022-09-15T08:08:41.366Z,97672.81
2022-09-15T08:11:09.521Z,97676.91
2022-09-15T08:13:36.631Z,97688.53
2022-09-15T08:16:12.537Z,97682.38
2022-09-15T08:18:39.846Z,97684.63
2022-09-15T08:21:07.414Z,97696.56
2022-09-15T08:23:34.041Z,97695.41
2022-09-15T08:26:00.453Z,97698.75
2022-09-15T08:28:27.146Z,97702.47
2022-09-15T08:31:01.275Z,97706.84
2022-09-15T08:33:28.307Z,97700.06
2022-09-15T08:36:00.079Z,97698.56
2022-09-15T08:38:26.526Z,97709.25
2022-09-15T08:40:59.157Z,97706.06
2022-09-15T08:43:29.238Z,97700.25
2022-09-15T08:46:00.514Z,97707.38
2022-09-15T08:48:35.259Z,97708.41
2022-09-15T08:51:06.393Z,97715.22
2022-09-15T08:53:37.765Z,97720.38
2022-09-15T08:56:14.545Z,97718.63
2022-09-15T08:58:41.090Z,97722.19
2022-09-15T09:01:32.372Z,97726.09
2022-09-15T09:04:20.568Z,97715.22
2022-09-15T09:06:59.465Z,97726.13
2022-09-15T09:09:49.853Z,97721.38
2022-09-15T09:12:41.167Z,97714.97
2022-09-15T09:15:22.572Z,97719.94
2022-09-15T09:18:05.668Z,97718.00
2022-09-15T09:20:37.962Z,97719.81
2022-09-15T09:23:11.052Z,97720.38
2022-09-15T09:25:38.282Z,97729.41
2022-09-15T09:28:07.771Z,97732.13
2022-09-15T09:30:36.183Z,97732.09
2022-09-15T09:33:15.194Z,97727.72
2022-09-15T09:35:48.622Z,97736.44
2022-09-15T09:38:20.868Z,97743.53
2022-09-15T09:40:48.098Z,97738.25
2022-09-15T09:43:15.356Z,97733.38
2022-09-15T09:45:41.807Z,97729.97
2022-09-15T09:48:20.180Z,97730.63
2022-09-15T09:50:47.398Z,97734.84
2022-09-15T09:53:20.401Z,97731.38
2022-09-15T09:55:47.054Z,97727.50
2022-09-15T09:58:19.277Z,97725.44
2022-09-15T10:00:46.029Z,97731.22
2022-09-15T10:03:23.867Z,97726.75
2022-09-15T10:06:06.908Z,97724.31
2022-09-15T10:08:36.341Z,97732.63
2022-09-15T10:11:06.796Z,97735.53
2022-09-15T10:13:49.416Z,97726.19
2022-09-15T10:16:19.342Z,97738.47
2022-09-15T10:18:54.021Z,97736.03
2022-09-15T10:21:25.040Z,97723.94
2022-09-15T10:23:51.993Z,97736.94
2022-09-15T10:26:34.501Z,97732.38
2022-09-15T10:29:12.569Z,97734.28
2022-09-15T10:31:40.167Z,97735.16
2022-09-15T10:34:30.285Z,97738.25
2022-09-15T10:37:36.016Z,97733.19
2022-09-15T10:40:35.529Z,97732.13
2022-09-15T10:43:41.432Z,97729.16
2022-09-15T10:46:20.446Z,97741.03
2022-09-15T10:49:31.926Z,97729.22
2022-09-15T10:52:22.329Z,97729.13
2022-09-15T10:54:57.901Z,97740.81
2022-09-15T10:58:00.634Z,97736.50
2022-09-15T11:01:00.026Z,97738.06
2022-09-15T11:03:46.569Z,97728.75
2022-09-15T11:06:24.065Z,97731.34
2022-09-15T11:09:11.878Z,97732.13
2022-09-15T11:12:01.220Z,97721.06
2022-09-15T11:14:52.587Z,97718.63
2022-09-15T11:17:57.254Z,97732.06
2022-09-15T11:20:33.166Z,97716.28
2022-09-15T11:23:17.742Z,97726.63
2022-09-15T11:25:48.811Z,97729.69
2022-09-15T11:28:21.610Z,97725.38
2022-09-15T11:31:14.683Z,97731.16
2022-09-15T11:34:01.605Z,97732.63
2022-09-15T11:36:52.193Z,97734.44
2022-09-15T11:39:30.514Z,97736.47
2022-09-15T11:42:22.375Z,97745.13
2022-09-15T11:44:49.802Z,97745.97
2022-09-15T11:47:44.665Z,97746.13
2022-09-15T11:50:12.922Z,97738.00
2022-09-15T11:52:57.975Z,97738.06
2022-09-15T11:55:33.244Z,97738.25
2022-09-15T11:58:19.698Z,97740.13
2022-09-15T12:00:55.352Z,97741.53
2022-09-15T12:03:29.197Z,97733.38
2022-09-15T12:06:06.900Z,97744.00
2022-09-15T12:08:42.190Z,97735.38
2022-09-15T12:11:17.597Z,97734.97
2022-09-15T12:13:45.586Z,97732.94
2022-09-15T12:16:12.909Z,97738.88
2022-09-15T12:18:48.619Z,97732.41
2022-09-15T12:21:34.861Z,97734.53
2022-09-15T12:24:30.478Z,97743.09
2022-09-15T12:30:40.398Z,97734.91
2022-09-15T12:33:43.274Z,97732.53
2022-09-15T12:36:37.440Z,97734.31
2022-09-15T12:39:25.481Z,97740.59
2022-09-15T12:41:53.358Z,97741.03
2022-09-15T12:44:44.671Z,97752.66
2022-09-15T12:47:38.572Z,97749.34
2022-09-15T12:50:22.025Z,97758.75
2022-09-15T12:52:58.204Z,97768.78
2022-09-15T12:55:27.732Z,97763.31
2022-09-15T12:58:00.216Z,97767.81
2022-09-15T13:00:28.714Z,97770.84
2022-09-15T13:02:55.985Z,97764.16
2022-09-15T13:05:46.095Z,97763.94
2022-09-15T13:08:18.957Z,97758.97
2022-09-15T13:11:02.986Z,97772.97
2022-09-15T13:13:45.253Z,97766.50
2022-09-15T13:16:21.743Z,97766.03
2022-09-15T13:18:54.752Z,97761.84
2022-09-15T13:21:23.705Z,97769.72
2022-09-15T13:23:53.101Z,97760.66
2022-09-15T13:26:24.009Z,97748.47
2022-09-15T13:28:55.571Z,97752.06
2022-09-15T13:31:42.556Z,97744.00
2022-09-15T13:40:33.580Z,97757.41
2022-09-15T13:43:50.862Z,97750.22
2022-09-15T13:46:37.440Z,97753.44
2022-09-15T13:49:28.582Z,97757.72
2022-09-15T13:52:17.787Z,97750.69
2022-09-15T13:55:20.845Z,97744.38
2022-09-15T14:01:05.820Z,97750.75
2022-09-15T14:03:41.637Z,97747.16
2022-09-15T14:06:20.770Z,97744.66
2022-09-15T14:08:51.777Z,97749.91
2022-09-15T14:11:25.564Z,97753.97
2022-09-15T14:13:53.523Z,97748.34
2022-09-15T14:16:27.818Z,97737.16
2022-09-15T14:18:57.572Z,97738.94
2022-09-15T14:21:26.751Z,97738.16
2022-09-15T14:23:55.437Z,97735.59
2022-09-15T14:26:25.725Z,97731.41
2022-09-15T14:28:56.618Z,97729.25
2022-09-15T14:31:33.377Z,97740.34
2022-09-15T14:34:01.762Z,97737.34
2022-09-15T14:36:31.827Z,97733.16
2022-09-15T14:39:18.920Z,97727.75
2022-09-15T14:41:47.509Z,97737.72
2022-09-15T14:47:28.564Z,97723.63
2022-09-15T14:50:21.323Z,97738.91
2022-09-15T14:52:51.851Z,97734.97
2022-09-15T14:55:25.153Z,97731.91
2022-09-15T14:58:11.086Z,97737.09
2022-09-15T15:00:44.540Z,97738.16
2022-09-15T15:03:18.388Z,97736.56
2022-09-15T15:06:02.625Z,97740.19
2022-09-15T15:08:40.920Z,97746.03
2022-09-15T15:11:10.648Z,97743.09
2022-09-15T15:13:40.548Z,97746.91
2022-09-15T15:16:19.330Z,97743.75
2022-09-15T15:18:46.108Z,97744.56
2022-09-15T15:21:34.998Z,97740.25
2022-09-15T15:24:09.642Z,97742.22
2022-09-15T15:26:38.420Z,97742.22
2022-09-15T15:29:08.408Z,97746.88
2022-09-15T15:31:40.097Z,97743.81
2022-09-15T15:34:27.293Z,97748.78
2022-09-15T15:37:03.184Z,97745.13
2022-09-15T15:39:29.858Z,97749.53
2022-09-15T15:42:06.539Z,97747.22
2022-09-15T15:44:32.970Z,97747.47
2022-09-15T15:47:02.435Z,97754.59
2022-09-15T15:49:32.740Z,97748.47
2022-09-15T15:52:00.435Z,97756.88
2022-09-15T15:54:27.493Z,97755.25
2022-09-15T15:56:54.547Z,97755.97
2022-09-15T15:59:21.238Z,97758.16
2022-09-15T16:01:51.288Z,97759.38
2022-09-15T16:04:17.752Z,97753.28
2022-09-15T16:06:44.829Z,97758.91
2022-09-15T16:09:14.670Z,97755.16
2022-09-15T16:11:42.882Z,97760.53
2022-09-15T16:14:13.445Z,97757.84
2022-09-15T16:16:40.620Z,97763.56
2022-09-15T16:19:08.408Z,97757.66
2022-09-15T16:21:38.761Z,97762.91
2022-09-15T16:24:06.219Z,97764.94
2022-09-15T16:26:35.490Z,97771.03
2022-09-15T16:29:02.007Z,97767.03
2022-09-15T16:31:28.523Z,97761.25
2022-09-15T16:33:54.974Z,97763.38
2022-09-15T16:36:21.349Z,97766.50
2022-09-15T16:38:47.757Z,97765.44
2022-09-15T16:41:19.939Z,97762.72
2022-09-15T16:43:47.384Z,97765.84
2022-09-15T16:46:15.073Z,97767.78
2022-09-15T16:48:43.015Z,97768.50
2022-09-15T16:51:28.419Z,97771.59
2022-09-15T16:53:57.230Z,97766.97
2022-09-15T16:56:23.647Z,97771.91
2022-09-15T16:58:54.809Z,97768.47
2022-09-15T17:01:25.128Z,97769.47
2022-09-15T17:03:51.568Z,97772.63
2022-09-15T17:06:18.623Z,97774.88
2022-09-15T17:08:45.528Z,97777.00
2022-09-15T17:11:16.590Z,97772.31
2022-09-15T17:13:44.349Z,97785.78
2022-09-15T17:16:12.341Z,97772.06
2022-09-15T17:18:38.792Z,97773.13
2022-09-15T17:21:05.345Z,97780.13
2022-09-15T17:23:36.714Z,97778.81
2022-09-15T17:26:06.692Z,97776.81
2022-09-15T17:28:34.893Z,97779.25
2022-09-15T17:31:04.057Z,97784.41
2022-09-15T17:33:31.850Z,97778.88
2022-09-15T17:35:59.624Z,97780.75
2022-09-15T17:38:26.520Z,97787.84
2022-09-15T17:40:55.191Z,97797.16
2022-09-15T17:43:24.333Z,97801.91
2022-09-15T17:45:51.671Z,97805.06
2022-09-15T17:48:18.738Z,97797.16
2022-09-15T17:50:46.281Z,97803.38
2022-09-15T17:53:14.904Z,97814.13
2022-09-15T17:55:41.332Z,97815.53
2022-09-15T17:58:08.393Z,97817.03
2022-09-15T18:00:37.705Z,97814.78
2022-09-15T18:03:16.827Z,97820.56
2022-09-15T18:05:43.375Z,97825.56
2022-09-15T18:08:09.875Z,97824.09
2022-09-15T18:10:36.795Z,97835.28
2022-09-15T18:13:05.219Z,97828.88
2022-09-15T18:15:34.032Z,97828.66
2022-09-15T18:18:04.082Z,97829.28
2022-09-15T18:20:33.082Z,97829.28
2022-09-15T18:23:00.225Z,97831.34
2022-09-15T18:25:32.115Z,97839.34
2022-09-15T18:27:59.435Z,97843.31
2022-09-15T18:30:28.785Z,97842.03
2022-09-15T18:32:56.718Z,97834.41
2022-09-15T18:35:23.786Z,97840.56
2022-09-15T18:37:57.658Z,97839.31
2022-09-15T18:40:25.439Z,97848.03
2022-09-15T18:42:52.471Z,97839.59
2022-09-15T18:45:19.905Z,97847.44
2022-09-15T18:47:48.920Z,97845.28
2022-09-15T18:50:16.732Z,97854.34
2022-09-15T18:52:43.520Z,97853.16
2022-09-15T18:55:15.083Z,97851.22
2022-09-15T18:57:42.823Z,97854.13
2022-09-15T19:00:13.821Z,97856.66
2022-09-15T19:02:40.562Z,97860.28
2022-09-15T19:05:08.099Z,97858.72
2022-09-15T19:07:34.529Z,97864.69
2022-09-15T19:10:01.641Z,97864.47
2022-09-15T19:12:28.104Z,97871.13
2022-09-15T19:14:54.543Z,97863.16
2022-09-15T19:17:21.319Z,97878.31
2022-09-15T19:19:47.940Z,97874.41
2022-09-15T19:22:14.372Z,97875.47
2022-09-15T19:24:40.894Z,97880.72
2022-09-15T19:27:08.844Z,97871.09
2022-09-15T19:29:37.105Z,97866.13
2022-09-15T19:32:05.941Z,97877.94
2022-09-15T19:34:32.590Z,97875.28
2022-09-15T19:36:59.033Z,97870.28
2022-09-15T19:39:25.767Z,97872.56
2022-09-15T19:41:52.320Z,97865.50
2022-09-15T19:44:18.808Z,97871.78
2022-09-15T19:46:47.397Z,97872.50
2022-09-15T19:49:13.980Z,97869.22
2022-09-15T19:51:40.475Z,97869.63
2022-09-15T19:54:07.149Z,97868.91
2022-09-15T19:56:34.952Z,97868.78
2022-09-15T19:59:01.816Z,97868.53
2022-09-15T20:01:29.791Z,97880.09
2022-09-15T20:03:56.975Z,97880.72
2022-09-15T20:06:32.476Z,97880.22
2022-09-15T20:08:59.525Z,97879.22
2022-09-15T20:11:27.738Z,97885.25
2022-09-15T20:13:54.646Z,97885.59
2022-09-15T20:16:23.010Z,97886.81
2022-09-15T20:18:50.791Z,97890.09
2022-09-15T20:21:32.427Z,97882.47
2022-09-15T20:24:00.772Z,97889.84
2022-09-15T20:26:27.403Z,97888.47
2022-09-15T20:28:54.184Z,97891.72
2022-09-15T20:31:23.587Z,97887.53
2022-09-15T20:33:51.486Z,97881.81
2022-09-15T20:36:28.583Z,97887.25
2022-09-15T20:38:56.436Z,97889.13
2022-09-15T20:41:25.151Z,97890.06
2022-09-15T20:43:52.210Z,97893.38
2022-09-15T20:46:21.025Z,97897.28
2022-09-15T20:48:47.946Z,97898.31
2022-09-15T20:51:17.646Z,97893.00
2022-09-15T20:53:46.467Z,97893.78
2022-09-15T20:56:14.787Z,97889.34
2022-09-15T20:58:41.830Z,97891.09
2022-09-15T21:01:12.595Z,97888.53
2022-09-15T21:03:41.442Z,97880.09
2022-09-15T21:06:11.004Z,97895.81
2022-09-15T21:08:37.765Z,97888.34
2022-09-15T21:11:05.885Z,97893.06
2022-09-15T21:13:37.064Z,97889.22
2022-09-15T21:16:07.618Z,97896.06
2022-09-15T21:18:36.793Z,97891.28
2022-09-15T21:21:07.676Z,97895.41
2022-09-15T21:23:36.895Z,97904.53
2022-09-15T21:26:06.447Z,97906.31
2022-09-15T21:28:33.884Z,97902.63
2022-09-15T21:31:09.422Z,97903.94
2022-09-15T21:33:36.867Z,97900.56
2022-09-15T21:36:04.921Z,97916.84
2022-09-15T21:38:31.495Z,97913.75
2022-09-15T21:40:58.159Z,97911.69
2022-09-15T21:43:29.012Z,97918.56
2022-09-15T21:45:56.694Z,97912.44
2022-09-15T21:48:23.352Z,97914.97
2022-09-15T21:50:51.162Z,97921.06
2022-09-15T21:53:18.061Z,97929.38
2022-09-15T21:55:44.485Z,97933.13
2022-09-15T21:58:10.896Z,97934.81
2022-09-15T22:00:40.018Z,97938.53
2022-09-15T22:03:07.083Z,97935.72
2022-09-15T22:05:33.594Z,97930.22
2022-09-15T22:08:04.694Z,97937.19
2022-09-15T22:10:31.659Z,97930.97
2022-09-15T22:12:58.081Z,97934.75
2022-09-15T22:15:24.509Z,97932.19
2022-09-15T22:17:50.895Z,97929.34
2022-09-15T22:20:17.484Z,97937.66
2022-09-15T22:22:44.284Z,97932.34
2022-09-15T22:25:11.292Z,97931.06
2022-09-15T22:27:37.748Z,97932.59
2022-09-15T22:30:04.558Z,97934.91
2022-09-15T22:32:30.995Z,97932.94
2022-09-15T22:34:57.377Z,97929.97
2022-09-15T22:37:27.419Z,97930.88
2022-09-15T22:40:01.346Z,97932.47
2022-09-15T22:42:28.079Z,97934.25
2022-09-15T22:44:54.490Z,97935.19
2022-09-15T22:47:20.929Z,97927.91
2022-09-15T22:49:47.422Z,97937.47
2022-09-15T22:52:13.788Z,97936.94
2022-09-15T22:54:40.186Z,97933.88
2022-09-15T22:57:07.136Z,97935.81
2022-09-15T22:59:33.636Z,97938.56
2022-09-15T23:02:00.115Z,97937.94
2022-09-15T23:04:26.685Z,97939.63
2022-09-15T23:06:53.097Z,97935.59
2022-09-15T23:09:19.498Z,97935.66
2022-09-15T23:11:45.966Z,97930.78
2022-09-15T23:14:17.974Z,97937.69
2022-09-15T23:16:44.972Z,97938.53
2022-09-15T23:19:13.292Z,97944.47
2022-09-15T23:21:40.153Z,97938.06
2022-09-15T23:24:06.836Z,97936.00
2022-09-15T23:26:33.303Z,97939.63
2022-09-15T23:28:59.721Z,97936.50
2022-09-15T23:31:26.269Z,97933.00
2022-09-15T23:33:52.745Z,97938.34
2022-09-15T23:36:19.574Z,97929.84
2022-09-15T23:38:47.204Z,97935.97
2022-09-15T23:41:14.968Z,97936.94
2022-09-15T23:43:41.602Z,97939.66
2022-09-15T23:46:08.334Z,97937.91
2022-09-15T23:48:35.008Z,97933.28
2022-09-15T23:51:02.146Z,97928.47
2022-09-15T23:53:29.250Z,97931.50
2022-09-15T23:55:55.812Z,97937.59
2022-09-15T23:58:22.246Z,97938.06
