createdAt,value
2018-02-24T00:02:08.948Z,-0.20
2018-02-24T00:04:44.579Z,-0.20
2018-02-24T00:07:19.543Z,-0.20
2018-02-24T00:09:54.440Z,-0.20
2018-02-24T00:12:29.096Z,-0.10
2018-02-24T00:15:02.985Z,-0.20
2018-02-24T00:17:36.948Z,-0.20
2018-02-24T00:20:11.820Z,-0.20
2018-02-24T00:22:46.445Z,-0.20
2018-02-24T00:25:21.259Z,-0.30
2018-02-24T00:27:55.792Z,-0.20
2018-02-24T00:30:30.916Z,-0.20
2018-02-24T00:33:04.932Z,-0.30
2018-02-24T00:35:38.848Z,-0.30
2018-02-24T00:38:12.745Z,-0.30
2018-02-24T00:40:46.556Z,-0.30
2018-02-24T00:43:20.291Z,-0.40
2018-02-24T00:45:54.812Z,-0.40
2018-02-24T00:48:29.403Z,-0.40
2018-02-24T00:51:04.857Z,-0.40
2018-02-24T00:53:39.154Z,-0.40
2018-02-24T00:56:13.581Z,-0.30
2018-02-24T00:58:47.308Z,-0.40
2018-02-24T01:01:21.698Z,-0.40
2018-02-24T01:03:56.873Z,-0.50
2018-02-24T01:06:31.159Z,-0.50
2018-02-24T01:09:05.877Z,-0.50
2018-02-24T01:11:40.721Z,-0.50
2018-02-24T01:14:14.409Z,-0.50
2018-02-24T01:16:49.040Z,-0.50
2018-02-24T01:19:23.659Z,-0.50
2018-02-24T01:21:57.467Z,-0.50
2018-02-24T01:24:32.099Z,-0.40
2018-02-24T01:27:05.920Z,-0.50
2018-02-24T01:29:41.156Z,-0.50
2018-02-24T01:32:15.242Z,-0.50
2018-02-24T01:34:49.074Z,-0.50
2018-02-24T01:37:24.085Z,-0.60
2018-02-24T01:39:58.596Z,-0.60
2018-02-24T01:42:33.421Z,-0.50
2018-02-24T01:45:07.966Z,-0.50
2018-02-24T01:47:42.886Z,-0.50
2018-02-24T01:50:16.581Z,-0.60
2018-02-24T01:52:51.823Z,-0.50
2018-02-24T01:55:25.937Z,-0.60
2018-02-24T01:57:59.864Z,-0.60
2018-02-24T02:00:34.564Z,-0.50
2018-02-24T02:03:09.104Z,-0.50
2018-02-24T02:05:43.132Z,-0.60
2018-02-24T02:08:16.912Z,-0.40
2018-02-24T02:10:51.745Z,-0.40
2018-02-24T02:13:25.644Z,-0.40
2018-02-24T02:16:00.163Z,-0.50
2018-02-24T02:18:34.076Z,-0.50
2018-02-24T02:21:08.599Z,-0.50
2018-02-24T02:23:42.601Z,-0.50
2018-02-24T02:26:16.329Z,-0.50
2018-02-24T02:28:51.043Z,-0.50
2018-02-24T02:31:25.549Z,-0.50
2018-02-24T02:34:00.083Z,-0.50
2018-02-24T02:36:33.987Z,-0.50
2018-02-24T02:39:08.625Z,-0.60
2018-02-24T02:41:43.937Z,-0.60
2018-02-24T02:44:17.643Z,-0.60
2018-02-24T02:46:52.786Z,-0.90
2018-02-24T02:49:26.579Z,-0.90
2018-02-24T02:52:01.541Z,-1.00
2018-02-24T02:54:35.325Z,-1.00
2018-02-24T02:57:09.430Z,-1.10
2018-02-24T02:59:43.835Z,-1.20
2018-02-24T03:02:17.568Z,-1.20
2018-02-24T03:04:51.467Z,-1.30
2018-02-24T03:07:25.789Z,-1.40
2018-02-24T03:10:00.864Z,-1.70
2018-02-24T03:12:34.615Z,-1.70
2018-02-24T03:15:09.363Z,-1.80
2018-02-24T03:17:43.983Z,-1.80
2018-02-24T03:20:17.973Z,-2.00
2018-02-24T03:22:52.896Z,-2.10
2018-02-24T03:25:27.439Z,-2.20
2018-02-24T03:28:03.214Z,-2.20
2018-02-24T03:30:37.084Z,-2.30
2018-02-24T03:33:11.842Z,-2.40
2018-02-24T03:35:45.608Z,-2.40
2018-02-24T03:38:20.016Z,-2.40
2018-02-24T03:40:54.884Z,-2.50
2018-02-24T03:43:28.588Z,-2.50
2018-02-24T03:46:05.855Z,-2.60
2018-02-24T03:48:41.117Z,-2.60
2018-02-24T03:51:15.917Z,-2.70
2018-02-24T03:53:50.661Z,-2.70
2018-02-24T03:56:25.796Z,-2.70
2018-02-24T03:59:00.940Z,-2.80
2018-02-24T04:01:34.819Z,-2.80
2018-02-24T04:04:09.267Z,-3.00
2018-02-24T04:06:42.955Z,-3.00
2018-02-24T04:09:16.751Z,-3.10
2018-02-24T04:11:51.275Z,-3.20
2018-02-24T04:14:25.886Z,-3.10
2018-02-24T04:17:01.133Z,-3.10
2018-02-24T04:19:36.191Z,-3.10
2018-02-24T04:22:10.789Z,-3.20
2018-02-24T04:24:45.940Z,-3.20
2018-02-24T04:27:19.660Z,-3.20
2018-02-24T04:29:53.448Z,-3.20
2018-02-24T04:32:28.060Z,-3.30
2018-02-24T04:35:01.823Z,-3.30
2018-02-24T04:37:35.767Z,-3.40
2018-02-24T04:40:09.563Z,-3.50
2018-02-24T04:42:43.367Z,-3.50
2018-02-24T04:45:18.002Z,-3.50
2018-02-24T04:47:51.930Z,-3.50
2018-02-24T04:50:26.942Z,-3.50
2018-02-24T04:53:00.539Z,-3.40
2018-02-24T04:55:34.652Z,-3.50
2018-02-24T04:58:08.675Z,-3.60
2018-02-24T05:00:43.311Z,-3.60
2018-02-24T05:03:17.807Z,-3.50
2018-02-24T05:05:52.249Z,-3.40
2018-02-24T05:08:26.672Z,-3.40
2018-02-24T05:11:00.763Z,-3.40
2018-02-24T05:13:34.560Z,-3.30
2018-02-24T05:16:08.288Z,-3.30
2018-02-24T05:18:42.074Z,-3.20
2018-02-24T05:21:16.621Z,-3.30
2018-02-24T05:23:50.297Z,-3.30
2018-02-24T05:26:24.915Z,-3.30
2018-02-24T05:28:58.612Z,-3.30
2018-02-24T05:31:33.144Z,-3.20
2018-02-24T05:34:08.275Z,-3.30
2018-02-24T05:36:43.528Z,-3.40
2018-02-24T05:39:17.545Z,-3.40
2018-02-24T05:41:51.548Z,-3.40
2018-02-24T05:44:26.460Z,-3.50
2018-02-24T05:47:00.900Z,-3.60
2018-02-24T05:49:35.719Z,-3.60
2018-02-24T05:52:10.045Z,-3.70
2018-02-24T05:54:44.059Z,-3.70
2018-02-24T05:57:18.252Z,-3.70
2018-02-24T05:59:52.067Z,-3.80
2018-02-24T06:02:26.680Z,-3.90
2018-02-24T06:05:01.301Z,-4.00
2018-02-24T06:07:35.689Z,-4.00
2018-02-24T06:10:09.347Z,-4.10
2018-02-24T06:12:44.147Z,-4.10
2018-02-24T06:15:18.686Z,-4.10
2018-02-24T06:17:52.380Z,-4.10
2018-02-24T06:20:26.587Z,-4.10
2018-02-24T06:23:00.194Z,-4.20
2018-02-24T06:25:34.193Z,-4.20
2018-02-24T06:28:08.726Z,-4.10
2018-02-24T06:30:43.764Z,-4.10
2018-02-24T06:33:18.483Z,-4.10
2018-02-24T06:35:53.824Z,-4.20
2018-02-24T06:38:28.753Z,-4.10
2018-02-24T06:41:03.606Z,-4.10
2018-02-24T06:43:38.504Z,-4.10
2018-02-24T06:46:13.693Z,-4.10
2018-02-24T06:48:47.805Z,-4.10
2018-02-24T06:51:21.783Z,-4.00
2018-02-24T06:53:56.005Z,-4.10
2018-02-24T06:56:30.748Z,-4.00
2018-02-24T06:59:05.575Z,-4.00
2018-02-24T07:01:39.443Z,-4.00
2018-02-24T07:04:14.181Z,-3.90
2018-02-24T07:06:48.801Z,-3.80
2018-02-24T07:09:23.742Z,-3.80
2018-02-24T07:11:57.640Z,-3.80
2018-02-24T07:14:32.153Z,-3.60
2018-02-24T07:17:07.403Z,-3.50
2018-02-24T07:19:42.123Z,-3.50
2018-02-24T07:22:16.847Z,-3.30
2018-02-24T07:24:51.475Z,-3.20
2018-02-24T07:27:26.104Z,-3.30
2018-02-24T07:30:00.000Z,-3.10
2018-02-24T07:32:34.636Z,-2.90
2018-02-24T07:35:09.361Z,-2.50
2018-02-24T07:37:43.379Z,-2.50
2018-02-24T07:40:17.479Z,-2.20
2018-02-24T07:42:52.609Z,-2.00
2018-02-24T07:45:26.959Z,-1.60
2018-02-24T07:48:00.931Z,-1.60
2018-02-24T07:50:35.048Z,-1.50
2018-02-24T07:53:08.960Z,-1.40
2018-02-24T07:55:43.577Z,-1.20
2018-02-24T07:58:18.511Z,-0.90
2018-02-24T08:00:53.030Z,-0.90
2018-02-24T08:03:27.060Z,-0.90
2018-02-24T08:06:00.755Z,-0.70
2018-02-24T08:08:35.613Z,-0.70
2018-02-24T08:11:09.268Z,-0.70
2018-02-24T08:13:44.198Z,-0.30
2018-02-24T08:16:18.212Z,-0.30
2018-02-24T08:18:52.022Z,-0.40
2018-02-24T08:21:25.882Z,-0.10
2018-02-24T08:23:59.619Z,0.20
2018-02-24T08:26:33.739Z,0.20
2018-02-24T08:29:07.646Z,0.50
2018-02-24T08:31:42.921Z,0.50
2018-02-24T08:34:16.580Z,0.50
2018-02-24T08:36:51.313Z,0.90
2018-02-24T08:39:25.727Z,0.90
2018-02-24T08:42:00.465Z,0.30
2018-02-24T08:44:35.083Z,0.50
2018-02-24T08:47:08.715Z,0.50
2018-02-24T08:49:42.811Z,1.10
2018-02-24T08:52:16.599Z,1.20
2018-02-24T08:54:50.327Z,1.60
2018-02-24T08:57:25.859Z,1.20
2018-02-24T09:00:00.579Z,1.40
2018-02-24T09:02:35.629Z,1.60
2018-02-24T09:05:10.331Z,1.90
2018-02-24T09:07:45.880Z,1.80
2018-02-24T09:10:19.584Z,1.80
2018-02-24T09:12:54.328Z,1.60
2018-02-24T09:15:28.723Z,1.60
2018-02-24T09:18:02.563Z,2.00
2018-02-24T09:20:36.947Z,1.90
2018-02-24T09:23:10.561Z,2.10
2018-02-24T09:25:46.320Z,2.10
2018-02-24T09:28:20.030Z,2.30
2018-02-24T09:30:54.395Z,2.50
2018-02-24T09:33:28.937Z,3.10
2018-02-24T09:36:02.949Z,3.10
2018-02-24T09:38:37.162Z,3.10
2018-02-24T09:41:10.980Z,3.00
2018-02-24T09:43:47.645Z,3.20
2018-02-24T09:46:22.197Z,3.70
2018-02-24T09:48:57.291Z,3.70
2018-02-24T09:51:31.116Z,4.10
2018-02-24T09:54:07.376Z,4.20
2018-02-24T09:56:41.280Z,4.20
2018-02-24T09:59:15.820Z,4.50
2018-02-24T10:01:50.892Z,4.40
2018-02-24T10:04:26.083Z,4.70
2018-02-24T10:07:00.096Z,4.70
2018-02-24T10:09:36.347Z,4.50
2018-02-24T10:12:10.863Z,4.80
2018-02-24T10:14:45.787Z,4.80
2018-02-24T10:17:19.591Z,5.30
2018-02-24T10:19:54.914Z,5.70
2018-02-24T10:22:28.658Z,5.60
2018-02-24T10:25:02.372Z,5.60
2018-02-24T10:27:38.194Z,6.40
2018-02-24T10:30:12.077Z,6.40
2018-02-24T10:32:46.937Z,6.50
2018-02-24T10:35:21.571Z,6.20
2018-02-24T10:37:56.590Z,6.70
2018-02-24T10:40:32.343Z,6.90
2018-02-24T10:43:07.679Z,6.60
2018-02-24T10:45:41.575Z,6.50
2018-02-24T10:48:16.509Z,6.20
2018-02-24T10:50:50.216Z,6.10
2018-02-24T10:53:24.750Z,5.90
2018-02-24T10:55:58.874Z,5.90
2018-02-24T10:58:32.968Z,6.00
2018-02-24T11:01:07.738Z,6.50
2018-02-24T11:03:41.589Z,6.50
2018-02-24T11:06:16.134Z,6.60
2018-02-24T11:08:50.041Z,6.50
2018-02-24T11:11:24.244Z,6.50
2018-02-24T11:13:58.884Z,6.50
2018-02-24T11:16:33.212Z,6.50
2018-02-24T11:19:07.683Z,6.60
2018-02-24T11:21:43.865Z,6.60
2018-02-24T11:24:19.660Z,6.60
2018-02-24T11:26:53.927Z,6.60
2018-02-24T11:29:28.564Z,6.60
2018-02-24T11:32:04.016Z,7.20
2018-02-24T11:34:39.004Z,7.50
2018-02-24T11:37:13.546Z,7.40
2018-02-24T11:39:48.576Z,7.00
2018-02-24T11:42:23.519Z,7.30
2018-02-24T11:44:58.160Z,7.30
2018-02-24T11:47:33.060Z,7.10
2018-02-24T11:50:07.828Z,7.20
2018-02-24T11:52:41.487Z,7.20
2018-02-24T11:55:16.530Z,7.30
2018-02-24T11:57:51.045Z,7.10
2018-02-24T12:00:26.291Z,7.40
2018-02-24T12:03:00.948Z,7.40
2018-02-24T12:05:35.970Z,7.70
2018-02-24T12:08:10.300Z,7.70
2018-02-24T12:10:45.146Z,7.50
2018-02-24T12:13:20.151Z,7.80
2018-02-24T12:15:54.983Z,8.20
2018-02-24T12:18:29.975Z,8.20
2018-02-24T12:21:04.388Z,8.00
2018-02-24T12:23:39.227Z,8.20
2018-02-24T12:26:13.233Z,8.20
2018-02-24T12:28:47.175Z,8.50
2018-02-24T12:31:21.863Z,8.20
2018-02-24T12:33:56.670Z,7.80
2018-02-24T12:36:31.655Z,8.30
2018-02-24T12:39:06.479Z,8.00
2018-02-24T12:41:40.165Z,8.00
2018-02-24T12:44:15.207Z,8.00
2018-02-24T12:46:49.008Z,8.00
2018-02-24T12:49:23.524Z,8.30
2018-02-24T12:51:57.583Z,8.30
2018-02-24T12:54:31.951Z,8.00
2018-02-24T12:57:05.959Z,7.90
2018-02-24T12:59:40.663Z,8.20
2018-02-24T13:02:14.395Z,8.20
2018-02-24T13:04:48.907Z,8.10
2018-02-24T13:07:23.942Z,8.10
2018-02-24T13:09:57.852Z,8.10
2018-02-24T13:12:32.066Z,8.10
2018-02-24T13:15:06.160Z,8.10
2018-02-24T13:17:40.993Z,8.40
2018-02-24T13:20:16.336Z,8.90
2018-02-24T13:22:50.743Z,8.90
2018-02-24T13:25:26.315Z,9.00
2018-02-24T13:28:00.836Z,9.20
2018-02-24T13:30:35.760Z,9.50
2018-02-24T13:33:10.163Z,9.20
2018-02-24T13:35:45.413Z,9.20
2018-02-24T13:38:20.555Z,8.80
2018-02-24T13:40:54.771Z,8.80
2018-02-24T13:43:29.583Z,8.70
2018-02-24T13:46:03.476Z,8.90
2018-02-24T13:48:38.379Z,9.40
2018-02-24T13:51:12.624Z,9.40
2018-02-24T13:53:47.460Z,9.70
2018-02-24T13:56:21.137Z,9.70
2018-02-24T13:58:55.165Z,10.10
2018-02-24T14:01:30.086Z,10.80
2018-02-24T14:04:04.832Z,11.00
2018-02-24T14:06:39.548Z,12.50
2018-02-24T14:09:13.508Z,12.40
2018-02-24T14:11:47.264Z,12.50
2018-02-24T14:14:21.559Z,12.70
2018-02-24T14:16:57.566Z,11.60
2018-02-24T14:19:31.404Z,11.50
2018-02-24T14:22:05.971Z,11.80
2018-02-24T14:24:40.335Z,11.90
2018-02-24T14:27:14.919Z,12.00
2018-02-24T14:29:48.866Z,12.10
2018-02-24T14:32:23.435Z,12.30
2018-02-24T14:34:58.790Z,12.20
2018-02-24T14:37:33.699Z,12.00
2018-02-24T14:40:09.060Z,12.20
2018-02-24T14:42:43.978Z,12.20
2018-02-24T14:45:18.804Z,12.20
2018-02-24T14:47:52.710Z,12.10
2018-02-24T14:50:27.832Z,11.30
2018-02-24T14:53:01.533Z,11.30
2018-02-24T14:55:35.739Z,12.00
2018-02-24T14:58:09.861Z,11.50
2018-02-24T15:00:44.074Z,11.30
2018-02-24T15:03:18.892Z,11.50
2018-02-24T15:05:52.515Z,11.50
2018-02-24T15:08:26.720Z,11.50
2018-02-24T15:11:00.532Z,12.10
2018-02-24T15:13:35.857Z,11.70
2018-02-24T15:16:10.484Z,12.80
2018-02-24T15:18:45.113Z,12.80
2018-02-24T15:21:18.814Z,12.40
2018-02-24T15:23:53.955Z,11.80
2018-02-24T15:26:28.567Z,10.60
2018-02-24T15:29:02.473Z,10.60
2018-02-24T15:31:37.503Z,9.70
2018-02-24T15:34:12.138Z,9.70
2018-02-24T15:36:47.803Z,9.60
2018-02-24T15:39:21.728Z,9.60
2018-02-24T15:41:57.619Z,10.40
2018-02-24T15:44:32.686Z,9.40
2018-02-24T15:47:07.902Z,9.40
2018-02-24T15:49:41.637Z,9.40
2018-02-24T15:52:16.683Z,9.00
2018-02-24T15:54:51.468Z,8.30
2018-02-24T15:57:26.929Z,7.60
2018-02-24T16:00:01.540Z,7.70
2018-02-24T16:02:37.492Z,7.40
2018-02-24T16:05:12.219Z,7.60
2018-02-24T16:07:46.279Z,7.60
2018-02-24T16:10:20.147Z,7.80
2018-02-24T16:12:54.854Z,7.10
2018-02-24T16:15:29.559Z,5.10
2018-02-24T16:18:04.472Z,4.30
2018-02-24T16:20:40.237Z,3.80
2018-02-24T16:23:15.122Z,3.30
2018-02-24T16:25:49.927Z,3.20
2018-02-24T16:28:24.760Z,3.10
2018-02-24T16:30:58.777Z,3.10
2018-02-24T16:33:32.771Z,3.00
2018-02-24T16:36:06.944Z,2.90
2018-02-24T16:38:40.595Z,2.90
2018-02-24T16:41:15.133Z,2.30
2018-02-24T16:43:49.875Z,2.10
2018-02-24T16:46:23.474Z,2.10
2018-02-24T16:48:58.101Z,1.80
2018-02-24T16:51:31.934Z,1.80
2018-02-24T16:54:06.502Z,1.60
2018-02-24T16:56:41.030Z,1.60
2018-02-24T16:59:16.615Z,1.40
2018-02-24T17:01:51.084Z,1.30
2018-02-24T17:04:26.020Z,1.20
2018-02-24T17:07:00.620Z,1.20
2018-02-24T17:09:35.384Z,1.10
2018-02-24T17:12:09.286Z,1.10
2018-02-24T17:14:43.015Z,1.00
2018-02-24T17:17:16.760Z,1.00
2018-02-24T17:19:50.793Z,1.10
2018-02-24T17:22:26.235Z,0.90
2018-02-24T17:25:01.262Z,0.90
2018-02-24T17:27:36.732Z,0.70
2018-02-24T17:30:11.332Z,0.70
2018-02-24T17:32:47.283Z,0.60
2018-02-24T17:35:22.231Z,0.60
2018-02-24T17:37:56.239Z,0.60
2018-02-24T17:40:30.721Z,0.50
2018-02-24T17:43:05.242Z,0.50
2018-02-24T17:45:39.886Z,0.30
2018-02-24T17:48:15.324Z,0.30
2018-02-24T17:50:49.463Z,0.20
2018-02-24T17:53:23.307Z,0.30
2018-02-24T17:55:57.167Z,0.20
2018-02-24T17:58:32.312Z,0.10
2018-02-24T18:01:06.913Z,0.10
2018-02-24T18:03:41.755Z,0.10
2018-02-24T18:06:16.158Z,0.10
2018-02-24T18:08:49.894Z,0.00
2018-02-24T18:11:25.501Z,-0.10
2018-02-24T18:13:59.394Z,-0.20
2018-02-24T18:16:35.295Z,-0.20
2018-02-24T18:19:10.008Z,-0.20
2018-02-24T18:21:45.860Z,-0.20
2018-02-24T18:24:19.979Z,-0.20
2018-02-24T18:26:55.093Z,-0.30
2018-02-24T18:29:30.025Z,-0.30
2018-02-24T18:32:04.055Z,-0.30
2018-02-24T18:34:38.606Z,-0.40
2018-02-24T18:37:13.118Z,-0.40
2018-02-24T18:39:46.903Z,-0.40
2018-02-24T18:42:20.704Z,-0.40
2018-02-24T18:44:55.118Z,-0.50
2018-02-24T18:47:29.207Z,-0.60
2018-02-24T18:50:03.140Z,-0.60
2018-02-24T18:52:36.926Z,-0.70
2018-02-24T18:55:10.671Z,-0.70
2018-02-24T18:57:45.347Z,-0.70
2018-02-24T19:00:19.986Z,-0.80
2018-02-24T19:02:54.212Z,-0.90
2018-02-24T19:05:28.016Z,-0.90
2018-02-24T19:08:02.092Z,-0.90
2018-02-24T19:10:36.729Z,-1.10
2018-02-24T19:13:10.332Z,-1.10
2018-02-24T19:15:45.593Z,-1.10
2018-02-24T19:18:19.580Z,-1.10
2018-02-24T19:20:55.352Z,-1.10
2018-02-24T19:23:29.236Z,-1.10
2018-02-24T19:26:04.811Z,-1.10
2018-02-24T19:28:38.896Z,-1.20
2018-02-24T19:31:13.142Z,-1.20
2018-02-24T19:33:47.029Z,-1.30
2018-02-24T19:36:20.931Z,-1.30
2018-02-24T19:38:55.260Z,-1.30
2018-02-24T19:41:29.042Z,-1.40
2018-02-24T19:44:03.877Z,-1.40
2018-02-24T19:46:39.211Z,-1.40
2018-02-24T19:49:14.733Z,-1.40
2018-02-24T19:51:51.441Z,-1.40
2018-02-24T19:54:26.462Z,-1.40
2018-02-24T19:57:00.268Z,-1.40
2018-02-24T19:59:35.196Z,-1.40
2018-02-24T20:02:08.788Z,-1.50
2018-02-24T20:04:42.423Z,-1.50
2018-02-24T20:07:17.024Z,-1.50
2018-02-24T20:09:51.640Z,-1.50
2018-02-24T20:12:26.473Z,-1.60
2018-02-24T20:15:00.593Z,-1.60
2018-02-24T20:17:34.824Z,-1.60
2018-02-24T20:20:09.639Z,-1.60
2018-02-24T20:22:45.377Z,-1.60
2018-02-24T20:25:19.870Z,-1.70
2018-02-24T20:27:55.043Z,-1.80
2018-02-24T20:30:29.584Z,-1.90
2018-02-24T20:33:03.977Z,-1.90
2018-02-24T20:35:38.667Z,-2.00
2018-02-24T20:38:12.843Z,-2.00
2018-02-24T20:40:48.984Z,-2.10
2018-02-24T20:43:23.088Z,-2.20
2018-02-24T20:45:57.028Z,-2.10
2018-02-24T20:48:30.719Z,-2.00
2018-02-24T20:51:06.946Z,-2.10
2018-02-24T20:53:41.687Z,-2.10
2018-02-24T20:56:17.952Z,-2.10
2018-02-24T20:58:53.802Z,-2.20
2018-02-24T21:01:28.434Z,-2.20
2018-02-24T21:04:05.186Z,-2.30
2018-02-24T21:06:39.721Z,-2.30
2018-02-24T21:09:14.064Z,-2.40
2018-02-24T21:11:48.847Z,-2.40
2018-02-24T21:14:26.163Z,-2.40
2018-02-24T21:17:00.081Z,-2.50
2018-02-24T21:19:34.396Z,-2.40
2018-02-24T21:22:08.282Z,-2.50
2018-02-24T21:24:42.293Z,-2.50
2018-02-24T21:27:16.615Z,-2.50
2018-02-24T21:29:51.686Z,-2.60
2018-02-24T21:32:26.298Z,-2.70
2018-02-24T21:35:02.353Z,-2.60
2018-02-24T21:37:37.456Z,-2.70
2018-02-24T21:40:11.883Z,-2.70
2018-02-24T21:42:49.060Z,-2.70
2018-02-24T21:45:23.079Z,-2.60
2018-02-24T21:47:58.003Z,-2.70
2018-02-24T21:50:33.428Z,-2.70
2018-02-24T22:06:08.157Z,-2.60
2018-02-24T22:08:43.304Z,-2.70
2018-02-24T22:11:18.118Z,-2.80
2018-02-24T22:13:52.028Z,-2.80
2018-02-24T22:16:26.843Z,-2.90
2018-02-24T22:19:01.262Z,-2.90
2018-02-24T22:21:37.340Z,-3.00
2018-02-24T22:24:11.957Z,-3.00
2018-02-24T22:26:46.374Z,-3.10
2018-02-24T22:29:20.605Z,-3.10
2018-02-24T22:31:54.622Z,-3.20
2018-02-24T22:34:28.694Z,-3.20
2018-02-24T22:37:03.036Z,-3.30
2018-02-24T22:39:37.975Z,-3.30
2018-02-24T22:42:13.368Z,-3.40
2018-02-24T22:44:48.638Z,-3.40
2018-02-24T22:47:23.329Z,-3.50
2018-02-24T22:49:57.796Z,-3.50
2018-02-24T22:52:31.824Z,-3.50
2018-02-24T22:55:07.143Z,-3.60
2018-02-24T22:57:41.445Z,-3.70
2018-02-24T23:00:16.160Z,-3.60
2018-02-24T23:02:50.623Z,-3.70
2018-02-24T23:05:26.540Z,-3.80
2018-02-24T23:08:01.900Z,-3.80
2018-02-24T23:10:36.788Z,-3.80
2018-02-24T23:13:11.453Z,-3.90
2018-02-24T23:15:46.243Z,-4.00
2018-02-24T23:18:21.128Z,-4.00
2018-02-24T23:20:55.316Z,-4.00
2018-02-24T23:23:30.153Z,-4.00
2018-02-24T23:26:05.077Z,-4.10
2018-02-24T23:28:39.300Z,-4.00
2018-02-24T23:31:14.094Z,-4.10
2018-02-24T23:33:49.763Z,-4.20
2018-02-24T23:36:24.488Z,-4.20
2018-02-24T23:38:58.908Z,-4.30
2018-02-24T23:41:33.139Z,-4.30
2018-02-24T23:44:08.461Z,-4.30
2018-02-24T23:46:42.708Z,-4.40
2018-02-24T23:49:17.608Z,-4.40
2018-02-24T23:51:52.104Z,-4.50
2018-02-24T23:54:27.380Z,-4.60
2018-02-24T23:57:02.610Z,-4.60
2018-02-24T23:59:37.942Z,-4.60
