createdAt,value
2016-12-28T00:00:13.494Z,0
2016-12-28T00:01:13.656Z,0
2016-12-28T00:02:13.563Z,0
2016-12-28T00:03:13.670Z,0
2016-12-28T00:04:13.664Z,0
2016-12-28T00:05:13.482Z,0
2016-12-28T00:06:13.634Z,0
2016-12-28T00:07:13.536Z,0
2016-12-28T00:08:13.693Z,0
2016-12-28T00:09:13.669Z,0
2016-12-28T00:10:13.589Z,0
2016-12-28T00:11:13.669Z,0
2016-12-28T00:12:13.538Z,0
2016-12-28T00:13:13.696Z,0
2016-12-28T00:14:13.553Z,0
2016-12-28T00:15:13.587Z,0
2016-12-28T00:16:13.509Z,0
2016-12-28T00:17:13.491Z,0
2016-12-28T00:18:13.551Z,0
2016-12-28T00:19:13.484Z,0
2016-12-28T00:20:13.553Z,0
2016-12-28T00:21:13.543Z,0
2016-12-28T00:22:13.473Z,0
2016-12-28T00:23:13.479Z,0
2016-12-28T00:24:13.501Z,0
2016-12-28T00:25:13.671Z,0
2016-12-28T00:26:13.574Z,0
2016-12-28T00:27:13.512Z,0
2016-12-28T00:28:13.474Z,0
2016-12-28T00:29:13.510Z,0
2016-12-28T00:30:13.605Z,0
2016-12-28T00:31:13.505Z,0
2016-12-28T00:32:13.534Z,0
2016-12-28T00:33:13.688Z,0
2016-12-28T00:34:13.527Z,0
2016-12-28T00:35:13.524Z,0
2016-12-28T00:36:13.496Z,0
2016-12-28T00:37:13.489Z,0
2016-12-28T00:38:13.511Z,0
2016-12-28T00:39:13.564Z,0
2016-12-28T00:40:13.524Z,0
2016-12-28T00:41:13.532Z,0
2016-12-28T00:42:13.510Z,0
2016-12-28T00:43:13.525Z,0
2016-12-28T00:44:13.524Z,0
2016-12-28T00:45:13.530Z,0
2016-12-28T00:46:13.522Z,0
2016-12-28T00:47:13.506Z,0
2016-12-28T00:48:13.506Z,0
2016-12-28T00:49:13.512Z,0
2016-12-28T00:50:13.493Z,0
2016-12-28T00:51:13.514Z,0
2016-12-28T00:52:13.493Z,0
2016-12-28T00:53:13.532Z,0
2016-12-28T00:54:13.496Z,0
2016-12-28T00:55:13.501Z,0
2016-12-28T00:56:13.479Z,0
2016-12-28T00:57:13.516Z,0
2016-12-28T00:58:13.538Z,0
2016-12-28T00:59:13.519Z,0
2016-12-28T01:00:13.567Z,0
2016-12-28T01:01:13.510Z,0
2016-12-28T01:02:13.531Z,0
2016-12-28T01:03:13.542Z,0
2016-12-28T01:04:13.519Z,0
2016-12-28T01:05:13.555Z,0
2016-12-28T01:06:13.535Z,0
2016-12-28T01:07:13.527Z,0
2016-12-28T01:08:13.521Z,0
2016-12-28T01:09:13.538Z,0
2016-12-28T01:10:13.561Z,0
2016-12-28T01:11:13.538Z,0
2016-12-28T01:12:13.531Z,0
2016-12-28T01:13:13.542Z,0
2016-12-28T01:14:13.527Z,0
2016-12-28T01:15:13.536Z,0
2016-12-28T01:16:13.543Z,0
2016-12-28T01:17:13.522Z,0
2016-12-28T01:18:13.506Z,0
2016-12-28T01:19:13.561Z,0
2016-12-28T01:20:13.557Z,0
2016-12-28T01:21:13.549Z,0
2016-12-28T01:22:13.542Z,0
2016-12-28T01:23:13.516Z,0
2016-12-28T01:24:13.524Z,0
2016-12-28T01:25:13.531Z,0
2016-12-28T01:26:13.537Z,0
2016-12-28T01:27:13.516Z,0
2016-12-28T01:28:13.522Z,0
2016-12-28T01:29:13.557Z,0
2016-12-28T01:30:13.536Z,0
2016-12-28T01:31:13.543Z,0
2016-12-28T01:32:13.550Z,0
2016-12-28T01:33:13.611Z,0
2016-12-28T01:34:13.578Z,0
2016-12-28T01:35:13.588Z,0
2016-12-28T01:36:13.553Z,0
2016-12-28T01:37:13.573Z,0
2016-12-28T01:38:13.580Z,0
2016-12-28T01:39:13.579Z,0
2016-12-28T01:40:13.582Z,0
2016-12-28T01:41:13.560Z,0
2016-12-28T01:42:13.605Z,0
2016-12-28T01:43:13.626Z,0
2016-12-28T01:44:13.601Z,0
2016-12-28T01:45:13.589Z,0
2016-12-28T01:46:13.587Z,0
2016-12-28T01:47:13.561Z,0
2016-12-28T01:48:13.586Z,0
2016-12-28T01:49:13.545Z,0
2016-12-28T01:50:13.581Z,0
2016-12-28T01:51:13.544Z,0
2016-12-28T01:52:13.628Z,0
2016-12-28T01:53:13.572Z,0
2016-12-28T01:54:13.536Z,0
2016-12-28T01:55:13.586Z,0
2016-12-28T01:56:13.550Z,0
2016-12-28T01:57:13.532Z,0
2016-12-28T01:58:13.564Z,0
2016-12-28T01:59:13.539Z,0
2016-12-28T02:00:13.549Z,0
2016-12-28T02:01:13.569Z,0
2016-12-28T02:02:13.543Z,0
2016-12-28T02:03:13.550Z,0
2016-12-28T02:04:13.557Z,0
2016-12-28T02:05:13.562Z,0
2016-12-28T02:06:13.527Z,0
2016-12-28T02:07:13.540Z,0
2016-12-28T02:08:13.524Z,0
2016-12-28T02:09:13.560Z,0
2016-12-28T02:10:13.589Z,0
2016-12-28T02:11:13.564Z,0
2016-12-28T02:12:13.565Z,0
2016-12-28T02:13:13.562Z,0
2016-12-28T02:14:13.568Z,0
2016-12-28T02:15:13.576Z,0
2016-12-28T02:16:13.537Z,0
2016-12-28T02:17:13.562Z,0
2016-12-28T02:18:13.537Z,0
2016-12-28T02:19:13.603Z,0
2016-12-28T02:20:13.667Z,0
2016-12-28T02:21:13.557Z,0
2016-12-28T02:22:13.550Z,0
2016-12-28T02:23:13.572Z,0
2016-12-28T02:24:13.533Z,0
2016-12-28T02:25:13.571Z,0
2016-12-28T02:26:13.578Z,0
2016-12-28T02:27:13.557Z,0
2016-12-28T02:28:13.572Z,0
2016-12-28T02:29:13.581Z,0
2016-12-28T02:30:13.572Z,0
2016-12-28T02:31:13.608Z,0
2016-12-28T02:32:13.562Z,0
2016-12-28T02:33:13.580Z,0
2016-12-28T02:34:13.628Z,0
2016-12-28T02:35:13.665Z,0
2016-12-28T02:36:13.598Z,0
2016-12-28T02:37:13.574Z,0
2016-12-28T02:38:13.584Z,0
2016-12-28T02:39:13.562Z,0
2016-12-28T02:40:13.598Z,0
2016-12-28T02:41:14.290Z,0
2016-12-28T02:42:13.568Z,0
2016-12-28T02:43:13.596Z,0
2016-12-28T02:44:13.622Z,0
2016-12-28T02:45:13.610Z,0
2016-12-28T02:46:13.621Z,0
2016-12-28T02:47:13.616Z,0
2016-12-28T02:48:13.631Z,0
2016-12-28T02:49:13.614Z,0
2016-12-28T02:50:13.617Z,0
2016-12-28T02:51:13.607Z,0
2016-12-28T02:52:13.560Z,0
2016-12-28T02:53:13.577Z,0
2016-12-28T02:54:13.584Z,0
2016-12-28T02:55:13.591Z,0
2016-12-28T02:56:13.584Z,0
2016-12-28T02:57:13.576Z,0
2016-12-28T02:58:13.568Z,0
2016-12-28T02:59:13.604Z,0
2016-12-28T03:00:13.597Z,0
2016-12-28T03:01:13.574Z,0
2016-12-28T03:02:13.580Z,0
2016-12-28T03:03:13.623Z,0
2016-12-28T03:04:13.629Z,0
2016-12-28T03:05:13.661Z,0
2016-12-28T03:06:13.610Z,0
2016-12-28T03:07:13.645Z,0
2016-12-28T03:08:13.595Z,0
2016-12-28T03:09:13.614Z,0
2016-12-28T03:10:13.620Z,0
2016-12-28T03:11:13.599Z,0
2016-12-28T03:12:13.589Z,0
2016-12-28T03:13:13.586Z,0
2016-12-28T03:14:13.592Z,0
2016-12-28T03:15:13.586Z,0
2016-12-28T03:16:13.562Z,0
2016-12-28T03:17:13.584Z,0
2016-12-28T03:18:13.650Z,0
2016-12-28T03:19:13.597Z,0
2016-12-28T03:20:13.612Z,0
2016-12-28T03:21:13.615Z,0
2016-12-28T03:22:13.596Z,0
2016-12-28T03:23:13.615Z,0
2016-12-28T03:24:13.610Z,0
2016-12-28T03:25:13.599Z,0
2016-12-28T03:26:13.623Z,0
2016-12-28T03:27:13.591Z,0
2016-12-28T03:28:13.628Z,0
2016-12-28T03:29:13.591Z,0
2016-12-28T03:30:13.620Z,0
2016-12-28T03:31:13.583Z,0
2016-12-28T03:32:13.582Z,0
2016-12-28T03:33:13.604Z,0
2016-12-28T03:34:13.626Z,0
2016-12-28T03:35:14.612Z,0
2016-12-28T03:36:13.611Z,0
2016-12-28T03:37:13.642Z,0
2016-12-28T03:38:13.605Z,0
2016-12-28T03:39:13.616Z,0
2016-12-28T03:40:13.620Z,0
2016-12-28T03:41:13.612Z,0
2016-12-28T03:42:13.619Z,0
2016-12-28T03:43:13.641Z,0
2016-12-28T03:44:13.655Z,0
2016-12-28T03:45:13.602Z,0
2016-12-28T03:46:13.603Z,0
2016-12-28T03:47:13.586Z,0
2016-12-28T03:48:13.593Z,0
2016-12-28T03:49:13.656Z,0
2016-12-28T03:50:13.621Z,0
2016-12-28T03:51:13.600Z,0
2016-12-28T03:52:13.621Z,0
2016-12-28T03:53:13.672Z,0
2016-12-28T03:54:13.634Z,0
2016-12-28T03:55:13.626Z,0
2016-12-28T03:56:13.604Z,0
2016-12-28T03:57:13.608Z,0
2016-12-28T03:58:13.647Z,0
2016-12-28T03:59:13.609Z,0
2016-12-28T04:00:13.630Z,0
2016-12-28T04:01:13.622Z,0
2016-12-28T04:02:13.625Z,0
2016-12-28T04:03:13.667Z,0
2016-12-28T04:04:13.657Z,0
2016-12-28T04:05:13.621Z,0
2016-12-28T04:06:13.619Z,0
2016-12-28T04:07:13.653Z,0
2016-12-28T04:08:13.632Z,0
2016-12-28T04:09:13.624Z,0
2016-12-28T04:10:13.616Z,0
2016-12-28T04:11:13.622Z,0
2016-12-28T04:12:13.628Z,0
2016-12-28T04:13:13.620Z,0
2016-12-28T04:14:13.610Z,0
2016-12-28T04:15:13.622Z,0
2016-12-28T04:16:13.627Z,0
2016-12-28T04:17:13.619Z,0
2016-12-28T04:18:13.612Z,0
2016-12-28T04:19:13.663Z,0
2016-12-28T04:20:14.123Z,0
2016-12-28T04:21:13.647Z,0
2016-12-28T04:22:13.621Z,0
2016-12-28T04:23:13.629Z,0
2016-12-28T04:24:13.627Z,0
2016-12-28T04:25:13.620Z,0
2016-12-28T04:26:13.626Z,0
2016-12-28T04:27:13.647Z,0
2016-12-28T04:28:13.625Z,0
2016-12-28T04:29:13.631Z,0
2016-12-28T04:30:13.623Z,0
2016-12-28T04:31:13.629Z,0
2016-12-28T04:32:13.622Z,0
2016-12-28T04:33:13.630Z,0
2016-12-28T04:34:13.679Z,0
2016-12-28T04:35:13.641Z,0
2016-12-28T04:36:13.631Z,0
2016-12-28T04:37:13.626Z,0
2016-12-28T04:38:13.633Z,0
2016-12-28T04:39:13.607Z,0
2016-12-28T04:40:13.651Z,0
2016-12-28T04:41:13.676Z,0
2016-12-28T04:42:13.627Z,0
2016-12-28T04:43:13.648Z,0
2016-12-28T04:44:13.642Z,0
2016-12-28T04:45:13.663Z,0
2016-12-28T04:46:13.641Z,0
2016-12-28T04:47:13.694Z,0
2016-12-28T04:48:13.644Z,0
2016-12-28T04:49:13.631Z,0
2016-12-28T04:50:13.681Z,0
2016-12-28T04:51:13.672Z,0
2016-12-28T04:52:13.657Z,0
2016-12-28T04:53:13.650Z,0
2016-12-28T04:54:13.640Z,0
2016-12-28T04:55:13.663Z,0
2016-12-28T04:56:13.669Z,0
2016-12-28T04:57:13.641Z,0
2016-12-28T04:58:13.638Z,0
2016-12-28T04:59:13.643Z,0
2016-12-28T05:00:13.683Z,0
2016-12-28T05:01:13.661Z,0
2016-12-28T05:02:13.652Z,0
2016-12-28T05:03:13.661Z,0
2016-12-28T05:04:13.651Z,0
2016-12-28T05:05:13.692Z,0
2016-12-28T05:06:13.661Z,0
2016-12-28T05:07:13.706Z,0
2016-12-28T05:08:13.659Z,0
2016-12-28T05:09:13.696Z,0
2016-12-28T05:10:13.658Z,0
2016-12-28T05:11:13.665Z,0
2016-12-28T05:12:13.682Z,0
2016-12-28T05:13:13.665Z,0
2016-12-28T05:14:13.658Z,0
2016-12-28T05:15:13.732Z,0
2016-12-28T05:16:13.681Z,0
2016-12-28T05:17:13.702Z,0
2016-12-28T05:18:13.650Z,0
2016-12-28T05:19:13.670Z,0
2016-12-28T05:20:13.681Z,0
2016-12-28T05:21:13.673Z,0
2016-12-28T05:22:13.682Z,0
2016-12-28T05:23:13.659Z,0
2016-12-28T05:24:13.693Z,0
2016-12-28T05:25:13.672Z,0
2016-12-28T05:26:13.710Z,0
2016-12-28T05:27:13.672Z,0
2016-12-28T05:28:13.738Z,0
2016-12-28T05:29:13.706Z,0
2016-12-28T05:30:13.725Z,0
2016-12-28T05:31:13.687Z,0
2016-12-28T05:32:13.666Z,0
2016-12-28T05:33:13.661Z,0
2016-12-28T05:34:13.695Z,0
2016-12-28T05:35:13.688Z,0
2016-12-28T05:36:13.671Z,0
2016-12-28T05:37:13.672Z,0
2016-12-28T05:38:13.679Z,0
2016-12-28T05:39:13.668Z,0
2016-12-28T05:40:13.766Z,0
2016-12-28T05:41:13.693Z,0
2016-12-28T05:42:13.700Z,0
2016-12-28T05:43:13.706Z,0
2016-12-28T05:44:13.713Z,0
2016-12-28T05:45:13.715Z,0
2016-12-28T05:46:13.693Z,0
2016-12-28T05:47:13.707Z,0
2016-12-28T05:48:13.712Z,0
2016-12-28T05:49:13.704Z,0
2016-12-28T05:50:13.696Z,0
2016-12-28T05:51:13.722Z,0
2016-12-28T05:52:13.706Z,0
2016-12-28T05:53:13.722Z,0
2016-12-28T05:54:13.728Z,0
2016-12-28T05:55:13.735Z,0
2016-12-28T05:56:13.714Z,0
2016-12-28T05:57:13.713Z,0
2016-12-28T05:58:13.698Z,0
2016-12-28T05:59:13.698Z,0
2016-12-28T06:00:13.723Z,0
2016-12-28T06:01:13.715Z,0
2016-12-28T06:02:13.721Z,0
2016-12-28T06:03:13.722Z,0
2016-12-28T06:04:13.744Z,0
2016-12-28T06:05:13.735Z,0
2016-12-28T06:06:13.758Z,0
2016-12-28T06:07:13.742Z,0
2016-12-28T06:08:13.713Z,0
2016-12-28T06:09:13.758Z,0
2016-12-28T06:10:13.786Z,0
2016-12-28T06:11:13.781Z,0
2016-12-28T06:12:13.758Z,0
2016-12-28T06:13:13.779Z,0
2016-12-28T06:14:13.727Z,0
2016-12-28T06:15:13.762Z,0
2016-12-28T06:16:13.742Z,0
2016-12-28T06:17:13.766Z,0
2016-12-28T06:18:13.755Z,0
2016-12-28T06:19:13.748Z,0
2016-12-28T06:20:13.775Z,0
2016-12-28T06:21:13.738Z,0
2016-12-28T06:22:13.789Z,0
2016-12-28T06:23:13.782Z,0
2016-12-28T06:24:13.743Z,0
2016-12-28T06:25:13.750Z,0
2016-12-28T06:26:13.727Z,0
2016-12-28T06:27:13.783Z,0
2016-12-28T06:28:13.741Z,0
2016-12-28T06:29:13.781Z,0
2016-12-28T06:30:13.739Z,0
2016-12-28T06:31:13.717Z,0
2016-12-28T06:32:13.758Z,0
2016-12-28T06:33:13.732Z,0
2016-12-28T06:34:13.738Z,0
2016-12-28T06:35:13.790Z,0
2016-12-28T06:36:13.769Z,0
2016-12-28T06:37:13.767Z,0
2016-12-28T06:38:13.783Z,0
2016-12-28T06:39:13.761Z,0
2016-12-28T06:40:13.829Z,0
2016-12-28T06:41:13.791Z,0
2016-12-28T06:42:13.753Z,0
2016-12-28T06:43:13.761Z,0
2016-12-28T06:44:13.753Z,0
2016-12-28T06:45:13.788Z,0
2016-12-28T06:46:13.735Z,0
2016-12-28T06:47:13.759Z,0
2016-12-28T06:48:13.761Z,0
2016-12-28T06:49:13.723Z,0
2016-12-28T06:50:13.791Z,0
2016-12-28T06:51:13.757Z,0
2016-12-28T06:52:13.787Z,0
2016-12-28T06:53:13.751Z,0
2016-12-28T06:54:13.760Z,0
2016-12-28T06:55:13.767Z,0
2016-12-28T06:56:13.759Z,0
2016-12-28T06:57:13.751Z,0
2016-12-28T06:58:13.758Z,0
2016-12-28T06:59:13.757Z,0
2016-12-28T07:00:13.787Z,0
2016-12-28T07:01:13.804Z,0
2016-12-28T07:02:13.762Z,0
2016-12-28T07:03:13.792Z,0
2016-12-28T07:04:13.742Z,0
2016-12-28T07:05:13.790Z,0
2016-12-28T07:06:13.825Z,0
2016-12-28T07:07:13.808Z,0
2016-12-28T07:08:13.784Z,0
2016-12-28T07:09:13.788Z,0
2016-12-28T07:10:13.756Z,0
2016-12-28T07:11:13.758Z,0
2016-12-28T07:12:13.737Z,0
2016-12-28T07:13:13.732Z,0
2016-12-28T07:14:13.770Z,0
2016-12-28T07:15:13.860Z,0
2016-12-28T07:16:13.764Z,0
2016-12-28T07:17:13.786Z,0
2016-12-28T07:18:13.780Z,0
2016-12-28T07:19:13.806Z,0
2016-12-28T07:20:13.796Z,0
2016-12-28T07:21:13.765Z,0
2016-12-28T07:22:13.771Z,0
2016-12-28T07:23:13.775Z,0
2016-12-28T07:24:13.781Z,0
2016-12-28T07:25:13.787Z,0
2016-12-28T07:26:13.795Z,0
2016-12-28T07:27:13.763Z,0
2016-12-28T07:28:13.758Z,0
2016-12-28T07:29:13.758Z,0
2016-12-28T07:30:13.806Z,0
2016-12-28T07:31:13.801Z,0
2016-12-28T07:32:13.779Z,0
2016-12-28T07:33:13.759Z,0
2016-12-28T07:34:13.750Z,0
2016-12-28T07:35:13.797Z,0
2016-12-28T07:36:13.788Z,0
2016-12-28T07:37:13.769Z,0
2016-12-28T07:38:13.790Z,5
2016-12-28T07:39:13.767Z,5
2016-12-28T07:40:13.785Z,5
2016-12-28T07:41:13.781Z,5
2016-12-28T07:42:13.785Z,5
2016-12-28T07:43:13.824Z,5
2016-12-28T07:44:13.802Z,5
2016-12-28T07:45:13.819Z,5
2016-12-28T07:46:13.788Z,5
2016-12-28T07:47:13.842Z,10
2016-12-28T07:48:13.849Z,10
2016-12-28T07:49:13.813Z,10
2016-12-28T07:50:13.842Z,10
2016-12-28T07:51:13.796Z,10
2016-12-28T07:52:13.845Z,10
2016-12-28T07:53:13.792Z,15
2016-12-28T07:54:13.784Z,15
2016-12-28T07:55:13.809Z,15
2016-12-28T07:56:13.824Z,15
2016-12-28T07:57:13.788Z,15
2016-12-28T07:58:13.820Z,20
2016-12-28T07:59:13.827Z,20
2016-12-28T08:00:13.796Z,20
2016-12-28T08:01:13.764Z,20
2016-12-28T08:02:13.860Z,20
2016-12-28T08:03:13.767Z,20
2016-12-28T08:04:13.803Z,20
2016-12-28T08:05:13.807Z,25
2016-12-28T08:06:13.767Z,25
2016-12-28T08:07:14.687Z,25
2016-12-28T08:08:13.782Z,25
2016-12-28T08:09:13.808Z,25
2016-12-28T08:10:13.826Z,25
2016-12-28T08:11:13.821Z,25
2016-12-28T08:12:13.797Z,25
2016-12-28T08:13:13.777Z,25
2016-12-28T08:14:13.814Z,30
2016-12-28T08:15:13.850Z,30
2016-12-28T08:16:13.781Z,30
2016-12-28T08:17:13.818Z,25
2016-12-28T08:18:13.779Z,25
2016-12-28T08:19:13.785Z,30
2016-12-28T08:20:13.792Z,30
2016-12-28T08:21:13.784Z,30
2016-12-28T08:22:13.778Z,25
2016-12-28T08:23:13.783Z,25
2016-12-28T08:24:13.765Z,30
2016-12-28T08:25:13.802Z,30
2016-12-28T08:26:13.775Z,30
2016-12-28T08:27:13.780Z,30
2016-12-28T08:28:13.803Z,35
2016-12-28T08:29:13.838Z,35
2016-12-28T08:30:13.829Z,35
2016-12-28T08:31:13.791Z,35
2016-12-28T08:32:13.801Z,35
2016-12-28T08:33:13.798Z,35
2016-12-28T08:34:13.792Z,35
2016-12-28T08:35:13.965Z,35
2016-12-28T08:36:13.833Z,35
2016-12-28T08:37:13.813Z,40
2016-12-28T08:38:13.838Z,40
2016-12-28T08:39:13.840Z,40
2016-12-28T08:40:13.879Z,45
2016-12-28T08:41:13.861Z,50
2016-12-28T08:42:13.836Z,50
2016-12-28T08:43:13.846Z,50
2016-12-28T08:44:13.823Z,50
2016-12-28T08:45:13.846Z,50
2016-12-28T08:46:13.851Z,50
2016-12-28T08:47:13.829Z,50
2016-12-28T08:48:13.851Z,50
2016-12-28T08:49:13.843Z,50
2016-12-28T08:50:13.848Z,50
2016-12-28T08:51:13.823Z,50
2016-12-28T08:52:13.846Z,50
2016-12-28T08:53:13.817Z,50
2016-12-28T08:54:13.809Z,50
2016-12-28T08:55:13.834Z,50
2016-12-28T08:56:13.839Z,50
2016-12-28T08:57:13.842Z,55
2016-12-28T08:58:13.844Z,60
2016-12-28T08:59:13.858Z,55
2016-12-28T09:00:13.875Z,55
2016-12-28T09:01:13.854Z,50
2016-12-28T09:02:13.834Z,55
2016-12-28T09:03:13.818Z,60
2016-12-28T09:04:13.802Z,60
2016-12-28T09:05:13.832Z,60
2016-12-28T09:06:14.101Z,65
2016-12-28T09:07:13.815Z,65
2016-12-28T09:08:13.821Z,60
2016-12-28T09:09:13.807Z,60
2016-12-28T09:10:13.848Z,55
2016-12-28T09:11:13.833Z,55
2016-12-28T09:12:13.847Z,60
2016-12-28T09:13:13.824Z,55
2016-12-28T09:14:13.992Z,60
2016-12-28T09:16:15.296Z,60
2016-12-28T09:17:19.988Z,60
2016-12-28T09:18:17.456Z,60
2016-12-28T09:18:38.038Z,60
2016-12-28T09:19:44.749Z,60
2016-12-28T09:20:38.037Z,60
2016-12-28T09:21:38.051Z,60
2016-12-28T09:22:38.686Z,60
2016-12-28T09:23:37.977Z,60
2016-12-28T09:24:38.010Z,60
2016-12-28T09:25:37.979Z,60
2016-12-28T09:26:37.967Z,60
2016-12-28T09:27:41.867Z,65
2016-12-28T09:28:37.995Z,60
2016-12-28T09:29:38.001Z,60
2016-12-28T09:30:39.281Z,60
2016-12-28T09:31:37.968Z,65
2016-12-28T09:32:37.979Z,60
2016-12-28T09:33:37.999Z,60
2016-12-28T09:34:37.988Z,60
2016-12-28T09:35:38.009Z,65
2016-12-28T09:36:38.015Z,65
2016-12-28T09:37:37.996Z,65
2016-12-28T09:38:38.015Z,70
2016-12-28T09:39:37.990Z,75
2016-12-28T09:40:38.102Z,75
2016-12-28T09:41:38.122Z,80
2016-12-28T09:42:37.999Z,85
2016-12-28T09:43:37.985Z,90
2016-12-28T09:44:38.003Z,90
2016-12-28T09:45:38.010Z,90
2016-12-28T09:46:38.016Z,100
2016-12-28T09:47:38.023Z,100
2016-12-28T09:48:37.993Z,105
2016-12-28T09:49:38.016Z,110
2016-12-28T09:50:37.979Z,115
2016-12-28T09:51:38.000Z,120
2016-12-28T09:52:38.012Z,120
2016-12-28T09:53:37.991Z,135
2016-12-28T09:54:37.968Z,140
2016-12-28T09:55:38.034Z,140
2016-12-28T09:56:37.968Z,140
2016-12-28T09:57:38.015Z,140
2016-12-28T09:58:37.990Z,140
2016-12-28T09:59:38.055Z,135
2016-12-28T10:00:38.037Z,130
2016-12-28T10:01:38.020Z,130
2016-12-28T10:02:37.968Z,135
2016-12-28T10:03:37.995Z,130
2016-12-28T10:04:37.995Z,125
2016-12-28T10:05:38.032Z,130
2016-12-28T10:06:38.009Z,130
2016-12-28T10:07:38.002Z,130
2016-12-28T10:08:38.002Z,130
2016-12-28T10:09:37.987Z,130
2016-12-28T10:10:38.018Z,135
2016-12-28T10:11:37.981Z,135
2016-12-28T10:12:38.016Z,130
2016-12-28T10:13:38.008Z,135
2016-12-28T10:14:38.028Z,135
2016-12-28T10:15:38.038Z,130
2016-12-28T10:16:37.992Z,130
2016-12-28T10:17:38.000Z,130
2016-12-28T10:18:38.305Z,135
2016-12-28T10:19:38.050Z,125
2016-12-28T10:20:38.069Z,120
2016-12-28T10:21:38.033Z,110
2016-12-28T10:22:38.036Z,105
2016-12-28T10:23:38.049Z,110
2016-12-28T10:24:38.055Z,115
2016-12-28T10:25:38.074Z,120
2016-12-28T10:26:38.015Z,115
2016-12-28T10:27:38.049Z,115
2016-12-28T10:28:38.109Z,115
2016-12-28T10:29:38.051Z,120
2016-12-28T10:30:39.029Z,125
2016-12-28T10:31:38.006Z,125
2016-12-28T10:32:38.070Z,135
2016-12-28T10:33:39.539Z,140
2016-12-28T10:34:38.061Z,140
2016-12-28T10:35:38.033Z,140
2016-12-28T10:36:38.038Z,135
2016-12-28T10:37:38.016Z,135
2016-12-28T10:38:37.996Z,130
2016-12-28T10:39:38.047Z,135
2016-12-28T10:40:38.108Z,135
2016-12-28T10:41:39.747Z,135
2016-12-28T10:42:38.023Z,140
2016-12-28T10:43:38.033Z,135
2016-12-28T10:44:38.046Z,135
2016-12-28T10:45:38.057Z,135
2016-12-28T10:46:38.039Z,140
2016-12-28T10:47:38.044Z,145
2016-12-28T10:48:38.096Z,145
2016-12-28T10:49:38.056Z,145
2016-12-28T10:50:38.191Z,145
2016-12-28T10:51:38.077Z,150
2016-12-28T10:52:38.084Z,150
2016-12-28T10:53:38.086Z,145
2016-12-28T10:54:38.047Z,140
2016-12-28T10:55:38.081Z,135
2016-12-28T10:56:38.073Z,140
2016-12-28T10:57:38.062Z,150
2016-12-28T10:58:38.045Z,150
2016-12-28T10:59:38.051Z,150
2016-12-28T11:00:38.115Z,150
2016-12-28T11:01:38.049Z,150
2016-12-28T11:02:38.055Z,150
2016-12-28T11:03:38.068Z,145
2016-12-28T11:04:38.042Z,140
2016-12-28T11:05:38.106Z,140
2016-12-28T11:06:38.052Z,140
2016-12-28T11:07:38.079Z,135
2016-12-28T11:08:38.068Z,135
2016-12-28T11:09:38.150Z,140
2016-12-28T11:10:38.110Z,135
2016-12-28T11:11:38.071Z,130
2016-12-28T11:12:38.088Z,130
2016-12-28T11:13:38.071Z,130
2016-12-28T11:14:38.063Z,130
2016-12-28T11:15:38.084Z,130
2016-12-28T11:16:38.059Z,130
2016-12-28T11:17:38.135Z,125
2016-12-28T11:18:38.130Z,125
2016-12-28T11:19:38.060Z,120
2016-12-28T11:20:38.066Z,120
2016-12-28T11:21:38.058Z,115
2016-12-28T11:22:38.066Z,110
2016-12-28T11:23:38.073Z,110
2016-12-28T11:24:39.006Z,105
2016-12-28T11:25:38.075Z,100
2016-12-28T11:26:38.075Z,100
2016-12-28T11:27:38.216Z,105
2016-12-28T11:28:38.082Z,105
2016-12-28T11:29:38.185Z,100
2016-12-28T11:30:38.581Z,100
2016-12-28T11:31:38.438Z,105
2016-12-28T11:32:38.132Z,110
2016-12-28T11:33:38.116Z,100
2016-12-28T11:34:38.083Z,100
2016-12-28T11:35:38.108Z,100
2016-12-28T11:36:38.170Z,100
2016-12-28T11:37:38.093Z,100
2016-12-28T11:38:38.125Z,95
2016-12-28T11:39:38.117Z,90
2016-12-28T11:40:38.139Z,90
2016-12-28T11:41:38.326Z,95
2016-12-28T11:42:38.086Z,100
2016-12-28T11:43:38.090Z,100
2016-12-28T11:44:38.100Z,100
2016-12-28T11:45:38.126Z,105
2016-12-28T11:46:38.130Z,105
2016-12-28T11:47:38.129Z,100
2016-12-28T11:48:38.104Z,100
2016-12-28T11:49:38.096Z,90
2016-12-28T11:50:38.191Z,85
2016-12-28T11:51:38.068Z,75
2016-12-28T11:52:39.038Z,70
2016-12-28T11:53:38.112Z,70
2016-12-28T11:54:38.138Z,70
2016-12-28T11:55:38.151Z,75
2016-12-28T11:56:38.146Z,75
2016-12-28T11:57:38.138Z,75
2016-12-28T11:58:38.128Z,70
2016-12-28T11:59:38.113Z,75
2016-12-28T12:00:38.199Z,75
2016-12-28T12:01:38.153Z,75
2016-12-28T12:02:38.127Z,75
2016-12-28T12:03:38.153Z,75
2016-12-28T12:04:38.156Z,80
2016-12-28T12:05:38.148Z,85
2016-12-28T12:06:38.126Z,85
2016-12-28T12:07:38.123Z,85
2016-12-28T12:08:38.203Z,85
2016-12-28T12:09:38.144Z,85
2016-12-28T12:10:38.216Z,85
2016-12-28T12:11:38.149Z,80
2016-12-28T12:12:38.158Z,80
2016-12-28T12:13:38.152Z,80
2016-12-28T12:14:38.139Z,90
2016-12-28T12:15:38.163Z,85
2016-12-28T12:16:38.159Z,90
2016-12-28T12:17:38.133Z,90
2016-12-28T12:18:38.137Z,90
2016-12-28T12:19:38.129Z,90
2016-12-28T12:20:38.125Z,90
2016-12-28T12:21:38.143Z,90
2016-12-28T12:22:38.166Z,90
2016-12-28T12:23:38.130Z,90
2016-12-28T12:24:38.207Z,95
2016-12-28T12:25:38.160Z,95
2016-12-28T12:26:38.166Z,95
2016-12-28T12:27:38.189Z,95
2016-12-28T12:28:38.167Z,95
2016-12-28T12:29:38.193Z,95
2016-12-28T12:30:38.205Z,95
2016-12-28T12:31:38.132Z,95
2016-12-28T12:32:38.192Z,100
2016-12-28T12:33:38.175Z,100
2016-12-28T12:34:38.183Z,95
2016-12-28T12:35:39.154Z,95
2016-12-28T12:36:38.182Z,95
2016-12-28T12:37:38.188Z,95
2016-12-28T12:38:38.223Z,95
2016-12-28T12:39:38.191Z,95
2016-12-28T12:40:38.194Z,100
2016-12-28T12:41:38.171Z,95
2016-12-28T12:42:38.270Z,95
2016-12-28T12:43:38.214Z,95
2016-12-28T12:44:38.204Z,95
2016-12-28T12:45:38.251Z,90
2016-12-28T12:46:38.246Z,90
2016-12-28T12:47:38.211Z,90
2016-12-28T12:48:38.905Z,90
2016-12-28T12:49:38.164Z,90
2016-12-28T12:50:38.221Z,90
2016-12-28T12:51:38.182Z,90
2016-12-28T12:52:38.190Z,90
2016-12-28T12:53:38.183Z,90
2016-12-28T12:54:38.175Z,90
2016-12-28T12:55:38.225Z,85
2016-12-28T12:56:38.188Z,85
2016-12-28T12:57:38.238Z,80
2016-12-28T12:58:38.234Z,80
2016-12-28T12:59:38.256Z,80
2016-12-28T13:00:38.204Z,80
2016-12-28T13:01:38.924Z,80
2016-12-28T13:02:38.188Z,80
2016-12-28T13:03:38.214Z,80
2016-12-28T13:04:38.164Z,80
2016-12-28T13:05:38.201Z,75
2016-12-28T13:06:38.222Z,75
2016-12-28T13:07:38.180Z,75
2016-12-28T13:08:38.206Z,75
2016-12-28T13:09:38.170Z,80
2016-12-28T13:10:38.208Z,80
2016-12-28T13:11:38.185Z,80
2016-12-28T13:12:38.250Z,75
2016-12-28T13:13:38.199Z,75
2016-12-28T13:14:38.205Z,75
2016-12-28T13:15:38.228Z,75
2016-12-28T13:16:38.220Z,80
2016-12-28T13:17:38.219Z,80
2016-12-28T13:18:38.217Z,80
2016-12-28T13:19:38.199Z,80
2016-12-28T13:20:38.215Z,75
2016-12-28T13:21:38.222Z,75
2016-12-28T13:22:38.213Z,75
2016-12-28T13:23:38.209Z,75
2016-12-28T13:24:38.199Z,75
2016-12-28T13:25:38.236Z,75
2016-12-28T13:26:39.001Z,75
2016-12-28T13:27:38.246Z,75
2016-12-28T13:28:38.197Z,70
2016-12-28T13:29:38.202Z,70
2016-12-28T13:30:38.209Z,70
2016-12-28T13:31:38.201Z,75
2016-12-28T13:32:38.238Z,70
2016-12-28T13:33:38.227Z,70
2016-12-28T13:34:38.272Z,70
2016-12-28T13:35:38.235Z,70
2016-12-28T13:36:38.851Z,70
2016-12-28T13:37:38.275Z,65
2016-12-28T13:38:38.213Z,70
2016-12-28T13:39:38.200Z,70
2016-12-28T13:40:38.264Z,70
2016-12-28T13:41:38.244Z,65
2016-12-28T13:42:38.220Z,65
2016-12-28T13:43:38.197Z,65
2016-12-28T13:44:38.220Z,65
2016-12-28T13:45:38.227Z,60
2016-12-28T13:46:38.220Z,60
2016-12-28T13:47:38.241Z,60
2016-12-28T13:48:38.262Z,60
2016-12-28T13:49:38.251Z,60
2016-12-28T13:50:38.270Z,60
2016-12-28T13:51:38.317Z,55
2016-12-28T13:52:38.235Z,55
2016-12-28T13:53:38.261Z,55
2016-12-28T13:54:38.235Z,55
2016-12-28T13:55:38.271Z,55
2016-12-28T13:56:38.247Z,55
2016-12-28T13:57:38.324Z,55
2016-12-28T13:58:38.267Z,55
2016-12-28T13:59:38.340Z,55
2016-12-28T14:00:38.229Z,55
2016-12-28T14:01:38.240Z,55
2016-12-28T14:02:38.419Z,50
2016-12-28T14:03:38.238Z,50
2016-12-28T14:04:38.259Z,50
2016-12-28T14:05:38.324Z,50
2016-12-28T14:06:38.318Z,45
2016-12-28T14:07:38.265Z,45
2016-12-28T14:08:38.302Z,45
2016-12-28T14:09:38.494Z,45
2016-12-28T14:10:39.090Z,45
2016-12-28T14:11:38.761Z,45
2016-12-28T14:12:38.266Z,40
2016-12-28T14:13:38.861Z,40
2016-12-28T14:14:38.291Z,45
2016-12-28T14:15:38.302Z,40
2016-12-28T14:16:38.311Z,40
2016-12-28T14:17:38.279Z,40
2016-12-28T14:18:38.283Z,40
2016-12-28T14:19:38.300Z,40
2016-12-28T14:20:38.489Z,40
2016-12-28T14:21:38.306Z,35
2016-12-28T14:22:38.390Z,35
2016-12-28T14:23:38.274Z,40
2016-12-28T14:24:38.986Z,40
2016-12-28T14:25:38.814Z,35
2016-12-28T14:26:38.307Z,35
2016-12-28T14:27:38.448Z,35