createdAt,value
2023-02-14T00:00:15.095Z,20.08
2023-02-14T00:01:15.084Z,20.10
2023-02-14T00:02:15.071Z,20.06
2023-02-14T00:03:15.067Z,20.08
2023-02-14T00:04:15.100Z,20.07
2023-02-14T00:54:55.629Z,19.97
2023-02-14T00:55:56.593Z,19.99
2023-02-14T00:56:56.582Z,19.99
2023-02-14T00:57:56.565Z,20.05
2023-02-14T00:58:56.566Z,19.94
2023-02-14T00:59:56.549Z,19.99
2023-02-14T01:00:56.948Z,20.00
2023-02-14T01:01:56.554Z,19.99
2023-02-14T01:02:56.590Z,19.91
2023-02-14T01:03:56.523Z,19.97
2023-02-14T01:04:56.503Z,19.99
2023-02-14T01:05:56.504Z,20.04
2023-02-14T01:06:56.486Z,19.99
2023-02-14T01:07:56.488Z,19.97
2023-02-14T01:08:56.488Z,19.99
2023-02-14T01:09:56.458Z,19.96
2023-02-14T01:10:56.487Z,20.00
2023-02-14T01:11:56.446Z,19.99
2023-02-14T01:12:56.436Z,20.00
2023-02-14T01:13:56.422Z,19.96
2023-02-14T01:14:56.416Z,19.91
2023-02-14T01:15:56.412Z,19.99
2023-02-14T01:16:56.505Z,19.97
2023-02-14T01:17:56.393Z,20.00
2023-02-14T01:18:56.394Z,19.96
2023-02-14T01:19:56.366Z,19.97
2023-02-14T01:20:56.493Z,19.99
2023-02-14T01:21:56.355Z,20.00
2023-02-14T01:22:56.344Z,20.02
2023-02-14T01:23:56.350Z,20.00
2023-02-14T01:24:56.327Z,19.99
2023-02-14T01:25:56.321Z,19.97
2023-02-14T01:26:56.336Z,20.02
2023-02-14T01:27:56.307Z,20.02
2023-02-14T01:28:56.293Z,20.00
2023-02-14T01:29:56.352Z,19.97
2023-02-14T01:30:56.327Z,20.03
2023-02-14T01:31:56.308Z,19.99
2023-02-14T01:32:56.261Z,20.00
2023-02-14T01:33:56.253Z,19.96
2023-02-14T01:34:56.249Z,19.97
2023-02-14T01:35:56.230Z,19.99
2023-02-14T01:36:56.232Z,19.99
2023-02-14T01:37:56.210Z,19.96
2023-02-14T01:38:56.216Z,20.02
2023-02-14T01:39:56.206Z,19.91
2023-02-14T01:40:56.198Z,19.94
2023-02-14T01:41:56.182Z,19.97
2023-02-14T01:42:56.195Z,20.00
2023-02-14T01:43:56.156Z,19.99
2023-02-14T01:44:56.150Z,19.96
2023-02-14T01:45:56.254Z,19.99
2023-02-14T01:46:56.134Z,19.99
2023-02-14T01:47:56.142Z,19.94
2023-02-14T01:48:56.117Z,20.00
2023-02-14T01:49:56.107Z,19.96
2023-02-14T01:50:56.095Z,20.00
2023-02-14T01:51:56.102Z,19.94
2023-02-14T01:52:56.087Z,20.00
2023-02-14T01:53:56.075Z,19.97
2023-02-14T01:54:56.065Z,19.97
2023-02-14T01:55:56.145Z,19.96
2023-02-14T01:56:56.046Z,19.94
2023-02-14T01:57:56.037Z,20.00
2023-02-14T01:58:56.054Z,19.99
2023-02-14T01:59:56.036Z,19.93
2023-02-14T02:00:56.115Z,19.97
2023-02-14T02:01:56.014Z,19.96
2023-02-14T02:02:56.081Z,19.96
2023-02-14T02:03:55.997Z,19.96
2023-02-14T02:04:56.037Z,19.94
2023-02-14T02:05:55.962Z,19.96
2023-02-14T02:06:55.967Z,19.96
2023-02-14T02:07:55.957Z,19.99
2023-02-14T02:08:55.943Z,19.91
2023-02-14T02:09:55.934Z,19.93
2023-02-14T02:10:55.925Z,19.93
2023-02-14T02:11:55.910Z,19.94
2023-02-14T02:12:55.906Z,19.91
2023-02-14T02:13:55.900Z,19.97
2023-02-14T02:14:55.910Z,19.91
2023-02-14T02:15:55.877Z,19.94
2023-02-14T02:16:55.953Z,19.93
2023-02-14T02:17:55.862Z,19.96
2023-02-14T02:18:55.857Z,19.93
2023-02-14T02:19:55.835Z,19.99
2023-02-14T02:20:55.825Z,19.90
2023-02-14T02:21:55.826Z,19.96
2023-02-14T02:22:55.811Z,19.93
2023-02-14T02:23:55.802Z,19.93
2023-02-14T02:24:55.804Z,19.94
2023-02-14T02:25:55.783Z,19.96
2023-02-14T02:26:55.774Z,19.91
2023-02-14T02:27:55.766Z,19.91
2023-02-14T02:28:55.762Z,19.97
2023-02-14T02:29:55.816Z,19.96
2023-02-14T02:30:55.899Z,19.97
2023-02-14T02:31:55.895Z,19.97
2023-02-14T02:32:55.718Z,19.94
2023-02-14T02:33:55.713Z,19.87
2023-02-14T02:34:55.700Z,19.97
2023-02-14T02:35:55.702Z,19.90
2023-02-14T02:36:55.683Z,19.90
2023-02-14T02:37:55.688Z,19.94
2023-02-14T02:38:55.722Z,19.93
2023-02-14T02:39:55.660Z,19.96
2023-02-14T02:40:55.658Z,19.91
2023-02-14T02:41:55.640Z,19.91
2023-02-14T02:42:55.659Z,19.93
2023-02-14T02:43:55.623Z,19.91
2023-02-14T02:44:55.614Z,19.90
2023-02-14T02:45:55.616Z,19.90
2023-02-14T02:46:55.633Z,19.91
2023-02-14T02:47:55.581Z,19.90
2023-02-14T02:48:55.578Z,19.90
2023-02-14T02:49:55.563Z,19.90
2023-02-14T02:50:55.574Z,19.93
2023-02-14T02:51:55.556Z,19.87
2023-02-14T02:52:55.562Z,19.88
2023-02-14T02:53:55.534Z,19.93
2023-02-14T02:54:55.520Z,19.94
2023-02-14T02:55:55.521Z,19.94
2023-02-14T02:56:55.502Z,19.94
2023-02-14T02:57:55.500Z,19.90
2023-02-14T02:58:55.489Z,19.96
2023-02-14T02:59:55.481Z,19.89
2023-02-14T03:00:55.464Z,19.93
2023-02-14T03:01:55.458Z,19.94
2023-02-14T03:02:55.578Z,19.91
2023-02-14T03:03:55.442Z,19.90
2023-02-14T03:04:55.534Z,19.94
2023-02-14T03:05:55.433Z,19.91
2023-02-14T03:06:55.433Z,19.93
2023-02-14T03:07:55.405Z,19.90
2023-02-14T03:08:55.406Z,19.88
2023-02-14T03:09:55.385Z,19.83
2023-02-14T03:10:55.376Z,19.87
2023-02-14T03:11:55.366Z,19.93
2023-02-14T03:12:55.359Z,19.88
2023-02-14T03:13:55.354Z,19.88
2023-02-14T03:14:55.342Z,19.88
2023-02-14T03:15:55.396Z,19.91
2023-02-14T03:16:55.319Z,19.90
2023-02-14T03:17:55.316Z,19.84
2023-02-14T03:18:55.332Z,19.86
2023-02-14T03:19:55.302Z,19.82
2023-02-14T03:20:55.288Z,19.91
2023-02-14T03:21:55.298Z,19.90
2023-02-14T03:22:55.279Z,19.82
2023-02-14T03:23:55.261Z,19.84
2023-02-14T03:24:55.269Z,19.88
2023-02-14T03:25:55.240Z,19.81
2023-02-14T03:26:55.238Z,19.88
2023-02-14T03:27:55.224Z,19.82
2023-02-14T03:28:55.217Z,19.85
2023-02-14T03:29:55.268Z,19.83
2023-02-14T03:30:55.277Z,19.88
2023-02-14T03:31:55.333Z,19.89
2023-02-14T03:32:55.178Z,19.88
2023-02-14T03:33:55.168Z,19.82
2023-02-14T03:34:55.192Z,19.85
2023-02-14T03:35:55.165Z,19.85
2023-02-14T03:36:55.156Z,19.81
2023-02-14T03:37:55.158Z,19.85
2023-02-14T03:38:55.127Z,19.84
2023-02-14T03:39:55.118Z,19.86
2023-02-14T03:40:55.134Z,19.87
2023-02-14T03:41:55.111Z,19.87
2023-02-14T03:42:55.122Z,19.88
2023-02-14T03:43:55.092Z,19.84
2023-02-14T03:44:55.156Z,19.86
2023-02-14T03:45:55.215Z,19.86
2023-02-14T03:46:55.059Z,19.80
2023-02-14T03:47:55.064Z,19.82
2023-02-14T03:48:55.045Z,19.85
2023-02-14T03:49:55.035Z,19.88
2023-02-14T03:50:55.049Z,19.82
2023-02-14T03:51:55.061Z,19.86
2023-02-14T03:52:55.005Z,19.82
2023-02-14T03:53:54.992Z,19.82
2023-02-14T03:54:55.014Z,19.85
2023-02-14T03:55:54.975Z,19.89
2023-02-14T03:56:54.970Z,19.85
2023-02-14T03:57:54.964Z,19.85
2023-02-14T03:58:54.956Z,19.78
2023-02-14T03:59:54.940Z,19.79
2023-02-14T04:00:54.936Z,19.85
2023-02-14T04:01:54.980Z,19.78
2023-02-14T04:02:54.912Z,19.87
2023-02-14T04:03:54.987Z,19.88
2023-02-14T04:04:54.895Z,19.80
2023-02-14T04:05:54.892Z,19.80
2023-02-14T04:06:54.920Z,19.83
2023-02-14T04:07:54.867Z,19.83
2023-02-14T04:08:54.872Z,19.85
2023-02-14T04:09:54.857Z,19.82
2023-02-14T04:10:54.843Z,19.79
2023-02-14T04:11:54.835Z,19.79
2023-02-14T04:12:54.825Z,19.83
2023-02-14T04:13:54.821Z,19.86
2023-02-14T04:14:54.811Z,19.82
2023-02-14T04:15:54.889Z,19.79
2023-02-14T04:16:54.791Z,19.83
2023-02-14T04:17:54.809Z,19.82
2023-02-14T04:18:54.773Z,19.79
2023-02-14T04:19:54.770Z,19.80
2023-02-14T04:20:54.760Z,19.80
2023-02-14T04:21:54.745Z,19.78
2023-02-14T04:22:55.449Z,19.78
2023-02-14T04:23:54.728Z,19.76
2023-02-14T04:24:54.724Z,19.78
2023-02-14T04:25:54.730Z,19.80
2023-02-14T04:26:54.734Z,19.82
2023-02-14T04:27:54.696Z,19.80
2023-02-14T04:28:54.687Z,19.74
2023-02-14T04:29:54.743Z,19.79
2023-02-14T04:30:54.701Z,19.79
2023-02-14T04:31:54.898Z,19.79
2023-02-14T04:32:54.656Z,19.79
2023-02-14T04:33:54.649Z,19.79
2023-02-14T04:34:54.638Z,19.82
2023-02-14T04:35:54.656Z,19.85
2023-02-14T04:36:54.618Z,19.80
2023-02-14T04:37:54.619Z,19.82
2023-02-14T04:38:54.622Z,19.80
2023-02-14T04:39:54.588Z,19.78
2023-02-14T04:40:54.582Z,19.76
2023-02-14T04:41:54.576Z,19.79
2023-02-14T04:42:54.573Z,19.74
2023-02-14T04:43:54.550Z,19.73
2023-02-14T04:44:54.545Z,19.80
2023-02-14T04:45:54.543Z,19.79
2023-02-14T04:46:54.693Z,19.80
2023-02-14T04:47:54.523Z,19.80
2023-02-14T04:48:54.509Z,19.76
2023-02-14T04:49:54.500Z,19.80
2023-02-14T04:50:54.492Z,19.78
2023-02-14T04:51:54.479Z,19.73
2023-02-14T04:52:54.475Z,19.78
2023-02-14T04:53:54.462Z,19.76
2023-02-14T04:54:54.608Z,19.78
2023-02-14T04:55:54.449Z,19.78
2023-02-14T04:56:54.438Z,19.78
2023-02-14T04:57:54.440Z,19.74
2023-02-14T04:58:54.422Z,19.72
2023-02-14T04:59:54.407Z,19.70
2023-02-14T05:00:54.494Z,19.80
2023-02-14T05:01:54.540Z,19.79
2023-02-14T05:02:54.399Z,19.74
2023-02-14T05:03:54.381Z,19.74
2023-02-14T05:04:54.368Z,19.70
2023-02-14T05:05:54.358Z,19.73
2023-02-14T05:06:54.348Z,19.70
2023-02-14T05:07:54.340Z,19.72
2023-02-14T05:08:54.336Z,19.74
2023-02-14T05:09:54.336Z,19.73
2023-02-14T05:10:54.351Z,19.70
2023-02-14T05:11:54.303Z,19.73
2023-02-14T05:12:54.295Z,19.74
2023-02-14T05:13:54.293Z,19.74
2023-02-14T05:14:54.302Z,19.72
2023-02-14T05:15:54.382Z,19.74
2023-02-14T05:16:54.276Z,19.73
2023-02-14T05:17:54.252Z,19.74
2023-02-14T05:18:54.250Z,19.74
2023-02-14T05:19:54.265Z,19.74
2023-02-14T05:20:54.233Z,19.73
2023-02-14T05:21:54.222Z,19.67
2023-02-14T05:22:54.197Z,19.72
2023-02-14T05:23:54.194Z,19.74
2023-02-14T05:24:54.193Z,19.72
2023-02-14T05:25:54.183Z,19.72
2023-02-14T05:26:54.201Z,19.72
2023-02-14T05:27:54.159Z,19.73
2023-02-14T05:28:54.153Z,19.65
2023-02-14T05:29:54.169Z,19.70
2023-02-14T05:30:54.164Z,19.72
2023-02-14T05:31:54.158Z,19.72
2023-02-14T05:32:54.120Z,19.70
2023-02-14T05:33:54.105Z,19.73
2023-02-14T05:34:54.108Z,19.73
2023-02-14T05:35:54.089Z,19.73
2023-02-14T05:36:54.088Z,19.73
2023-02-14T05:37:54.067Z,19.72
2023-02-14T05:38:54.063Z,19.73
2023-02-14T05:39:54.057Z,19.73
2023-02-14T05:40:54.042Z,19.72
2023-02-14T05:41:54.037Z,19.72
2023-02-14T05:42:54.061Z,19.76
2023-02-14T05:43:54.032Z,19.76
2023-02-14T05:44:54.014Z,19.70
2023-02-14T05:45:54.072Z,19.74
2023-02-14T05:46:53.991Z,19.68
2023-02-14T05:47:53.988Z,19.78
2023-02-14T05:48:53.978Z,19.72
2023-02-14T05:49:53.964Z,19.74
2023-02-14T05:50:53.964Z,19.65
2023-02-14T05:51:53.955Z,19.74
2023-02-14T05:52:53.939Z,19.74
2023-02-14T05:53:53.933Z,19.67
2023-02-14T05:54:53.939Z,19.68
2023-02-14T05:55:53.916Z,19.76
2023-02-14T05:56:53.908Z,19.74
2023-02-14T05:57:53.897Z,19.68
2023-02-14T05:58:53.921Z,19.72
2023-02-14T05:59:53.879Z,19.70
2023-02-14T06:00:53.876Z,19.72
2023-02-14T06:01:53.953Z,19.70
2023-02-14T06:02:53.855Z,19.68
2023-02-14T06:03:53.854Z,19.70
2023-02-14T06:04:53.839Z,19.67
2023-02-14T06:05:53.824Z,19.65
2023-02-14T06:06:53.831Z,19.68
2023-02-14T06:07:53.809Z,19.70
2023-02-14T06:08:53.811Z,19.68
2023-02-14T06:09:53.805Z,19.67
2023-02-14T06:10:53.786Z,19.68
2023-02-14T06:11:55.336Z,19.74
2023-02-14T06:12:53.921Z,19.72
2023-02-14T06:13:53.917Z,19.67
2023-02-14T06:14:53.931Z,19.68
2023-02-14T06:15:53.908Z,19.64
2023-02-14T06:16:53.914Z,19.67
2023-02-14T06:17:53.883Z,19.71
2023-02-14T06:18:53.872Z,19.70
2023-02-14T06:19:53.859Z,19.65
2023-02-14T06:20:53.853Z,19.67
2023-02-14T06:21:53.846Z,19.68
2023-02-14T06:22:53.836Z,19.67
2023-02-14T06:23:53.831Z,19.68
2023-02-14T06:24:53.819Z,19.65
2023-02-14T06:25:53.819Z,19.64
2023-02-14T06:26:53.809Z,19.70
2023-02-14T06:27:53.791Z,19.68
2023-02-14T06:28:53.787Z,19.68
2023-02-14T06:29:53.793Z,19.61
2023-02-14T06:30:53.947Z,19.59
2023-02-14T06:31:53.943Z,19.67
2023-02-14T06:32:53.769Z,19.65
2023-02-14T06:33:53.738Z,19.70
2023-02-14T06:34:53.733Z,19.64
2023-02-14T06:35:53.730Z,19.64
2023-02-14T06:36:53.714Z,19.62
2023-02-14T06:37:53.711Z,19.67
2023-02-14T06:38:53.709Z,19.71
2023-02-14T06:39:53.697Z,19.65
2023-02-14T06:40:53.680Z,19.64
2023-02-14T06:41:53.665Z,19.65
2023-02-14T06:42:53.665Z,19.58
2023-02-14T06:43:53.649Z,19.62
2023-02-14T06:44:53.639Z,19.64
2023-02-14T06:45:53.709Z,19.58
2023-02-14T06:46:53.650Z,19.58
2023-02-14T06:47:53.618Z,19.61
2023-02-14T06:48:53.607Z,19.58
2023-02-14T06:49:53.598Z,19.61
2023-02-14T06:50:53.587Z,19.56
2023-02-14T06:51:53.582Z,19.61
2023-02-14T06:52:53.602Z,19.58
2023-02-14T06:53:53.573Z,19.61
2023-02-14T06:54:53.556Z,19.59
2023-02-14T06:55:53.543Z,19.61
2023-02-14T06:56:53.533Z,19.59
2023-02-14T06:57:53.525Z,19.56
2023-02-14T06:58:53.518Z,19.59
2023-02-14T06:59:53.526Z,19.59
2023-02-14T07:00:53.502Z,19.58
2023-02-14T07:01:53.573Z,19.55
2023-02-14T07:02:53.574Z,19.56
2023-02-14T07:03:53.468Z,19.59
2023-02-14T07:04:53.466Z,19.53
2023-02-14T07:05:53.463Z,19.61
2023-02-14T07:06:53.447Z,19.58
2023-02-14T07:07:53.441Z,19.56
2023-02-14T07:08:53.425Z,19.55
2023-02-14T07:09:53.424Z,19.56
2023-02-14T07:10:53.410Z,19.55
2023-02-14T07:11:53.400Z,19.59
2023-02-14T07:12:53.397Z,19.55
2023-02-14T07:13:53.382Z,19.52
2023-02-14T07:14:53.384Z,19.55
2023-02-14T07:15:53.502Z,19.58
2023-02-14T07:16:53.363Z,19.53
2023-02-14T07:17:53.348Z,19.55
2023-02-14T07:18:53.412Z,19.53
2023-02-14T07:19:53.341Z,19.53
2023-02-14T07:20:53.316Z,19.49
2023-02-14T07:21:53.311Z,19.56
2023-02-14T07:22:53.304Z,19.52
2023-02-14T07:23:53.295Z,19.46
2023-02-14T07:24:53.282Z,19.49
2023-02-14T07:25:53.275Z,19.53
2023-02-14T07:26:53.263Z,19.50
2023-02-14T07:27:53.256Z,19.51
2023-02-14T07:28:53.246Z,19.50
2023-02-14T07:29:53.249Z,19.49
2023-02-14T07:30:53.350Z,19.47
2023-02-14T07:31:53.337Z,19.52
2023-02-14T07:32:53.215Z,19.47
2023-02-14T07:33:53.228Z,19.46
2023-02-14T07:34:53.224Z,19.50
2023-02-14T07:35:53.993Z,19.47
2023-02-14T07:36:53.179Z,19.46
2023-02-14T07:37:53.172Z,19.49
2023-02-14T07:38:53.160Z,19.50
2023-02-14T07:39:53.141Z,19.47
2023-02-14T07:40:53.132Z,19.43
2023-02-14T07:41:53.122Z,19.46
2023-02-14T07:42:53.118Z,19.47
2023-02-14T07:43:53.121Z,19.49
2023-02-14T07:44:53.098Z,19.49
2023-02-14T07:45:53.135Z,19.47
2023-02-14T07:46:53.082Z,19.44
2023-02-14T07:47:53.094Z,19.43
2023-02-14T07:48:53.062Z,19.43
2023-02-14T07:49:53.105Z,19.41
2023-02-14T07:50:53.072Z,19.44
2023-02-14T07:51:53.029Z,19.51
2023-02-14T07:52:53.034Z,19.44
2023-02-14T07:53:53.034Z,19.41
2023-02-14T07:54:53.014Z,19.46
2023-02-14T07:55:52.997Z,19.41
2023-02-14T07:56:52.991Z,19.41
2023-02-14T07:57:52.975Z,19.44
2023-02-14T07:58:52.974Z,19.44
2023-02-14T07:59:52.968Z,19.44
2023-02-14T08:00:52.959Z,19.46
2023-02-14T08:01:53.052Z,19.44
2023-02-14T08:02:52.949Z,19.38
2023-02-14T08:03:52.922Z,19.43
2023-02-14T08:04:53.034Z,19.41
2023-02-14T08:05:52.915Z,19.43
2023-02-14T08:06:52.939Z,19.38
2023-02-14T08:07:52.893Z,19.44
2023-02-14T08:08:52.885Z,19.40
2023-02-14T08:09:52.886Z,19.41
2023-02-14T08:10:52.867Z,19.38
2023-02-14T08:11:52.858Z,19.37
2023-02-14T08:12:52.857Z,19.38
2023-02-14T08:13:52.837Z,19.37
2023-02-14T08:14:52.831Z,19.36
2023-02-14T08:15:52.911Z,19.40
2023-02-14T08:16:52.814Z,19.35
2023-02-14T08:17:52.796Z,19.35
2023-02-14T08:18:52.788Z,19.41
2023-02-14T08:19:52.794Z,19.34
2023-02-14T08:20:52.797Z,19.38
2023-02-14T08:21:52.775Z,19.37
2023-02-14T08:22:52.820Z,19.40
2023-02-14T08:23:52.746Z,19.35
2023-02-14T08:24:52.736Z,19.38
2023-02-14T08:25:52.721Z,19.41
2023-02-14T08:26:52.717Z,19.37
2023-02-14T08:27:52.712Z,19.35
2023-02-14T08:28:52.700Z,19.40
2023-02-14T08:29:52.730Z,19.41
2023-02-14T08:30:52.683Z,19.38
2023-02-14T08:31:52.840Z,19.37
2023-02-14T08:32:52.721Z,19.41
2023-02-14T08:33:52.655Z,19.35
2023-02-14T08:34:52.661Z,19.40
2023-02-14T08:35:52.649Z,19.35
2023-02-14T08:36:52.626Z,19.37
2023-02-14T08:37:52.626Z,19.35
2023-02-14T08:38:52.639Z,19.38
2023-02-14T08:39:52.604Z,19.32
2023-02-14T08:40:52.609Z,19.41
2023-02-14T08:41:52.581Z,19.38
2023-02-14T08:42:52.580Z,19.38
2023-02-14T08:43:52.569Z,19.41
2023-02-14T08:44:52.558Z,19.43
2023-02-14T08:45:52.548Z,19.43
2023-02-14T08:46:52.654Z,19.46
2023-02-14T08:47:52.526Z,19.41
2023-02-14T08:48:52.518Z,19.43
2023-02-14T08:49:52.511Z,19.46
2023-02-14T08:50:52.499Z,19.41
2023-02-14T08:51:52.492Z,19.40
2023-02-14T08:52:52.482Z,19.43
2023-02-14T08:53:52.472Z,19.41
2023-02-14T08:54:52.498Z,19.43
2023-02-14T08:55:52.498Z,19.39
2023-02-14T08:56:52.470Z,19.44
2023-02-14T08:57:52.455Z,19.40
2023-02-14T08:58:52.493Z,19.41
2023-02-14T08:59:52.490Z,19.41
2023-02-14T09:00:52.455Z,19.47
2023-02-14T09:01:52.434Z,19.40
2023-02-14T09:02:52.400Z,19.46
2023-02-14T09:03:52.474Z,19.44
2023-02-14T09:04:52.375Z,19.46
2023-02-14T09:05:52.367Z,19.46
2023-02-14T09:06:52.356Z,19.37
2023-02-14T09:07:52.349Z,19.43
2023-02-14T09:08:52.336Z,19.40
2023-02-14T09:09:52.363Z,19.38
2023-02-14T09:10:52.394Z,19.43
2023-02-14T09:11:52.318Z,19.42
2023-02-14T09:12:52.360Z,19.46
2023-02-14T09:13:52.292Z,19.40
2023-02-14T09:14:52.317Z,19.45
2023-02-14T09:15:52.283Z,19.43
2023-02-14T09:16:52.360Z,19.44
2023-02-14T09:17:52.267Z,19.44
2023-02-14T09:18:52.250Z,19.44
2023-02-14T09:19:52.338Z,19.44
2023-02-14T09:20:52.261Z,19.44
2023-02-14T09:21:52.237Z,19.46
2023-02-14T09:22:52.227Z,19.44
2023-02-14T09:23:52.201Z,19.49
2023-02-14T09:24:52.196Z,19.51
2023-02-14T09:25:52.184Z,19.44
2023-02-14T09:26:52.279Z,19.51
2023-02-14T09:27:52.168Z,19.47
2023-02-14T09:28:52.167Z,19.49
2023-02-14T09:29:52.180Z,19.49
2023-02-14T09:30:54.350Z,19.51
2023-02-14T09:31:52.248Z,19.49
2023-02-14T09:32:52.120Z,19.51
2023-02-14T09:33:52.140Z,19.46
2023-02-14T09:34:52.103Z,19.49
2023-02-14T09:35:52.101Z,19.49
2023-02-14T09:36:52.090Z,19.52
2023-02-14T09:37:52.082Z,19.51
2023-02-14T09:38:52.066Z,19.58
2023-02-14T09:39:52.062Z,19.57
2023-02-14T09:40:52.052Z,19.54
2023-02-14T09:41:52.045Z,19.63
2023-02-14T09:42:52.114Z,19.54
2023-02-14T09:43:52.043Z,19.53
2023-02-14T09:44:52.016Z,19.58
2023-02-14T09:45:52.097Z,19.52
2023-02-14T09:46:51.997Z,19.60
2023-02-14T09:47:52.052Z,19.55
2023-02-14T09:48:52.018Z,19.57
2023-02-14T09:49:52.067Z,19.58
2023-02-14T09:50:51.969Z,19.54
2023-02-14T09:51:51.948Z,19.55
2023-02-14T09:52:51.943Z,19.49
2023-02-14T09:53:51.941Z,19.63
2023-02-14T09:54:51.921Z,19.58
2023-02-14T09:55:51.925Z,19.58
2023-02-14T09:56:52.232Z,19.58
2023-02-14T09:57:51.900Z,19.57
2023-02-14T09:58:51.916Z,19.63
2023-02-14T09:59:51.874Z,19.60
2023-02-14T10:00:51.904Z,19.57
2023-02-14T10:01:51.893Z,19.55
2023-02-14T10:02:51.851Z,19.55
2023-02-14T10:03:51.838Z,19.57
2023-02-14T10:04:51.835Z,19.63
2023-02-14T10:05:51.831Z,19.60
2023-02-14T10:06:51.822Z,19.57
2023-02-14T10:07:51.805Z,19.57
2023-02-14T10:08:51.801Z,19.58
2023-02-14T10:09:51.790Z,19.60
2023-02-14T10:10:51.789Z,19.63
2023-02-14T10:11:51.769Z,19.57
2023-02-14T10:12:51.767Z,19.61
2023-02-14T10:13:51.753Z,19.60
2023-02-14T10:14:51.790Z,19.61
2023-02-14T10:15:51.749Z,19.63
2023-02-14T10:16:51.815Z,19.64
2023-02-14T10:17:51.721Z,19.65
2023-02-14T10:18:51.720Z,19.64
2023-02-14T10:19:51.701Z,19.64
2023-02-14T10:20:51.688Z,19.61
2023-02-14T10:21:51.686Z,19.63
2023-02-14T10:22:51.677Z,19.66
2023-02-14T10:23:51.664Z,19.66
2023-02-14T10:24:51.655Z,19.58
2023-02-14T10:25:51.652Z,19.58
2023-02-14T10:26:51.638Z,19.66
2023-02-14T10:27:51.652Z,19.63
2023-02-14T10:28:51.624Z,19.69
2023-02-14T10:29:51.618Z,19.67
2023-02-14T10:30:51.622Z,19.58
2023-02-14T10:31:51.721Z,19.63
2023-02-14T10:32:51.583Z,19.64
2023-02-14T10:33:51.572Z,19.63
2023-02-14T10:34:51.580Z,19.67
2023-02-14T10:35:51.554Z,19.67
2023-02-14T10:36:51.549Z,19.67
2023-02-14T10:37:51.559Z,19.64
2023-02-14T10:38:51.556Z,19.69
2023-02-14T10:39:51.537Z,19.70
2023-02-14T10:40:51.513Z,19.67
2023-02-14T10:41:51.513Z,19.76
2023-02-14T10:42:51.513Z,19.73
2023-02-14T10:43:51.506Z,19.70
2023-02-14T10:44:51.534Z,19.69
2023-02-14T10:45:51.564Z,19.73
2023-02-14T10:46:51.457Z,19.73
2023-02-14T10:47:51.460Z,19.73
2023-02-14T10:48:51.445Z,19.73
2023-02-14T10:49:51.431Z,19.75
2023-02-14T10:50:51.420Z,19.73
2023-02-14T10:51:51.406Z,19.70
2023-02-14T10:52:51.397Z,19.72
2023-02-14T10:53:51.391Z,19.72
2023-02-14T10:54:51.387Z,19.72
2023-02-14T10:55:51.378Z,19.67
2023-02-14T10:56:51.372Z,19.73
2023-02-14T10:57:51.356Z,19.69
2023-02-14T10:58:51.349Z,19.72
2023-02-14T10:59:51.363Z,19.72
2023-02-14T11:00:51.368Z,19.69
2023-02-14T11:01:51.326Z,19.79
2023-02-14T11:02:51.328Z,19.72
2023-02-14T11:03:51.378Z,19.70
2023-02-14T11:04:51.295Z,19.72
2023-02-14T11:05:51.283Z,19.72
2023-02-14T11:06:51.274Z,19.73
2023-02-14T11:07:51.275Z,19.75
2023-02-14T11:08:51.280Z,19.73
2023-02-14T11:09:51.254Z,19.73
2023-02-14T11:10:51.252Z,19.73
2023-02-14T11:11:51.237Z,19.72
2023-02-14T11:13:51.223Z,19.70
2023-02-14T11:14:51.210Z,19.73
2023-02-14T11:15:51.224Z,19.73
2023-02-14T11:16:51.241Z,19.70
2023-02-14T11:17:51.964Z,19.76
2023-02-14T11:18:51.177Z,19.69
2023-02-14T11:19:51.159Z,19.72
2023-02-14T11:20:51.166Z,19.69
2023-02-14T11:21:51.140Z,19.70
2023-02-14T11:22:51.132Z,19.75
2023-02-14T11:23:51.130Z,19.72
2023-02-14T11:24:51.118Z,19.70
2023-02-14T11:25:51.120Z,19.75
2023-02-14T11:26:51.098Z,19.72
2023-02-14T11:27:51.095Z,19.69
2023-02-14T11:28:51.081Z,19.70
2023-02-14T11:29:51.077Z,19.70
2023-02-14T11:30:51.241Z,19.69
2023-02-14T11:31:51.192Z,19.73
2023-02-14T11:32:51.040Z,19.78
2023-02-14T11:33:51.036Z,19.75
2023-02-14T11:34:51.039Z,19.75
2023-02-14T11:35:51.011Z,19.72
2023-02-14T11:36:51.014Z,19.69
2023-02-14T11:37:51.001Z,19.72
2023-02-14T11:38:50.988Z,19.70
2023-02-14T11:39:50.991Z,19.75
2023-02-14T11:40:50.986Z,19.73
2023-02-14T11:41:50.960Z,19.73
2023-02-14T11:42:54.619Z,19.72
2023-02-14T11:43:50.943Z,19.78
2023-02-14T11:44:50.936Z,19.67
2023-02-14T11:45:51.023Z,19.70
2023-02-14T11:46:53.496Z,19.75
2023-02-14T11:47:50.947Z,19.70
2023-02-14T11:48:50.895Z,19.75
2023-02-14T11:49:50.892Z,19.73
2023-02-14T11:50:50.877Z,19.70
2023-02-14T11:51:50.875Z,19.72
2023-02-14T11:52:50.862Z,19.73
2023-02-14T11:53:50.851Z,19.75
2023-02-14T11:54:50.852Z,19.72
2023-02-14T11:55:50.834Z,19.75
2023-02-14T11:56:50.829Z,19.72
2023-02-14T11:57:50.819Z,19.75
2023-02-14T11:58:50.804Z,19.72
2023-02-14T11:59:50.815Z,19.81
2023-02-14T12:00:50.789Z,19.75
2023-02-14T12:01:50.805Z,19.79
2023-02-14T12:02:50.821Z,19.72
2023-02-14T12:03:50.852Z,19.78
2023-02-14T12:04:50.753Z,19.78
2023-02-14T12:05:50.743Z,19.79
2023-02-14T12:06:50.737Z,19.75
2023-02-14T12:07:50.737Z,19.78
2023-02-14T12:08:50.717Z,19.78
2023-02-14T12:09:50.716Z,19.78
2023-02-14T12:10:50.701Z,19.78
2023-02-14T12:11:50.689Z,19.78
2023-02-14T12:12:50.704Z,19.78
2023-02-14T12:13:50.682Z,19.79
2023-02-14T12:14:50.686Z,19.79
2023-02-14T12:15:50.721Z,19.75
2023-02-14T12:16:50.647Z,19.77
2023-02-14T12:17:50.646Z,19.81
2023-02-14T12:18:50.641Z,19.75
2023-02-14T12:19:50.649Z,19.78
2023-02-14T12:20:50.609Z,19.76
2023-02-14T12:21:50.602Z,19.76
2023-02-14T12:22:50.596Z,19.81
2023-02-14T12:23:50.586Z,19.78
2023-02-14T12:24:50.586Z,19.76
2023-02-14T12:25:50.577Z,19.79
2023-02-14T12:26:50.563Z,19.84
2023-02-14T12:27:50.553Z,19.83
2023-02-14T12:28:50.536Z,19.83
2023-02-14T12:29:50.567Z,19.85
2023-02-14T12:30:50.668Z,19.83
2023-02-14T12:31:50.638Z,19.79
2023-02-14T12:32:50.504Z,19.85
2023-02-14T12:33:50.751Z,19.83
2023-02-14T12:34:50.480Z,19.81
2023-02-14T12:35:50.497Z,19.81
2023-02-14T12:36:50.469Z,19.76
2023-02-14T12:37:56.015Z,19.85
2023-02-14T12:38:50.449Z,19.81
2023-02-14T12:39:50.444Z,19.79
2023-02-14T12:40:50.429Z,19.85
2023-02-14T12:41:50.419Z,19.85
2023-02-14T12:42:50.404Z,19.84
2023-02-14T12:43:50.399Z,19.79
2023-02-14T12:44:50.386Z,19.90
2023-02-14T12:45:50.434Z,19.84
2023-02-14T12:46:50.385Z,19.84
2023-02-14T12:47:50.364Z,19.85
2023-02-14T12:48:50.354Z,19.84
2023-02-14T12:49:50.345Z,19.89
2023-02-14T12:50:50.347Z,19.87
2023-02-14T12:51:50.373Z,19.87
2023-02-14T12:52:50.351Z,19.83
2023-02-14T12:53:50.317Z,19.84
2023-02-14T12:54:50.305Z,19.83
2023-02-14T12:55:50.289Z,19.85
2023-02-14T12:56:50.296Z,19.83
2023-02-14T12:57:50.278Z,19.87
2023-02-14T12:58:50.266Z,19.83
2023-02-14T12:59:50.260Z,19.85
2023-02-14T13:00:50.258Z,19.89
2023-02-14T13:01:50.274Z,19.85
2023-02-14T13:02:50.319Z,19.89
2023-02-14T13:03:50.224Z,19.86
2023-02-14T13:04:50.216Z,19.89
2023-02-14T13:05:50.205Z,19.90
2023-02-14T13:06:50.193Z,19.84
2023-02-14T13:07:50.222Z,19.85
2023-02-14T13:08:50.179Z,19.84
2023-02-14T13:09:50.170Z,19.87
2023-02-14T13:10:50.154Z,19.86
2023-02-14T13:11:50.146Z,19.87
2023-02-14T13:12:50.136Z,19.87
2023-02-14T13:13:50.135Z,19.86
2023-02-14T13:14:50.128Z,19.92
2023-02-14T13:15:52.113Z,19.84
2023-02-14T13:16:50.102Z,19.85
2023-02-14T13:17:50.091Z,19.90
2023-02-14T13:18:50.080Z,19.89
2023-02-14T13:19:50.078Z,19.90
2023-02-14T13:20:50.086Z,19.89
2023-02-14T13:21:50.054Z,19.90
2023-02-14T13:22:50.046Z,19.89
2023-02-14T13:23:50.103Z,19.87
2023-02-14T13:24:50.062Z,19.96
2023-02-14T13:25:50.037Z,19.90
2023-02-14T13:26:50.008Z,19.89
2023-02-14T13:27:50.016Z,19.89
2023-02-14T13:28:49.992Z,19.92
2023-02-14T13:29:50.012Z,19.91
2023-02-14T13:30:50.018Z,19.95
2023-02-14T13:31:50.108Z,19.92
2023-02-14T13:32:49.952Z,19.93
2023-02-14T13:33:49.942Z,19.95
2023-02-14T13:34:49.941Z,19.92
2023-02-14T13:35:49.933Z,19.91
2023-02-14T13:36:49.914Z,19.90
2023-02-14T13:37:49.913Z,19.93
2023-02-14T13:38:49.896Z,19.90
2023-02-14T13:39:49.912Z,19.96
2023-02-14T13:40:49.881Z,19.93
2023-02-14T13:41:49.872Z,19.99
2023-02-14T13:42:50.862Z,19.93