createdAt,value
2018-10-12T12:55:39.903Z,10.60
2018-10-12T12:58:07.893Z,10.60
2018-10-12T13:00:36.487Z,11.17
2018-10-12T13:03:04.395Z,9.80
2018-10-12T13:05:32.239Z,9.50
2018-10-12T13:07:59.993Z,10.20
2018-10-12T13:10:28.054Z,10.30
2018-10-12T13:12:56.423Z,9.63
2018-10-12T13:15:26.348Z,9.87
2018-10-12T13:17:54.214Z,9.40
2018-10-12T13:20:22.071Z,9.60
2018-10-12T13:22:49.750Z,9.53
2018-10-12T13:25:17.573Z,9.50
2018-10-12T13:27:45.233Z,9.50
2018-10-12T13:30:13.269Z,9.97
2018-10-12T13:32:41.327Z,9.70
2018-10-12T13:35:10.226Z,9.50
2018-10-12T13:37:38.290Z,9.00
2018-10-12T13:40:07.573Z,9.50
2018-10-12T13:42:35.836Z,9.33
2018-10-12T13:45:04.468Z,9.90
2018-10-12T13:47:32.466Z,8.37
2018-10-12T13:50:01.058Z,9.30
2018-10-12T13:52:29.221Z,9.30
2018-10-12T13:55:04.308Z,8.77
2018-10-12T13:57:32.136Z,8.43
2018-10-12T14:00:00.142Z,8.80
2018-10-12T14:02:28.102Z,9.77
2018-10-12T14:04:56.000Z,8.73
2018-10-12T14:07:24.130Z,8.83
2018-10-12T14:09:51.940Z,8.50
2018-10-12T14:12:20.125Z,9.00
2018-10-12T14:14:48.050Z,8.40
2018-10-12T14:17:15.898Z,10.33
2018-10-12T14:19:44.921Z,9.33
2018-10-12T14:22:12.996Z,9.00
2018-10-12T14:24:40.824Z,9.20
2018-10-12T14:27:08.576Z,8.93
2018-10-12T14:29:36.358Z,9.30
2018-10-12T14:32:06.404Z,8.53
2018-10-12T14:34:34.355Z,8.93
2018-10-12T14:37:02.146Z,8.73
2018-10-12T14:39:29.872Z,8.70
2018-10-12T14:41:57.945Z,8.50
2018-10-12T14:44:25.906Z,8.43
2018-10-12T14:46:53.817Z,8.93
2018-10-12T14:49:22.550Z,9.73
2018-10-12T14:51:50.317Z,8.20
2018-10-12T14:54:18.798Z,8.53
2018-10-12T14:56:49.509Z,9.50
2018-10-12T14:59:19.885Z,9.50
2018-10-12T15:01:51.449Z,9.17
2018-10-12T15:04:19.788Z,8.90
2018-10-12T15:06:47.757Z,8.47
2018-10-12T15:09:16.909Z,7.93
2018-10-12T15:11:44.921Z,7.43
2018-10-12T15:14:12.699Z,8.23
2018-10-12T15:16:40.822Z,8.60
2018-10-12T15:19:09.526Z,7.43
2018-10-12T15:21:37.262Z,8.40
2018-10-12T15:24:05.625Z,9.80
2018-10-12T15:26:33.672Z,8.50
2018-10-12T15:29:01.618Z,7.70
2018-10-12T15:31:29.395Z,8.50
2018-10-12T15:33:57.171Z,7.77
2018-10-12T15:36:25.016Z,8.47
2018-10-12T15:38:53.058Z,8.67
2018-10-12T15:41:21.021Z,8.00
2018-10-12T15:43:48.776Z,8.43
2018-10-12T15:48:44.185Z,8.80
2018-10-12T15:51:12.361Z,9.33
2018-10-12T15:53:45.968Z,9.50
2018-10-12T15:58:40.968Z,8.90
2018-10-12T16:03:36.149Z,9.87
2018-10-12T16:50:14.174Z,14.67
2018-10-12T16:52:42.064Z,14.53
2018-10-12T16:55:09.865Z,15.47
2018-10-12T16:57:37.691Z,17.17
2018-10-12T17:00:05.647Z,17.00
2018-10-12T17:02:33.560Z,16.63
2018-10-12T17:05:01.305Z,17.20
2018-10-12T17:07:29.406Z,15.37
2018-10-12T17:09:57.242Z,15.87
2018-10-12T17:12:24.983Z,18.40
