createdAt,value
2017-11-08T00:00:43.877Z,23.03
2017-11-08T00:03:12.772Z,24.23
2017-11-08T00:05:41.252Z,21.70
2017-11-08T00:08:17.100Z,22.97
2017-11-08T00:10:45.624Z,22.17
2017-11-08T00:13:14.475Z,21.00
2017-11-08T00:15:48.018Z,22.53
2017-11-08T00:18:17.551Z,22.23
2017-11-08T00:20:46.635Z,22.37
2017-11-08T00:23:15.169Z,25.33
2017-11-08T00:25:44.478Z,26.00
2017-11-08T00:28:13.187Z,23.10
2017-11-08T00:30:41.818Z,24.20
2017-11-08T00:33:10.912Z,23.90
2017-11-08T00:35:39.984Z,20.27
2017-11-08T00:38:08.309Z,25.07
2017-11-08T00:40:36.935Z,23.37
2017-11-08T00:43:05.644Z,21.33
2017-11-08T00:45:33.983Z,27.63
2017-11-08T00:48:03.083Z,20.67
2017-11-08T00:50:32.316Z,22.13
2017-11-08T00:53:03.651Z,23.10
2017-11-08T00:55:32.076Z,23.97
2017-11-08T00:58:01.518Z,21.43
2017-11-08T01:00:31.021Z,21.17
2017-11-08T01:03:00.423Z,20.63
2017-11-08T01:05:30.119Z,21.70
2017-11-08T01:07:59.233Z,23.67
2017-11-08T01:10:28.459Z,24.30
2017-11-08T01:12:57.761Z,23.40
2017-11-08T01:15:26.581Z,20.97
2017-11-08T01:17:56.343Z,21.90
2017-11-08T01:20:25.547Z,20.83
2017-11-08T01:22:54.535Z,19.57
2017-11-08T01:25:24.573Z,20.90
2017-11-08T01:27:54.047Z,22.80
2017-11-08T01:30:25.302Z,24.87
2017-11-08T01:32:55.817Z,25.90
2017-11-08T01:35:24.800Z,23.70
2017-11-08T01:37:56.400Z,21.43
2017-11-08T01:40:25.866Z,22.13
2017-11-08T01:42:55.900Z,21.77
2017-11-08T01:45:27.205Z,25.50
2017-11-08T01:48:00.980Z,23.53
2017-11-08T01:50:33.915Z,26.43
2017-11-08T01:53:03.929Z,23.70
2017-11-08T01:55:45.515Z,25.07
2017-11-08T01:58:15.420Z,21.73
2017-11-08T02:00:45.004Z,23.87
2017-11-08T02:03:14.505Z,28.43
2017-11-08T02:05:43.788Z,24.50
2017-11-08T02:08:12.908Z,23.70
2017-11-08T02:10:42.316Z,28.57
2017-11-08T02:13:10.351Z,28.87
2017-11-08T02:15:39.668Z,24.57
2017-11-08T02:18:14.319Z,28.03
2017-11-08T02:20:43.781Z,27.17
2017-11-08T02:23:13.276Z,26.03
2017-11-08T02:25:42.061Z,27.37
2017-11-08T02:28:11.392Z,25.40
2017-11-08T02:30:40.638Z,27.87
2017-11-08T02:33:09.990Z,24.47
2017-11-08T02:35:39.674Z,24.37
2017-11-08T02:38:09.368Z,25.37
2017-11-08T02:40:38.798Z,26.97
2017-11-08T02:43:09.606Z,23.17
2017-11-08T02:45:49.245Z,26.53
2017-11-08T02:48:18.355Z,22.00
2017-11-08T02:50:47.570Z,25.60
2017-11-08T02:53:21.792Z,25.93
2017-11-08T02:55:51.171Z,26.87
2017-11-08T02:58:20.262Z,27.40
2017-11-08T03:00:49.208Z,23.40
2017-11-08T03:03:18.559Z,21.57
2017-11-08T03:05:47.321Z,29.53
2017-11-08T03:08:19.040Z,23.73
2017-11-08T03:10:48.545Z,25.17
2017-11-08T03:13:17.276Z,26.80
2017-11-08T03:15:47.620Z,27.47
2017-11-08T03:18:17.432Z,28.53
2017-11-08T03:20:46.660Z,25.10
2017-11-08T03:23:17.471Z,25.37
2017-11-08T03:25:46.649Z,26.77
2017-11-08T03:28:16.299Z,28.30
2017-11-08T03:30:45.498Z,24.30
2017-11-08T03:33:14.924Z,23.20
2017-11-08T03:35:44.267Z,27.73
2017-11-08T03:38:13.623Z,26.13
2017-11-08T03:40:42.958Z,30.10
2017-11-08T03:43:12.129Z,27.90
2017-11-08T03:45:41.737Z,31.83
2017-11-08T03:48:11.652Z,29.37
2017-11-08T03:50:41.445Z,24.70
2017-11-08T03:53:10.782Z,28.60
2017-11-08T03:55:40.109Z,29.57
2017-11-08T03:58:09.089Z,29.57
2017-11-08T04:00:38.320Z,25.00
2017-11-08T04:03:08.568Z,29.37
2017-11-08T04:05:38.855Z,27.27
2017-11-08T04:08:07.618Z,32.40
2017-11-08T04:10:36.428Z,28.13
2017-11-08T04:13:07.637Z,27.43
2017-11-08T04:15:37.526Z,34.00
2017-11-08T04:18:07.187Z,27.53
2017-11-08T04:20:37.077Z,29.53
2017-11-08T04:23:05.890Z,37.13
2017-11-08T04:25:35.744Z,29.00
2017-11-08T04:28:05.276Z,31.90
2017-11-08T04:30:34.564Z,30.17
2017-11-08T04:33:03.712Z,30.63
2017-11-08T04:35:34.656Z,29.27
2017-11-08T04:38:03.660Z,29.70
2017-11-08T04:40:34.135Z,31.57
2017-11-08T04:43:03.573Z,29.87
2017-11-08T04:45:33.634Z,30.57
2017-11-08T04:48:03.283Z,31.40
2017-11-08T04:50:32.785Z,29.77
2017-11-08T04:53:04.648Z,29.67
2017-11-08T04:55:35.192Z,34.57
2017-11-08T04:58:04.718Z,35.20
2017-11-08T05:00:34.019Z,35.43
2017-11-08T05:03:03.875Z,36.07
2017-11-08T05:05:33.960Z,35.63
2017-11-08T05:08:03.847Z,37.90
2017-11-08T05:10:32.723Z,34.07
2017-11-08T05:13:02.925Z,34.50
2017-11-08T05:15:32.290Z,36.80
2017-11-08T05:18:01.148Z,39.83
2017-11-08T05:20:30.209Z,36.27
2017-11-08T05:22:59.418Z,34.80
2017-11-08T05:25:28.290Z,38.30
2017-11-08T05:27:57.633Z,35.37
2017-11-08T05:30:26.572Z,36.50
2017-11-08T05:32:55.659Z,34.73
2017-11-08T05:35:25.226Z,36.93
2017-11-08T05:37:54.768Z,36.33
2017-11-08T05:40:25.379Z,35.73
2017-11-08T05:42:54.476Z,38.87
2017-11-08T05:45:24.087Z,34.80
2017-11-08T05:47:54.879Z,39.37
2017-11-08T05:50:24.729Z,33.83
2017-11-08T05:52:53.838Z,30.50
2017-11-08T05:55:23.141Z,36.27
2017-11-08T05:57:53.512Z,32.03
2017-11-08T06:00:22.218Z,35.17
2017-11-08T06:02:53.574Z,31.67
2017-11-08T06:05:23.297Z,31.50
2017-11-08T06:07:52.664Z,33.23
2017-11-08T06:10:22.659Z,40.53
2017-11-08T06:12:52.171Z,33.80
2017-11-08T06:15:21.618Z,36.80
2017-11-08T06:17:50.227Z,33.80
2017-11-08T06:20:20.361Z,38.83
2017-11-08T06:22:49.462Z,39.30
2017-11-08T06:25:18.984Z,33.03
2017-11-08T06:27:48.406Z,39.17
2017-11-08T06:30:18.204Z,34.40
2017-11-08T06:32:48.364Z,29.90
2017-11-08T06:35:17.508Z,33.90
2017-11-08T06:37:46.608Z,31.07
2017-11-08T06:40:15.813Z,36.07
2017-11-08T06:42:44.343Z,32.60
2017-11-08T06:45:12.831Z,35.07
2017-11-08T06:47:42.846Z,40.10
2017-11-08T06:50:12.593Z,39.30
2017-11-08T06:52:41.545Z,33.03
2017-11-08T06:55:10.777Z,33.47
2017-11-08T06:57:40.288Z,28.60
2017-11-08T07:00:10.542Z,34.40
2017-11-08T07:02:40.101Z,29.17
2017-11-08T07:05:10.073Z,33.13
2017-11-08T07:07:39.689Z,30.13
2017-11-08T07:10:08.759Z,33.37
2017-11-08T07:12:37.972Z,40.80
2017-11-08T07:15:08.216Z,33.60
2017-11-08T07:17:36.927Z,36.40
2017-11-08T07:20:07.283Z,36.50
2017-11-08T07:22:37.428Z,37.20
2017-11-08T07:25:06.457Z,37.97
2017-11-08T07:27:35.404Z,36.70
2017-11-08T07:30:04.878Z,40.40
2017-11-08T07:32:33.132Z,37.87
2017-11-08T07:35:02.771Z,35.87
2017-11-08T07:37:32.865Z,32.00
2017-11-08T07:40:01.863Z,37.17
2017-11-08T07:42:31.242Z,30.17
2017-11-08T07:45:00.618Z,36.17
2017-11-08T07:47:30.767Z,32.03
2017-11-08T07:49:59.240Z,34.60
2017-11-08T07:52:30.575Z,34.40
2017-11-08T07:55:02.774Z,33.03
2017-11-08T07:57:32.511Z,36.87
2017-11-08T08:00:01.757Z,38.90
2017-11-08T08:02:31.520Z,32.80
2017-11-08T08:05:00.494Z,31.37
2017-11-08T08:07:29.866Z,34.03
2017-11-08T08:09:58.891Z,32.47
2017-11-08T08:12:28.048Z,33.00
2017-11-08T08:14:57.502Z,31.60
2017-11-08T08:17:27.300Z,32.30
2017-11-08T08:19:56.532Z,30.37
2017-11-08T08:22:25.902Z,32.47
2017-11-08T08:24:56.049Z,36.67
2017-11-08T08:27:25.497Z,31.43
2017-11-08T08:29:56.212Z,37.47
2017-11-08T08:32:24.871Z,31.13
2017-11-08T08:34:55.000Z,34.00
2017-11-08T08:37:24.225Z,33.67
2017-11-08T08:39:53.357Z,32.20
2017-11-08T08:42:22.548Z,34.67
2017-11-08T08:44:51.520Z,37.50
2017-11-08T08:47:21.210Z,33.10
2017-11-08T08:49:50.510Z,32.33
2017-11-08T08:52:19.823Z,33.73
2017-11-08T08:54:48.867Z,34.93
2017-11-08T08:57:18.595Z,32.27
2017-11-08T08:59:48.208Z,32.00
2017-11-08T09:02:20.170Z,35.60
2017-11-08T09:04:49.449Z,39.40
2017-11-08T09:07:19.471Z,33.80
2017-11-08T09:09:49.522Z,34.83
2017-11-08T09:12:19.527Z,34.20
2017-11-08T09:14:49.435Z,43.20
2017-11-08T09:17:18.455Z,34.47
2017-11-08T09:19:47.096Z,32.13
2017-11-08T09:22:17.233Z,26.53
2017-11-08T09:24:53.116Z,33.07
2017-11-08T09:27:23.149Z,33.90
2017-11-08T09:29:57.196Z,36.43
2017-11-08T09:32:26.534Z,36.43
2017-11-08T09:35:00.854Z,31.07
2017-11-08T09:37:35.158Z,40.60
2017-11-08T09:40:06.234Z,33.47
2017-11-08T09:42:37.500Z,32.93
2017-11-08T09:45:07.318Z,33.30
2017-11-08T09:47:37.559Z,32.80
2017-11-08T09:50:06.731Z,33.23
2017-11-08T09:52:40.189Z,30.20
2017-11-08T09:55:12.579Z,33.87
2017-11-08T09:57:41.554Z,31.07
2017-11-08T10:00:10.163Z,32.20
2017-11-08T10:02:38.827Z,33.83
2017-11-08T10:05:07.826Z,37.97
2017-11-08T10:07:37.260Z,34.43
2017-11-08T10:10:06.405Z,31.60
2017-11-08T10:12:35.822Z,35.03
2017-11-08T10:15:08.073Z,36.00
2017-11-08T10:17:36.622Z,41.27
2017-11-08T10:20:05.713Z,32.07
2017-11-08T10:22:35.112Z,33.37
2017-11-08T10:25:05.736Z,33.17
2017-11-08T10:27:35.110Z,35.30
2017-11-08T10:30:03.956Z,31.37
2017-11-08T10:32:33.223Z,40.67
2017-11-08T10:35:02.157Z,37.57
2017-11-08T10:37:31.871Z,31.13
2017-11-08T10:40:01.357Z,30.90
2017-11-08T10:42:30.352Z,34.93
2017-11-08T10:44:59.361Z,35.33
2017-11-08T10:47:28.053Z,33.47
2017-11-08T10:49:56.758Z,31.07
2017-11-08T10:52:26.428Z,32.80
2017-11-08T10:54:55.823Z,38.10
2017-11-08T10:57:25.029Z,39.50
2017-11-08T11:00:11.436Z,33.10
2017-11-08T11:02:41.661Z,39.73
2017-11-08T11:05:10.910Z,35.83
2017-11-08T11:07:40.319Z,40.57
2017-11-08T11:10:09.321Z,35.50
2017-11-08T11:12:37.969Z,39.33
2017-11-08T11:15:07.149Z,37.10
2017-11-08T11:17:35.790Z,36.27
2017-11-08T11:20:05.314Z,34.57
2017-11-08T11:22:34.197Z,36.37
2017-11-08T11:25:03.490Z,36.83
2017-11-08T11:27:32.290Z,36.80
2017-11-08T11:30:02.053Z,40.83
2017-11-08T11:32:32.208Z,39.53
2017-11-08T11:35:02.291Z,37.30
2017-11-08T11:37:31.130Z,35.87
2017-11-08T11:40:00.441Z,37.60
2017-11-08T11:42:29.317Z,38.53
2017-11-08T11:44:58.726Z,41.20
2017-11-08T11:47:27.879Z,32.20
2017-11-08T11:50:01.475Z,41.73
2017-11-08T11:52:31.348Z,35.20
2017-11-08T11:55:00.927Z,43.33
2017-11-08T11:57:29.995Z,37.97
2017-11-08T11:59:59.212Z,37.93
2017-11-08T12:02:29.073Z,35.40
2017-11-08T12:04:57.366Z,40.80
2017-11-08T12:07:25.734Z,33.27
2017-11-08T12:09:54.877Z,39.60
2017-11-08T12:12:24.059Z,42.17
2017-11-08T12:14:52.909Z,35.13
2017-11-08T12:17:20.429Z,40.27
2017-11-08T12:19:47.898Z,41.63
2017-11-08T12:22:15.337Z,38.13
2017-11-08T12:24:43.293Z,36.60
2017-11-08T12:27:10.766Z,41.47
2017-11-08T12:29:38.303Z,39.83
2017-11-08T12:32:05.789Z,39.33
2017-11-08T12:34:34.163Z,39.43
2017-11-08T12:37:05.095Z,37.73
2017-11-08T12:39:32.941Z,40.07
2017-11-08T12:42:04.318Z,40.33
2017-11-08T12:44:32.556Z,37.00
2017-11-08T12:47:00.058Z,34.47
2017-11-08T12:49:27.574Z,38.37
2017-11-08T12:51:55.471Z,34.13
2017-11-08T12:54:22.909Z,41.37
2017-11-08T12:56:50.387Z,44.13
2017-11-08T12:59:17.860Z,36.90
2017-11-08T13:01:45.285Z,35.20
2017-11-08T13:04:16.166Z,36.17
2017-11-08T13:06:43.621Z,40.80
2017-11-08T13:09:14.029Z,36.83
2017-11-08T13:11:41.521Z,41.80
2017-11-08T13:14:09.002Z,34.43
2017-11-08T13:16:36.498Z,32.80
2017-11-08T13:19:04.392Z,34.17
2017-11-08T13:21:31.901Z,36.67
2017-11-08T13:23:59.588Z,36.87
2017-11-08T13:26:27.523Z,34.63
2017-11-08T13:28:55.009Z,31.80
2017-11-08T13:31:22.479Z,31.67
2017-11-08T13:33:50.429Z,30.93
2017-11-08T13:36:17.891Z,37.30
2017-11-08T13:38:45.462Z,32.23
2017-11-08T13:41:12.980Z,30.40
2017-11-08T13:43:40.843Z,34.77
2017-11-08T13:46:09.486Z,28.00
2017-11-08T13:48:36.985Z,31.37
2017-11-08T13:51:04.437Z,33.00
2017-11-08T13:53:32.302Z,30.23
2017-11-08T13:55:59.820Z,34.07
2017-11-08T13:58:27.339Z,33.30
2017-11-08T14:00:54.818Z,32.90
2017-11-08T14:03:25.661Z,33.27
2017-11-08T14:05:53.156Z,28.57
2017-11-08T14:08:20.661Z,29.07
2017-11-08T14:10:48.841Z,31.70
2017-11-08T14:13:16.320Z,33.83
2017-11-08T14:15:44.210Z,33.90
2017-11-08T14:18:11.919Z,31.23
2017-11-08T14:20:39.515Z,32.20
2017-11-08T14:23:07.415Z,34.40
2017-11-08T14:25:34.983Z,35.27
2017-11-08T14:28:02.432Z,34.30
2017-11-08T14:30:29.861Z,28.07
2017-11-08T14:32:57.367Z,31.80
2017-11-08T14:35:24.852Z,29.80
2017-11-08T14:37:52.676Z,30.93
2017-11-08T14:40:20.601Z,29.90
2017-11-08T14:42:54.640Z,34.00
2017-11-08T14:45:22.108Z,32.83
2017-11-08T14:47:50.962Z,30.20
2017-11-08T14:50:18.387Z,32.70
2017-11-08T14:53:03.527Z,31.30
2017-11-08T14:55:31.042Z,31.87
2017-11-08T14:57:58.523Z,33.93
2017-11-08T15:00:25.954Z,29.50
2017-11-08T15:02:53.741Z,27.43
2017-11-08T15:05:21.293Z,28.47
2017-11-08T15:07:48.729Z,32.73
2017-11-08T15:10:16.231Z,30.43
2017-11-08T15:12:45.468Z,31.17
2017-11-08T15:15:15.675Z,30.30
2017-11-08T15:17:44.648Z,30.63
2017-11-08T15:20:17.805Z,36.87
2017-11-08T15:22:46.588Z,34.17
2017-11-08T15:25:14.459Z,33.50
2017-11-08T15:27:42.275Z,34.23
2017-11-08T15:30:09.749Z,34.80
2017-11-08T15:32:37.165Z,31.90
2017-11-08T15:35:04.581Z,36.27
2017-11-08T15:37:32.001Z,36.87
2017-11-08T15:39:59.478Z,42.13
2017-11-08T15:42:26.912Z,46.37
2017-11-08T15:44:55.319Z,39.20
2017-11-08T15:47:23.586Z,37.60
2017-11-08T15:49:51.007Z,37.90
2017-11-08T15:52:18.525Z,33.07
2017-11-08T15:54:45.990Z,33.30
2017-11-08T15:57:13.407Z,29.07
2017-11-08T15:59:41.244Z,30.03
2017-11-08T16:02:09.503Z,27.03
2017-11-08T16:04:36.957Z,32.37
2017-11-08T16:07:04.400Z,30.10
2017-11-08T16:09:32.756Z,29.70
2017-11-08T16:12:00.260Z,26.37
2017-11-08T16:14:27.783Z,36.57
2017-11-08T16:16:55.616Z,25.93
2017-11-08T16:19:23.057Z,29.13
2017-11-08T16:21:50.492Z,29.77
2017-11-08T16:24:17.954Z,30.13
2017-11-08T16:26:45.856Z,30.37
2017-11-08T16:29:17.312Z,29.20
2017-11-08T16:31:46.554Z,31.43
2017-11-08T16:34:14.068Z,28.00
2017-11-08T16:36:41.492Z,27.80
2017-11-08T16:39:09.412Z,29.40
2017-11-08T16:41:36.870Z,31.57
2017-11-08T16:44:04.293Z,29.93
2017-11-08T16:46:32.214Z,32.33
2017-11-08T16:48:59.650Z,26.70
2017-11-08T16:51:27.080Z,31.43
2017-11-08T16:53:54.591Z,30.17
2017-11-08T16:56:22.457Z,29.93
2017-11-08T16:58:49.898Z,31.03
2017-11-08T17:01:17.495Z,29.80
2017-11-08T17:03:44.941Z,31.17
2017-11-08T17:06:12.371Z,29.00
2017-11-08T17:08:40.276Z,27.00
2017-11-08T17:11:07.724Z,29.60
2017-11-08T17:13:35.172Z,29.10
2017-11-08T17:16:03.037Z,29.17
2017-11-08T17:18:30.857Z,28.50
2017-11-08T17:20:58.324Z,27.03
2017-11-08T17:23:25.780Z,32.47
2017-11-08T17:25:53.221Z,31.57
2017-11-08T17:28:20.646Z,27.90
2017-11-08T17:30:48.095Z,30.80
2017-11-08T17:33:15.622Z,32.80
2017-11-08T17:35:43.110Z,33.80
2017-11-08T17:38:10.566Z,27.13
2017-11-08T17:40:38.100Z,28.23
2017-11-08T17:43:05.542Z,33.73
2017-11-08T17:45:33.000Z,29.13
2017-11-08T17:48:00.439Z,31.00
2017-11-08T17:50:27.941Z,28.43
2017-11-08T17:52:55.404Z,34.40
2017-11-08T17:55:23.194Z,28.67
2017-11-08T17:57:50.756Z,28.40
2017-11-08T18:00:18.598Z,32.43
2017-11-08T18:02:46.079Z,31.33
2017-11-08T18:05:13.631Z,30.90
2017-11-08T18:07:41.091Z,29.90
2017-11-08T18:10:08.513Z,28.27
2017-11-08T18:12:36.033Z,32.27
2017-11-08T18:15:03.497Z,29.00
2017-11-08T18:17:30.952Z,32.73
2017-11-08T18:19:58.380Z,31.43
2017-11-08T18:22:26.240Z,33.13
2017-11-08T18:24:53.741Z,29.83
2017-11-08T18:27:21.177Z,30.90
2017-11-08T18:29:48.611Z,31.10
2017-11-08T18:32:16.145Z,36.40
2017-11-08T18:34:43.592Z,37.00
2017-11-08T18:37:11.034Z,31.67
2017-11-08T18:39:38.470Z,35.30
2017-11-08T18:42:06.306Z,34.13
2017-11-08T18:44:33.846Z,35.23
2017-11-08T18:47:01.317Z,29.30
2017-11-08T18:49:28.744Z,32.20
2017-11-08T18:51:57.847Z,34.50
2017-11-08T18:54:26.328Z,35.17
2017-11-08T18:56:53.757Z,36.60
2017-11-08T18:59:21.285Z,31.77
2017-11-08T19:01:48.745Z,37.30
2017-11-08T19:04:16.203Z,28.73
2017-11-08T19:06:43.679Z,33.47
2017-11-08T19:09:11.122Z,28.10
2017-11-08T19:11:38.581Z,31.37
2017-11-08T19:14:06.044Z,29.07
2017-11-08T19:16:33.523Z,31.87
2017-11-08T19:19:00.934Z,33.43
2017-11-08T19:21:28.769Z,35.83
2017-11-08T19:23:56.219Z,35.23
2017-11-08T19:26:23.662Z,37.80
2017-11-08T19:28:51.133Z,29.90
2017-11-08T19:31:18.586Z,33.30
2017-11-08T19:33:46.160Z,31.50
2017-11-08T19:36:13.761Z,33.97
2017-11-08T19:38:41.230Z,38.13
2017-11-08T19:41:08.667Z,32.07
2017-11-08T19:43:36.207Z,32.47
2017-11-08T19:46:03.678Z,32.97
2017-11-08T19:48:31.295Z,37.27
2017-11-08T19:50:59.226Z,30.93
2017-11-08T19:53:27.520Z,32.90
2017-11-08T19:55:54.965Z,35.07
2017-11-08T19:58:22.468Z,31.13
2017-11-08T20:00:50.082Z,29.00
2017-11-08T20:03:17.618Z,37.03
2017-11-08T20:05:45.156Z,43.07
2017-11-08T20:08:12.693Z,32.70
2017-11-08T20:10:40.137Z,32.63
2017-11-08T20:13:07.559Z,32.77
2017-11-08T20:15:35.451Z,32.50
2017-11-08T20:18:03.388Z,34.67
2017-11-08T20:20:31.313Z,40.43
2017-11-08T20:22:58.809Z,34.13
2017-11-08T20:25:26.245Z,33.00
2017-11-08T20:27:53.693Z,38.10
2017-11-08T20:30:21.174Z,36.67
2017-11-08T20:32:48.626Z,36.57
2017-11-08T20:35:16.081Z,34.47
2017-11-08T20:37:45.053Z,31.50
2017-11-08T20:40:12.879Z,32.87
2017-11-08T20:42:40.443Z,33.00
2017-11-08T20:45:08.180Z,25.93
2017-11-08T20:47:35.640Z,28.33
2017-11-08T20:50:03.079Z,28.67
2017-11-08T20:52:30.557Z,30.50
2017-11-08T20:54:58.026Z,29.00
2017-11-08T20:57:25.460Z,26.57
2017-11-08T20:59:54.869Z,25.53
2017-11-08T21:02:25.203Z,24.90
2017-11-08T21:04:53.551Z,19.53
2017-11-08T21:07:21.294Z,24.00
2017-11-08T21:09:48.718Z,21.70
2017-11-08T21:12:16.183Z,25.30
2017-11-08T21:14:43.626Z,27.17
2017-11-08T21:17:11.448Z,24.03
2017-11-08T21:19:38.876Z,24.20
2017-11-08T21:22:08.161Z,20.20
2017-11-08T21:24:35.601Z,22.93
2017-11-08T21:27:03.130Z,27.23
2017-11-08T21:29:30.585Z,19.07
2017-11-08T21:31:58.040Z,18.93
2017-11-08T21:34:25.528Z,20.50
2017-11-08T21:36:53.094Z,16.97
2017-11-08T21:39:20.553Z,19.93
2017-11-08T21:41:48.096Z,18.57
2017-11-08T21:44:16.568Z,18.83
2017-11-08T21:46:43.994Z,18.70
2017-11-08T21:49:11.900Z,18.83
2017-11-08T21:51:39.393Z,18.70
2017-11-08T21:54:06.813Z,15.20
2017-11-08T21:56:34.253Z,17.07
2017-11-08T21:59:02.195Z,20.67
2017-11-08T22:01:29.778Z,15.20
2017-11-08T22:03:57.239Z,16.57
2017-11-08T22:06:24.789Z,18.37
2017-11-08T22:08:52.285Z,15.13
2017-11-08T22:11:20.207Z,20.60
2017-11-08T22:13:47.644Z,18.63
2017-11-08T22:16:15.420Z,18.90
2017-11-08T22:18:42.914Z,18.73
2017-11-08T22:21:10.360Z,17.90
2017-11-08T22:23:37.868Z,19.00
2017-11-08T22:26:05.464Z,20.40
2017-11-08T22:28:32.978Z,19.57
2017-11-08T22:31:01.165Z,17.80
2017-11-08T22:33:29.075Z,19.23
2017-11-08T22:35:56.999Z,19.77
2017-11-08T22:38:24.446Z,23.93
2017-11-08T22:40:51.869Z,18.30
2017-11-08T22:43:20.168Z,18.60
2017-11-08T22:45:47.643Z,19.50
2017-11-08T22:48:15.124Z,19.60
2017-11-08T22:50:42.560Z,19.30
2017-11-08T22:53:10.834Z,23.37
2017-11-08T22:55:38.323Z,20.30
2017-11-08T22:58:05.754Z,17.53
2017-11-08T23:00:33.210Z,19.40
2017-11-08T23:03:01.927Z,28.67
2017-11-08T23:05:29.400Z,22.83
2017-11-08T23:07:56.893Z,22.40
2017-11-08T23:10:24.758Z,21.20
2017-11-08T23:12:52.613Z,27.20
2017-11-08T23:15:20.101Z,22.40
2017-11-08T23:17:48.067Z,30.33
2017-11-08T23:20:16.035Z,22.60
2017-11-08T23:22:43.507Z,26.37
2017-11-08T23:25:11.438Z,18.70
2017-11-08T23:27:38.930Z,21.50
2017-11-08T23:30:07.033Z,19.33
2017-11-08T23:32:34.905Z,27.90
2017-11-08T23:35:02.394Z,21.33
2017-11-08T23:37:29.944Z,31.97
2017-11-08T23:39:57.422Z,28.90
2017-11-08T23:42:25.076Z,24.17
2017-11-08T23:44:52.586Z,24.57
2017-11-08T23:47:20.020Z,22.00
2017-11-08T23:49:47.518Z,20.60
2017-11-08T23:52:15.957Z,22.83
2017-11-08T23:54:47.257Z,20.80
2017-11-08T23:57:18.797Z,21.77
2017-11-08T23:59:50.311Z,22.30
