createdAt,value
2019-03-08T00:02:08.975Z,61.60
2019-03-08T00:04:42.417Z,61.60
2019-03-08T00:07:15.824Z,61.70
2019-03-08T00:09:49.329Z,61.60
2019-03-08T00:12:22.751Z,61.60
2019-03-08T00:14:56.184Z,61.40
2019-03-08T00:17:29.605Z,61.10
2019-03-08T00:20:04.988Z,61.20
2019-03-08T00:22:38.408Z,61.00
2019-03-08T00:25:13.680Z,60.90
2019-03-08T00:27:47.099Z,61.00
2019-03-08T00:30:20.525Z,61.20
2019-03-08T00:32:53.948Z,61.30
2019-03-08T00:35:27.376Z,61.20
2019-03-08T00:38:00.869Z,61.30
2019-03-08T00:40:34.300Z,61.30
2019-03-08T00:43:07.992Z,61.20
2019-03-08T00:45:41.508Z,61.20
2019-03-08T00:48:14.936Z,61.20
2019-03-08T00:50:48.369Z,61.70
2019-03-08T00:53:22.160Z,60.80
2019-03-08T00:55:55.585Z,60.90
2019-03-08T00:58:29.000Z,60.70
2019-03-08T01:01:02.432Z,60.80
2019-03-08T01:03:35.848Z,60.90
2019-03-08T01:06:09.276Z,60.80
2019-03-08T01:08:42.697Z,60.70
2019-03-08T01:11:16.133Z,60.80
2019-03-08T01:13:49.689Z,60.80
2019-03-08T01:16:23.857Z,60.80
2019-03-08T01:18:57.272Z,60.80
2019-03-08T01:21:30.700Z,60.80
2019-03-08T01:24:04.206Z,60.70
2019-03-08T01:26:37.636Z,61.40
2019-03-08T01:29:11.048Z,60.70
2019-03-08T01:31:44.513Z,60.80
2019-03-08T01:34:17.921Z,60.80
2019-03-08T01:36:51.824Z,60.80
2019-03-08T01:39:25.262Z,60.80
2019-03-08T01:41:58.756Z,60.90
2019-03-08T01:44:33.862Z,61.00
2019-03-08T01:47:07.329Z,61.10
2019-03-08T01:49:40.752Z,61.20
2019-03-08T01:52:14.180Z,61.90
2019-03-08T01:54:47.604Z,61.20
2019-03-08T01:57:21.512Z,61.20
2019-03-08T01:59:54.928Z,61.30
2019-03-08T02:02:28.627Z,61.40
2019-03-08T02:05:02.056Z,61.50
2019-03-08T02:07:35.489Z,61.50
2019-03-08T02:10:14.389Z,61.30
2019-03-08T02:12:47.885Z,61.40
2019-03-08T02:15:21.304Z,61.30
2019-03-08T02:17:55.212Z,61.30
2019-03-08T02:20:28.636Z,61.50
2019-03-08T02:23:02.064Z,61.40
2019-03-08T02:25:35.489Z,61.40
2019-03-08T02:28:08.912Z,61.30
2019-03-08T02:30:42.402Z,61.30
2019-03-08T02:33:15.919Z,61.20
2019-03-08T02:35:49.415Z,61.20
2019-03-08T02:38:22.845Z,61.20
2019-03-08T02:40:56.260Z,61.10
2019-03-08T02:43:29.687Z,61.20
2019-03-08T02:46:03.108Z,61.30
2019-03-08T02:48:36.540Z,61.40
2019-03-08T02:51:10.220Z,61.40
2019-03-08T02:53:43.656Z,61.40
2019-03-08T02:56:17.345Z,61.60
2019-03-08T02:58:50.777Z,61.70
2019-03-08T03:01:24.202Z,61.70
2019-03-08T03:03:57.628Z,61.60
2019-03-08T03:06:31.048Z,61.80
2019-03-08T03:09:06.316Z,61.80
2019-03-08T03:11:39.729Z,61.80
2019-03-08T03:14:13.160Z,61.70
2019-03-08T03:16:46.576Z,61.60
2019-03-08T03:19:20.004Z,61.80
2019-03-08T03:21:53.696Z,61.60
2019-03-08T03:24:27.128Z,61.80
2019-03-08T03:27:00.549Z,61.80
2019-03-08T03:29:33.972Z,61.60
2019-03-08T03:32:07.876Z,61.40
2019-03-08T03:34:41.377Z,61.50
2019-03-08T03:37:14.808Z,61.20
2019-03-08T03:39:48.240Z,61.90
2019-03-08T03:42:21.659Z,61.10
2019-03-08T03:44:55.092Z,60.90
2019-03-08T03:47:28.508Z,60.70
2019-03-08T03:50:01.946Z,60.60
2019-03-08T03:52:35.488Z,60.40
2019-03-08T03:55:11.756Z,60.40
2019-03-08T03:57:45.340Z,60.30
2019-03-08T04:00:23.232Z,60.30
2019-03-08T04:02:56.655Z,60.40
2019-03-08T04:05:30.088Z,60.20
2019-03-08T04:08:03.496Z,60.40
2019-03-08T04:10:36.925Z,60.40
2019-03-08T04:13:10.351Z,60.10
2019-03-08T04:15:44.054Z,59.90
2019-03-08T04:18:17.476Z,59.70
2019-03-08T04:20:50.914Z,59.50
2019-03-08T04:23:24.400Z,59.40
2019-03-08T04:25:57.842Z,59.10
2019-03-08T04:28:31.264Z,59.00
2019-03-08T04:31:04.768Z,58.90
2019-03-08T04:33:38.200Z,58.80
2019-03-08T04:36:11.800Z,58.80
2019-03-08T04:38:45.224Z,58.60
2019-03-08T04:41:18.652Z,58.50
2019-03-08T04:43:52.072Z,58.50
2019-03-08T04:46:25.980Z,58.40
2019-03-08T04:48:59.400Z,58.30
2019-03-08T04:51:32.825Z,58.10
2019-03-08T04:54:06.240Z,57.80
2019-03-08T04:56:39.672Z,57.90
2019-03-08T04:59:13.084Z,57.90
2019-03-08T05:01:46.591Z,57.80
2019-03-08T05:04:20.145Z,57.80
2019-03-08T05:06:53.576Z,57.90
2019-03-08T05:09:27.003Z,57.80
2019-03-08T05:12:00.430Z,57.70
2019-03-08T05:14:33.913Z,57.60
2019-03-08T05:17:07.352Z,57.60
2019-03-08T05:19:40.772Z,57.60
2019-03-08T05:22:14.200Z,57.50
2019-03-08T05:24:47.624Z,57.40
2019-03-08T05:27:21.126Z,57.50
2019-03-08T05:29:55.233Z,57.50
2019-03-08T05:32:28.729Z,57.40
2019-03-08T05:35:02.148Z,57.30
2019-03-08T05:37:35.580Z,57.20
2019-03-08T05:40:11.442Z,57.30
2019-03-08T05:42:45.184Z,57.30
2019-03-08T05:45:18.605Z,57.30
2019-03-08T05:47:52.039Z,57.20
2019-03-08T05:50:25.452Z,57.20
2019-03-08T05:52:58.884Z,57.30
2019-03-08T05:55:32.299Z,57.30
2019-03-08T05:58:05.735Z,57.90
2019-03-08T06:00:39.152Z,57.40
2019-03-08T06:03:12.596Z,57.30
2019-03-08T06:05:46.010Z,57.20
2019-03-08T06:08:19.446Z,57.40
2019-03-08T06:10:52.860Z,57.30
2019-03-08T06:13:26.868Z,57.30
2019-03-08T06:16:00.280Z,57.00
2019-03-08T06:18:33.705Z,56.90
2019-03-08T06:21:07.196Z,56.90
2019-03-08T06:23:40.704Z,57.00
2019-03-08T06:26:14.196Z,57.10
2019-03-08T06:28:47.717Z,57.30
2019-03-08T06:31:21.134Z,57.50
2019-03-08T06:33:54.650Z,57.80
2019-03-08T06:36:28.243Z,57.90
2019-03-08T06:39:01.671Z,58.10
2019-03-08T06:41:35.092Z,58.30
2019-03-08T06:44:08.523Z,58.30
2019-03-08T06:46:42.419Z,58.30
2019-03-08T06:49:15.856Z,58.40
2019-03-08T06:51:49.276Z,58.30
2019-03-08T06:54:22.750Z,58.20
2019-03-08T06:56:56.164Z,58.20
2019-03-08T06:59:34.408Z,58.20
2019-03-08T07:02:07.844Z,58.10
2019-03-08T07:04:41.343Z,58.00
2019-03-08T07:07:14.832Z,58.00
2019-03-08T07:09:48.277Z,57.90
2019-03-08T07:12:21.692Z,57.80
2019-03-08T07:14:55.135Z,57.90
2019-03-08T07:17:28.558Z,58.10
2019-03-08T07:20:03.709Z,57.80
2019-03-08T07:22:55.008Z,57.80
2019-03-08T07:25:52.442Z,57.70
2019-03-08T07:28:39.579Z,57.50
2019-03-08T07:31:30.764Z,57.30
2019-03-08T07:34:24.133Z,57.20
2019-03-08T07:37:10.933Z,57.10
2019-03-08T07:39:54.548Z,56.80
2019-03-08T07:42:38.900Z,57.00
2019-03-08T07:45:23.088Z,57.20
2019-03-08T07:48:04.252Z,57.00
2019-03-08T07:50:39.500Z,57.10
2019-03-08T07:53:20.037Z,56.90
2019-03-08T07:56:11.573Z,56.70
2019-03-08T07:58:46.648Z,56.60
2019-03-08T08:01:21.709Z,56.50
2019-03-08T08:04:11.738Z,56.30
2019-03-08T08:06:47.183Z,56.20
2019-03-08T08:09:22.252Z,55.90
2019-03-08T08:12:00.355Z,55.80
2019-03-08T08:14:43.977Z,55.50
2019-03-08T08:17:28.208Z,54.50
2019-03-08T08:20:16.073Z,54.30
2019-03-08T08:22:48.257Z,54.10
2019-03-08T08:25:23.328Z,53.80
2019-03-08T08:28:10.402Z,53.20
2019-03-08T08:31:02.437Z,53.20
2019-03-08T08:33:43.742Z,53.00
2019-03-08T08:36:21.812Z,52.60
2019-03-08T08:39:14.813Z,53.00
2019-03-08T08:41:59.104Z,52.40
2019-03-08T08:44:40.661Z,52.60
2019-03-08T08:47:33.767Z,52.60
2019-03-08T08:50:26.244Z,52.50
2019-03-08T08:53:04.092Z,52.50
2019-03-08T08:55:39.168Z,52.70
2019-03-08T08:58:29.543Z,52.80
2019-03-08T09:01:04.752Z,53.00
2019-03-08T09:03:48.777Z,53.30
2019-03-08T09:06:32.472Z,53.50
2019-03-08T09:09:15.825Z,53.60
2019-03-08T09:11:56.600Z,53.70
2019-03-08T09:14:37.642Z,53.80
2019-03-08T09:17:12.740Z,53.70
2019-03-08T09:19:47.800Z,53.70
2019-03-08T09:22:22.877Z,53.90
2019-03-08T09:24:57.938Z,53.80
2019-03-08T09:27:41.800Z,53.50
2019-03-08T09:30:17.039Z,53.20
2019-03-08T09:32:59.117Z,53.10
2019-03-08T09:35:31.671Z,52.70
2019-03-08T09:38:06.833Z,52.30
2019-03-08T09:40:47.950Z,52.40
2019-03-08T09:43:23.164Z,52.20
2019-03-08T09:46:00.946Z,52.20
2019-03-08T09:48:36.076Z,52.00
2019-03-08T09:51:29.283Z,52.20
2019-03-08T09:54:13.076Z,52.20
2019-03-08T09:57:04.288Z,52.10
2019-03-08T09:59:42.288Z,52.20
2019-03-08T10:02:23.479Z,52.40
2019-03-08T10:05:01.297Z,52.50
2019-03-08T10:07:42.352Z,52.50
2019-03-08T10:10:26.547Z,52.80
2019-03-08T10:13:07.329Z,52.70
2019-03-08T10:15:45.334Z,52.90
2019-03-08T10:18:23.112Z,52.80
2019-03-08T10:21:02.569Z,52.80
2019-03-08T10:23:40.338Z,53.00
2019-03-08T10:26:18.212Z,53.10
2019-03-08T10:29:09.360Z,53.30
2019-03-08T10:31:50.537Z,53.40
2019-03-08T10:34:25.593Z,53.40
2019-03-08T10:37:03.207Z,53.50
2019-03-08T10:39:54.598Z,53.70
2019-03-08T10:42:46.168Z,53.80
2019-03-08T10:45:21.228Z,53.90
2019-03-08T10:47:59.344Z,53.90
2019-03-08T10:50:45.949Z,54.00
2019-03-08T10:53:27.223Z,54.30
2019-03-08T10:56:02.342Z,54.60
2019-03-08T11:01:26.508Z,55.20
2019-03-08T11:04:01.576Z,55.70
2019-03-08T11:06:36.641Z,56.30
2019-03-08T11:09:14.799Z,56.70
2019-03-08T11:11:49.856Z,57.80
2019-03-08T11:14:27.648Z,58.90
2019-03-08T11:17:11.662Z,59.70
2019-03-08T11:19:46.748Z,60.30
2019-03-08T11:22:27.577Z,61.10
2019-03-08T11:25:08.817Z,61.70
2019-03-08T11:27:52.940Z,63.40
2019-03-08T11:30:36.949Z,64.50
2019-03-08T11:33:29.312Z,65.00
2019-03-08T11:36:10.172Z,65.30
2019-03-08T11:38:54.020Z,65.40
2019-03-08T11:41:29.080Z,65.60
2019-03-08T11:44:16.080Z,65.70
2019-03-08T11:47:03.350Z,65.80
2019-03-08T11:49:42.564Z,65.80
2019-03-08T11:52:29.852Z,65.80
2019-03-08T11:55:07.769Z,65.90
2019-03-08T11:57:45.876Z,65.80
2019-03-08T12:00:23.688Z,66.20
2019-03-08T12:03:07.536Z,66.30
2019-03-08T12:06:01.130Z,66.60
2019-03-08T12:08:36.332Z,66.60
2019-03-08T12:11:19.843Z,66.40
2019-03-08T12:14:07.281Z,66.50
2019-03-08T12:16:45.128Z,66.80
2019-03-08T12:19:20.196Z,66.60
2019-03-08T12:21:57.936Z,66.80
2019-03-08T12:24:35.789Z,66.10
2019-03-08T12:27:19.890Z,65.10
2019-03-08T12:30:06.953Z,64.90
2019-03-08T12:32:58.169Z,65.10
2019-03-08T12:35:36.169Z,64.90
2019-03-08T12:38:20.144Z,64.90
2019-03-08T12:40:55.864Z,64.90
2019-03-08T12:43:47.436Z,64.60
2019-03-08T12:46:28.371Z,64.20
2019-03-08T12:49:09.424Z,64.10
2019-03-08T12:51:47.445Z,64.10
2019-03-08T12:54:22.523Z,63.70
2019-03-08T12:57:09.229Z,63.30
2019-03-08T12:59:53.038Z,63.60
2019-03-08T13:02:28.181Z,63.30
2019-03-08T13:05:09.169Z,63.00
2019-03-08T13:07:44.243Z,62.90
2019-03-08T13:10:17.673Z,62.80
2019-03-08T13:12:51.573Z,62.30
2019-03-08T13:15:25.089Z,62.90
2019-03-08T13:17:58.508Z,62.10
2019-03-08T13:20:31.955Z,62.00
2019-03-08T13:23:05.660Z,61.20
2019-03-08T13:25:39.348Z,61.00
2019-03-08T13:28:12.769Z,61.90
2019-03-08T13:30:46.212Z,61.00
2019-03-08T13:33:19.700Z,60.70
2019-03-08T13:35:53.140Z,60.70
2019-03-08T13:38:26.677Z,60.90
2019-03-08T13:41:00.113Z,61.00
2019-03-08T13:43:33.608Z,61.20
2019-03-08T13:46:07.044Z,61.30
2019-03-08T13:48:40.489Z,60.90
2019-03-08T13:51:13.982Z,60.60
2019-03-08T13:53:47.398Z,60.50
2019-03-08T13:56:20.828Z,60.70
2019-03-08T13:58:54.356Z,60.60
2019-03-08T14:01:27.792Z,60.30
2019-03-08T14:04:01.224Z,60.20
2019-03-08T14:06:35.028Z,60.00
2019-03-08T14:09:08.710Z,59.80
2019-03-08T14:11:42.138Z,59.90
2019-03-08T14:14:15.556Z,59.90
2019-03-08T14:16:49.499Z,59.70
2019-03-08T14:19:22.981Z,59.60
2019-03-08T14:21:56.418Z,59.00
2019-03-08T14:24:29.912Z,58.50
2019-03-08T14:27:03.356Z,57.80
2019-03-08T14:29:36.771Z,56.80
2019-03-08T14:32:10.200Z,56.20
2019-03-08T14:34:43.629Z,55.70
2019-03-08T14:37:19.916Z,55.00
2019-03-08T14:39:52.232Z,54.60
2019-03-08T14:42:27.311Z,55.00
2019-03-08T14:45:03.619Z,55.50
2019-03-08T14:47:37.798Z,55.60
2019-03-08T14:50:11.565Z,55.70
2019-03-08T14:52:44.999Z,54.50
2019-03-08T14:55:19.118Z,53.40
2019-03-08T14:57:55.253Z,52.60
2019-03-08T15:00:30.441Z,53.00
2019-03-08T15:03:04.960Z,53.30
2019-03-08T15:05:38.380Z,53.40
2019-03-08T15:08:13.724Z,53.70
2019-03-08T15:10:47.389Z,54.20
2019-03-08T15:13:24.118Z,54.60
2019-03-08T15:15:58.024Z,55.00
2019-03-08T15:18:32.424Z,55.10
2019-03-08T15:21:05.844Z,55.70
2019-03-08T15:23:39.285Z,56.00
2019-03-08T15:26:12.701Z,56.20
2019-03-08T15:28:46.140Z,56.50
2019-03-08T15:31:19.564Z,57.00
2019-03-08T15:33:52.999Z,57.20
2019-03-08T15:36:26.417Z,57.50
2019-03-08T15:38:59.882Z,57.50
2019-03-08T15:41:33.308Z,57.50
2019-03-08T15:44:06.750Z,57.50
2019-03-08T15:46:40.244Z,57.60
2019-03-08T15:49:13.677Z,57.50
2019-03-08T15:51:47.096Z,57.20
2019-03-08T15:54:20.728Z,56.80
2019-03-08T15:56:54.627Z,56.70
2019-03-08T15:59:28.060Z,56.80
2019-03-08T16:02:01.952Z,56.90
2019-03-08T16:04:36.691Z,56.90
2019-03-08T16:07:10.601Z,56.90
2019-03-08T16:09:44.136Z,56.80
2019-03-08T16:12:17.608Z,56.80
2019-03-08T16:14:51.044Z,56.70
2019-03-08T16:17:24.464Z,56.80
2019-03-08T16:19:58.814Z,56.90
2019-03-08T16:22:33.064Z,57.00
2019-03-08T16:25:09.405Z,57.10
2019-03-08T16:27:42.905Z,57.30
2019-03-08T16:30:38.048Z,57.40
2019-03-08T16:33:16.460Z,57.60
2019-03-08T16:36:01.684Z,57.80
2019-03-08T16:38:48.846Z,57.90
2019-03-08T16:41:23.733Z,58.00
2019-03-08T16:44:07.152Z,58.20
2019-03-08T16:46:42.396Z,58.30
2019-03-08T16:49:18.830Z,58.50
2019-03-08T16:52:00.220Z,58.70
2019-03-08T16:54:46.936Z,58.80
2019-03-08T16:57:34.193Z,58.90
2019-03-08T17:00:16.390Z,59.10
2019-03-08T17:02:51.455Z,59.30
2019-03-08T17:05:29.582Z,59.50
2019-03-08T17:08:04.740Z,59.70
2019-03-08T17:10:39.800Z,60.00
2019-03-08T17:13:14.884Z,60.20
2019-03-08T17:15:52.616Z,60.40
2019-03-08T17:18:28.172Z,60.70
2019-03-08T17:21:19.466Z,60.80
2019-03-08T17:23:54.529Z,61.90
2019-03-08T17:26:35.685Z,61.00
2019-03-08T17:29:13.593Z,61.10
2019-03-08T17:31:48.668Z,62.20
2019-03-08T17:34:26.474Z,62.30
2019-03-08T17:37:01.541Z,61.40
2019-03-08T17:39:48.239Z,61.40
2019-03-08T17:42:35.280Z,61.40
2019-03-08T17:45:15.003Z,61.40
2019-03-08T17:47:52.821Z,61.40
2019-03-08T17:50:27.885Z,62.60
2019-03-08T17:53:15.148Z,62.70
2019-03-08T17:55:53.401Z,62.80
2019-03-08T17:58:37.260Z,62.80
2019-03-08T18:01:14.943Z,63.00
2019-03-08T18:03:51.009Z,63.20
2019-03-08T18:06:31.854Z,63.20
2019-03-08T18:09:13.577Z,63.10
2019-03-08T18:11:48.647Z,63.00
2019-03-08T18:14:32.430Z,63.00
2019-03-08T18:17:10.168Z,62.90
2019-03-08T18:19:51.292Z,62.90
2019-03-08T18:22:26.425Z,63.10
2019-03-08T18:25:01.635Z,63.20
2019-03-08T18:27:53.356Z,63.20
2019-03-08T18:30:31.396Z,63.30
2019-03-08T18:33:18.681Z,63.30
2019-03-08T18:36:02.453Z,63.30
2019-03-08T18:38:52.556Z,63.30
2019-03-08T18:41:30.379Z,63.40
2019-03-08T18:44:05.840Z,63.50
2019-03-08T18:46:43.353Z,63.50
2019-03-08T18:49:18.563Z,63.60
2019-03-08T18:51:56.652Z,63.70
2019-03-08T18:54:40.677Z,63.70
2019-03-08T18:57:15.792Z,63.80
2019-03-08T19:00:05.852Z,63.80
2019-03-08T19:02:57.752Z,63.80
2019-03-08T19:05:32.820Z,64.00
2019-03-08T19:08:13.991Z,63.90
2019-03-08T19:10:57.753Z,63.90
2019-03-08T19:13:32.912Z,64.00
2019-03-08T19:16:23.308Z,64.10
2019-03-08T19:19:20.208Z,64.20
2019-03-08T19:21:58.749Z,64.10
2019-03-08T19:24:33.812Z,64.00
2019-03-08T19:27:25.522Z,64.10
2019-03-08T19:30:00.711Z,64.20
2019-03-08T19:32:39.008Z,64.20
2019-03-08T19:35:30.476Z,64.30
2019-03-08T19:38:17.593Z,64.40
2019-03-08T19:40:55.478Z,64.70
2019-03-08T19:43:30.647Z,64.80
2019-03-08T19:46:08.740Z,65.00
2019-03-08T19:48:43.915Z,65.20
2019-03-08T19:51:19.359Z,65.40
2019-03-08T19:53:54.636Z,65.50
2019-03-08T19:56:38.987Z,65.60
2019-03-08T19:59:14.533Z,65.80
2019-03-08T20:01:52.578Z,65.90
2019-03-08T20:04:44.172Z,66.10
2019-03-08T20:07:19.303Z,66.30
2019-03-08T20:10:03.122Z,66.40
2019-03-08T20:12:40.898Z,66.30
2019-03-08T20:15:21.941Z,66.30
2019-03-08T20:18:13.236Z,66.30
2019-03-08T20:20:48.300Z,66.20
2019-03-08T20:23:38.627Z,66.40
2019-03-08T20:26:25.556Z,66.60
2019-03-08T20:29:00.640Z,66.40
2019-03-08T20:31:38.444Z,66.40
2019-03-08T20:34:22.299Z,66.30
2019-03-08T20:37:00.145Z,66.30
2019-03-08T20:39:35.279Z,66.90
2019-03-08T20:42:19.189Z,66.30
2019-03-08T20:44:54.392Z,66.10
2019-03-08T20:47:29.539Z,66.00
2019-03-08T20:50:03.381Z,66.00
2019-03-08T20:52:36.805Z,66.10
2019-03-08T20:55:11.541Z,66.00
2019-03-08T20:57:45.036Z,66.00
2019-03-08T21:00:19.383Z,66.00
2019-03-08T21:02:52.809Z,65.90
2019-03-08T21:05:26.621Z,65.80
2019-03-08T21:08:00.054Z,65.50
2019-03-08T21:10:33.790Z,65.50
2019-03-08T21:13:07.212Z,65.30
2019-03-08T21:15:40.702Z,65.20
2019-03-08T21:18:14.224Z,65.00
2019-03-08T21:20:47.980Z,64.90
2019-03-08T21:23:21.584Z,64.90
2019-03-08T21:25:55.033Z,64.70
2019-03-08T21:28:28.587Z,64.50
2019-03-08T21:31:02.315Z,64.30
2019-03-08T21:33:35.780Z,64.10
2019-03-08T21:36:09.340Z,63.90
2019-03-08T21:38:42.811Z,63.70
2019-03-08T21:41:16.769Z,64.20
2019-03-08T21:43:50.355Z,63.30
2019-03-08T21:46:23.832Z,63.10
2019-03-08T21:48:57.359Z,62.80
2019-03-08T21:51:30.802Z,62.80
2019-03-08T21:54:04.517Z,62.70
2019-03-08T21:56:38.077Z,62.50
2019-03-08T21:59:11.610Z,62.40
2019-03-08T22:01:45.175Z,62.30
2019-03-08T22:04:20.325Z,62.10
2019-03-08T22:06:53.804Z,61.80
2019-03-08T22:09:43.857Z,61.60
2019-03-08T22:12:17.278Z,61.60
2019-03-08T22:14:50.760Z,61.30
2019-03-08T22:17:24.196Z,61.30
2019-03-08T22:19:57.631Z,61.10
2019-03-08T22:22:31.074Z,60.80
2019-03-08T22:25:06.233Z,60.60
2019-03-08T22:27:39.664Z,60.40
2019-03-08T22:30:16.292Z,60.80
2019-03-08T22:32:49.796Z,60.00
2019-03-08T22:35:23.213Z,60.00
2019-03-08T22:37:57.146Z,59.90
2019-03-08T22:40:30.573Z,60.00
2019-03-08T22:43:04.249Z,60.20
2019-03-08T22:45:37.685Z,60.20
2019-03-08T22:48:11.500Z,60.10
2019-03-08T22:50:44.924Z,60.10
2019-03-08T22:53:18.352Z,60.10
2019-03-08T22:55:51.782Z,60.10
2019-03-08T22:58:25.805Z,60.10
2019-03-08T23:01:01.340Z,60.10
2019-03-08T23:03:34.836Z,60.00
2019-03-08T23:06:08.532Z,60.00
2019-03-08T23:09:01.309Z,60.10
2019-03-08T23:11:34.721Z,60.00
2019-03-08T23:14:08.156Z,60.00
2019-03-08T23:16:41.572Z,59.90
2019-03-08T23:19:15.007Z,59.90
2019-03-08T23:21:48.420Z,59.90
2019-03-08T23:24:21.853Z,60.00
2019-03-08T23:27:05.624Z,60.60
2019-03-08T23:29:40.693Z,59.90
2019-03-08T23:32:15.749Z,59.90
2019-03-08T23:34:49.185Z,59.70
2019-03-08T23:37:22.613Z,59.60
2019-03-08T23:39:56.123Z,59.50
2019-03-08T23:42:29.544Z,59.20
2019-03-08T23:45:03.260Z,59.20
2019-03-08T23:47:36.692Z,59.10
2019-03-08T23:50:10.548Z,59.10
2019-03-08T23:52:44.456Z,59.00
2019-03-08T23:55:17.872Z,59.00
2019-03-08T23:57:51.305Z,58.80
