createdAt,value
2022-07-30T00:01:46.389Z,97724.28
2022-07-30T00:04:14.048Z,97712.53
2022-07-30T00:06:41.596Z,97718.50
2022-07-30T00:09:09.317Z,97717.69
2022-07-30T00:11:37.172Z,97714.97
2022-07-30T00:14:05.187Z,97716.56
2022-07-30T00:16:34.231Z,97717.94
2022-07-30T00:19:02.473Z,97717.66
2022-07-30T00:21:35.554Z,97717.09
2022-07-30T00:24:04.935Z,97714.66
2022-07-30T00:26:32.629Z,97705.88
2022-07-30T00:29:00.493Z,97708.88
2022-07-30T00:31:28.071Z,97709.69
2022-07-30T00:33:57.471Z,97713.47
2022-07-30T00:36:25.522Z,97709.38
2022-07-30T00:38:53.120Z,97701.19
2022-07-30T00:41:22.622Z,97716.75
2022-07-30T00:43:50.283Z,97710.47
2022-07-30T00:46:18.136Z,97717.25
2022-07-30T00:48:46.966Z,97720.25
2022-07-30T00:51:16.083Z,97724.28
2022-07-30T00:53:43.681Z,97731.09
2022-07-30T00:56:11.304Z,97729.72
2022-07-30T00:58:38.857Z,97725.31
2022-07-30T01:01:06.541Z,97728.88
2022-07-30T01:03:34.396Z,97731.31
2022-07-30T01:06:01.981Z,97733.72
2022-07-30T01:08:30.900Z,97732.91
2022-07-30T01:10:58.693Z,97725.50
2022-07-30T01:13:26.240Z,97730.13
2022-07-30T01:15:53.926Z,97735.28
2022-07-30T01:18:45.040Z,97734.22
2022-07-30T01:21:15.667Z,97735.53
2022-07-30T01:23:48.680Z,97729.28
2022-07-30T01:26:19.982Z,97729.81
2022-07-30T01:28:52.607Z,97734.72
2022-07-30T01:31:23.019Z,97727.75
2022-07-30T01:33:52.011Z,97730.09
2022-07-30T01:36:23.262Z,97729.28
2022-07-30T01:38:52.266Z,97732.66
2022-07-30T01:41:22.388Z,97731.59
2022-07-30T01:43:50.022Z,97732.22
2022-07-30T01:46:18.780Z,97740.31
2022-07-30T01:48:47.223Z,97740.78
2022-07-30T01:51:17.822Z,97749.97
2022-07-30T01:53:45.937Z,97748.56
2022-07-30T01:56:16.923Z,97750.84
2022-07-30T01:58:48.680Z,97750.44
2022-07-30T02:01:16.832Z,97749.66
2022-07-30T02:03:46.246Z,97751.03
2022-07-30T02:06:24.759Z,97747.06
2022-07-30T02:08:55.551Z,97756.88
2022-07-30T02:11:37.418Z,97745.81
2022-07-30T02:14:12.408Z,97748.03
2022-07-30T02:16:43.287Z,97741.75
2022-07-30T02:19:14.085Z,97751.75
2022-07-30T02:21:50.457Z,97749.59
2022-07-30T02:24:24.970Z,97744.56
2022-07-30T02:26:58.033Z,97744.94
2022-07-30T02:29:27.407Z,97741.53
2022-07-30T02:31:57.872Z,97752.25
2022-07-30T02:34:26.629Z,97744.63
2022-07-30T02:36:55.994Z,97746.72
2022-07-30T02:39:23.939Z,97746.00
2022-07-30T02:41:53.908Z,97743.56
2022-07-30T02:44:23.438Z,97748.91
2022-07-30T02:46:53.471Z,97745.34
2022-07-30T02:49:23.135Z,97739.66
2022-07-30T02:51:52.158Z,97745.09
2022-07-30T02:54:21.058Z,97742.75
2022-07-30T02:56:50.931Z,97741.97
2022-07-30T02:59:21.797Z,97747.22
2022-07-30T03:01:50.381Z,97744.81
2022-07-30T03:04:22.478Z,97742.63
2022-07-30T03:06:50.574Z,97736.06
2022-07-30T03:09:19.440Z,97737.94
2022-07-30T03:11:50.414Z,97733.31
2022-07-30T03:14:18.224Z,97737.94
2022-07-30T03:16:49.828Z,97732.19
2022-07-30T03:19:21.408Z,97726.47
2022-07-30T03:21:50.173Z,97736.41
2022-07-30T03:24:19.192Z,97737.09
2022-07-30T03:26:47.972Z,97731.56
2022-07-30T03:29:17.607Z,97738.66
2022-07-30T03:31:50.668Z,97735.28
2022-07-30T03:34:20.754Z,97741.63
2022-07-30T03:36:48.491Z,97738.03
2022-07-30T03:39:16.767Z,97739.84
2022-07-30T03:41:45.383Z,97743.16
2022-07-30T03:44:13.347Z,97738.31
2022-07-30T03:46:43.022Z,97738.56
2022-07-30T03:49:11.884Z,97735.03
2022-07-30T03:51:42.518Z,97741.56
2022-07-30T03:54:13.723Z,97747.78
2022-07-30T03:56:42.225Z,97754.31
2022-07-30T03:59:10.290Z,97755.44
2022-07-30T04:01:38.127Z,97759.19
2022-07-30T04:04:06.871Z,97765.97
2022-07-30T04:06:39.489Z,97770.28
2022-07-30T04:09:10.044Z,97765.28
2022-07-30T04:11:40.965Z,97768.00
2022-07-30T04:14:09.522Z,97769.34
2022-07-30T04:16:43.381Z,97776.03
2022-07-30T04:19:16.389Z,97779.28
2022-07-30T04:21:47.590Z,97791.66
2022-07-30T04:24:18.780Z,97791.78
2022-07-30T04:26:48.756Z,97784.94
2022-07-30T04:29:22.562Z,97787.53
2022-07-30T04:31:52.705Z,97784.31
2022-07-30T04:34:20.307Z,97785.00
2022-07-30T04:36:48.024Z,97781.84
2022-07-30T04:39:16.923Z,97790.44
2022-07-30T04:41:48.665Z,97797.78
2022-07-30T04:44:18.765Z,97800.47
2022-07-30T04:46:46.696Z,97793.47
2022-07-30T04:49:16.793Z,97799.97
2022-07-30T04:51:46.067Z,97795.22
2022-07-30T04:54:16.298Z,97801.44
2022-07-30T04:56:53.311Z,97794.31
2022-07-30T04:59:24.654Z,97805.41
2022-07-30T05:01:52.661Z,97814.16
2022-07-30T05:04:21.502Z,97816.94
2022-07-30T05:06:49.705Z,97817.78
2022-07-30T05:09:18.083Z,97812.16
2022-07-30T05:11:53.069Z,97810.00
2022-07-30T05:14:21.412Z,97809.69
2022-07-30T05:16:49.741Z,97811.97
2022-07-30T05:19:18.703Z,97808.22
2022-07-30T05:21:46.691Z,97812.28
2022-07-30T05:24:15.245Z,97815.72
2022-07-30T05:26:43.033Z,97822.63
2022-07-30T05:29:19.528Z,97824.59
2022-07-30T05:31:47.596Z,97824.84
2022-07-30T05:34:15.319Z,97827.91
2022-07-30T05:36:44.566Z,97833.63
2022-07-30T05:39:12.559Z,97837.91
2022-07-30T05:41:40.120Z,97826.66
2022-07-30T05:44:07.976Z,97842.63
2022-07-30T05:46:36.991Z,97840.25
2022-07-30T05:49:06.391Z,97834.59
2022-07-30T05:51:34.038Z,97840.22
2022-07-30T05:54:01.626Z,97852.44
2022-07-30T05:56:29.417Z,97852.69
2022-07-30T05:58:57.200Z,97858.22
2022-07-30T06:01:24.866Z,97853.09
2022-07-30T06:03:53.916Z,97850.38
2022-07-30T06:06:23.257Z,97837.91
2022-07-30T06:08:51.195Z,97842.16
2022-07-30T06:11:18.935Z,97842.28
2022-07-30T06:13:46.627Z,97841.78
2022-07-30T06:16:14.265Z,97840.78
2022-07-30T06:18:41.933Z,97849.03
2022-07-30T06:21:11.088Z,97851.50
2022-07-30T06:23:38.680Z,97850.38
2022-07-30T06:26:06.386Z,97849.44
2022-07-30T06:28:38.834Z,97854.91
2022-07-30T06:31:07.067Z,97837.28
2022-07-30T06:33:34.866Z,97832.16
2022-07-30T06:36:02.528Z,97841.56
2022-07-30T06:38:31.845Z,97846.84
2022-07-30T06:41:03.043Z,97844.47
2022-07-30T06:43:32.393Z,97838.69
2022-07-30T06:46:00.242Z,97843.75
2022-07-30T06:48:28.121Z,97841.81
2022-07-30T06:50:55.695Z,97847.31
2022-07-30T06:53:23.337Z,97844.88
2022-07-30T06:55:52.959Z,97852.50
2022-07-30T06:58:25.672Z,97855.97
2022-07-30T07:00:53.455Z,97856.41
2022-07-30T07:03:21.373Z,97859.69
2022-07-30T07:05:49.030Z,97851.75
2022-07-30T07:08:16.659Z,97852.84
2022-07-30T07:10:44.326Z,97856.03
2022-07-30T07:13:13.311Z,97861.28
2022-07-30T07:15:41.112Z,97858.56
2022-07-30T07:18:08.781Z,97858.44
2022-07-30T07:20:36.640Z,97854.81
2022-07-30T07:23:09.374Z,97863.03
2022-07-30T07:25:39.968Z,97859.81
2022-07-30T07:28:12.573Z,97868.19
2022-07-30T07:30:43.368Z,97858.00
2022-07-30T07:33:12.065Z,97865.91
2022-07-30T07:35:48.567Z,97868.19
2022-07-30T07:38:18.052Z,97867.41
2022-07-30T07:40:45.887Z,97878.50
2022-07-30T07:43:13.515Z,97875.84
2022-07-30T07:45:42.839Z,97880.75
2022-07-30T07:48:10.502Z,97882.00
2022-07-30T07:50:38.591Z,97873.06
2022-07-30T07:53:07.366Z,97880.63
2022-07-30T07:55:35.041Z,97877.94
2022-07-30T07:58:03.101Z,97880.34
2022-07-30T08:00:31.898Z,97875.78
2022-07-30T08:03:00.855Z,97884.16
2022-07-30T08:05:54.418Z,97880.78
2022-07-30T08:08:16.289Z,97880.22
2022-07-30T08:10:44.015Z,97878.88
2022-07-30T08:13:48.678Z,97881.53
2022-07-30T08:15:59.547Z,97887.31
2022-07-30T08:18:28.627Z,97888.31
2022-07-30T08:20:56.298Z,97892.31
2022-07-30T08:23:24.513Z,97892.19
2022-07-30T08:25:52.166Z,97894.47
2022-07-30T08:28:35.223Z,97901.41
2022-07-30T08:31:04.010Z,97892.50
2022-07-30T08:33:33.021Z,97896.50
2022-07-30T08:36:09.189Z,97897.63
2022-07-30T08:38:37.869Z,97907.94
2022-07-30T08:41:05.481Z,97900.34
2022-07-30T08:43:34.311Z,97894.59
2022-07-30T08:46:03.540Z,97900.94
2022-07-30T08:48:34.156Z,97905.19
2022-07-30T08:51:02.240Z,97903.44
2022-07-30T08:53:30.609Z,97905.63
2022-07-30T08:55:58.754Z,97913.59
2022-07-30T08:58:30.486Z,97917.00
2022-07-30T09:00:58.613Z,97915.78
2022-07-30T09:03:26.226Z,97919.28
2022-07-30T09:05:55.244Z,97926.59
2022-07-30T09:08:22.935Z,97929.41
2022-07-30T09:10:53.507Z,97924.38
2022-07-30T09:13:25.848Z,97923.63
2022-07-30T09:15:54.216Z,97916.28
2022-07-30T09:18:33.434Z,97907.13
2022-07-30T09:21:14.861Z,97916.84
2022-07-30T09:23:42.557Z,97921.75
2022-07-30T09:26:10.239Z,97923.25
2022-07-30T09:28:38.011Z,97919.41
2022-07-30T09:31:05.659Z,97922.22
2022-07-30T09:33:40.219Z,97925.13
2022-07-30T09:36:11.502Z,97922.63
2022-07-30T09:38:48.601Z,97919.53
2022-07-30T09:41:37.672Z,97923.97
2022-07-30T09:44:06.891Z,97922.16
2022-07-30T09:46:47.425Z,97919.66
2022-07-30T09:49:17.011Z,97918.78
2022-07-30T09:51:59.469Z,97915.66
2022-07-30T09:54:51.564Z,97917.59
2022-07-30T09:57:25.577Z,97921.16
2022-07-30T10:00:23.752Z,97916.59
2022-07-30T10:02:52.295Z,97919.38
2022-07-30T10:05:21.043Z,97918.91
2022-07-30T10:07:52.154Z,97919.38
2022-07-30T10:10:25.769Z,97920.41
2022-07-30T10:12:57.945Z,97916.84
2022-07-30T10:15:29.613Z,97914.63
2022-07-30T10:17:57.510Z,97910.97
2022-07-30T10:20:25.837Z,97920.19
2022-07-30T10:22:54.873Z,97916.34
2022-07-30T10:25:27.833Z,97917.41
2022-07-30T10:27:57.106Z,97920.28
2022-07-30T10:30:28.147Z,97914.38
2022-07-30T10:32:58.251Z,97916.72
2022-07-30T10:35:34.748Z,97921.41
2022-07-30T10:38:14.544Z,97923.59
2022-07-30T10:40:49.634Z,97913.00
2022-07-30T10:43:46.446Z,97918.19
2022-07-30T10:46:22.965Z,97904.31
2022-07-30T10:48:51.542Z,97917.38
2022-07-30T10:51:34.247Z,97916.81
2022-07-30T10:54:03.979Z,97917.84
2022-07-30T10:56:31.745Z,97914.34
2022-07-30T10:59:03.008Z,97913.84
2022-07-30T11:02:10.504Z,97925.91
2022-07-30T11:04:38.337Z,97918.66
2022-07-30T11:07:29.314Z,97919.47
2022-07-30T11:10:09.412Z,97915.25
2022-07-30T11:12:54.935Z,97924.47
2022-07-30T11:15:23.393Z,97913.75
2022-07-30T11:18:03.580Z,97913.25
2022-07-30T11:20:33.584Z,97910.50
2022-07-30T11:23:14.011Z,97901.19
2022-07-30T11:25:51.186Z,97912.13
2022-07-30T11:28:36.452Z,97897.66
2022-07-30T11:31:10.017Z,97899.00
2022-07-30T11:33:39.155Z,97893.50
2022-07-30T11:36:10.673Z,97892.72
2022-07-30T11:38:53.345Z,97882.00
2022-07-30T11:41:22.746Z,97889.94
2022-07-30T11:44:29.930Z,97891.06
2022-07-30T11:46:57.674Z,97879.56
2022-07-30T11:49:25.725Z,97885.59
2022-07-30T11:51:55.349Z,97888.53
2022-07-30T11:54:23.024Z,97884.19
2022-07-30T11:56:53.959Z,97872.41
2022-07-30T11:59:21.814Z,97879.00
2022-07-30T12:01:53.293Z,97887.22
2022-07-30T12:04:23.863Z,97882.88
2022-07-30T12:06:51.822Z,97886.41
2022-07-30T12:09:27.556Z,97879.28
2022-07-30T12:11:57.278Z,97889.97
2022-07-30T12:14:25.040Z,97886.13
2022-07-30T12:16:54.847Z,97890.50
2022-07-30T12:19:22.676Z,97900.91
2022-07-30T12:21:53.376Z,97894.88
2022-07-30T12:24:26.940Z,97894.59
2022-07-30T12:27:05.999Z,97893.22
2022-07-30T12:29:34.694Z,97890.25
2022-07-30T12:32:02.730Z,97885.59
2022-07-30T12:34:30.341Z,97884.22
2022-07-30T12:37:08.401Z,97889.44
2022-07-30T12:39:36.110Z,97877.94
2022-07-30T12:42:05.522Z,97877.38
2022-07-30T12:44:41.729Z,97876.69
2022-07-30T12:47:21.590Z,97867.31
2022-07-30T12:49:53.397Z,97870.31
2022-07-30T12:52:28.600Z,97854.06
2022-07-30T12:55:08.801Z,97876.53
2022-07-30T12:58:08.346Z,97861.19
2022-07-30T13:00:51.897Z,97864.19
2022-07-30T13:03:21.934Z,97860.00
2022-07-30T13:05:51.761Z,97855.78
2022-07-30T13:08:47.019Z,97843.88
2022-07-30T13:11:15.022Z,97844.34
2022-07-30T13:13:44.353Z,97843.50
2022-07-30T13:16:12.401Z,97850.16
2022-07-30T13:18:40.725Z,97854.94
2022-07-30T13:21:10.199Z,97842.59
2022-07-30T13:23:39.610Z,97855.91
2022-07-30T13:26:11.133Z,97848.25
2022-07-30T13:28:39.115Z,97858.06
2022-07-30T13:31:08.525Z,97851.00
2022-07-30T13:33:36.951Z,97850.09
2022-07-30T13:36:05.042Z,97852.00
2022-07-30T13:38:32.731Z,97845.00
2022-07-30T13:41:02.696Z,97850.66
2022-07-30T13:43:33.871Z,97848.53
2022-07-30T13:46:03.022Z,97845.75
2022-07-30T13:48:32.187Z,97853.50
2022-07-30T13:51:01.583Z,97847.28
2022-07-30T13:53:29.726Z,97853.34
2022-07-30T13:56:02.018Z,97857.75
2022-07-30T13:58:35.459Z,97849.28
2022-07-30T14:01:07.292Z,97855.91
2022-07-30T14:03:36.790Z,97845.41
2022-07-30T14:06:10.349Z,97846.78
2022-07-30T14:08:38.966Z,97850.28
2022-07-30T14:11:06.633Z,97849.94
2022-07-30T14:13:34.210Z,97849.19
2022-07-30T14:16:01.842Z,97843.03
2022-07-30T14:18:29.870Z,97840.03
2022-07-30T14:20:58.921Z,97840.66
2022-07-30T14:23:27.011Z,97833.56
2022-07-30T14:25:54.622Z,97831.13
2022-07-30T14:28:22.181Z,97831.03
2022-07-30T14:30:50.078Z,97839.84
2022-07-30T14:33:17.650Z,97837.88
2022-07-30T14:35:45.281Z,97841.69
2022-07-30T14:38:14.171Z,97841.38
2022-07-30T14:40:41.952Z,97841.66
2022-07-30T14:43:09.695Z,97829.69
2022-07-30T14:45:37.452Z,97839.31
2022-07-30T14:48:05.583Z,97835.78
2022-07-30T14:50:33.296Z,97830.06
2022-07-30T14:53:00.867Z,97836.00
2022-07-30T14:55:30.170Z,97846.53
2022-07-30T14:57:57.702Z,97837.25
2022-07-30T15:00:25.867Z,97835.91
2022-07-30T15:02:53.438Z,97843.06
2022-07-30T15:05:21.226Z,97837.00
2022-07-30T15:07:48.758Z,97841.50
2022-07-30T15:10:16.649Z,97845.13
2022-07-30T15:12:45.702Z,97845.63
2022-07-30T15:15:15.230Z,97848.03
2022-07-30T15:17:43.026Z,97848.03
2022-07-30T15:20:12.294Z,97850.78
2022-07-30T15:22:39.872Z,97850.94
2022-07-30T15:25:08.845Z,97850.06
2022-07-30T15:27:36.662Z,97855.66
2022-07-30T15:30:06.953Z,97851.63
2022-07-30T15:32:34.931Z,97849.47
2022-07-30T15:35:02.787Z,97855.25
2022-07-30T15:37:30.496Z,97853.03
2022-07-30T15:39:58.560Z,97859.72
2022-07-30T15:42:27.239Z,97869.59
2022-07-30T15:45:16.187Z,97881.75
2022-07-30T15:47:43.761Z,97866.44
2022-07-30T15:50:11.680Z,97874.66
2022-07-30T15:52:39.277Z,97874.38
2022-07-30T15:55:08.130Z,97888.59
2022-07-30T15:57:35.896Z,97884.78
2022-07-30T16:00:05.590Z,97891.63
2022-07-30T16:02:33.225Z,97900.53
2022-07-30T16:05:02.472Z,97902.38
2022-07-30T16:07:30.640Z,97906.81
2022-07-30T16:09:58.621Z,97906.91
2022-07-30T16:12:26.290Z,97905.72
2022-07-30T16:14:54.035Z,97899.47
2022-07-30T16:17:21.638Z,97905.47
2022-07-30T16:19:49.286Z,97906.63
2022-07-30T16:22:22.293Z,97909.78
2022-07-30T16:24:51.927Z,97907.72
2022-07-30T16:27:19.924Z,97915.28
2022-07-30T16:29:47.570Z,97918.88
2022-07-30T16:32:15.127Z,97909.91
2022-07-30T16:34:42.814Z,97917.47
2022-07-30T16:37:10.633Z,97912.50
2022-07-30T16:39:39.735Z,97907.09
2022-07-30T16:42:07.833Z,97919.28
2022-07-30T16:44:35.427Z,97918.59
2022-07-30T16:47:03.152Z,97921.31
2022-07-30T16:49:31.174Z,97919.38
2022-07-30T16:51:58.907Z,97917.81
2022-07-30T16:54:26.563Z,97912.88
2022-07-30T16:56:55.562Z,97920.25
2022-07-30T16:59:23.364Z,97926.47
2022-07-30T17:01:51.085Z,97923.03
2022-07-30T17:04:18.818Z,97918.88
2022-07-30T17:06:47.112Z,97934.38
2022-07-30T17:09:15.973Z,97922.09
2022-07-30T17:11:52.240Z,97930.34
2022-07-30T17:14:22.372Z,97939.91
2022-07-30T17:16:50.069Z,97925.44
2022-07-30T17:19:17.987Z,97923.50
2022-07-30T17:21:45.577Z,97923.81
2022-07-30T17:24:13.838Z,97924.69
2022-07-30T17:26:43.180Z,97923.06
2022-07-30T17:29:14.189Z,97930.47
2022-07-30T17:31:44.583Z,97927.88
2022-07-30T17:34:14.086Z,97933.84
2022-07-30T17:36:45.876Z,97928.88
2022-07-30T17:40:23.025Z,97934.72
2022-07-30T17:42:08.799Z,97925.41
2022-07-30T17:44:36.730Z,97933.59
2022-07-30T17:47:07.254Z,97942.13
2022-07-30T17:49:38.799Z,97941.69
2022-07-30T17:52:06.787Z,97937.72
2022-07-30T17:54:34.431Z,97947.56
2022-07-30T17:57:02.004Z,97948.09
2022-07-30T17:59:29.653Z,97948.03
2022-07-30T18:01:59.808Z,97951.53
2022-07-30T18:04:29.075Z,97953.25
2022-07-30T18:06:56.701Z,97954.31
2022-07-30T18:09:24.274Z,97948.31
2022-07-30T18:11:51.955Z,97949.78
2022-07-30T18:14:19.732Z,97943.44
2022-07-30T18:16:47.576Z,97945.94
2022-07-30T18:19:22.783Z,97955.53
2022-07-30T18:21:56.328Z,97955.22
2022-07-30T18:24:25.162Z,97959.88
2022-07-30T18:26:53.295Z,97955.78
2022-07-30T18:29:21.022Z,97960.53
2022-07-30T18:31:49.009Z,97957.44
2022-07-30T18:34:16.557Z,97959.63
2022-07-30T18:36:44.151Z,97966.34
2022-07-30T18:39:13.070Z,97967.19
2022-07-30T18:41:40.691Z,97970.06
2022-07-30T18:44:08.683Z,97974.91
2022-07-30T18:46:36.590Z,97976.56
2022-07-30T18:49:21.169Z,97986.50
2022-07-30T18:51:52.005Z,97978.66
2022-07-30T18:54:21.120Z,97976.16
2022-07-30T18:56:48.794Z,97982.19
2022-07-30T18:59:16.396Z,97981.06
2022-07-30T19:01:44.206Z,97985.41
2022-07-30T19:04:12.002Z,97987.59
2022-07-30T19:06:39.739Z,97983.19
2022-07-30T19:09:12.547Z,97994.09
2022-07-30T19:11:46.730Z,97990.56
2022-07-30T19:14:15.499Z,97992.16
2022-07-30T19:16:43.993Z,97991.63
2022-07-30T19:19:13.614Z,98003.09
2022-07-30T19:21:41.883Z,98000.63
2022-07-30T19:24:10.838Z,97997.59
2022-07-30T19:26:39.924Z,98002.22
2022-07-30T19:29:09.700Z,98004.09
2022-07-30T19:31:37.538Z,98004.38
2022-07-30T19:34:07.017Z,98004.03
2022-07-30T19:36:34.765Z,98001.56
2022-07-30T19:39:07.393Z,98005.66
2022-07-30T19:41:40.763Z,98004.25
2022-07-30T19:44:11.254Z,98010.00
2022-07-30T19:46:39.272Z,98004.53
2022-07-30T19:49:09.367Z,98005.06
2022-07-30T19:52:10.818Z,98005.56
2022-07-30T19:54:26.292Z,98002.81
2022-07-30T19:56:53.958Z,98003.63
2022-07-30T19:59:44.995Z,98007.47
2022-07-30T20:02:11.881Z,98013.41
2022-07-30T20:04:41.340Z,98013.94
2022-07-30T20:07:11.376Z,98021.00
2022-07-30T20:09:40.318Z,98021.00
2022-07-30T20:12:10.863Z,98024.03
2022-07-30T20:14:41.761Z,98021.25
2022-07-30T20:17:11.705Z,98021.47
2022-07-30T20:19:47.712Z,98021.19
2022-07-30T20:22:16.271Z,98028.53
2022-07-30T20:24:44.818Z,98026.34
2022-07-30T20:27:36.582Z,98035.88
2022-07-30T20:30:02.381Z,98041.03
2022-07-30T20:32:29.979Z,98032.84
2022-07-30T20:34:58.176Z,98032.53
2022-07-30T20:37:27.356Z,98035.78
2022-07-30T20:39:55.875Z,98037.94
2022-07-30T20:42:24.108Z,98037.13
2022-07-30T20:44:56.835Z,98032.97
2022-07-30T20:47:38.259Z,98026.16
2022-07-30T20:50:09.612Z,98039.19
2022-07-30T20:52:37.776Z,98031.25
2022-07-30T20:55:07.986Z,98032.59
2022-07-30T20:57:57.285Z,98034.25
2022-07-30T21:00:25.379Z,98033.94
2022-07-30T21:02:54.307Z,98035.50
2022-07-30T21:05:22.079Z,98028.91
2022-07-30T21:07:53.075Z,98031.06
2022-07-30T21:10:23.625Z,98033.22
2022-07-30T21:15:45.434Z,98038.09
2022-07-30T21:18:28.091Z,98039.44
2022-07-30T21:20:56.994Z,98041.88
2022-07-30T21:23:26.121Z,98036.06
2022-07-30T21:26:02.096Z,98028.69
2022-07-30T21:28:35.350Z,98031.34
2022-07-30T21:31:03.550Z,98039.28
2022-07-30T21:33:32.585Z,98032.41
2022-07-30T21:36:00.329Z,98036.16
2022-07-30T21:38:28.682Z,98031.78
2022-07-30T21:40:58.672Z,98029.00
2022-07-30T21:43:30.048Z,98028.75
2022-07-30T21:45:58.434Z,98031.41
2022-07-30T21:48:26.585Z,98038.75
2022-07-30T21:50:56.113Z,98024.81
2022-07-30T21:53:29.605Z,98035.41
2022-07-30T21:56:12.058Z,98034.03
2022-07-30T21:58:40.206Z,98024.44
2022-07-30T22:01:17.926Z,98040.47
2022-07-30T22:04:02.092Z,98039.06
2022-07-30T22:06:36.561Z,98039.84
2022-07-30T22:09:18.120Z,98041.97
2022-07-30T22:11:47.842Z,98041.66
2022-07-30T22:14:15.726Z,98040.03
2022-07-30T22:16:46.502Z,98037.53
2022-07-30T22:19:14.808Z,98027.16
2022-07-30T22:21:46.685Z,98037.94
2022-07-30T22:24:28.680Z,98040.59
2022-07-30T22:26:57.859Z,98040.03
2022-07-30T22:29:27.878Z,98043.31
2022-07-30T22:32:02.987Z,98039.94
2022-07-30T22:34:31.102Z,98033.16
2022-07-30T22:37:00.130Z,98037.13
2022-07-30T22:39:32.157Z,98035.25
2022-07-30T22:42:16.535Z,98043.09
2022-07-30T22:44:45.959Z,98041.09
2022-07-30T22:47:21.782Z,98040.78
2022-07-30T22:50:03.116Z,98039.41
2022-07-30T22:52:37.975Z,98038.88
2022-07-30T22:55:09.077Z,98035.25
2022-07-30T22:57:38.401Z,98036.03
2022-07-30T23:00:12.385Z,98035.19
2022-07-30T23:02:42.350Z,98039.50
2022-07-30T23:05:11.007Z,98036.91
2022-07-30T23:07:40.694Z,98032.06
2022-07-30T23:10:17.250Z,98027.59
2022-07-30T23:12:26.913Z,98039.75
2022-07-30T23:12:48.561Z,98032.22
2022-07-30T23:15:16.453Z,98029.75
2022-07-30T23:17:44.769Z,98032.47
2022-07-30T23:20:14.770Z,98037.31
2022-07-30T23:22:43.774Z,98035.44
2022-07-30T23:25:12.742Z,98034.78
2022-07-30T23:27:40.979Z,98043.44
2022-07-30T23:30:10.589Z,98040.78
2022-07-30T23:32:39.814Z,98045.56
2022-07-30T23:35:08.890Z,98042.28
2022-07-30T23:37:48.177Z,98043.34
2022-07-30T23:40:18.529Z,98053.91
2022-07-30T23:42:46.254Z,98048.13
2022-07-30T23:45:13.883Z,98053.25
2022-07-30T23:47:51.278Z,98047.22
2022-07-30T23:50:29.451Z,98046.72
2022-07-30T23:52:57.047Z,98046.03
2022-07-30T23:55:27.274Z,98053.16
2022-07-30T23:57:55.177Z,98046.28
