createdAt,value
2017-05-16T00:00:11.813Z,0
2017-05-16T00:01:11.838Z,0
2017-05-16T00:02:11.563Z,0
2017-05-16T00:03:11.881Z,0
2017-05-16T00:04:11.910Z,0
2017-05-16T00:05:11.929Z,0
2017-05-16T00:06:26.264Z,0
2017-05-16T00:08:26.616Z,0
2017-05-16T00:09:12.021Z,0
2017-05-16T00:10:26.672Z,0
2017-05-16T00:12:12.135Z,0
2017-05-16T00:13:12.114Z,0
2017-05-16T00:14:12.136Z,0
2017-05-16T00:15:12.164Z,0
2017-05-16T00:16:11.883Z,0
2017-05-16T00:17:12.204Z,0
2017-05-16T00:18:12.231Z,0
2017-05-16T00:19:11.950Z,0
2017-05-16T00:20:12.277Z,0
2017-05-16T00:21:11.996Z,0
2017-05-16T00:22:26.634Z,0
2017-05-16T00:23:12.351Z,0
2017-05-16T00:24:12.073Z,0
2017-05-16T00:25:27.006Z,0
2017-05-16T00:26:12.413Z,0
2017-05-16T00:27:12.137Z,0
2017-05-16T00:28:12.462Z,0
2017-05-16T00:29:27.101Z,0
2017-05-16T00:30:12.205Z,0
2017-05-16T00:31:12.533Z,0
2017-05-16T00:32:12.553Z,0
2017-05-16T00:33:12.270Z,0
2017-05-16T00:34:12.597Z,0
2017-05-16T00:35:12.622Z,0
2017-05-16T00:36:12.036Z,0
2017-05-16T00:37:12.670Z,0
2017-05-16T00:38:12.694Z,0
2017-05-16T00:39:12.718Z,0
2017-05-16T00:40:27.352Z,0
2017-05-16T00:42:12.476Z,0
2017-05-16T00:44:12.528Z,0
2017-05-16T00:45:27.467Z,0
2017-05-16T00:46:12.878Z,0
2017-05-16T00:47:12.591Z,0
2017-05-16T00:48:12.918Z,0
2017-05-16T00:49:12.636Z,0
2017-05-16T00:50:12.967Z,0
2017-05-16T00:51:12.683Z,0
2017-05-16T00:52:12.708Z,0
2017-05-16T00:54:12.750Z,0
2017-05-16T00:55:13.078Z,0
2017-05-16T00:56:13.099Z,0
2017-05-16T00:57:12.825Z,0
2017-05-16T00:58:27.761Z,0
2017-05-16T01:01:27.842Z,0
2017-05-16T01:02:12.938Z,0
2017-05-16T01:03:13.260Z,0
2017-05-16T01:04:12.983Z,0
2017-05-16T01:05:13.304Z,0
2017-05-16T01:06:13.327Z,0
2017-05-16T01:07:13.349Z,0
2017-05-16T01:08:13.069Z,0
2017-05-16T01:09:13.394Z,0
2017-05-16T01:10:27.729Z,0
2017-05-16T01:11:13.443Z,0
2017-05-16T01:12:13.164Z,0
2017-05-16T01:13:28.103Z,0
2017-05-16T01:14:13.507Z,0
2017-05-16T01:15:13.531Z,0
2017-05-16T01:16:13.550Z,0
2017-05-16T01:17:27.889Z,0
2017-05-16T01:18:13.600Z,0
2017-05-16T01:19:13.620Z,0
2017-05-16T01:20:13.643Z,0
2017-05-16T01:21:13.667Z,0
2017-05-16T01:22:13.688Z,0
2017-05-16T01:23:13.709Z,0
2017-05-16T01:24:13.735Z,0
2017-05-16T01:25:13.758Z,0
2017-05-16T01:26:13.474Z,0
2017-05-16T01:27:28.416Z,0
2017-05-16T01:28:28.440Z,0
2017-05-16T01:29:13.853Z,0
2017-05-16T01:30:13.567Z,0
2017-05-16T01:31:13.889Z,0
2017-05-16T01:32:28.227Z,0
2017-05-16T01:33:13.936Z,0
2017-05-16T01:34:13.660Z,0
2017-05-16T01:35:13.982Z,0
2017-05-16T01:36:14.005Z,0
2017-05-16T01:37:14.031Z,0
2017-05-16T01:38:14.051Z,0
2017-05-16T01:39:14.077Z,0
2017-05-16T01:40:28.407Z,0
2017-05-16T01:41:14.120Z,0
2017-05-16T01:42:14.138Z,0
2017-05-16T01:43:14.161Z,0
2017-05-16T01:47:14.252Z,0
2017-05-16T01:48:14.274Z,0
2017-05-16T01:49:14.347Z,0
2017-05-16T01:50:14.317Z,0
2017-05-16T01:51:14.351Z,0
2017-05-16T01:52:14.362Z,0
2017-05-16T01:53:14.385Z,0
2017-05-16T01:54:14.406Z,0
2017-05-16T01:55:14.431Z,0
2017-05-16T01:56:14.454Z,0
2017-05-16T01:57:29.090Z,0
2017-05-16T01:58:29.112Z,0
2017-05-16T02:00:28.854Z,0
2017-05-16T02:01:14.571Z,0
2017-05-16T02:02:14.587Z,0
2017-05-16T02:03:14.611Z,0
2017-05-16T02:04:43.869Z,0
2017-05-16T02:05:14.351Z,0
2017-05-16T02:06:14.679Z,0
2017-05-16T02:07:14.396Z,0
2017-05-16T02:08:14.726Z,0
2017-05-16T02:09:14.745Z,0
2017-05-16T02:10:14.770Z,0
2017-05-16T02:11:14.482Z,0
2017-05-16T02:12:14.809Z,0
2017-05-16T02:13:29.447Z,0
2017-05-16T02:14:14.755Z,0
2017-05-16T02:15:29.491Z,0
2017-05-16T02:16:29.214Z,0
2017-05-16T02:17:14.624Z,0
2017-05-16T02:19:14.662Z,0
2017-05-16T02:20:29.302Z,0
2017-05-16T02:21:14.707Z,0
2017-05-16T02:22:14.728Z,0
2017-05-16T02:23:15.058Z,0
2017-05-16T02:24:15.080Z,0
2017-05-16T02:25:29.414Z,0
2017-05-16T02:26:15.122Z,0
2017-05-16T02:27:29.761Z,0
2017-05-16T02:28:15.168Z,0
2017-05-16T02:29:14.892Z,4
2017-05-16T02:30:14.907Z,4
2017-05-16T02:32:14.951Z,0
2017-05-16T02:33:15.278Z,4
2017-05-16T02:34:14.693Z,4
2017-05-16T02:35:15.324Z,4
2017-05-16T02:36:29.657Z,4
2017-05-16T02:37:15.370Z,4
2017-05-16T02:38:15.394Z,4
2017-05-16T02:39:15.410Z,8
2017-05-16T02:40:15.430Z,8
2017-05-16T02:41:15.153Z,8
2017-05-16T02:42:15.478Z,8
2017-05-16T02:43:15.547Z,8
2017-05-16T02:44:15.219Z,12
2017-05-16T02:45:15.239Z,12
2017-05-16T02:46:15.565Z,16
2017-05-16T02:49:15.636Z,20
2017-05-16T02:50:15.656Z,24
2017-05-16T02:52:30.314Z,28
2017-05-16T02:53:15.424Z,32
2017-05-16T02:54:15.749Z,36
2017-05-16T02:55:15.815Z,36
2017-05-16T02:56:15.487Z,40
2017-05-16T02:57:15.810Z,44
2017-05-16T02:58:15.832Z,52
2017-05-16T02:59:15.858Z,56
2017-05-16T03:00:15.876Z,64
2017-05-16T03:01:15.906Z,68
2017-05-16T03:02:15.919Z,72
2017-05-16T03:03:15.947Z,80
2017-05-16T03:04:15.967Z,88
2017-05-16T03:05:15.991Z,96
2017-05-16T03:07:30.348Z,116
2017-05-16T03:08:16.054Z,120
2017-05-16T03:09:16.080Z,132
2017-05-16T03:10:16.102Z,144
2017-05-16T03:11:16.120Z,156
2017-05-16T03:12:15.838Z,168
2017-05-16T03:13:16.164Z,184
2017-05-16T03:14:16.187Z,200
2017-05-16T03:15:16.211Z,216
2017-05-16T03:16:16.228Z,236
2017-05-16T03:17:30.868Z,256
2017-05-16T03:18:16.277Z,272
2017-05-16T03:19:16.299Z,288
2017-05-16T03:20:30.632Z,308
2017-05-16T03:21:16.342Z,320
2017-05-16T03:22:16.061Z,336
2017-05-16T03:23:16.386Z,356
2017-05-16T03:24:16.156Z,380
2017-05-16T03:25:16.430Z,404
2017-05-16T03:26:16.455Z,436
2017-05-16T03:27:16.482Z,472
2017-05-16T03:28:16.497Z,512
2017-05-16T03:29:16.521Z,556
2017-05-16T03:30:16.545Z,600
2017-05-16T03:31:16.621Z,652
2017-05-16T03:32:16.588Z,712
2017-05-16T03:33:16.615Z,776
2017-05-16T03:34:30.942Z,872
2017-05-16T03:35:16.647Z,944
2017-05-16T03:36:16.671Z,1056
2017-05-16T03:38:16.714Z,1292
2017-05-16T03:39:31.050Z,1452
2017-05-16T03:40:16.764Z,1556
2017-05-16T03:41:16.782Z,1692
2017-05-16T03:42:16.804Z,1824
2017-05-16T03:43:16.828Z,1952
2017-05-16T03:44:16.849Z,2080
2017-05-16T03:45:16.871Z,2204
2017-05-16T03:46:16.893Z,2328
2017-05-16T03:47:16.915Z,2440
2017-05-16T03:48:16.940Z,2556
2017-05-16T03:49:16.963Z,2640
2017-05-16T03:50:17.012Z,2720
2017-05-16T03:52:17.027Z,2840
2017-05-16T03:53:31.665Z,2936
2017-05-16T03:55:31.711Z,3140
2017-05-16T03:56:16.814Z,3236
2017-05-16T03:57:17.137Z,3344
2017-05-16T03:58:17.164Z,3596
2017-05-16T03:59:17.184Z,3576
2017-05-16T04:00:17.203Z,3464
2017-05-16T04:01:16.926Z,3512
2017-05-16T04:02:17.251Z,3648
2017-05-16T04:03:17.277Z,4084
2017-05-16T04:04:17.295Z,4600
2017-05-16T04:05:17.317Z,4512
2017-05-16T04:06:17.036Z,4168
2017-05-16T04:07:17.369Z,4084
2017-05-16T04:08:17.385Z,4084
2017-05-16T04:10:17.434Z,4264
2017-05-16T04:11:32.068Z,4412
2017-05-16T04:12:17.474Z,4564
2017-05-16T04:13:17.197Z,4628
2017-05-16T04:14:17.217Z,4616
2017-05-16T04:15:17.544Z,4492
2017-05-16T04:16:17.573Z,4616
2017-05-16T04:17:17.590Z,4528
2017-05-16T04:18:17.613Z,4572
2017-05-16T04:19:17.633Z,4704
2017-05-16T04:20:17.654Z,4764
2017-05-16T04:21:32.293Z,4912
2017-05-16T04:22:17.702Z,5080
2017-05-16T04:23:17.726Z,5268
2017-05-16T04:24:32.058Z,5444
2017-05-16T04:25:17.468Z,5552
2017-05-16T04:26:17.486Z,5680
2017-05-16T04:27:32.430Z,5820
2017-05-16T04:28:17.838Z,5880
2017-05-16T04:29:17.859Z,5916
2017-05-16T04:30:17.578Z,5960
2017-05-16T04:31:17.910Z,5972
2017-05-16T04:32:17.624Z,5896
2017-05-16T04:33:17.342Z,5736
2017-05-16T04:34:17.671Z,5704
2017-05-16T04:35:32.611Z,5604
2017-05-16T04:36:18.021Z,5484
2017-05-16T04:37:17.739Z,5404
2017-05-16T04:38:17.762Z,5312
2017-05-16T04:39:18.087Z,5200
2017-05-16T04:40:32.727Z,5148
2017-05-16T04:41:17.832Z,4988
2017-05-16T04:42:32.773Z,5156
2017-05-16T04:43:18.181Z,5476
2017-05-16T04:44:17.904Z,5620
2017-05-16T04:45:17.969Z,7312
2017-05-16T04:46:17.640Z,7332
2017-05-16T04:47:17.966Z,5876
2017-05-16T04:48:18.302Z,6496
2017-05-16T04:49:18.316Z,7208
2017-05-16T04:50:18.037Z,9488
2017-05-16T04:51:32.979Z,19872
2017-05-16T04:52:18.385Z,24576
2017-05-16T04:53:18.411Z,25344
2017-05-16T04:54:18.129Z,40896
2017-05-16T04:55:18.457Z,45184
2017-05-16T04:56:18.177Z,45856
2017-05-16T04:58:18.225Z,50720
2017-05-16T04:59:18.247Z,47232
2017-05-16T05:00:18.578Z,47648
2017-05-16T05:01:18.298Z,48384
2017-05-16T05:02:18.321Z,39040
2017-05-16T05:04:18.681Z,28832
2017-05-16T05:05:18.704Z,56832
2017-05-16T05:06:18.425Z,56448
2017-05-16T05:07:33.067Z,60096
2017-05-16T05:08:18.783Z,60096
2017-05-16T05:09:18.828Z,61792
2017-05-16T05:11:33.480Z,64576
2017-05-16T05:12:18.889Z,63712
2017-05-16T05:13:18.615Z,62048
2017-05-16T05:14:33.564Z,57056
2017-05-16T05:15:18.972Z,65248
2017-05-16T05:16:18.700Z,64352
2017-05-16T05:17:19.031Z,62976
2017-05-16T05:18:18.755Z,64224
2017-05-16T05:19:33.406Z,63936
2017-05-16T05:20:19.124Z,62240
2017-05-16T05:21:18.843Z,52288
2017-05-16T05:22:18.873Z,56832
2017-05-16T05:23:18.910Z,56544
2017-05-16T05:24:33.556Z,56512
2017-05-16T05:25:33.886Z,51424
2017-05-16T05:26:19.300Z,54720
2017-05-16T05:27:19.330Z,41696
2017-05-16T05:28:19.060Z,60320
2017-05-16T05:29:19.399Z,62464
2017-05-16T05:30:34.046Z,66784
2017-05-16T05:31:19.456Z,66464
2017-05-16T05:32:19.189Z,64544
2017-05-16T05:33:19.221Z,58688
2017-05-16T05:34:19.553Z,73888
2017-05-16T05:35:19.582Z,72416
2017-05-16T05:36:19.313Z,39936
2017-05-16T05:37:19.650Z,50784
2017-05-16T05:39:34.333Z,25856
2017-05-16T05:40:19.749Z,23456
2017-05-16T05:41:19.780Z,29184
2017-05-16T05:42:34.432Z,18752
2017-05-16T05:43:19.848Z,18272
2017-05-16T05:44:19.877Z,17888
2017-05-16T05:46:34.557Z,32704
2017-05-16T05:47:20.026Z,32800
2017-05-16T05:48:20.001Z,27584
2017-05-16T05:49:19.730Z,37760
2017-05-16T05:50:20.062Z,40192
2017-05-16T05:51:19.789Z,60608
2017-05-16T05:52:20.125Z,50432
2017-05-16T05:53:34.775Z,43680
2017-05-16T05:54:20.185Z,50752
2017-05-16T05:55:20.230Z,37184
2017-05-16T05:56:19.944Z,29056
2017-05-16T05:57:19.978Z,24576
2017-05-16T05:58:34.629Z,17504
2017-05-16T05:59:20.347Z,17312
2017-05-16T06:01:20.097Z,13564
2017-05-16T06:02:35.050Z,12484
2017-05-16T06:03:20.467Z,10988
2017-05-16T06:04:20.497Z,10208
2017-05-16T06:05:20.527Z,9692
2017-05-16T06:06:20.555Z,9468
2017-05-16T06:07:20.583Z,9540
2017-05-16T06:08:20.617Z,9684
2017-05-16T06:09:20.339Z,10028
2017-05-16T06:10:34.988Z,10680
2017-05-16T06:11:20.097Z,11384
2017-05-16T06:12:20.731Z,12652
2017-05-16T06:13:35.377Z,14100
2017-05-16T06:15:20.214Z,14036
2017-05-16T06:16:20.851Z,14968
2017-05-16T06:17:35.499Z,17056
2017-05-16T06:18:20.606Z,20768
2017-05-16T06:19:20.934Z,21696
2017-05-16T06:20:20.658Z,24000
2017-05-16T06:21:20.993Z,27040
2017-05-16T06:22:21.024Z,23904
2017-05-16T06:23:21.056Z,25536
2017-05-16T06:24:20.772Z,29408
2017-05-16T06:25:20.804Z,30912
2017-05-16T06:26:35.752Z,28640
2017-05-16T06:27:20.858Z,25184
2017-05-16T06:28:20.892Z,23136
2017-05-16T06:29:35.840Z,23456
2017-05-16T06:30:35.868Z,25792
2017-05-16T06:31:20.978Z,25184
2017-05-16T06:33:21.339Z,25312
2017-05-16T06:34:21.364Z,20192
2017-05-16T06:35:21.396Z,19968
2017-05-16T06:36:21.433Z,22144
2017-05-16T06:37:21.149Z,24448
2017-05-16T06:38:20.879Z,25312
2017-05-16T06:39:21.210Z,28480
2017-05-16T06:40:21.541Z,28640
2017-05-16T06:41:21.576Z,26016
2017-05-16T06:42:21.596Z,25664
2017-05-16T06:43:21.635Z,25792
2017-05-16T06:45:35.999Z,20736
2017-05-16T06:46:21.104Z,20000
2017-05-16T06:47:21.743Z,18784
2017-05-16T06:48:21.776Z,18272
2017-05-16T06:49:36.125Z,17408
2017-05-16T06:50:21.833Z,16992
2017-05-16T06:51:21.860Z,16320
2017-05-16T06:52:21.586Z,15764
2017-05-16T06:53:21.619Z,15572
2017-05-16T06:54:21.644Z,15312
2017-05-16T06:55:21.673Z,14948
2017-05-16T06:56:22.007Z,14816
2017-05-16T06:57:21.734Z,14688
2017-05-16T06:58:21.758Z,14960
2017-05-16T06:59:22.092Z,14740
2017-05-16T07:00:22.127Z,14224
2017-05-16T07:01:22.150Z,14004
2017-05-16T07:02:36.798Z,13548
2017-05-16T07:03:36.825Z,13200
2017-05-16T07:04:21.935Z,12928
2017-05-16T07:05:36.582Z,12728
2017-05-16T07:06:22.293Z,12724
2017-05-16T07:07:22.322Z,12860
2017-05-16T07:08:22.352Z,12664
2017-05-16T07:09:22.380Z,12652
2017-05-16T07:10:37.030Z,12592
2017-05-16T07:11:22.482Z,12752
2017-05-16T07:12:36.781Z,13076
2017-05-16T07:13:22.501Z,13324
2017-05-16T07:14:37.141Z,13680
2017-05-16T07:15:21.950Z,13800
2017-05-16T07:16:22.581Z,14380
2017-05-16T07:18:22.637Z,14828
2017-05-16T07:19:22.689Z,15292
2017-05-16T07:20:22.698Z,14940
2017-05-16T07:21:37.341Z,14208
2017-05-16T07:22:22.749Z,13992
2017-05-16T07:23:22.779Z,14200
2017-05-16T07:24:22.810Z,14416
2017-05-16T07:25:22.835Z,14208
2017-05-16T07:26:22.259Z,14584
2017-05-16T07:27:22.895Z,15088
2017-05-16T07:28:22.920Z,15768
2017-05-16T07:29:22.948Z,15924
2017-05-16T07:30:22.978Z,16832
2017-05-16T07:31:23.032Z,18048
2017-05-16T07:32:23.043Z,17280
2017-05-16T07:33:23.079Z,17952
2017-05-16T07:36:23.150Z,21184
2017-05-16T07:37:37.796Z,21088
2017-05-16T07:38:23.206Z,20992
2017-05-16T07:39:23.233Z,21312
2017-05-16T07:40:22.967Z,23360
2017-05-16T07:41:23.290Z,23712
2017-05-16T07:42:23.319Z,24480
2017-05-16T07:43:23.351Z,25504
2017-05-16T07:44:37.998Z,26688
2017-05-16T07:45:38.025Z,27360
2017-05-16T07:46:23.438Z,27808
2017-05-16T07:47:23.464Z,29728
2017-05-16T07:48:38.120Z,30464
2017-05-16T07:49:23.523Z,34112
2017-05-16T07:50:23.552Z,35296
2017-05-16T07:51:23.585Z,34496
2017-05-16T07:52:38.233Z,38784
2017-05-16T07:53:23.646Z,39104
2017-05-16T07:54:23.673Z,40992
2017-05-16T07:55:23.705Z,37696
2017-05-16T07:56:23.730Z,32640
2017-05-16T07:57:23.762Z,27328
2017-05-16T07:58:23.792Z,25408
2017-05-16T07:59:38.447Z,26048
2017-05-16T08:00:23.850Z,28192
2017-05-16T08:01:23.885Z,26240
2017-05-16T08:02:23.915Z,24832
2017-05-16T08:03:38.566Z,24256
2017-05-16T08:04:23.983Z,24288
2017-05-16T08:05:38.321Z,25600
2017-05-16T08:06:24.034Z,25056
2017-05-16T08:08:24.100Z,21760
2017-05-16T08:09:23.827Z,21312
2017-05-16T08:10:24.161Z,19936
2017-05-16T08:11:24.190Z,19104
2017-05-16T08:12:24.220Z,17760
2017-05-16T08:13:24.258Z,18784
2017-05-16T08:14:24.298Z,20192
2017-05-16T08:15:24.311Z,20352
2017-05-16T08:16:24.347Z,20928
2017-05-16T08:17:24.377Z,19776
2017-05-16T08:18:24.428Z,18208
2017-05-16T08:19:24.453Z,17824
2017-05-16T08:20:39.088Z,17728
2017-05-16T08:21:24.499Z,17248
2017-05-16T08:22:24.533Z,17120
2017-05-16T08:23:24.562Z,16992
2017-05-16T08:24:38.908Z,17024
2017-05-16T08:25:24.623Z,16864
2017-05-16T08:26:24.655Z,16608
2017-05-16T08:27:24.699Z,16240
2017-05-16T08:28:24.413Z,16168
2017-05-16T08:29:24.752Z,16128
2017-05-16T08:30:24.477Z,16072
2017-05-16T08:31:24.807Z,16012
2017-05-16T08:32:39.154Z,16052
2017-05-16T08:33:24.566Z,16212
2017-05-16T08:36:39.579Z,17440
2017-05-16T08:37:24.992Z,17856
2017-05-16T08:38:39.638Z,17728
2017-05-16T08:39:39.679Z,17376
2017-05-16T08:40:39.749Z,17184
2017-05-16T08:41:25.114Z,17344
2017-05-16T08:42:25.147Z,17248
2017-05-16T08:43:25.176Z,17664
2017-05-16T08:44:25.204Z,17888
2017-05-16T08:45:25.237Z,17760
2017-05-16T08:46:25.265Z,17504
2017-05-16T08:47:25.294Z,17664
2017-05-16T08:48:39.945Z,17440
2017-05-16T08:49:25.359Z,17056
2017-05-16T08:51:25.429Z,16704
2017-05-16T08:52:40.068Z,15908
2017-05-16T08:53:25.176Z,15476
2017-05-16T08:54:25.514Z,15012
2017-05-16T08:55:25.548Z,14552
2017-05-16T08:56:39.886Z,14008
2017-05-16T08:58:25.702Z,13540
2017-05-16T08:59:25.666Z,13328
2017-05-16T09:00:25.391Z,13236
2017-05-16T09:01:25.742Z,13260
2017-05-16T09:02:25.759Z,13248
2017-05-16T09:03:25.803Z,13276
2017-05-16T09:04:40.436Z,13384
2017-05-16T09:05:25.849Z,13480
2017-05-16T09:06:25.877Z,13640
2017-05-16T09:07:25.916Z,13796
2017-05-16T09:08:40.554Z,13948
2017-05-16T09:09:25.972Z,14004
2017-05-16T09:10:26.028Z,14032
2017-05-16T09:11:26.032Z,14088
2017-05-16T09:12:40.680Z,14196
2017-05-16T09:13:26.095Z,14276
2017-05-16T09:14:26.127Z,14304
2017-05-16T09:15:25.847Z,14336
2017-05-16T09:16:26.182Z,14308
2017-05-16T09:17:26.210Z,14156
2017-05-16T09:18:26.240Z,14036
2017-05-16T09:19:26.274Z,13888
2017-05-16T09:20:26.303Z,13812
2017-05-16T09:21:40.948Z,13724
2017-05-16T09:22:40.978Z,13624
2017-05-16T09:23:26.394Z,13544
2017-05-16T09:24:26.420Z,13524
2017-05-16T09:25:26.451Z,13540
2017-05-16T09:26:26.489Z,13536
2017-05-16T09:27:40.830Z,13296
2017-05-16T09:28:26.543Z,13172
2017-05-16T09:29:26.577Z,12996
2017-05-16T09:30:26.601Z,12796
2017-05-16T09:31:26.634Z,12588
2017-05-16T09:32:26.360Z,12328
2017-05-16T09:34:26.419Z,11752
2017-05-16T09:35:26.448Z,11524
2017-05-16T09:36:26.784Z,11392
2017-05-16T09:37:26.508Z,11308
2017-05-16T09:38:26.539Z,11232
2017-05-16T09:39:41.188Z,11120
2017-05-16T09:40:41.518Z,10972
2017-05-16T09:41:26.629Z,10840
2017-05-16T09:42:26.968Z,10692
2017-05-16T09:43:26.992Z,10584
2017-05-16T09:44:27.035Z,10528
2017-05-16T09:45:27.049Z,10452
2017-05-16T09:46:27.081Z,10312
2017-05-16T09:47:26.811Z,10204
2017-05-16T09:48:26.834Z,10260
2017-05-16T09:49:27.173Z,10228
2017-05-16T09:50:41.816Z,10240
2017-05-16T09:51:41.845Z,10228
2017-05-16T09:52:41.873Z,10284
2017-05-16T09:53:27.287Z,10620
2017-05-16T09:54:27.316Z,10756
2017-05-16T09:55:41.960Z,10900
2017-05-16T09:56:27.376Z,11020
2017-05-16T09:57:27.404Z,11012
2017-05-16T09:58:27.437Z,11040
2017-05-16T09:59:42.082Z,11148
2017-05-16T10:00:27.491Z,11252
2017-05-16T10:01:27.518Z,11324
2017-05-16T10:02:27.548Z,11280
2017-05-16T10:03:27.586Z,11264
2017-05-16T10:04:42.227Z,11280
2017-05-16T10:05:27.645Z,11368
2017-05-16T10:06:27.360Z,11440
2017-05-16T10:07:42.310Z,11460
2017-05-16T10:08:27.429Z,11528
2017-05-16T10:09:27.754Z,11620
2017-05-16T10:10:27.784Z,11704
2017-05-16T10:11:42.430Z,11716
2017-05-16T10:12:27.846Z,11632
2017-05-16T10:13:27.886Z,11444
2017-05-16T10:15:42.546Z,10808
2017-05-16T10:17:27.985Z,10276
2017-05-16T10:18:28.024Z,9972
2017-05-16T10:19:28.044Z,9772
2017-05-16T10:20:28.070Z,9604
2017-05-16T10:21:27.801Z,9448
2017-05-16T10:22:28.131Z,9324
2017-05-16T10:23:28.164Z,9228
2017-05-16T10:24:28.192Z,9208
2017-05-16T10:25:27.911Z,9284
2017-05-16T10:26:28.243Z,9372
2017-05-16T10:28:28.306Z,9672
2017-05-16T10:29:28.027Z,9864
2017-05-16T10:30:28.056Z,9984
2017-05-16T10:31:43.005Z,10188
2017-05-16T10:32:28.432Z,10332
2017-05-16T10:33:28.140Z,10532
2017-05-16T10:34:28.174Z,10736
2017-05-16T10:36:28.231Z,11260
2017-05-16T10:37:28.253Z,11404
2017-05-16T10:38:43.205Z,11520
2017-05-16T10:39:28.614Z,11508
2017-05-16T10:40:43.265Z,11280
2017-05-16T10:41:28.368Z,11120
2017-05-16T10:43:43.344Z,10728
2017-05-16T10:44:28.762Z,10572
2017-05-16T10:45:28.791Z,10420
2017-05-16T10:46:28.815Z,10400
2017-05-16T10:47:43.462Z,10332
2017-05-16T10:48:28.869Z,10264
2017-05-16T10:49:28.898Z,10296
2017-05-16T10:50:28.621Z,10352
2017-05-16T10:51:28.651Z,10384
2017-05-16T10:52:28.681Z,10716
2017-05-16T10:53:28.706Z,10892
2017-05-16T10:54:28.738Z,11104
2017-05-16T10:55:29.071Z,11136
2017-05-16T10:56:43.714Z,11096
2017-05-16T10:57:28.830Z,11032
2017-05-16T10:58:28.852Z,11004
2017-05-16T10:59:28.881Z,10976
2017-05-16T11:01:28.937Z,10784
2017-05-16T11:02:43.942Z,10896
2017-05-16T11:03:29.043Z,10988
2017-05-16T11:04:29.332Z,11072
2017-05-16T11:05:29.353Z,11372
2017-05-16T11:06:29.078Z,11368
2017-05-16T11:07:29.414Z,11188
2017-05-16T11:08:29.439Z,10976
2017-05-16T11:09:29.470Z,10868
2017-05-16T11:10:44.115Z,10932
2017-05-16T11:11:29.524Z,11032
2017-05-16T11:12:29.555Z,11120
2017-05-16T11:13:29.585Z,11120
2017-05-16T11:14:29.315Z,11048
2017-05-16T11:16:29.669Z,10912
2017-05-16T11:17:29.700Z,10892
2017-05-16T11:18:29.723Z,10912
2017-05-16T11:19:29.752Z,10932
2017-05-16T11:20:29.779Z,10908
2017-05-16T11:21:29.807Z,10828
2017-05-16T11:22:29.844Z,10732
2017-05-16T11:23:29.862Z,10668
2017-05-16T11:24:29.893Z,10684
2017-05-16T11:25:44.538Z,10772
2017-05-16T11:26:29.951Z,10896
2017-05-16T11:27:29.673Z,11116
2017-05-16T11:28:30.008Z,11396
2017-05-16T11:29:30.037Z,11668
2017-05-16T11:30:44.375Z,11944
2017-05-16T11:31:30.095Z,12140
2017-05-16T11:32:29.813Z,12340
2017-05-16T11:33:30.146Z,12560
2017-05-16T11:34:44.793Z,12560
2017-05-16T11:35:29.902Z,12532
2017-05-16T11:36:30.232Z,12536
2017-05-16T11:37:29.954Z,12532
2017-05-16T11:38:29.990Z,12596
2017-05-16T11:39:30.316Z,12820
2017-05-16T11:40:30.342Z,13176
2017-05-16T11:41:44.990Z,13048
2017-05-16T11:42:45.017Z,12696
2017-05-16T11:43:44.745Z,12624
2017-05-16T11:44:45.072Z,12616
2017-05-16T11:45:30.494Z,12480
2017-05-16T11:46:30.511Z,12272
2017-05-16T11:47:45.158Z,11728
2017-05-16T11:49:30.603Z,10972
2017-05-16T11:50:44.941Z,10380
2017-05-16T11:51:30.653Z,9992
2017-05-16T11:52:30.684Z,9456
2017-05-16T11:53:30.769Z,9072
2017-05-16T11:54:30.736Z,8832
2017-05-16T11:55:30.766Z,8660
2017-05-16T11:56:30.797Z,8480
2017-05-16T11:57:30.824Z,8328
2017-05-16T11:59:30.882Z,8436
2017-05-16T12:00:30.915Z,8616
2017-05-16T12:01:30.937Z,8856
2017-05-16T12:02:30.964Z,9136
2017-05-16T12:03:30.997Z,9300
2017-05-16T12:04:31.022Z,9404
2017-05-16T12:06:45.696Z,9864
2017-05-16T12:07:31.106Z,10076
2017-05-16T12:08:31.136Z,10384
2017-05-16T12:09:30.862Z,10644
2017-05-16T12:10:30.883Z,10664
2017-05-16T12:11:31.219Z,10604
2017-05-16T12:12:45.561Z,10768
2017-05-16T12:13:31.274Z,11008
2017-05-16T12:14:31.304Z,11396
2017-05-16T12:15:31.341Z,11304
2017-05-16T12:16:31.405Z,11316
2017-05-16T12:17:31.083Z,11364
2017-05-16T12:18:31.479Z,11444
2017-05-16T12:19:31.446Z,11484
2017-05-16T12:20:31.473Z,11528
2017-05-16T12:21:31.496Z,11392
2017-05-16T12:22:46.145Z,11072
2017-05-16T12:23:31.554Z,10792
2017-05-16T12:24:31.588Z,10456
2017-05-16T12:25:31.610Z,10208
2017-05-16T12:26:31.655Z,9992
2017-05-16T12:27:31.681Z,9800
2017-05-16T12:28:31.392Z,9664
2017-05-16T12:29:31.728Z,9560
2017-05-16T12:30:31.751Z,9448
2017-05-16T12:31:46.399Z,9268
2017-05-16T12:32:31.810Z,9100
2017-05-16T12:33:31.841Z,8812
2017-05-16T12:34:31.863Z,8480
2017-05-16T12:35:31.897Z,8152
2017-05-16T12:36:31.922Z,7804
2017-05-16T12:37:46.269Z,7356
2017-05-16T12:38:31.983Z,7064
2017-05-16T12:39:32.012Z,6676
2017-05-16T12:40:32.035Z,6300
2017-05-16T12:41:32.071Z,5928
2017-05-16T12:42:32.094Z,5560
2017-05-16T12:43:31.818Z,5236
2017-05-16T12:44:32.199Z,4960
2017-05-16T12:45:32.179Z,4744
2017-05-16T12:46:32.211Z,4600
2017-05-16T12:47:32.230Z,4504
2017-05-16T12:48:31.973Z,4484
2017-05-16T12:50:32.321Z,4572
2017-05-16T12:51:32.394Z,4704
2017-05-16T12:52:32.374Z,4872
2017-05-16T12:54:32.430Z,5240
2017-05-16T12:55:32.455Z,5480
2017-05-16T12:56:32.488Z,5712
2017-05-16T12:57:32.509Z,5848
2017-05-16T12:58:32.540Z,5892
2017-05-16T12:59:32.568Z,5876
2017-05-16T13:00:32.593Z,5832
2017-05-16T13:01:32.619Z,5776
2017-05-16T13:02:32.647Z,5768
2017-05-16T13:03:32.676Z,5840
2017-05-16T13:04:32.705Z,5960
2017-05-16T13:05:32.729Z,6088
2017-05-16T13:07:32.799Z,6352
2017-05-16T13:08:32.507Z,6464
2017-05-16T13:09:47.457Z,6584
2017-05-16T13:10:32.866Z,6652
2017-05-16T13:11:32.895Z,6776
2017-05-16T13:12:32.924Z,6984
2017-05-16T13:13:32.655Z,7200
2017-05-16T13:14:32.976Z,7404
2017-05-16T13:15:33.006Z,7608
2017-05-16T13:16:33.030Z,7744
2017-05-16T13:17:47.674Z,7840
2017-05-16T13:18:33.087Z,7884
2017-05-16T13:19:47.728Z,7884
2017-05-16T13:20:33.139Z,7848
2017-05-16T13:21:33.171Z,7788
2017-05-16T13:22:33.209Z,7728
2017-05-16T13:23:33.222Z,7656
2017-05-16T13:25:47.590Z,7632
2017-05-16T13:26:33.307Z,7636
2017-05-16T13:27:33.334Z,7604
2017-05-16T13:28:33.358Z,7576
2017-05-16T13:29:33.382Z,7548
2017-05-16T13:30:33.411Z,7480
2017-05-16T13:31:33.439Z,7408
2017-05-16T13:32:33.465Z,7348
2017-05-16T13:33:48.111Z,7216
2017-05-16T13:34:33.520Z,7116
2017-05-16T13:35:33.548Z,6980
2017-05-16T13:36:33.577Z,6868
2017-05-16T13:38:47.944Z,6664
2017-05-16T13:39:33.656Z,6580
2017-05-16T13:40:33.689Z,6520
2017-05-16T13:41:48.329Z,6512
2017-05-16T13:42:33.744Z,6528
2017-05-16T13:43:33.467Z,6540
2017-05-16T13:44:33.794Z,6556
2017-05-16T13:45:33.820Z,6588
2017-05-16T13:46:33.544Z,6636
2017-05-16T13:47:33.873Z,6680
2017-05-16T13:48:33.900Z,6736
2017-05-16T13:49:33.928Z,6832
2017-05-16T13:50:33.956Z,6952
2017-05-16T13:51:33.982Z,7060
2017-05-16T13:52:34.007Z,7140
2017-05-16T13:53:34.044Z,7176
2017-05-16T13:54:34.066Z,7188
2017-05-16T13:55:33.839Z,7160
2017-05-16T13:56:34.118Z,7128
2017-05-16T13:57:48.766Z,7100
2017-05-16T13:58:34.171Z,7100
2017-05-16T13:59:34.197Z,7104
2017-05-16T14:00:33.972Z,7092
2017-05-16T14:01:34.252Z,7060
2017-05-16T14:02:34.287Z,7020
2017-05-16T14:03:34.319Z,6968
2017-05-16T14:04:34.337Z,6924
2017-05-16T14:05:48.978Z,6896
2017-05-16T14:06:34.099Z,6896
2017-05-16T14:07:34.416Z,6908
2017-05-16T14:08:48.757Z,6944
2017-05-16T14:09:34.472Z,6964
2017-05-16T14:10:34.501Z,6996
2017-05-16T14:11:34.528Z,7028
2017-05-16T14:12:49.171Z,7076
2017-05-16T14:13:34.581Z,7112
2017-05-16T14:14:34.611Z,7152
2017-05-16T14:15:34.634Z,7180
2017-05-16T14:16:34.663Z,7180