createdAt,value
2022-08-23T00:01:44.525Z,60.30
2022-08-23T00:04:53.254Z,56.67
2022-08-23T00:08:06.281Z,45.73
2022-08-23T00:11:24.325Z,46.67
2022-08-23T00:14:28.164Z,45.80
2022-08-23T00:17:33.840Z,49.05
2022-08-23T00:20:37.294Z,39.03
2022-08-23T00:23:39.564Z,39.40
2022-08-23T00:27:00.095Z,30.55
2022-08-23T00:30:03.011Z,31.90
2022-08-23T00:33:05.039Z,44.17
2022-08-23T00:36:07.080Z,35.97
2022-08-23T00:39:09.139Z,34.80
2022-08-23T00:42:31.560Z,32.60
2022-08-23T00:45:57.653Z,32.90
2022-08-23T00:49:01.492Z,34.38
2022-08-23T00:52:07.729Z,34.97
2022-08-23T00:55:09.740Z,35.30
2022-08-23T00:58:12.801Z,33.65
2022-08-23T01:01:15.343Z,36.13
2022-08-23T01:04:20.179Z,36.75
2022-08-23T01:07:28.118Z,33.53
2022-08-23T01:10:32.599Z,29.53
2022-08-23T01:13:49.626Z,30.55
2022-08-23T01:16:57.945Z,34.38
2022-08-23T01:20:03.139Z,26.05
2022-08-23T01:23:08.222Z,30.47
2022-08-23T01:26:10.877Z,28.27
2022-08-23T01:29:14.139Z,29.63
2022-08-23T01:32:16.844Z,29.42
2022-08-23T01:38:28.228Z,30.00
2022-08-23T01:41:38.885Z,27.33
2022-08-23T01:44:41.573Z,27.08
2022-08-23T01:47:43.806Z,29.08
2022-08-23T01:50:46.403Z,28.10
2022-08-23T01:53:48.687Z,28.53
2022-08-23T01:56:50.797Z,30.10
2022-08-23T01:59:52.937Z,35.35
2022-08-23T02:02:55.102Z,31.13
2022-08-23T02:05:57.960Z,29.52
2022-08-23T02:09:03.599Z,30.27
2022-08-23T02:12:09.359Z,31.60
2022-08-23T02:15:11.751Z,33.28
2022-08-23T02:18:18.413Z,32.38
2022-08-23T02:21:20.812Z,32.45
2022-08-23T02:24:23.819Z,36.70
2022-08-23T02:27:25.975Z,36.83
2022-08-23T02:30:29.261Z,35.83
2022-08-23T02:33:31.662Z,34.28
2022-08-23T02:36:34.854Z,35.53
2022-08-23T02:39:38.825Z,36.83
2022-08-23T02:42:41.913Z,33.33
2022-08-23T02:45:45.426Z,34.95
2022-08-23T02:48:48.941Z,32.28
2022-08-23T02:51:52.060Z,32.00
2022-08-23T02:54:56.982Z,37.10
2022-08-23T02:58:00.967Z,38.30
2022-08-23T03:01:03.685Z,35.58
2022-08-23T03:04:07.093Z,34.40
2022-08-23T03:07:09.256Z,30.52
2022-08-23T03:10:12.787Z,33.40
2022-08-23T03:13:21.117Z,33.77
2022-08-23T03:16:25.402Z,37.40
2022-08-23T03:19:27.682Z,30.88
2022-08-23T03:22:29.767Z,30.23
2022-08-23T03:25:31.798Z,31.20
2022-08-23T03:28:38.731Z,33.73
2022-08-23T03:31:42.040Z,35.15
2022-08-23T03:34:46.815Z,35.47
2022-08-23T03:37:52.337Z,31.85
2022-08-23T03:40:57.312Z,31.07
2022-08-23T03:43:59.968Z,30.27
2022-08-23T03:47:06.025Z,30.63
2022-08-23T03:50:08.489Z,33.88
2022-08-23T03:53:13.029Z,28.25
2022-08-23T03:56:27.810Z,38.40
2022-08-23T03:59:30.389Z,31.77
2022-08-23T04:02:33.123Z,35.00
2022-08-23T04:05:36.409Z,36.88
2022-08-23T04:08:41.057Z,28.42
2022-08-23T04:11:43.668Z,30.37
2022-08-23T04:14:46.035Z,28.07
2022-08-23T04:17:49.839Z,27.88
2022-08-23T04:20:52.699Z,28.40
2022-08-23T04:23:57.885Z,27.85
2022-08-23T04:26:59.957Z,34.77
2022-08-23T04:30:02.131Z,30.27
2022-08-23T04:33:09.959Z,29.20
2022-08-23T04:36:13.611Z,26.50
2022-08-23T04:39:15.875Z,27.50
2022-08-23T04:42:18.573Z,25.37
2022-08-23T04:45:24.097Z,29.10
2022-08-23T04:48:27.920Z,27.17
2022-08-23T04:51:30.056Z,26.38
2022-08-23T04:54:32.226Z,21.80
2022-08-23T04:57:57.155Z,25.57
2022-08-23T05:01:04.966Z,30.50
2022-08-23T05:04:08.132Z,31.15
2022-08-23T05:07:12.415Z,29.33
2022-08-23T05:10:15.077Z,30.85
2022-08-23T05:13:20.601Z,29.87
2022-08-23T05:16:23.143Z,30.60
2022-08-23T05:19:32.781Z,26.35
2022-08-23T05:22:38.907Z,24.77
2022-08-23T05:25:56.612Z,25.63
2022-08-23T05:29:18.825Z,23.77
2022-08-23T05:32:25.205Z,23.37
2022-08-23T05:35:27.193Z,24.58
2022-08-23T05:38:30.077Z,23.27
2022-08-23T05:41:38.315Z,23.17
2022-08-23T05:44:44.246Z,23.40
2022-08-23T05:47:46.925Z,29.70
2022-08-23T05:51:12.444Z,26.80
2022-08-23T05:54:14.878Z,25.52
2022-08-23T05:57:17.242Z,22.60
2022-08-23T06:00:19.494Z,23.80
2022-08-23T06:03:21.381Z,24.93
2022-08-23T06:06:23.825Z,25.13
2022-08-23T06:09:39.537Z,28.48
2022-08-23T06:12:43.615Z,23.38
2022-08-23T06:15:45.748Z,23.67
2022-08-23T06:18:48.143Z,24.63
2022-08-23T06:22:19.626Z,24.30
2022-08-23T06:25:23.028Z,25.60
2022-08-23T06:28:32.405Z,22.77
2022-08-23T06:31:50.083Z,22.17
2022-08-23T06:35:33.234Z,22.07
2022-08-23T06:38:38.949Z,20.92
2022-08-23T06:41:50.267Z,20.85
2022-08-23T06:45:02.374Z,19.83
2022-08-23T06:48:18.752Z,18.83
2022-08-23T06:51:29.269Z,18.57
2022-08-23T06:54:37.806Z,20.90
2022-08-23T06:58:04.450Z,18.83
2022-08-23T07:01:42.045Z,18.50
2022-08-23T07:04:42.448Z,23.73
2022-08-23T07:08:10.595Z,19.77
2022-08-23T07:11:12.674Z,20.08
2022-08-23T07:14:16.895Z,20.92
2022-08-23T07:17:19.134Z,24.52
2022-08-23T07:20:21.198Z,17.03
2022-08-23T07:23:23.303Z,22.50
2022-08-23T07:26:25.476Z,16.25
2022-08-23T07:29:30.186Z,19.02
2022-08-23T07:32:32.314Z,19.60
2022-08-23T07:35:51.416Z,19.83
2022-08-23T07:38:55.715Z,20.67
2022-08-23T07:42:01.657Z,18.63
2022-08-23T07:45:24.101Z,19.00
2022-08-23T07:48:52.569Z,18.88
2022-08-23T07:51:58.313Z,18.10
2022-08-23T07:55:01.903Z,17.20
2022-08-23T07:58:17.537Z,23.25
2022-08-23T08:01:31.866Z,19.35
2022-08-23T08:04:34.145Z,16.60
2022-08-23T08:07:37.770Z,23.67
2022-08-23T08:10:41.563Z,17.87
2022-08-23T08:13:44.644Z,20.80
2022-08-23T08:16:48.155Z,18.20
2022-08-23T08:19:55.652Z,23.55
2022-08-23T08:23:24.069Z,19.87
2022-08-23T08:26:45.446Z,21.63
2022-08-23T08:29:47.733Z,16.95
2022-08-23T08:32:49.776Z,21.70
2022-08-23T08:35:56.185Z,19.40
2022-08-23T08:39:03.652Z,19.13
2022-08-23T08:42:20.417Z,18.47
2022-08-23T08:45:26.726Z,17.60
2022-08-23T08:48:34.534Z,19.10
2022-08-23T08:51:44.328Z,16.35
2022-08-23T08:54:48.384Z,22.00
2022-08-23T08:57:53.649Z,19.13
2022-08-23T09:00:56.797Z,15.13
2022-08-23T09:03:59.277Z,16.02
2022-08-23T09:07:15.637Z,20.83
2022-08-23T09:10:17.691Z,19.20
2022-08-23T09:13:46.412Z,19.10
2022-08-23T09:16:54.274Z,21.65
2022-08-23T09:19:58.132Z,17.75
2022-08-23T09:23:05.651Z,14.95
2022-08-23T09:26:18.172Z,13.97
2022-08-23T09:29:29.630Z,13.20
2022-08-23T09:32:37.626Z,13.15
2022-08-23T09:35:44.709Z,14.27
2022-08-23T09:38:55.343Z,14.48
2022-08-23T09:41:59.060Z,14.23
2022-08-23T09:45:02.066Z,13.07
2022-08-23T09:48:06.460Z,11.80
2022-08-23T09:51:14.157Z,13.10
2022-08-23T09:54:33.228Z,12.55
2022-08-23T09:57:36.300Z,13.13
2022-08-23T10:00:38.488Z,14.20
2022-08-23T10:03:42.773Z,11.95
2022-08-23T10:06:58.612Z,10.25
2022-08-23T10:10:15.059Z,9.75
2022-08-23T10:13:18.798Z,12.20
2022-08-23T10:16:22.908Z,9.73
2022-08-23T10:19:47.757Z,10.23
2022-08-23T10:22:55.916Z,10.77
2022-08-23T10:26:08.099Z,8.80
2022-08-23T10:29:41.115Z,9.43
2022-08-23T10:33:04.089Z,9.17
2022-08-23T10:36:10.118Z,8.15
2022-08-23T10:39:24.480Z,12.30
2022-08-23T10:42:37.036Z,8.55
2022-08-23T10:45:40.597Z,6.80
2022-08-23T10:48:58.610Z,8.30
2022-08-23T10:52:05.277Z,9.40
2022-08-23T10:55:34.792Z,15.88
2022-08-23T10:58:38.338Z,8.32
2022-08-23T11:02:04.397Z,16.40
2022-08-23T11:05:27.262Z,9.30
2022-08-23T11:08:33.705Z,9.25
2022-08-23T11:11:39.524Z,7.45
2022-08-23T11:14:58.846Z,9.98
2022-08-23T11:18:06.477Z,10.80
2022-08-23T11:21:17.063Z,9.60
2022-08-23T11:24:30.378Z,6.95
2022-08-23T11:27:33.698Z,6.95
2022-08-23T11:30:36.414Z,7.07
2022-08-23T11:33:50.975Z,9.53
2022-08-23T11:37:12.525Z,7.47
2022-08-23T11:40:18.417Z,9.52
2022-08-23T11:43:26.817Z,7.43
2022-08-23T11:46:35.132Z,5.57
2022-08-23T11:49:57.540Z,5.23
2022-08-23T11:52:59.562Z,6.60
2022-08-23T11:56:20.425Z,6.03
2022-08-23T11:59:41.836Z,7.25
2022-08-23T12:03:01.951Z,8.68
2022-08-23T12:06:30.655Z,6.27
2022-08-23T12:09:36.995Z,4.80
2022-08-23T12:12:43.901Z,9.88
2022-08-23T12:16:07.426Z,8.23
2022-08-23T12:19:27.228Z,5.32
2022-08-23T12:22:51.662Z,6.77
2022-08-23T12:26:07.167Z,5.90
2022-08-23T12:29:19.132Z,4.53
2022-08-23T12:32:24.199Z,5.43
2022-08-23T12:35:39.816Z,7.28
2022-08-23T12:38:47.616Z,5.60
2022-08-23T12:41:52.444Z,6.23
2022-08-23T12:45:12.616Z,4.68
2022-08-23T12:48:15.482Z,5.47
2022-08-23T12:51:17.508Z,5.30
2022-08-23T12:54:22.650Z,4.57
2022-08-23T12:57:27.827Z,3.57
2022-08-23T13:00:34.735Z,3.30
2022-08-23T13:03:39.673Z,3.47
2022-08-23T13:06:44.405Z,4.45
2022-08-23T13:09:53.511Z,8.50
2022-08-23T13:12:57.566Z,4.90
2022-08-23T13:16:01.114Z,4.10
2022-08-23T13:19:14.804Z,5.38
2022-08-23T13:22:19.631Z,4.93
2022-08-23T13:25:32.822Z,5.63
2022-08-23T13:28:35.212Z,4.03
2022-08-23T13:31:52.498Z,6.50
2022-08-23T13:34:56.346Z,6.82
2022-08-23T13:38:00.728Z,6.40
2022-08-23T13:41:26.343Z,5.50
2022-08-23T13:44:31.568Z,5.67
2022-08-23T13:47:35.765Z,5.03
2022-08-23T13:50:40.307Z,7.25
2022-08-23T13:53:42.351Z,5.90
2022-08-23T13:56:44.300Z,5.17
2022-08-23T13:59:50.872Z,5.73
2022-08-23T14:02:52.999Z,3.92
2022-08-23T14:05:55.200Z,4.53
2022-08-23T14:08:57.181Z,3.45
2022-08-23T14:12:02.987Z,5.63
2022-08-23T14:15:06.571Z,8.43
2022-08-23T14:18:09.627Z,4.43
2022-08-23T14:21:11.907Z,3.67
2022-08-23T14:24:13.933Z,6.45
2022-08-23T14:27:15.938Z,4.20
2022-08-23T14:30:31.515Z,6.97
2022-08-23T14:33:33.781Z,9.43
2022-08-23T14:36:35.836Z,4.53
2022-08-23T14:39:37.883Z,3.90
2022-08-23T14:42:39.889Z,6.07
2022-08-23T14:45:42.012Z,4.27
2022-08-23T14:48:44.148Z,6.68
2022-08-23T14:51:47.370Z,4.47
2022-08-23T14:54:49.857Z,4.72
2022-08-23T14:57:51.851Z,7.23
2022-08-23T15:00:53.994Z,7.10
2022-08-23T15:04:01.616Z,5.80
2022-08-23T15:07:20.473Z,4.65
2022-08-23T15:13:55.233Z,4.87
2022-08-23T15:16:58.519Z,5.67
2022-08-23T15:20:02.062Z,5.95
2022-08-23T15:23:05.206Z,6.55
2022-08-23T15:26:08.215Z,5.60
2022-08-23T15:29:10.252Z,5.57
2022-08-23T15:32:12.505Z,6.27
2022-08-23T15:35:15.106Z,6.57
2022-08-23T15:38:19.797Z,5.13
2022-08-23T15:41:21.865Z,3.97
2022-08-23T15:44:23.864Z,3.90
2022-08-23T15:47:31.796Z,6.97
2022-08-23T15:50:35.040Z,5.38
2022-08-23T15:53:39.249Z,5.57
2022-08-23T15:56:44.081Z,5.85
2022-08-23T15:59:46.407Z,7.33
2022-08-23T16:03:19.924Z,6.27
2022-08-23T16:06:12.767Z,4.70
2022-08-23T16:09:19.093Z,5.28
2022-08-23T16:12:21.082Z,7.13
2022-08-23T16:15:23.082Z,7.20
2022-08-23T16:18:25.146Z,4.87
2022-08-23T16:21:27.955Z,7.40
2022-08-23T16:24:30.017Z,4.10
2022-08-23T16:27:32.139Z,5.95
2022-08-23T16:30:35.275Z,4.73
2022-08-23T16:33:37.451Z,5.33
2022-08-23T16:36:40.884Z,4.05
2022-08-23T16:39:44.956Z,4.55
2022-08-23T16:42:47.213Z,5.10
2022-08-23T16:45:49.522Z,3.97
2022-08-23T16:48:51.672Z,5.97
2022-08-23T16:51:54.184Z,10.07
2022-08-23T16:54:56.213Z,4.65
2022-08-23T16:57:58.376Z,5.57
2022-08-23T17:01:00.465Z,6.17
2022-08-23T17:04:02.646Z,4.83
2022-08-23T17:07:04.680Z,4.68
2022-08-23T17:10:07.641Z,10.88
2022-08-23T17:13:11.749Z,6.55
2022-08-23T17:16:13.836Z,5.87
2022-08-23T17:19:16.027Z,7.23
2022-08-23T17:22:18.037Z,6.03
2022-08-23T17:25:20.698Z,8.25
2022-08-23T17:28:22.730Z,7.05
2022-08-23T17:31:24.973Z,5.30
2022-08-23T17:34:27.055Z,5.83
2022-08-23T17:37:29.112Z,7.05
2022-08-23T17:40:33.599Z,5.90
2022-08-23T17:43:36.921Z,8.40
2022-08-23T17:46:39.648Z,6.73
2022-08-23T17:49:42.424Z,7.97
2022-08-23T17:52:45.116Z,9.90
2022-08-23T17:55:47.125Z,6.70
2022-08-23T17:58:49.160Z,10.23
2022-08-23T18:01:52.119Z,9.53
2022-08-23T18:04:54.111Z,9.77
2022-08-23T18:07:56.151Z,8.90
2022-08-23T18:11:02.128Z,9.02
2022-08-23T18:14:04.235Z,12.63
2022-08-23T18:17:06.264Z,9.90
2022-08-23T18:20:10.460Z,14.37
2022-08-23T18:23:13.328Z,12.25
2022-08-23T18:26:33.976Z,9.88
2022-08-23T18:29:36.987Z,9.60
2022-08-23T18:32:39.080Z,11.30
2022-08-23T18:35:41.889Z,11.30
2022-08-23T18:38:43.946Z,13.45
2022-08-23T18:41:45.915Z,12.27
2022-08-23T18:44:48.040Z,11.73
2022-08-23T18:47:50.160Z,9.73
2022-08-23T18:50:52.166Z,12.03
2022-08-23T18:53:54.212Z,11.13
2022-08-23T18:56:56.211Z,13.82
2022-08-23T18:59:58.263Z,12.35
2022-08-23T19:03:02.225Z,10.23
2022-08-23T19:06:04.404Z,14.67
2022-08-23T19:09:07.467Z,13.20
2022-08-23T19:12:09.476Z,14.30
2022-08-23T19:15:11.791Z,10.25
2022-08-23T19:18:14.639Z,14.67
2022-08-23T19:21:19.033Z,13.77
2022-08-23T19:24:21.046Z,11.75
2022-08-23T19:27:23.162Z,10.80
2022-08-23T19:30:28.368Z,10.48
2022-08-23T19:33:30.861Z,12.67
2022-08-23T19:36:46.313Z,10.80
2022-08-23T19:39:50.287Z,11.50
2022-08-23T19:42:52.358Z,12.48
2022-08-23T19:45:54.436Z,12.18
2022-08-23T19:48:57.049Z,11.77
2022-08-23T19:51:59.226Z,11.93
2022-08-23T19:55:05.624Z,11.05
2022-08-23T19:58:08.639Z,11.27
2022-08-23T20:01:10.778Z,11.25
2022-08-23T20:04:12.968Z,12.33
2022-08-23T20:07:15.141Z,11.27
2022-08-23T20:10:17.195Z,11.95
2022-08-23T20:13:21.783Z,8.73
2022-08-23T20:16:24.099Z,10.52
2022-08-23T20:19:26.412Z,11.17
2022-08-23T20:22:46.765Z,11.23
2022-08-23T20:25:49.190Z,10.77
2022-08-23T20:28:59.046Z,12.65
2022-08-23T20:32:06.120Z,10.13
2022-08-23T20:35:09.220Z,11.17
2022-08-23T20:38:33.004Z,13.50
2022-08-23T20:41:35.973Z,14.95
2022-08-23T20:44:38.787Z,13.82
2022-08-23T20:47:41.386Z,15.27
2022-08-23T20:50:43.413Z,10.30
2022-08-23T20:53:45.724Z,11.80
2022-08-23T20:56:49.751Z,12.90
2022-08-23T20:59:51.824Z,11.70
2022-08-23T21:02:53.819Z,9.90
2022-08-23T21:06:06.245Z,11.20
2022-08-23T21:09:08.925Z,12.93
2022-08-23T21:12:10.951Z,9.93
2022-08-23T21:15:12.947Z,11.15
2022-08-23T21:18:14.928Z,12.40
2022-08-23T21:21:21.437Z,11.10
2022-08-23T21:24:24.662Z,9.63
2022-08-23T21:27:27.583Z,13.05
2022-08-23T21:30:30.122Z,10.75
2022-08-23T21:33:33.889Z,10.35
2022-08-23T21:36:38.740Z,12.17
2022-08-23T21:39:40.930Z,10.27
2022-08-23T21:42:42.930Z,10.65
2022-08-23T21:45:44.890Z,11.93
2022-08-23T21:48:46.941Z,10.75
2022-08-23T21:51:49.464Z,12.97
2022-08-23T21:54:51.504Z,12.80
2022-08-23T21:57:53.508Z,10.70
2022-08-23T22:00:55.549Z,9.80
2022-08-23T22:03:57.531Z,9.90
2022-08-23T22:07:00.753Z,12.83
2022-08-23T22:10:05.780Z,11.50
2022-08-23T22:13:08.317Z,10.73
2022-08-23T22:16:10.548Z,11.77
2022-08-23T22:19:13.824Z,12.05
2022-08-23T22:22:15.880Z,9.70
2022-08-23T22:25:18.611Z,10.43
2022-08-23T22:28:20.602Z,11.13
2022-08-23T22:31:22.713Z,10.45
2022-08-23T22:34:25.451Z,10.85
2022-08-23T22:37:28.768Z,10.05
2022-08-23T22:40:31.583Z,10.75
2022-08-23T22:43:33.891Z,10.33
2022-08-23T22:46:36.006Z,12.88
2022-08-23T22:49:38.113Z,13.13
2022-08-23T22:52:40.480Z,10.75
2022-08-23T22:55:49.775Z,11.13
2022-08-23T22:58:54.940Z,11.37
2022-08-23T23:01:58.221Z,11.13
2022-08-23T23:05:01.125Z,12.00
2022-08-23T23:08:21.675Z,12.05
2022-08-23T23:11:24.287Z,11.80
2022-08-23T23:14:26.555Z,11.23
2022-08-23T23:17:28.609Z,12.18
2022-08-23T23:20:40.204Z,11.70
2022-08-23T23:23:42.236Z,11.35
2022-08-23T23:26:47.721Z,10.15
2022-08-23T23:29:50.697Z,10.93
2022-08-23T23:32:52.739Z,10.02
2022-08-23T23:35:54.756Z,12.20
2022-08-23T23:38:56.939Z,11.00
2022-08-23T23:41:58.946Z,13.85
2022-08-23T23:45:01.016Z,9.90
2022-08-23T23:48:03.496Z,11.73
2022-08-23T23:51:11.532Z,12.25
2022-08-23T23:54:14.719Z,10.52
2022-08-23T23:57:16.882Z,14.68
