createdAt,value
2022-12-13T00:01:46.999Z,1.00
2022-12-13T00:04:14.604Z,1.00
2022-12-13T00:06:41.816Z,1.00
2022-12-13T00:09:09.257Z,1.00
2022-12-13T00:11:36.242Z,1.00
2022-12-13T00:14:03.215Z,1.00
2022-12-13T00:16:30.285Z,1.00
2022-12-13T00:18:59.921Z,1.00
2022-12-13T00:21:29.830Z,1.00
2022-12-13T00:23:57.876Z,1.00
2022-12-13T00:26:27.960Z,1.00
2022-12-13T00:28:56.342Z,1.00
2022-12-13T00:31:56.725Z,1.00
2022-12-13T00:34:13.790Z,1.00
2022-12-13T00:36:45.409Z,1.00
2022-12-13T00:39:14.120Z,1.00
2022-12-13T00:41:41.792Z,1.00
2022-12-13T00:44:10.163Z,1.00
2022-12-13T00:46:37.495Z,1.00
2022-12-13T00:49:05.291Z,1.00
2022-12-13T00:51:34.716Z,1.00
2022-12-13T00:54:02.541Z,1.00
2022-12-13T00:56:32.913Z,1.00
2022-12-13T00:59:00.671Z,1.00
2022-12-13T01:01:33.160Z,1.00
2022-12-13T01:04:03.427Z,1.00
2022-12-13T01:06:36.210Z,1.00
2022-12-13T01:09:06.155Z,1.00
2022-12-13T01:11:34.088Z,1.00
2022-12-13T01:14:01.345Z,1.00
2022-12-13T01:16:31.526Z,1.00
2022-12-13T01:18:59.999Z,1.00
2022-12-13T01:21:27.301Z,1.00
2022-12-13T01:24:03.893Z,1.00
2022-12-13T01:26:31.423Z,1.00
2022-12-13T01:28:59.689Z,1.00
2022-12-13T01:31:27.334Z,1.00
2022-12-13T01:33:54.650Z,1.00
2022-12-13T01:36:27.606Z,1.00
2022-12-13T01:38:58.348Z,1.00
2022-12-13T01:41:30.088Z,1.00
2022-12-13T01:44:05.507Z,1.00
2022-12-13T01:46:34.977Z,1.00
2022-12-13T01:49:19.755Z,1.00
2022-12-13T01:52:03.073Z,1.00
2022-12-13T01:54:36.756Z,1.00
2022-12-13T01:57:08.108Z,1.00
2022-12-13T01:59:40.642Z,1.00
2022-12-13T02:02:10.043Z,1.00
2022-12-13T02:05:03.873Z,1.00
2022-12-13T02:07:34.413Z,1.00
2022-12-13T02:10:04.551Z,1.00
2022-12-13T02:12:34.269Z,1.00
2022-12-13T02:15:07.275Z,1.00
2022-12-13T02:17:58.450Z,1.00
2022-12-13T02:20:47.284Z,1.00
2022-12-13T02:23:29.436Z,1.00
2022-12-13T02:26:15.415Z,1.00
2022-12-13T02:29:05.925Z,1.00
2022-12-13T02:31:36.023Z,1.00
2022-12-13T02:34:09.893Z,1.00
2022-12-13T02:37:20.557Z,1.00
2022-12-13T02:40:01.745Z,1.00
2022-12-13T02:42:38.590Z,1.00
2022-12-13T02:45:20.372Z,1.00
2022-12-13T02:47:50.397Z,1.00
2022-12-13T02:50:17.691Z,1.00
2022-12-13T02:52:46.783Z,1.00
2022-12-13T02:55:17.202Z,1.00
2022-12-13T02:57:46.164Z,1.00
2022-12-13T03:00:44.578Z,1.00
2022-12-13T03:03:46.699Z,1.00
2022-12-13T03:06:40.751Z,1.00
2022-12-13T03:09:31.791Z,1.00
2022-12-13T03:12:32.415Z,1.00
2022-12-13T03:15:22.820Z,1.00
2022-12-13T03:18:20.463Z,1.00
2022-12-13T03:20:54.157Z,1.00
2022-12-13T03:23:24.289Z,1.00
2022-12-13T03:25:54.497Z,1.00
2022-12-13T03:28:22.032Z,1.00
2022-12-13T03:30:49.232Z,1.00
2022-12-13T03:33:16.426Z,1.00
2022-12-13T03:35:44.818Z,1.00
2022-12-13T03:38:21.890Z,1.00
2022-12-13T03:41:02.361Z,1.00
2022-12-13T03:43:31.915Z,1.00
2022-12-13T03:45:59.782Z,1.00
2022-12-13T03:48:26.890Z,1.00
2022-12-13T03:50:55.232Z,1.00
2022-12-13T03:53:33.686Z,1.00
2022-12-13T03:56:06.677Z,1.00
2022-12-13T03:58:37.813Z,1.00
2022-12-13T04:01:09.445Z,1.00
2022-12-13T04:03:38.641Z,1.00
2022-12-13T04:06:06.716Z,1.00
2022-12-13T04:08:35.421Z,1.00
2022-12-13T04:11:23.007Z,1.00
2022-12-13T04:13:50.454Z,1.00
2022-12-13T04:16:18.118Z,1.00
2022-12-13T04:18:46.276Z,1.00
2022-12-13T04:24:09.679Z,1.00
2022-12-13T04:26:38.066Z,1.00
2022-12-13T04:29:05.118Z,1.00
2022-12-13T04:31:32.285Z,1.00
2022-12-13T04:33:59.800Z,1.00
2022-12-13T04:36:31.743Z,1.00
2022-12-13T04:39:03.764Z,1.00
2022-12-13T04:41:51.161Z,1.00
2022-12-13T04:44:29.126Z,1.00
2022-12-13T04:47:00.761Z,1.00
2022-12-13T04:49:31.798Z,1.00
2022-12-13T04:52:01.666Z,1.00
2022-12-13T04:54:35.739Z,1.00
2022-12-13T04:57:07.705Z,1.00
2022-12-13T04:59:48.858Z,1.00
2022-12-13T05:02:24.150Z,1.00
2022-12-13T05:04:53.631Z,1.00
2022-12-13T05:07:28.575Z,1.00
2022-12-13T05:09:59.776Z,1.00
2022-12-13T05:12:27.039Z,1.00
2022-12-13T05:14:54.995Z,1.00
2022-12-13T05:17:24.571Z,1.00
2022-12-13T05:19:52.439Z,1.00
2022-12-13T05:22:22.703Z,1.00
2022-12-13T05:24:50.046Z,1.00
2022-12-13T05:27:25.293Z,1.00
2022-12-13T05:30:03.759Z,1.00
2022-12-13T05:32:43.269Z,1.00
2022-12-13T05:35:14.459Z,1.00
2022-12-13T05:37:55.465Z,1.00
2022-12-13T05:40:32.887Z,1.00
2022-12-13T05:43:01.389Z,1.00
2022-12-13T05:45:34.101Z,1.00
2022-12-13T05:48:02.535Z,1.00
2022-12-13T05:50:29.439Z,1.00
2022-12-13T05:52:56.654Z,1.00
2022-12-13T05:55:24.107Z,1.00
2022-12-13T05:57:52.550Z,1.00
2022-12-13T06:00:30.079Z,1.00
2022-12-13T06:03:06.300Z,1.00
2022-12-13T06:05:37.981Z,1.00
2022-12-13T06:08:25.080Z,1.00
2022-12-13T06:11:12.090Z,1.00
2022-12-13T06:13:44.467Z,1.00
2022-12-13T06:16:22.034Z,1.00
2022-12-13T06:18:58.998Z,1.00
2022-12-13T06:21:29.609Z,1.00
2022-12-13T06:24:11.744Z,1.00
2022-12-13T06:26:40.257Z,1.00
2022-12-13T06:29:08.564Z,1.00
2022-12-13T06:31:35.545Z,1.00
2022-12-13T06:34:14.489Z,1.00
2022-12-13T06:36:42.520Z,1.00
2022-12-13T06:39:09.844Z,1.00
2022-12-13T06:41:38.365Z,1.00
2022-12-13T06:44:05.858Z,1.00
2022-12-13T06:46:33.234Z,1.00
2022-12-13T06:49:01.627Z,1.00
2022-12-13T06:51:32.790Z,1.00
2022-12-13T06:54:02.273Z,1.00
2022-12-13T06:56:31.099Z,1.00
2022-12-13T06:59:04.858Z,1.00
2022-12-13T07:01:37.050Z,1.00
2022-12-13T07:04:28.782Z,1.00
2022-12-13T07:06:53.837Z,1.00
2022-12-13T07:09:21.091Z,1.00
2022-12-13T07:11:52.493Z,1.00
2022-12-13T07:14:20.390Z,1.00
2022-12-13T07:16:47.495Z,1.00
2022-12-13T07:19:23.572Z,1.00
2022-12-13T07:21:57.516Z,1.00
2022-12-13T07:24:30.654Z,1.00
2022-12-13T07:26:59.683Z,1.00
2022-12-13T07:29:26.993Z,1.00
2022-12-13T07:31:55.415Z,1.00
2022-12-13T07:34:30.941Z,1.00
2022-12-13T07:36:58.157Z,1.00
2022-12-13T07:39:26.421Z,1.00
2022-12-13T07:41:56.254Z,1.00
2022-12-13T07:44:24.175Z,1.00
2022-12-13T07:46:51.316Z,1.00
2022-12-13T07:49:19.853Z,1.00
2022-12-13T07:51:49.181Z,1.00
2022-12-13T07:54:17.054Z,1.00
2022-12-13T07:56:44.260Z,1.00
2022-12-13T07:59:13.248Z,1.00
2022-12-13T08:01:40.961Z,1.00
2022-12-13T08:04:09.400Z,1.00
2022-12-13T08:06:41.660Z,1.00
2022-12-13T08:09:08.681Z,1.00
2022-12-13T08:11:35.631Z,1.00
2022-12-13T08:14:03.639Z,1.00
2022-12-13T08:16:30.775Z,1.00
2022-12-13T08:19:01.803Z,1.00
2022-12-13T08:21:54.500Z,1.00
2022-12-13T08:24:28.214Z,1.00
2022-12-13T08:26:57.504Z,1.00
2022-12-13T08:29:34.301Z,1.00
2022-12-13T08:32:10.312Z,1.00
2022-12-13T08:34:37.380Z,1.00
2022-12-13T08:37:05.282Z,1.00
2022-12-13T08:39:37.526Z,1.00
2022-12-13T08:42:18.219Z,1.00
2022-12-13T08:44:51.379Z,1.00
2022-12-13T08:47:26.314Z,1.00
2022-12-13T08:50:04.120Z,1.00
2022-12-13T08:52:39.837Z,1.00
2022-12-13T08:55:14.203Z,1.00
2022-12-13T08:57:42.485Z,1.00
2022-12-13T09:00:12.539Z,1.00
2022-12-13T09:02:40.972Z,1.00
2022-12-13T09:05:09.539Z,1.00
2022-12-13T09:07:39.571Z,1.00
2022-12-13T09:10:26.554Z,1.00
2022-12-13T09:13:01.743Z,1.00
2022-12-13T09:15:34.374Z,1.00
2022-12-13T09:18:04.679Z,1.00
2022-12-13T09:20:41.312Z,1.00
2022-12-13T09:23:13.850Z,1.00
2022-12-13T09:26:05.405Z,99.90
2022-12-13T09:28:35.454Z,99.90
2022-12-13T09:31:13.950Z,99.90
2022-12-13T09:33:42.134Z,99.90
2022-12-13T09:36:16.170Z,99.90
2022-12-13T09:38:43.459Z,99.90
2022-12-13T09:41:19.475Z,99.90
2022-12-13T09:43:52.878Z,99.90
2022-12-13T09:46:50.101Z,99.90
2022-12-13T09:49:23.187Z,99.90
2022-12-13T09:52:10.675Z,99.90
2022-12-13T09:54:47.693Z,99.90
2022-12-13T09:57:32.317Z,99.90
2022-12-13T10:00:11.079Z,99.90
2022-12-13T10:02:53.595Z,99.90
2022-12-13T10:05:34.471Z,99.90
2022-12-13T10:08:13.420Z,99.90
2022-12-13T10:10:40.436Z,99.90
2022-12-13T10:13:40.122Z,99.90
2022-12-13T10:16:13.921Z,99.90
2022-12-13T10:18:43.912Z,99.90
2022-12-13T10:21:26.067Z,99.90
2022-12-13T10:24:23.691Z,99.90
2022-12-13T10:26:40.054Z,99.90
2022-12-13T10:29:08.983Z,99.90
2022-12-13T10:31:47.806Z,99.90
2022-12-13T10:34:36.342Z,99.90
2022-12-13T10:37:24.414Z,99.90
2022-12-13T10:39:51.409Z,99.90
2022-12-13T10:42:23.415Z,99.90
2022-12-13T10:45:10.550Z,99.90
2022-12-13T10:47:37.711Z,99.90
2022-12-13T10:50:05.474Z,99.90
2022-12-13T10:52:43.464Z,99.90
2022-12-13T10:55:26.716Z,99.90
2022-12-13T10:57:59.111Z,99.90
2022-12-13T11:00:37.864Z,99.90
2022-12-13T11:03:06.122Z,99.90
2022-12-13T11:05:35.791Z,99.90
2022-12-13T11:08:22.316Z,99.90
2022-12-13T11:10:59.025Z,99.90
2022-12-13T11:13:36.793Z,99.90
2022-12-13T11:16:31.219Z,99.90
2022-12-13T11:19:06.031Z,99.90
2022-12-13T11:21:37.043Z,99.90
2022-12-13T11:24:08.149Z,99.90
2022-12-13T11:26:39.595Z,99.90
2022-12-13T11:29:53.798Z,99.90
2022-12-13T11:32:58.853Z,99.90
2022-12-13T11:35:36.316Z,99.90
2022-12-13T11:38:17.228Z,99.90
2022-12-13T11:40:53.097Z,99.90
2022-12-13T11:43:23.360Z,99.90
2022-12-13T11:45:58.014Z,99.90
2022-12-13T11:48:46.445Z,99.90
2022-12-13T11:51:17.854Z,99.90
2022-12-13T11:54:09.008Z,99.90
2022-12-13T11:56:40.176Z,99.90
2022-12-13T11:59:24.066Z,99.90
2022-12-13T12:02:24.594Z,99.90
2022-12-13T12:05:00.133Z,99.90
2022-12-13T12:08:20.987Z,99.90
2022-12-13T12:10:49.986Z,57.70
2022-12-13T12:13:24.211Z,84.00
2022-12-13T12:16:08.601Z,99.90
2022-12-13T12:18:35.600Z,99.90
2022-12-13T12:22:04.887Z,99.90
2022-12-13T12:24:47.896Z,99.90
2022-12-13T12:27:28.561Z,99.90
2022-12-13T12:30:09.765Z,99.90
2022-12-13T12:32:58.751Z,99.90
2022-12-13T12:35:31.704Z,99.90
2022-12-13T12:38:30.645Z,99.90
2022-12-13T12:41:18.881Z,99.90
2022-12-13T12:43:54.670Z,99.90
2022-12-13T12:47:01.436Z,99.90
2022-12-13T12:49:55.448Z,99.90
2022-12-13T12:52:50.649Z,99.90
2022-12-13T12:55:41.056Z,99.90
2022-12-13T12:58:27.560Z,99.90
2022-12-13T13:01:12.752Z,99.90
2022-12-13T13:03:43.103Z,99.90
2022-12-13T13:06:12.773Z,87.30
2022-12-13T13:08:55.257Z,98.70
2022-12-13T13:11:31.372Z,91.30
2022-12-13T13:14:01.395Z,65.40
2022-12-13T13:16:34.845Z,99.90
2022-12-13T13:19:13.979Z,99.90
2022-12-13T13:21:50.115Z,99.90
2022-12-13T13:24:18.484Z,99.90
2022-12-13T13:26:50.419Z,99.90
2022-12-13T13:29:27.110Z,99.90
2022-12-13T13:32:28.661Z,99.90
2022-12-13T13:35:28.459Z,99.90
2022-12-13T13:37:56.543Z,99.90
2022-12-13T13:40:38.268Z,99.90
2022-12-13T13:43:16.612Z,99.90
2022-12-13T13:45:51.033Z,99.90
2022-12-13T13:48:36.483Z,99.90
2022-12-13T13:51:32.868Z,99.90
2022-12-13T13:56:59.420Z,99.90
2022-12-13T14:00:07.731Z,99.90
2022-12-13T14:07:05.406Z,99.90
2022-12-13T14:10:03.841Z,99.90
2022-12-13T14:13:09.989Z,99.90
2022-12-13T14:15:55.928Z,99.90
2022-12-13T14:18:57.425Z,99.90
2022-12-13T14:21:42.017Z,99.90
2022-12-13T14:25:29.748Z,99.90
2022-12-13T14:28:29.974Z,99.90
2022-12-13T14:31:10.598Z,99.90
2022-12-13T14:33:56.834Z,99.90
2022-12-13T14:36:36.624Z,99.90
2022-12-13T14:39:25.116Z,99.90
2022-12-13T14:41:59.096Z,99.90
2022-12-13T14:44:32.219Z,99.90
2022-12-13T14:47:02.543Z,99.90
2022-12-13T14:49:32.661Z,99.90
2022-12-13T14:52:25.964Z,99.90
2022-12-13T14:56:01.817Z,99.90
2022-12-13T14:58:30.764Z,99.90
2022-12-13T15:00:59.055Z,99.90
2022-12-13T15:03:27.874Z,99.90
2022-12-13T15:06:20.293Z,99.90
2022-12-13T15:08:49.831Z,99.90
2022-12-13T15:11:16.903Z,99.90
2022-12-13T15:13:47.811Z,99.90
2022-12-13T15:16:27.445Z,99.90
2022-12-13T15:22:31.463Z,99.90
2022-12-13T15:25:24.705Z,99.90
2022-12-13T15:27:54.795Z,99.90
2022-12-13T15:30:22.096Z,99.90
2022-12-13T15:33:18.477Z,99.90
2022-12-13T15:35:48.515Z,99.90
2022-12-13T15:38:28.479Z,99.90
2022-12-13T15:40:56.378Z,99.90
2022-12-13T15:43:34.933Z,99.90
2022-12-13T15:46:02.329Z,1.00
2022-12-13T15:48:37.846Z,1.00
2022-12-13T15:51:09.546Z,1.00
2022-12-13T15:53:37.919Z,1.00
2022-12-13T15:56:32.171Z,1.00
2022-12-13T15:59:01.375Z,1.00
2022-12-13T16:01:34.878Z,1.00
2022-12-13T16:04:04.196Z,1.00
2022-12-13T16:06:33.428Z,1.00
2022-12-13T16:09:03.376Z,1.00
2022-12-13T16:11:49.408Z,1.00
2022-12-13T16:14:31.939Z,1.00
2022-12-13T16:17:08.405Z,1.00
2022-12-13T16:19:36.173Z,1.00
2022-12-13T16:22:08.741Z,1.00
2022-12-13T16:24:36.566Z,1.00
2022-12-13T16:27:08.718Z,1.00
2022-12-13T16:29:36.753Z,1.00
2022-12-13T16:32:08.592Z,1.00
2022-12-13T16:34:39.459Z,1.00
2022-12-13T16:37:26.221Z,1.00
2022-12-13T16:39:55.802Z,1.00
2022-12-13T16:42:26.297Z,1.00
2022-12-13T16:45:11.599Z,1.00
2022-12-13T16:47:49.202Z,1.00
2022-12-13T16:50:22.236Z,1.00
2022-12-13T16:52:49.314Z,1.00
2022-12-13T16:55:16.756Z,1.00
2022-12-13T16:57:56.830Z,1.00
2022-12-13T17:00:24.101Z,1.00
2022-12-13T17:02:51.282Z,1.00
2022-12-13T17:05:18.266Z,1.00
2022-12-13T17:07:45.307Z,1.00
2022-12-13T17:10:12.922Z,1.00
2022-12-13T17:12:39.972Z,1.00
2022-12-13T17:15:08.846Z,1.00
2022-12-13T17:17:40.490Z,1.00
2022-12-13T17:20:08.848Z,1.00
2022-12-13T17:22:36.367Z,1.00
2022-12-13T17:25:05.215Z,1.00
2022-12-13T17:27:32.349Z,1.00
2022-12-13T17:30:01.360Z,1.00
2022-12-13T17:32:29.608Z,1.00
2022-12-13T17:34:57.126Z,1.00
2022-12-13T17:37:24.296Z,1.00
2022-12-13T17:39:51.294Z,1.00
2022-12-13T17:42:18.318Z,1.00
2022-12-13T17:44:47.074Z,1.00
2022-12-13T17:47:14.295Z,1.00
2022-12-13T17:49:43.102Z,1.00
2022-12-13T17:52:12.591Z,1.00
2022-12-13T17:54:39.528Z,1.00
2022-12-13T17:57:06.439Z,1.00
2022-12-13T17:59:35.964Z,1.00
2022-12-13T18:02:11.112Z,1.00
2022-12-13T18:04:38.128Z,1.00
2022-12-13T18:07:05.206Z,1.00
2022-12-13T18:09:34.924Z,1.00
2022-12-13T18:12:07.606Z,1.00
2022-12-13T18:14:40.948Z,1.00
2022-12-13T18:18:12.188Z,1.00
2022-12-13T18:20:46.154Z,1.00
2022-12-13T18:23:13.514Z,1.00
2022-12-13T18:25:42.004Z,1.00
2022-12-13T18:28:10.070Z,1.00
2022-12-13T18:30:40.583Z,1.00
2022-12-13T18:33:10.284Z,1.00
2022-12-13T18:35:37.237Z,1.00
2022-12-13T18:38:06.126Z,1.00
2022-12-13T18:40:33.143Z,1.00
2022-12-13T18:43:05.166Z,1.00
2022-12-13T18:45:32.354Z,1.00
2022-12-13T18:48:08.138Z,1.00
2022-12-13T18:50:35.546Z,1.00
2022-12-13T18:53:02.782Z,1.00
2022-12-13T18:55:33.696Z,1.00
2022-12-13T18:58:01.074Z,1.00
2022-12-13T19:00:29.955Z,1.00
2022-12-13T19:02:57.513Z,1.00
2022-12-13T19:05:25.616Z,1.00
2022-12-13T19:08:06.586Z,1.00
2022-12-13T19:10:40.666Z,1.00
2022-12-13T19:13:10.926Z,1.00
2022-12-13T19:15:43.304Z,1.00
2022-12-13T19:18:11.366Z,1.00
2022-12-13T19:20:49.165Z,1.00
2022-12-13T19:23:19.172Z,1.00
2022-12-13T19:26:45.305Z,1.00
2022-12-13T19:29:12.472Z,1.00
2022-12-13T19:31:40.188Z,1.00
2022-12-13T19:37:49.070Z,1.00
2022-12-13T19:40:16.948Z,1.00
2022-12-13T19:42:49.008Z,1.00
2022-12-13T19:45:17.281Z,1.00
2022-12-13T19:47:48.584Z,1.00
2022-12-13T19:50:16.374Z,1.00
2022-12-13T19:52:43.339Z,1.00
2022-12-13T19:55:15.571Z,1.00
2022-12-13T19:57:42.592Z,1.00
2022-12-13T20:00:11.612Z,1.00
2022-12-13T20:02:39.020Z,1.00
2022-12-13T20:05:06.777Z,1.00
2022-12-13T20:07:42.739Z,1.00
2022-12-13T20:10:17.550Z,1.00
2022-12-13T20:12:48.080Z,1.00
2022-12-13T20:15:15.388Z,1.00
2022-12-13T20:17:42.265Z,1.00
2022-12-13T20:20:11.147Z,1.00
2022-12-13T20:22:38.126Z,1.00
2022-12-13T20:25:09.324Z,1.00
2022-12-13T20:27:36.718Z,1.00
2022-12-13T20:30:05.904Z,1.00
2022-12-13T20:32:47.380Z,1.00
2022-12-13T20:35:14.389Z,1.00
2022-12-13T20:37:41.681Z,1.00
2022-12-13T20:40:09.447Z,1.00
2022-12-13T20:42:36.551Z,1.00
2022-12-13T20:45:04.517Z,1.00
2022-12-13T20:47:35.085Z,1.00
2022-12-13T20:50:10.517Z,1.00
2022-12-13T20:52:37.736Z,1.00
2022-12-13T20:55:06.357Z,1.00
2022-12-13T20:57:33.410Z,1.00
2022-12-13T21:00:08.291Z,1.00
2022-12-13T21:02:38.025Z,1.00
2022-12-13T21:05:05.448Z,1.00
2022-12-13T21:07:50.912Z,1.00
2022-12-13T21:10:18.159Z,1.00
2022-12-13T21:12:45.224Z,1.00
2022-12-13T21:15:12.241Z,1.00
2022-12-13T21:17:40.624Z,1.00
2022-12-13T21:20:09.168Z,1.00
2022-12-13T21:22:36.154Z,1.00
2022-12-13T21:25:03.329Z,1.00
2022-12-13T21:27:30.336Z,1.00
2022-12-13T21:29:58.969Z,1.00
2022-12-13T21:32:26.161Z,1.00
2022-12-13T21:34:55.281Z,1.00
2022-12-13T21:37:22.317Z,1.00
2022-12-13T21:39:49.674Z,1.00
2022-12-13T21:42:19.084Z,1.00
2022-12-13T21:44:51.448Z,1.00
2022-12-13T21:47:18.931Z,1.00
2022-12-13T21:49:48.614Z,1.00
2022-12-13T21:52:23.500Z,1.00
2022-12-13T21:55:15.216Z,1.00
2022-12-13T21:58:08.097Z,1.00
2022-12-13T22:00:39.249Z,1.00
2022-12-13T22:03:06.228Z,1.00
2022-12-13T22:05:33.205Z,1.00
2022-12-13T22:08:00.143Z,1.00
2022-12-13T22:10:27.348Z,1.00
2022-12-13T22:12:54.509Z,1.00
2022-12-13T22:15:55.867Z,1.00
2022-12-13T22:18:26.114Z,1.00
2022-12-13T22:21:04.842Z,1.00
2022-12-13T22:23:37.970Z,1.00
2022-12-13T22:26:08.402Z,1.00
2022-12-13T22:28:37.407Z,1.00
2022-12-13T22:31:04.537Z,1.00
2022-12-13T22:33:31.586Z,1.00
2022-12-13T22:36:09.202Z,1.00
2022-12-13T22:39:01.246Z,1.00
2022-12-13T22:41:32.839Z,1.00
2022-12-13T22:44:14.792Z,1.00
2022-12-13T22:46:42.140Z,1.00
2022-12-13T22:49:10.342Z,1.00
2022-12-13T22:51:42.315Z,1.00
2022-12-13T22:54:15.370Z,1.00
2022-12-13T22:56:42.411Z,1.00
2022-12-13T22:59:09.496Z,1.00
2022-12-13T23:04:48.447Z,1.00
2022-12-13T23:07:52.518Z,1.00
2022-12-13T23:10:37.967Z,1.00
2022-12-13T23:13:05.048Z,1.00
2022-12-13T23:15:37.645Z,1.00
2022-12-13T23:18:04.772Z,1.00
2022-12-13T23:20:34.281Z,1.00
2022-12-13T23:23:01.517Z,1.00
2022-12-13T23:25:36.881Z,1.00
2022-12-13T23:28:04.070Z,1.00
2022-12-13T23:30:36.533Z,1.00
2022-12-13T23:33:05.982Z,1.00
2022-12-13T23:35:43.743Z,1.00
2022-12-13T23:38:11.039Z,1.00
2022-12-13T23:40:38.023Z,1.00
2022-12-13T23:43:05.138Z,1.00
2022-12-13T23:45:32.141Z,1.00
2022-12-13T23:47:59.181Z,1.00
2022-12-13T23:50:26.348Z,1.00
2022-12-13T23:52:53.290Z,1.00
2022-12-13T23:55:21.520Z,1.00
2022-12-13T23:57:49.722Z,1.00
