createdAt,value
2022-11-01T00:01:15.822Z,32.40
2022-11-01T00:07:26.745Z,38.30
2022-11-01T00:10:32.775Z,45.40
2022-11-01T00:13:38.952Z,37.00
2022-11-01T00:16:45.762Z,39.40
2022-11-01T00:19:51.883Z,43.90
2022-11-01T00:22:58.046Z,38.60
2022-11-01T00:26:05.282Z,44.70
2022-11-01T00:29:12.429Z,42.90
2022-11-01T00:32:18.529Z,41.10
2022-11-01T00:35:24.651Z,36.10
2022-11-01T00:38:30.664Z,39.90
2022-11-01T00:41:36.889Z,39.90
2022-11-01T00:47:49.353Z,38.40
2022-11-01T00:50:56.110Z,40.60
2022-11-01T00:54:03.008Z,39.60
2022-11-01T00:57:09.127Z,38.40
2022-11-01T01:00:17.104Z,41.10
2022-11-01T01:03:23.541Z,38.40
2022-11-01T01:06:29.711Z,41.00
2022-11-01T01:09:36.223Z,41.80
2022-11-01T01:12:42.303Z,48.00
2022-11-01T01:15:48.472Z,49.10
2022-11-01T01:18:54.551Z,50.00
2022-11-01T01:22:01.209Z,43.00
2022-11-01T01:25:08.744Z,50.40
2022-11-01T01:28:14.878Z,46.10
2022-11-01T01:31:20.918Z,42.20
2022-11-01T01:34:27.113Z,36.20
2022-11-01T01:37:33.293Z,36.50
2022-11-01T01:40:39.401Z,35.90
2022-11-01T01:43:46.544Z,40.90
2022-11-01T01:46:53.001Z,37.00
2022-11-01T01:50:04.201Z,35.90
2022-11-01T01:53:14.469Z,39.30
2022-11-01T01:56:26.252Z,40.00
2022-11-01T01:59:33.778Z,45.60
2022-11-01T02:02:40.226Z,47.10
2022-11-01T02:05:50.811Z,40.50
2022-11-01T02:09:01.353Z,38.10
2022-11-01T02:12:08.053Z,39.80
2022-11-01T02:15:15.571Z,46.20
2022-11-01T02:18:30.087Z,44.10
2022-11-01T02:21:50.073Z,41.40
2022-11-01T02:25:12.933Z,33.60
2022-11-01T02:28:33.862Z,35.60
2022-11-01T02:32:09.925Z,35.40
2022-11-01T02:35:23.967Z,35.80
2022-11-01T02:38:36.177Z,37.80
2022-11-01T02:41:46.429Z,34.40
2022-11-01T02:44:59.237Z,33.70
2022-11-01T02:48:06.811Z,35.00
2022-11-01T02:51:14.554Z,31.50
2022-11-01T02:54:24.869Z,31.60
2022-11-01T02:57:34.958Z,33.10
2022-11-01T03:00:43.025Z,32.20
2022-11-01T03:03:53.331Z,29.60
2022-11-01T03:07:03.749Z,32.20
2022-11-01T03:10:11.390Z,34.70
2022-11-01T03:13:33.742Z,31.80
2022-11-01T03:16:45.111Z,31.80
2022-11-01T03:20:00.208Z,28.60
2022-11-01T03:23:08.294Z,30.70
2022-11-01T03:26:18.860Z,32.70
2022-11-01T03:29:27.605Z,31.70
2022-11-01T03:32:39.718Z,31.50
2022-11-01T03:35:49.882Z,28.20
2022-11-01T03:39:03.485Z,33.20
2022-11-01T03:42:13.078Z,27.40
2022-11-01T03:45:25.555Z,27.70
2022-11-01T03:48:31.909Z,27.40
2022-11-01T03:54:42.585Z,23.80
2022-11-01T03:57:49.789Z,23.00
2022-11-01T04:00:55.948Z,27.80
2022-11-01T04:04:02.201Z,24.40
2022-11-01T04:07:08.375Z,26.50
2022-11-01T04:10:14.851Z,27.70
2022-11-01T04:13:21.111Z,27.30
2022-11-01T04:16:44.692Z,27.00
2022-11-01T04:20:08.364Z,26.70
2022-11-01T04:23:14.528Z,27.40
2022-11-01T04:26:22.637Z,25.70
2022-11-01T04:29:29.493Z,28.70
2022-11-01T04:32:35.545Z,28.40
2022-11-01T04:35:42.025Z,28.40
2022-11-01T04:38:49.653Z,27.10
2022-11-01T04:41:55.694Z,28.50
2022-11-01T04:45:01.726Z,29.10
2022-11-01T04:48:12.822Z,28.80
2022-11-01T04:51:18.977Z,27.00
2022-11-01T04:54:25.292Z,26.40
2022-11-01T05:00:36.489Z,24.60
2022-11-01T05:03:42.793Z,25.50
2022-11-01T05:06:48.966Z,21.30
2022-11-01T05:09:54.998Z,22.60
2022-11-01T05:13:01.493Z,22.20
2022-11-01T05:16:24.450Z,20.70
2022-11-01T05:19:30.669Z,19.80
2022-11-01T05:22:36.730Z,20.50
2022-11-01T05:25:42.995Z,19.40
2022-11-01T05:28:49.233Z,23.30
2022-11-01T05:34:59.952Z,23.60
2022-11-01T05:38:06.949Z,24.00
2022-11-01T05:44:24.148Z,21.10
2022-11-01T05:47:30.340Z,20.80
2022-11-01T05:50:36.485Z,22.30
2022-11-01T05:53:43.210Z,20.50
2022-11-01T05:56:49.455Z,25.00
2022-11-01T05:59:55.585Z,24.20
2022-11-01T06:03:02.312Z,23.30
2022-11-01T06:06:09.525Z,25.10
2022-11-01T06:09:15.604Z,26.50
2022-11-01T06:12:23.906Z,24.70
2022-11-01T06:15:33.061Z,26.10
2022-11-01T06:18:41.871Z,23.20
2022-11-01T06:21:47.946Z,20.20
2022-11-01T06:24:54.010Z,21.10
2022-11-01T06:28:00.288Z,21.00
2022-11-01T06:31:07.419Z,22.90
2022-11-01T06:34:13.599Z,24.80
2022-11-01T06:37:20.022Z,24.30
2022-11-01T06:40:26.097Z,29.00
2022-11-01T06:43:32.210Z,24.80
2022-11-01T06:46:38.290Z,28.10
2022-11-01T06:49:44.554Z,30.70
2022-11-01T06:55:55.308Z,27.00
2022-11-01T07:02:08.907Z,34.80
2022-11-01T07:05:18.842Z,26.60
2022-11-01T07:11:31.718Z,32.00
2022-11-01T07:14:38.134Z,32.10
2022-11-01T07:17:45.853Z,34.30
2022-11-01T07:20:51.928Z,31.70
2022-11-01T07:23:57.906Z,34.10
2022-11-01T07:27:04.043Z,30.50
2022-11-01T07:30:13.690Z,33.50
2022-11-01T07:33:19.950Z,30.80
2022-11-01T07:36:25.928Z,42.20
2022-11-01T07:39:31.985Z,46.10
2022-11-01T07:42:44.153Z,55.30
2022-11-01T07:45:50.588Z,49.60
2022-11-01T07:48:56.695Z,46.30
2022-11-01T07:52:04.332Z,44.60
2022-11-01T07:55:11.919Z,46.40
2022-11-01T07:58:18.867Z,46.80
2022-11-01T08:01:25.028Z,47.00
2022-11-01T08:07:40.804Z,52.40
2022-11-01T08:10:47.475Z,43.30
2022-11-01T08:13:53.576Z,47.90
2022-11-01T08:17:01.924Z,45.80
2022-11-01T08:20:10.257Z,44.60
2022-11-01T08:23:16.520Z,42.60
2022-11-01T08:29:27.301Z,42.40
2022-11-01T08:32:33.356Z,41.00
2022-11-01T08:35:39.436Z,44.20
2022-11-01T08:38:45.601Z,45.50
2022-11-01T08:41:52.651Z,44.20
2022-11-01T08:44:58.806Z,42.90
2022-11-01T08:51:11.590Z,44.30
2022-11-01T08:57:22.148Z,41.80
2022-11-01T09:00:28.182Z,36.20
2022-11-01T09:03:34.367Z,35.50
2022-11-01T09:09:45.065Z,35.30
2022-11-01T09:15:59.941Z,31.10
2022-11-01T09:19:08.562Z,36.90
2022-11-01T09:22:14.702Z,34.90
2022-11-01T09:25:21.438Z,35.30
2022-11-01T09:28:30.132Z,34.30
2022-11-01T09:31:39.789Z,36.00
2022-11-01T09:34:49.163Z,35.60
2022-11-01T09:38:01.524Z,35.30
2022-11-01T09:41:14.295Z,35.70
2022-11-01T09:44:24.910Z,34.50
2022-11-01T09:47:33.962Z,34.00
2022-11-01T09:50:43.930Z,35.70
2022-11-01T09:53:51.294Z,32.60
2022-11-01T09:57:07.455Z,33.60
2022-11-01T10:00:19.213Z,34.80
2022-11-01T10:03:44.510Z,33.30
2022-11-01T10:06:56.144Z,33.50
2022-11-01T10:10:18.461Z,30.60
2022-11-01T10:13:36.294Z,33.40
2022-11-01T10:16:49.508Z,33.70
2022-11-01T10:19:55.859Z,32.00
2022-11-01T10:23:03.610Z,32.80
2022-11-01T10:26:14.676Z,33.70
2022-11-01T10:29:29.454Z,32.70
2022-11-01T10:32:40.720Z,33.30
2022-11-01T10:35:52.557Z,34.70
2022-11-01T10:42:31.983Z,34.00
2022-11-01T10:45:39.151Z,32.30
2022-11-01T10:48:49.822Z,37.30
2022-11-01T10:52:00.436Z,34.20
2022-11-01T10:55:12.303Z,34.50
2022-11-01T10:58:39.049Z,34.40
2022-11-01T11:01:47.345Z,32.50
2022-11-01T11:04:53.754Z,33.90
2022-11-01T11:08:03.801Z,36.00
2022-11-01T11:11:15.299Z,38.60
2022-11-01T11:14:22.874Z,36.40
2022-11-01T11:17:36.106Z,41.10
2022-11-01T11:20:42.378Z,34.90
2022-11-01T11:23:49.639Z,35.90
2022-11-01T11:26:58.050Z,38.70
2022-11-01T11:30:06.438Z,35.90
2022-11-01T11:33:20.077Z,38.00
2022-11-01T11:36:34.083Z,35.10
2022-11-01T11:39:40.826Z,41.70
2022-11-01T11:42:48.840Z,42.50
2022-11-01T11:46:08.958Z,39.10
2022-11-01T11:49:29.089Z,40.10
2022-11-01T11:52:38.920Z,39.50
2022-11-01T11:55:47.774Z,42.40
2022-11-01T11:58:54.106Z,38.60
2022-11-01T12:02:02.751Z,39.10
2022-11-01T12:05:11.374Z,38.20
2022-11-01T12:08:34.163Z,37.50
2022-11-01T12:11:47.724Z,39.00
2022-11-01T12:14:54.487Z,36.60
2022-11-01T12:18:14.710Z,35.00
2022-11-01T12:21:25.696Z,36.10
2022-11-01T12:24:41.753Z,35.80
2022-11-01T12:27:55.119Z,35.90
2022-11-01T12:31:07.005Z,34.20
2022-11-01T12:34:19.816Z,33.90
2022-11-01T12:37:32.636Z,35.80
2022-11-01T12:40:41.362Z,35.90
2022-11-01T12:44:00.223Z,33.10
2022-11-01T12:47:12.344Z,33.30
2022-11-01T12:50:24.130Z,33.90
2022-11-01T12:53:35.230Z,32.40
2022-11-01T12:56:41.359Z,31.70
2022-11-01T13:03:06.702Z,32.50
2022-11-01T13:06:25.294Z,28.10
2022-11-01T13:09:38.285Z,31.10
2022-11-01T13:12:54.386Z,31.60
2022-11-01T13:16:07.601Z,28.50
2022-11-01T13:19:19.705Z,27.50
2022-11-01T13:22:33.887Z,27.10
2022-11-01T13:25:46.574Z,32.00
2022-11-01T13:29:00.378Z,30.30
2022-11-01T13:32:13.787Z,28.50
2022-11-01T13:35:38.955Z,28.90
2022-11-01T13:38:50.344Z,32.80
2022-11-01T13:42:03.078Z,28.80
2022-11-01T13:45:37.897Z,29.50
2022-11-01T13:49:04.546Z,27.00
2022-11-01T13:52:17.432Z,24.80
2022-11-01T13:55:29.774Z,27.50
2022-11-01T13:58:36.150Z,29.50
2022-11-01T14:01:42.540Z,27.90
2022-11-01T14:04:58.547Z,28.80
2022-11-01T14:08:27.270Z,27.00
2022-11-01T14:11:52.112Z,27.50
2022-11-01T14:15:15.469Z,28.60
2022-11-01T14:18:21.658Z,26.80
2022-11-01T14:21:32.558Z,23.60
2022-11-01T14:24:56.070Z,24.90
2022-11-01T14:28:24.994Z,26.00
2022-11-01T14:31:34.374Z,24.70
2022-11-01T14:34:41.753Z,26.00
2022-11-01T14:37:51.573Z,23.60
2022-11-01T14:40:59.766Z,26.30
2022-11-01T14:44:12.471Z,24.30
2022-11-01T14:47:29.248Z,23.90
2022-11-01T14:50:45.609Z,22.80
2022-11-01T14:53:59.594Z,24.80
2022-11-01T14:57:20.008Z,24.90
2022-11-01T15:00:30.028Z,24.70
2022-11-01T15:03:36.238Z,24.10
2022-11-01T15:06:45.102Z,24.70
2022-11-01T15:10:02.119Z,23.30
2022-11-01T15:13:08.341Z,25.30
2022-11-01T15:16:21.770Z,26.10
2022-11-01T15:19:33.913Z,25.60
2022-11-01T15:22:40.698Z,25.00
2022-11-01T15:25:54.118Z,24.50
2022-11-01T15:29:02.516Z,23.10
2022-11-01T15:32:21.811Z,24.40
2022-11-01T15:35:30.493Z,24.40
2022-11-01T15:38:51.885Z,23.30
2022-11-01T15:41:58.386Z,23.20
2022-11-01T15:45:23.065Z,22.30
2022-11-01T15:48:32.273Z,22.60
2022-11-01T15:51:43.769Z,23.20
2022-11-01T15:54:55.032Z,22.50
2022-11-01T15:58:07.015Z,25.50
2022-11-01T16:01:16.964Z,25.40
2022-11-01T16:04:24.354Z,25.20
2022-11-01T16:07:34.614Z,24.00
2022-11-01T16:10:45.537Z,24.60
2022-11-01T16:13:54.718Z,24.10
2022-11-01T16:17:03.278Z,23.40
2022-11-01T16:20:30.294Z,25.60
2022-11-01T16:23:36.526Z,23.80
2022-11-01T16:30:08.470Z,25.80
2022-11-01T16:33:22.305Z,21.80
2022-11-01T16:36:42.941Z,24.10
2022-11-01T16:39:49.416Z,22.80
2022-11-01T16:42:57.059Z,25.00
2022-11-01T16:46:04.788Z,22.80
2022-11-01T16:49:22.897Z,21.30
2022-11-01T16:52:29.051Z,22.70
2022-11-01T16:58:42.939Z,24.00
2022-11-01T17:01:50.148Z,23.70
2022-11-01T17:05:04.420Z,28.00
2022-11-01T17:08:13.070Z,22.60
2022-11-01T17:11:19.146Z,25.70
2022-11-01T17:14:26.544Z,22.50
2022-11-01T17:17:33.478Z,21.70
2022-11-01T17:20:42.286Z,22.40
2022-11-01T17:23:48.853Z,24.00
2022-11-01T17:26:58.065Z,20.30
2022-11-01T17:30:05.122Z,23.40
2022-11-01T17:33:11.229Z,23.30
2022-11-01T17:36:18.281Z,23.20
2022-11-01T17:39:24.916Z,25.70
2022-11-01T17:42:31.287Z,25.10
2022-11-01T17:45:38.267Z,23.20
2022-11-01T17:48:44.519Z,23.60
2022-11-01T17:55:00.824Z,24.70
2022-11-01T17:58:07.927Z,22.80
2022-11-01T18:01:16.801Z,19.80
2022-11-01T18:04:23.066Z,20.80
2022-11-01T18:10:44.818Z,22.20
2022-11-01T18:14:03.403Z,24.20
2022-11-01T18:17:26.126Z,23.10
2022-11-01T18:20:43.739Z,22.90
2022-11-01T18:23:51.463Z,21.80
2022-11-01T18:26:59.050Z,23.30
2022-11-01T18:30:12.855Z,24.40
2022-11-01T18:33:23.620Z,20.40
2022-11-01T18:36:35.521Z,22.60
2022-11-01T18:39:46.891Z,27.60
2022-11-01T18:42:54.708Z,21.10
2022-11-01T18:49:30.342Z,21.70
2022-11-01T18:52:36.510Z,23.40
2022-11-01T18:58:47.132Z,21.00
2022-11-01T19:01:56.493Z,25.60
2022-11-01T19:05:15.138Z,22.40
2022-11-01T19:08:25.943Z,21.90
2022-11-01T19:11:32.806Z,22.20
2022-11-01T19:14:40.245Z,21.00
2022-11-01T19:17:48.036Z,20.70
2022-11-01T19:20:55.609Z,22.20
2022-11-01T19:24:10.076Z,23.50
2022-11-01T19:27:22.033Z,35.20
2022-11-01T19:30:30.031Z,30.80
2022-11-01T19:33:38.537Z,24.80
2022-11-01T19:36:45.847Z,28.70
2022-11-01T19:39:52.320Z,24.20
2022-11-01T19:43:01.327Z,24.00
2022-11-01T19:46:12.747Z,23.40
2022-11-01T19:49:29.637Z,22.40
2022-11-01T19:52:40.129Z,22.70
2022-11-01T19:55:53.492Z,23.40
2022-11-01T19:59:03.811Z,26.80
2022-11-01T20:02:21.066Z,25.80
2022-11-01T20:05:33.242Z,27.30
2022-11-01T20:08:40.594Z,27.90
2022-11-01T20:11:46.737Z,28.60
2022-11-01T20:14:52.758Z,24.50
2022-11-01T20:17:59.025Z,24.10
2022-11-01T20:24:12.600Z,25.70
2022-11-01T20:27:18.887Z,24.60
2022-11-01T20:33:29.516Z,22.40
2022-11-01T20:36:35.696Z,24.80
2022-11-01T20:39:41.786Z,25.90
2022-11-01T20:42:47.946Z,23.40
2022-11-01T20:45:54.190Z,26.60
2022-11-01T20:52:33.709Z,25.20
2022-11-01T20:55:31.828Z,27.50
2022-11-01T20:58:40.689Z,26.40
2022-11-01T21:01:47.144Z,25.00
2022-11-01T21:05:01.513Z,23.10
2022-11-01T21:08:16.447Z,31.20
2022-11-01T21:11:43.928Z,24.80
2022-11-01T21:14:51.141Z,24.10
2022-11-01T21:18:03.212Z,24.30
2022-11-01T21:21:36.328Z,25.80
2022-11-01T21:24:46.281Z,24.40
2022-11-01T21:27:53.594Z,24.00
2022-11-01T21:31:03.165Z,23.10
2022-11-01T21:34:26.186Z,22.00
2022-11-01T21:37:32.377Z,24.60
2022-11-01T21:40:38.554Z,23.40
2022-11-01T21:43:46.176Z,26.10
2022-11-01T21:46:54.402Z,25.10
2022-11-01T21:50:00.774Z,23.30
2022-11-01T21:56:12.491Z,24.40
2022-11-01T21:59:18.689Z,26.20
2022-11-01T22:02:24.985Z,27.40
2022-11-01T22:05:31.137Z,28.20
2022-11-01T22:08:37.745Z,27.40
2022-11-01T22:11:43.989Z,25.20
2022-11-01T22:14:50.019Z,29.70
2022-11-01T22:17:56.093Z,31.50
2022-11-01T22:21:02.094Z,28.50
2022-11-01T22:24:09.425Z,27.70
2022-11-01T22:27:15.740Z,26.90
2022-11-01T22:33:27.073Z,25.70
2022-11-01T22:36:35.962Z,31.10
2022-11-01T22:39:42.261Z,32.30
2022-11-01T22:45:56.047Z,25.20
2022-11-01T22:49:11.037Z,28.00
2022-11-01T22:52:22.051Z,26.90
2022-11-01T22:55:28.954Z,24.80
2022-11-01T22:58:39.091Z,25.00
2022-11-01T23:01:45.942Z,30.90
2022-11-01T23:04:56.130Z,31.10
2022-11-01T23:08:14.170Z,31.90
2022-11-01T23:11:46.972Z,26.00
2022-11-01T23:14:55.517Z,27.90
2022-11-01T23:18:13.017Z,24.90
2022-11-01T23:21:20.709Z,26.60
2022-11-01T23:24:28.485Z,28.70
2022-11-01T23:27:35.084Z,27.70
2022-11-01T23:30:42.680Z,27.30
2022-11-01T23:33:50.586Z,25.00
2022-11-01T23:36:56.797Z,27.20
2022-11-01T23:40:02.966Z,25.30
2022-11-01T23:43:23.840Z,25.40
2022-11-01T23:46:30.379Z,27.20
2022-11-01T23:49:37.175Z,26.20
2022-11-01T23:52:45.879Z,28.80
2022-11-01T23:55:55.744Z,26.90
2022-11-01T23:59:05.394Z,27.20
