createdAt,value
2018-06-14T00:01:01.594Z,7.50
2018-06-14T00:03:31.352Z,8.10
2018-06-14T00:06:01.184Z,6.50
2018-06-14T00:08:31.571Z,7.47
2018-06-14T00:11:01.893Z,6.97
2018-06-14T00:13:31.625Z,7.03
2018-06-14T00:16:01.428Z,10.20
2018-06-14T00:18:31.240Z,8.53
2018-06-14T00:21:01.123Z,7.37
2018-06-14T00:23:30.927Z,11.13
2018-06-14T00:26:00.713Z,7.13
2018-06-14T00:28:30.666Z,7.50
2018-06-14T00:31:01.127Z,7.00
2018-06-14T00:33:30.859Z,7.80
2018-06-14T00:36:01.241Z,8.40
2018-06-14T00:38:31.020Z,7.80
2018-06-14T00:41:00.849Z,7.87
2018-06-14T00:43:31.072Z,9.57
2018-06-14T00:46:00.969Z,7.93
2018-06-14T00:48:30.740Z,7.70
2018-06-14T00:51:00.542Z,8.73
2018-06-14T00:53:30.279Z,11.70
2018-06-14T00:56:00.062Z,9.13
2018-06-14T00:58:29.842Z,7.40
2018-06-14T01:00:59.611Z,10.30
2018-06-14T01:03:29.421Z,6.90
2018-06-14T01:05:59.173Z,6.53
2018-06-14T01:08:29.244Z,7.67
2018-06-14T01:10:59.241Z,7.97
2018-06-14T01:13:29.115Z,8.57
2018-06-14T01:15:58.869Z,9.43
2018-06-14T01:18:28.702Z,10.57
2018-06-14T01:20:58.541Z,7.97
2018-06-14T01:23:28.440Z,7.40
2018-06-14T01:25:58.222Z,15.03
2018-06-14T01:28:28.012Z,7.07
2018-06-14T01:30:57.749Z,9.37
2018-06-14T01:33:27.524Z,8.53
2018-06-14T01:35:57.296Z,10.93
2018-06-14T01:38:27.477Z,9.03
2018-06-14T01:40:57.556Z,8.50
2018-06-14T01:43:27.356Z,8.60
2018-06-14T01:45:57.104Z,8.43
2018-06-14T01:48:26.942Z,7.83
2018-06-14T01:50:56.719Z,7.03
2018-06-14T01:53:26.482Z,9.13
2018-06-14T01:55:56.264Z,8.80
2018-06-14T01:58:29.331Z,8.47
2018-06-14T02:01:00.221Z,8.03
2018-06-14T02:03:30.335Z,8.10
2018-06-14T02:06:00.122Z,8.40
2018-06-14T02:08:29.917Z,7.77
2018-06-14T02:10:59.788Z,8.33
2018-06-14T02:13:29.573Z,10.57
2018-06-14T02:15:59.850Z,7.83
2018-06-14T02:18:29.598Z,7.93
2018-06-14T02:20:59.397Z,7.67
2018-06-14T02:23:29.128Z,7.47
2018-06-14T02:25:58.948Z,12.57
2018-06-14T02:28:28.768Z,8.03
2018-06-14T02:30:58.701Z,7.77
2018-06-14T02:33:28.696Z,12.00
2018-06-14T02:35:58.535Z,10.93
2018-06-14T02:38:28.408Z,7.47
2018-06-14T02:40:58.212Z,7.70
2018-06-14T02:43:28.023Z,7.77
2018-06-14T02:45:58.440Z,14.73
2018-06-14T02:48:28.189Z,9.37
2018-06-14T02:50:57.946Z,7.23
2018-06-14T02:53:28.737Z,7.20
2018-06-14T02:55:58.544Z,7.33
2018-06-14T02:58:28.337Z,8.60
2018-06-14T03:00:58.089Z,9.17
2018-06-14T03:03:27.846Z,8.33
2018-06-14T03:05:57.605Z,12.23
2018-06-14T03:08:27.365Z,8.07
2018-06-14T03:10:57.231Z,7.70
2018-06-14T03:13:27.025Z,7.80
2018-06-14T03:15:56.789Z,8.07
2018-06-14T03:18:26.771Z,10.03
2018-06-14T03:20:56.314Z,8.07
2018-06-14T03:23:26.089Z,7.80
2018-06-14T03:25:57.137Z,7.97
2018-06-14T03:28:26.990Z,9.20
2018-06-14T03:30:56.803Z,8.63
2018-06-14T03:33:26.560Z,8.80
2018-06-14T03:35:56.328Z,11.23
2018-06-14T03:38:26.848Z,8.67
2018-06-14T03:40:56.716Z,9.23
2018-06-14T03:43:26.556Z,7.93
2018-06-14T03:45:56.393Z,9.50
2018-06-14T03:48:26.148Z,8.47
2018-06-14T03:50:55.943Z,9.80
2018-06-14T03:53:25.773Z,8.60
2018-06-14T03:55:55.532Z,9.23
2018-06-14T03:58:25.626Z,15.00
2018-06-14T04:00:55.411Z,12.33
2018-06-14T04:03:25.175Z,11.77
2018-06-14T04:05:54.968Z,8.50
2018-06-14T04:08:24.732Z,9.53
2018-06-14T04:10:54.512Z,10.20
2018-06-14T04:13:24.560Z,11.10
2018-06-14T04:15:54.590Z,12.17
2018-06-14T04:18:24.555Z,11.10
2018-06-14T04:20:54.680Z,9.83
2018-06-14T04:23:24.579Z,9.83
2018-06-14T04:25:54.317Z,10.57
2018-06-14T04:28:24.423Z,14.50
2018-06-14T04:30:55.070Z,12.07
2018-06-14T04:33:24.871Z,15.10
2018-06-14T04:35:54.642Z,10.70
2018-06-14T04:38:24.422Z,9.87
2018-06-14T04:40:54.185Z,9.23
2018-06-14T04:43:23.938Z,11.57
2018-06-14T04:45:53.843Z,12.10
2018-06-14T04:48:24.392Z,10.63
2018-06-14T04:50:54.165Z,9.93
2018-06-14T04:53:23.920Z,9.77
2018-06-14T04:55:53.796Z,10.03
2018-06-14T04:58:23.621Z,13.33
2018-06-14T05:00:53.389Z,9.90
2018-06-14T05:03:23.153Z,10.23
2018-06-14T05:05:52.657Z,10.53
2018-06-14T05:08:24.747Z,10.20
2018-06-14T05:10:55.484Z,9.93
2018-06-14T05:13:25.547Z,10.60
2018-06-14T05:15:56.439Z,10.43
2018-06-14T05:18:29.763Z,11.53
2018-06-14T05:20:59.801Z,11.63
2018-06-14T05:23:29.564Z,10.60
2018-06-14T05:26:00.115Z,10.57
2018-06-14T05:28:29.904Z,9.67
2018-06-14T05:30:59.666Z,11.00
2018-06-14T05:33:29.429Z,10.50
2018-06-14T05:36:00.217Z,9.83
2018-06-14T05:38:29.972Z,9.00
2018-06-14T05:40:59.736Z,9.77
2018-06-14T05:43:29.487Z,9.23
2018-06-14T05:45:59.273Z,9.97
2018-06-14T05:48:29.025Z,9.70
2018-06-14T05:50:58.792Z,10.90
2018-06-14T05:53:29.099Z,9.90
2018-06-14T05:55:58.976Z,10.23
2018-06-14T05:58:28.798Z,9.53
2018-06-14T06:00:58.628Z,8.90
2018-06-14T06:03:28.402Z,9.03
2018-06-14T06:05:58.764Z,14.63
2018-06-14T06:08:30.325Z,7.57
2018-06-14T06:11:00.227Z,11.23
2018-06-14T06:13:32.028Z,8.00
2018-06-14T06:16:02.156Z,7.70
2018-06-14T06:18:31.964Z,8.83
2018-06-14T06:21:01.767Z,11.83
2018-06-14T06:23:31.682Z,9.60
2018-06-14T06:26:01.472Z,10.07
2018-06-14T06:28:31.205Z,13.70
2018-06-14T06:31:01.076Z,8.10
2018-06-14T06:33:31.501Z,12.07
2018-06-14T06:36:01.216Z,13.40
2018-06-14T06:38:32.211Z,7.00
2018-06-14T06:41:01.908Z,8.70
2018-06-14T06:43:35.279Z,8.60
2018-06-14T06:46:05.101Z,18.80
2018-06-14T06:48:35.756Z,10.10
2018-06-14T06:51:05.929Z,8.37
2018-06-14T06:53:35.770Z,8.93
2018-06-14T06:56:06.329Z,10.40
2018-06-14T06:58:36.159Z,9.70
2018-06-14T07:01:05.951Z,10.47
2018-06-14T07:03:35.762Z,10.50
2018-06-14T07:06:05.572Z,10.47
2018-06-14T07:08:35.025Z,12.40
2018-06-14T07:11:04.590Z,12.87
2018-06-14T07:13:35.008Z,13.33
2018-06-14T07:16:05.816Z,16.30
2018-06-14T07:18:35.279Z,10.33
2018-06-14T07:21:04.889Z,12.03
2018-06-14T07:23:34.671Z,13.40
2018-06-14T07:26:04.495Z,9.10
2018-06-14T07:28:34.253Z,8.70
2018-06-14T07:31:04.022Z,9.97
2018-06-14T07:33:34.096Z,9.50
2018-06-14T07:36:04.407Z,10.23
2018-06-14T07:38:34.173Z,8.07
2018-06-14T07:41:03.989Z,12.73
2018-06-14T07:43:33.807Z,12.93
2018-06-14T07:46:03.634Z,9.50
2018-06-14T07:48:33.457Z,14.80
2018-06-14T07:51:03.402Z,9.30
2018-06-14T07:53:33.211Z,12.77
2018-06-14T07:56:02.752Z,10.40
2018-06-14T07:58:32.321Z,11.10
2018-06-14T08:01:02.083Z,10.27
2018-06-14T08:03:32.686Z,8.77
2018-06-14T08:06:02.476Z,9.07
2018-06-14T08:08:32.004Z,9.77
2018-06-14T08:11:01.594Z,10.70
2018-06-14T08:13:31.394Z,10.00
2018-06-14T08:16:01.168Z,7.57
2018-06-14T08:18:31.088Z,8.87
2018-06-14T08:21:01.030Z,10.70
2018-06-14T08:23:31.219Z,10.63
2018-06-14T08:26:01.010Z,8.33
2018-06-14T08:28:30.490Z,13.00
2018-06-14T08:31:00.152Z,10.57
2018-06-14T08:33:29.886Z,7.53
2018-06-14T08:35:59.665Z,8.30
2018-06-14T08:38:29.659Z,9.27
2018-06-14T08:40:59.469Z,8.73
2018-06-14T08:43:29.535Z,13.67
2018-06-14T08:45:59.607Z,8.70
2018-06-14T08:48:29.421Z,6.50
2018-06-14T08:50:59.252Z,8.00
2018-06-14T08:53:29.009Z,6.90
2018-06-14T08:55:59.139Z,6.73
2018-06-14T08:58:29.593Z,6.67
2018-06-14T09:00:59.401Z,5.80
2018-06-14T09:03:29.246Z,5.43
2018-06-14T09:05:59.091Z,6.20
2018-06-14T09:08:29.484Z,6.00
2018-06-14T09:10:59.313Z,5.37
2018-06-14T09:13:29.115Z,5.30
2018-06-14T09:15:58.872Z,6.07
2018-06-14T09:18:28.634Z,8.03
2018-06-14T09:20:58.454Z,7.97
2018-06-14T09:23:28.269Z,6.10
2018-06-14T09:25:58.013Z,9.20
2018-06-14T09:28:27.835Z,5.47
2018-06-14T09:30:57.643Z,6.40
2018-06-14T09:33:28.079Z,4.67
2018-06-14T09:35:57.972Z,5.60
2018-06-14T09:38:27.729Z,4.90
2018-06-14T09:40:57.504Z,3.53
2018-06-14T09:43:28.017Z,4.50
2018-06-14T09:45:57.788Z,4.57
2018-06-14T09:48:27.860Z,4.50
2018-06-14T09:50:57.641Z,4.20
2018-06-14T09:53:28.605Z,5.30
2018-06-14T09:55:58.600Z,5.17
2018-06-14T09:58:28.412Z,6.80
2018-06-14T10:00:57.847Z,5.03
2018-06-14T10:03:27.464Z,4.40
2018-06-14T10:05:57.477Z,3.50
2018-06-14T10:08:27.592Z,5.30
2018-06-14T10:10:57.301Z,8.23
2018-06-14T10:13:26.780Z,4.70
2018-06-14T10:15:56.977Z,5.33
2018-06-14T10:18:26.781Z,8.27
2018-06-14T10:20:57.222Z,5.23
2018-06-14T10:23:26.993Z,4.57
2018-06-14T10:25:56.831Z,7.93
2018-06-14T10:28:27.327Z,5.90
2018-06-14T10:30:56.777Z,5.30
2018-06-14T10:33:26.675Z,7.23
2018-06-14T10:35:56.665Z,8.60
2018-06-14T10:38:26.526Z,5.83
2018-06-14T10:40:56.908Z,5.53
2018-06-14T10:43:26.774Z,6.67
2018-06-14T10:45:56.526Z,6.53
2018-06-14T10:48:26.798Z,6.37
2018-06-14T10:50:57.320Z,4.53
2018-06-14T10:53:28.251Z,4.80
2018-06-14T10:55:58.019Z,7.40
2018-06-14T10:58:28.535Z,11.33
2018-06-14T11:00:58.353Z,10.40
2018-06-14T11:03:28.163Z,11.47
2018-06-14T11:05:58.816Z,7.33
2018-06-14T11:08:28.585Z,6.33
2018-06-14T11:10:58.425Z,5.90
2018-06-14T11:13:28.293Z,5.53
2018-06-14T11:15:58.158Z,6.47
2018-06-14T11:18:27.960Z,5.93
2018-06-14T11:20:57.772Z,7.20
2018-06-14T11:23:27.257Z,7.20
2018-06-14T11:25:57.506Z,8.83
2018-06-14T11:28:27.329Z,7.33
2018-06-14T11:30:57.120Z,7.47
2018-06-14T11:33:27.001Z,6.30
2018-06-14T11:35:57.024Z,6.63
2018-06-14T11:38:26.900Z,7.40
2018-06-14T11:40:56.954Z,6.97
2018-06-14T11:43:27.421Z,6.87
2018-06-14T11:45:57.241Z,6.80
2018-06-14T11:48:27.153Z,7.23
2018-06-14T11:50:56.960Z,5.40
2018-06-14T11:53:27.779Z,7.63
2018-06-14T11:55:57.762Z,6.93
2018-06-14T11:58:29.145Z,7.63
2018-06-14T12:00:59.040Z,5.60
2018-06-14T12:03:28.818Z,6.57
2018-06-14T12:05:59.097Z,5.87
2018-06-14T12:08:29.347Z,7.77
2018-06-14T12:10:59.101Z,9.27
2018-06-14T12:13:29.824Z,7.17
2018-06-14T12:15:59.705Z,7.07
2018-06-14T12:18:29.533Z,6.93
2018-06-14T12:20:59.464Z,7.27
2018-06-14T12:23:29.632Z,7.50
2018-06-14T12:25:59.149Z,6.97
2018-06-14T12:28:29.443Z,9.40
2018-06-14T12:30:59.736Z,7.40
2018-06-14T12:33:29.554Z,6.47
2018-06-14T13:15:35.497Z,6.53
2018-06-14T13:18:05.324Z,5.70
2018-06-14T13:20:35.085Z,8.70
2018-06-14T13:23:04.930Z,7.00
2018-06-14T13:25:35.385Z,6.87
2018-06-14T13:28:05.259Z,6.53
2018-06-14T13:30:35.077Z,7.93
2018-06-14T13:33:04.874Z,5.93
2018-06-14T13:35:34.768Z,5.73
2018-06-14T13:38:05.261Z,4.97
2018-06-14T13:40:35.089Z,5.33
2018-06-14T13:43:05.752Z,4.87
2018-06-14T13:45:42.141Z,6.53
2018-06-14T13:48:12.555Z,7.57
2018-06-14T13:50:42.603Z,9.20
2018-06-14T13:53:12.447Z,7.87
2018-06-14T13:55:42.247Z,5.00
2018-06-14T13:58:12.153Z,4.47
2018-06-14T14:00:42.083Z,7.33
2018-06-14T14:03:12.058Z,4.73
2018-06-14T14:05:41.904Z,4.87
2018-06-14T14:08:12.579Z,5.50
2018-06-14T14:10:42.470Z,5.97
2018-06-14T14:13:12.289Z,5.00
2018-06-14T14:15:42.918Z,5.50
2018-06-14T14:18:12.375Z,5.80
2018-06-14T14:20:42.660Z,4.90
2018-06-14T14:23:12.138Z,5.67
2018-06-14T14:25:41.697Z,4.87
2018-06-14T14:28:11.505Z,5.07
2018-06-14T14:30:41.902Z,5.07
2018-06-14T14:33:11.708Z,5.50
2018-06-14T14:35:41.529Z,6.67
2018-06-14T14:38:11.370Z,4.53
2018-06-14T14:40:41.249Z,4.63
2018-06-14T14:43:11.065Z,6.70
2018-06-14T14:45:40.876Z,4.10
2018-06-14T14:48:10.643Z,4.53
2018-06-14T14:50:40.450Z,4.97
2018-06-14T14:53:10.289Z,4.70
2018-06-14T14:55:40.086Z,5.00
2018-06-14T14:58:09.872Z,6.60
2018-06-14T15:00:39.661Z,4.50
2018-06-14T15:03:09.440Z,5.50
2018-06-14T15:05:39.236Z,4.67
2018-06-14T15:08:09.032Z,4.83
2018-06-14T15:10:39.639Z,5.37
2018-06-14T15:13:09.460Z,4.80
2018-06-14T15:15:38.936Z,6.83
2018-06-14T15:18:08.497Z,5.27
2018-06-14T15:20:39.637Z,6.60
2018-06-14T15:23:09.436Z,5.17
2018-06-14T15:25:39.288Z,4.50
2018-06-14T15:28:09.671Z,6.57
2018-06-14T15:30:39.673Z,5.40
2018-06-14T15:33:09.460Z,6.43
2018-06-14T15:35:39.316Z,5.10
2018-06-14T15:38:09.128Z,4.93
2018-06-14T15:40:38.995Z,9.60
2018-06-14T15:43:08.853Z,11.37
2018-06-14T15:45:38.678Z,10.60
2018-06-14T15:48:08.541Z,7.47
2018-06-14T15:50:38.030Z,9.90
2018-06-14T15:53:08.140Z,9.47
2018-06-14T15:56:07.726Z,11.27
2018-06-14T15:58:37.526Z,13.33
2018-06-14T16:01:07.348Z,8.83
2018-06-14T16:03:36.948Z,9.30
2018-06-14T16:06:06.810Z,11.20
2018-06-14T16:08:36.686Z,10.43
2018-06-14T16:11:06.515Z,10.70
2018-06-14T16:13:36.305Z,11.83
2018-06-14T16:16:06.131Z,10.83
2018-06-14T16:18:35.995Z,11.17
2018-06-14T16:21:05.813Z,11.27
2018-06-14T16:23:35.630Z,12.27
2018-06-14T16:26:06.611Z,11.80
2018-06-14T16:28:36.674Z,15.70
2018-06-14T16:31:06.443Z,12.60
2018-06-14T16:33:36.986Z,15.10
2018-06-14T16:36:06.829Z,15.63
2018-06-14T16:38:36.823Z,12.53
2018-06-14T16:41:06.621Z,16.77
2018-06-14T16:43:36.536Z,17.97
2018-06-14T16:46:06.952Z,11.83
2018-06-14T16:48:36.674Z,14.30
2018-06-14T16:51:06.727Z,14.20
2018-06-14T16:53:36.715Z,14.30
2018-06-14T16:56:06.833Z,16.60
2018-06-14T16:58:37.244Z,13.40
2018-06-14T17:01:07.474Z,14.40
2018-06-14T17:03:37.894Z,14.57
2018-06-14T17:06:07.957Z,14.67
2018-06-14T17:08:37.833Z,13.73
2018-06-14T17:11:07.646Z,14.57
2018-06-14T17:13:37.470Z,14.87
2018-06-14T17:16:07.376Z,17.40
2018-06-14T17:18:37.156Z,13.83
2018-06-14T17:21:07.107Z,18.07
2018-06-14T17:23:37.001Z,14.73
2018-06-14T17:26:06.772Z,16.00
2018-06-14T17:28:36.651Z,17.50
2018-06-14T17:31:06.849Z,17.60
2018-06-14T17:33:37.846Z,17.97
2018-06-14T17:36:07.741Z,19.50
2018-06-14T17:38:38.192Z,22.20
2018-06-14T17:41:08.043Z,18.23
2018-06-14T17:43:37.781Z,17.93
2018-06-14T17:46:07.687Z,18.90
2018-06-14T17:48:37.436Z,18.60
2018-06-14T17:51:07.370Z,19.57
2018-06-14T17:53:37.260Z,18.47
2018-06-14T17:56:07.157Z,18.93
2018-06-14T17:58:37.625Z,16.67
2018-06-14T18:01:07.124Z,16.17
2018-06-14T18:03:37.452Z,15.50
2018-06-14T18:06:08.022Z,16.90
2018-06-14T18:08:37.832Z,18.23
2018-06-14T18:11:07.867Z,17.70
2018-06-14T18:13:37.840Z,18.30
2018-06-14T18:16:07.845Z,19.03
2018-06-14T18:18:37.870Z,14.90
2018-06-14T18:21:07.776Z,18.13
2018-06-14T18:23:38.438Z,17.47
2018-06-14T18:26:08.410Z,14.50
2018-06-14T18:28:38.271Z,16.47
2018-06-14T18:31:08.094Z,17.43
2018-06-14T18:33:37.928Z,16.83
2018-06-14T18:36:07.524Z,15.77
2018-06-14T18:38:38.317Z,16.07
2018-06-14T18:41:08.149Z,14.87
2018-06-14T18:43:38.146Z,17.93
2018-06-14T18:46:08.016Z,15.60
2018-06-14T18:48:37.901Z,16.07
2018-06-14T18:51:07.755Z,16.77
2018-06-14T18:53:37.950Z,17.00
2018-06-14T18:56:08.072Z,16.43
2018-06-14T18:58:37.930Z,16.00
2018-06-14T19:01:07.563Z,15.53
2018-06-14T19:03:37.342Z,16.50
2018-06-14T19:06:07.350Z,17.87
2018-06-14T19:08:37.272Z,20.17
2018-06-14T19:11:07.576Z,18.50
2018-06-14T19:13:37.070Z,16.67
2018-06-14T19:16:06.758Z,17.73
2018-06-14T19:18:36.579Z,18.07
2018-06-14T19:21:07.041Z,17.97
2018-06-14T19:23:36.920Z,18.13
2018-06-14T19:26:06.847Z,17.57
2018-06-14T19:28:36.727Z,16.13
2018-06-14T19:31:06.773Z,16.90
2018-06-14T19:33:36.642Z,20.20
2018-06-14T19:36:06.606Z,24.27
2018-06-14T19:38:37.191Z,16.50
2018-06-14T19:41:07.086Z,17.10
2018-06-14T19:43:37.128Z,17.23
2018-06-14T19:46:07.145Z,15.77
2018-06-14T19:48:37.009Z,15.10
2018-06-14T19:51:07.590Z,15.20
2018-06-14T19:53:37.468Z,16.83
2018-06-14T19:56:07.439Z,17.60
2018-06-14T19:58:37.276Z,15.20
2018-06-14T20:01:07.261Z,17.53
2018-06-14T20:03:37.488Z,17.77
2018-06-14T20:06:08.014Z,17.50
2018-06-14T20:08:37.861Z,18.20
2018-06-14T20:11:07.920Z,18.50
2018-06-14T20:13:37.794Z,15.87
2018-06-14T20:16:07.334Z,16.00
2018-06-14T20:18:36.998Z,15.27
2018-06-14T20:21:06.923Z,15.60
2018-06-14T20:23:37.352Z,17.10
2018-06-14T20:26:07.660Z,17.20
2018-06-14T20:28:38.067Z,15.10
2018-06-14T20:31:09.561Z,17.47
2018-06-14T20:33:39.292Z,15.67
2018-06-14T20:36:08.984Z,15.47
2018-06-14T20:38:38.806Z,17.10
2018-06-14T20:41:08.908Z,16.77
2018-06-14T20:43:38.852Z,13.90
2018-06-14T20:46:08.444Z,15.60
2018-06-14T20:48:38.127Z,13.80
2018-06-14T20:51:07.944Z,17.10
2018-06-14T20:53:37.822Z,18.77
2018-06-14T20:56:07.741Z,15.60
2018-06-14T20:58:37.540Z,19.87
2018-06-14T21:01:09.206Z,16.40
2018-06-14T21:03:39.321Z,16.03
2018-06-14T21:06:09.144Z,15.40
2018-06-14T21:08:42.146Z,13.80
2018-06-14T21:11:11.975Z,17.30
2018-06-14T21:13:41.855Z,17.90
2018-06-14T21:16:11.723Z,14.53
2018-06-14T21:18:41.548Z,16.10
2018-06-14T21:21:11.601Z,15.23
2018-06-14T21:23:41.486Z,15.67
2018-06-14T21:26:11.302Z,15.67
2018-06-14T21:28:41.122Z,15.83
2018-06-14T21:31:10.953Z,14.07
2018-06-14T21:33:41.604Z,16.17
2018-06-14T21:36:11.461Z,15.93
2018-06-14T21:38:41.376Z,17.37
2018-06-14T21:41:11.293Z,21.10
2018-06-14T21:43:41.316Z,17.40
2018-06-14T21:46:11.139Z,16.40
2018-06-14T21:48:41.147Z,16.90
2018-06-14T21:51:10.965Z,17.47
2018-06-14T21:53:40.467Z,20.03
2018-06-14T21:56:10.113Z,19.50
2018-06-14T21:58:39.984Z,19.57
2018-06-14T22:01:11.116Z,25.70
2018-06-14T22:03:46.039Z,23.03
2018-06-14T22:06:15.965Z,23.23
2018-06-14T22:08:45.468Z,27.27
2018-06-14T22:11:15.093Z,26.50
2018-06-14T22:13:45.010Z,28.33
2018-06-14T22:16:15.472Z,32.77
2018-06-14T22:18:45.334Z,26.90
2018-06-14T22:21:15.141Z,35.23
2018-06-14T22:23:45.165Z,30.27
2018-06-14T22:26:15.218Z,29.43
2018-06-14T22:28:44.683Z,31.40
2018-06-14T22:31:13.961Z,32.37
2018-06-14T22:33:54.981Z,28.77
2018-06-14T22:36:24.475Z,27.13
2018-06-14T22:38:56.230Z,28.87
2018-06-14T22:41:26.094Z,23.70
2018-06-14T22:43:56.114Z,30.47
2018-06-14T22:46:26.515Z,23.50
2018-06-14T22:48:56.989Z,21.63
2018-06-14T22:51:34.487Z,23.37
2018-06-14T22:56:40.219Z,19.40
2018-06-14T22:59:10.083Z,18.40
2018-06-14T23:01:54.339Z,17.10
2018-06-14T23:04:30.755Z,19.10
2018-06-14T23:07:00.536Z,16.77
2018-06-14T23:22:35.226Z,15.30
2018-06-14T23:25:05.094Z,14.80
2018-06-14T23:27:34.885Z,15.00
2018-06-14T23:30:04.821Z,18.50
2018-06-14T23:32:34.597Z,17.27
2018-06-14T23:35:04.597Z,16.00
2018-06-14T23:37:34.484Z,17.83
2018-06-14T23:40:05.391Z,17.37
2018-06-14T23:42:36.746Z,22.17
2018-06-14T23:45:07.238Z,25.13
2018-06-14T23:47:37.024Z,22.90
2018-06-14T23:50:07.823Z,27.13
2018-06-14T23:52:38.182Z,27.27
2018-06-14T23:55:07.985Z,26.00
2018-06-14T23:57:38.229Z,24.40
