createdAt,value
2022-11-03T00:04:05.597Z,6.9
2022-11-03T00:09:37.727Z,7.2
2022-11-03T00:15:13.185Z,7
2022-11-03T00:20:40.238Z,6.7
2022-11-03T00:26:26.903Z,6.7
2022-11-03T00:31:45.126Z,6.5
2022-11-03T00:37:14.674Z,6.7
2022-11-03T00:42:47.556Z,6.8
2022-11-03T00:48:14.317Z,6.7
2022-11-03T00:53:57.794Z,6.7
2022-11-03T00:59:26.579Z,6.4
2022-11-03T01:05:14.738Z,6.3
2022-11-03T01:10:42.987Z,6.2
2022-11-03T01:16:22.684Z,5.8
2022-11-03T01:21:35.519Z,5.8
2022-11-03T01:27:15.325Z,6.1
2022-11-03T01:32:57.180Z,6.3
2022-11-03T01:38:27.528Z,6.3
2022-11-03T01:44:01.573Z,6.1
2022-11-03T01:49:10.163Z,6.1
2022-11-03T01:55:00.729Z,6
2022-11-03T02:00:30.709Z,5.9
2022-11-03T02:06:05.870Z,5.6
2022-11-03T02:11:28.196Z,5.5
2022-11-03T02:17:05.170Z,5.6
2022-11-03T02:22:37.551Z,5.8
2022-11-03T02:28:10.432Z,5.7
2022-11-03T02:33:41.819Z,5.5
2022-11-03T02:39:14.255Z,5.8
2022-11-03T02:44:52.533Z,5.7
2022-11-03T02:50:10.465Z,5.5
2022-11-03T02:55:41.406Z,5.5
2022-11-03T03:01:18.404Z,5.4
2022-11-03T03:07:00.483Z,5.3
2022-11-03T03:12:41.159Z,5.2
2022-11-03T03:18:12.918Z,5.1
2022-11-03T03:23:19.524Z,5
2022-11-03T03:28:57.966Z,4.9
2022-11-03T03:34:35.531Z,5
2022-11-03T03:40:21.838Z,5
2022-11-03T03:45:35.290Z,4.8
2022-11-03T03:51:21.591Z,4.9
2022-11-03T03:56:41.676Z,4.9
2022-11-03T04:02:19.581Z,4.9
2022-11-03T04:08:01.985Z,4.9
2022-11-03T04:13:33.483Z,5.1
2022-11-03T04:19:01.651Z,5.1
2022-11-03T04:24:26.576Z,5.1
2022-11-03T04:29:52.533Z,5.3
2022-11-03T04:35:25.832Z,5.3
2022-11-03T04:41:06.438Z,5.3
2022-11-03T04:46:41.777Z,5.3
2022-11-03T04:52:21.887Z,5.3
2022-11-03T04:57:50.796Z,5.4
2022-11-03T05:03:27.921Z,5.4
2022-11-03T05:08:55.613Z,5.4
2022-11-03T05:14:19.178Z,5.4
2022-11-03T05:19:56.582Z,5.6
2022-11-03T05:25:15.032Z,5.5
2022-11-03T05:30:57.409Z,5.6
2022-11-03T05:36:19.802Z,5.8
2022-11-03T05:42:16.679Z,5.7
2022-11-03T05:47:31.410Z,5.8
2022-11-03T05:53:12.739Z,5.9
2022-11-03T05:58:31.709Z,6
2022-11-03T06:04:09.628Z,6
2022-11-03T06:09:37.582Z,6
2022-11-03T06:15:25.557Z,6.1
2022-11-03T06:20:51.764Z,6.2
2022-11-03T06:26:23.861Z,6.3
2022-11-03T06:31:46.320Z,6.3
2022-11-03T06:37:36.045Z,6.2
2022-11-03T06:42:56.222Z,6.4
2022-11-03T06:48:33.241Z,6.4
2022-11-03T06:54:06.176Z,6.6
2022-11-03T06:59:43.332Z,6.5
2022-11-03T07:05:20.789Z,6.5
2022-11-03T07:10:49.458Z,6.6
2022-11-03T07:16:09.056Z,6.8
2022-11-03T07:21:51.811Z,7
2022-11-03T07:27:15.687Z,7
2022-11-03T07:33:08.870Z,7
2022-11-03T07:38:28.392Z,6.8
2022-11-03T07:43:53.294Z,6.9
2022-11-03T07:49:39.567Z,7
2022-11-03T07:55:04.199Z,7.1
2022-11-03T08:00:37.800Z,7.2
2022-11-03T08:06:04.764Z,7.3
2022-11-03T08:11:44.376Z,7.3
2022-11-03T08:17:04.564Z,7.4
2022-11-03T08:23:12.082Z,7.4
2022-11-03T08:28:35.957Z,7.4
2022-11-03T08:33:56.151Z,7.5
2022-11-03T08:39:39.668Z,7.7
2022-11-03T08:44:53.150Z,7.8
2022-11-03T08:50:46.290Z,7.8
2022-11-03T08:56:18.031Z,8
2022-11-03T09:01:42.684Z,7.9
2022-11-03T09:07:03.148Z,7.8
2022-11-03T09:12:36.578Z,7.9
2022-11-03T09:18:27.139Z,8.1
2022-11-03T09:23:43.266Z,8
2022-11-03T09:29:09.219Z,8.1
2022-11-03T09:34:45.509Z,8.1
2022-11-03T09:40:21.288Z,8.1
2022-11-03T09:45:54.462Z,8.1
2022-11-03T09:51:30.100Z,8.3
2022-11-03T09:57:04.606Z,8.4
2022-11-03T10:02:30.710Z,8.5
2022-11-03T10:08:26.889Z,8.4
2022-11-03T10:13:55.732Z,8.7
2022-11-03T10:19:32.100Z,8.7
2022-11-03T10:25:02.149Z,8.8
2022-11-03T10:30:45.524Z,8.6
2022-11-03T10:36:10.849Z,8.8
2022-11-03T10:41:28.482Z,9.1
2022-11-03T10:47:16.798Z,9.1
2022-11-03T10:52:36.671Z,9.3
2022-11-03T10:58:14.124Z,9.5
2022-11-03T11:03:48.799Z,9.4
2022-11-03T11:09:16.118Z,9.6
2022-11-03T11:14:52.796Z,9.4
2022-11-03T11:20:21.211Z,9.5
2022-11-03T11:25:56.623Z,9.5
2022-11-03T11:31:33.321Z,9.6
2022-11-03T11:37:11.173Z,9.8
2022-11-03T11:42:32.612Z,10
2022-11-03T11:48:03.037Z,10
2022-11-03T11:53:54.558Z,9.9
2022-11-03T11:59:11.422Z,10.1
2022-11-03T12:04:51.467Z,10.1
2022-11-03T12:10:27.144Z,10.1
2022-11-03T12:15:44.851Z,10.2
2022-11-03T12:21:27.887Z,10.1
2022-11-03T12:27:04.456Z,10.2
2022-11-03T12:32:25.606Z,10.2
2022-11-03T12:38:16.730Z,10.2
2022-11-03T12:43:32.133Z,10
2022-11-03T12:49:15.987Z,10.1
2022-11-03T12:54:52.971Z,10.2
2022-11-03T13:00:10.893Z,10.2
2022-11-03T13:05:50.014Z,10
2022-11-03T13:11:32.518Z,10.1
2022-11-03T13:16:46.270Z,10.2
2022-11-03T13:22:28.057Z,10.2
2022-11-03T13:28:05.899Z,10.3
2022-11-03T13:33:33.501Z,10.3
2022-11-03T13:39:09.883Z,10.3
2022-11-03T13:44:32.570Z,10.4
2022-11-03T13:50:13.457Z,10.5
2022-11-03T14:01:32.178Z,10.5
2022-11-03T14:06:39.367Z,10.5
2022-11-03T14:12:19.637Z,10.4
2022-11-03T14:18:01.788Z,10.3
2022-11-03T14:23:29.315Z,10.3
2022-11-03T14:28:53.718Z,10.2
2022-11-03T14:34:29.539Z,10.2
2022-11-03T14:40:17.652Z,10.2
2022-11-03T14:45:55.786Z,10.3
2022-11-03T14:51:29.047Z,10.3
2022-11-03T14:56:44.586Z,10.4
2022-11-03T15:02:21.274Z,10.3
2022-11-03T15:08:07.998Z,10.2
2022-11-03T15:13:18.481Z,10.2
2022-11-03T15:19:11.145Z,10.2
2022-11-03T15:30:11.106Z,10.1
2022-11-03T15:35:53.017Z,10
2022-11-03T15:41:21.471Z,10
2022-11-03T15:46:42.279Z,10
2022-11-03T15:52:31.104Z,9.9
2022-11-03T15:58:03.545Z,10
2022-11-03T16:03:25.084Z,9.9
2022-11-03T16:09:05.111Z,9.9
2022-11-03T16:14:39.736Z,9.9
2022-11-03T16:19:52.195Z,9.9
2022-11-03T16:25:29.916Z,9.9
2022-11-03T16:31:05.040Z,9.8
2022-11-03T16:36:42.578Z,9.8
2022-11-03T16:42:03.490Z,9.8
2022-11-03T16:47:45.406Z,9.8
2022-11-03T16:53:33.502Z,9.7
2022-11-03T16:58:50.184Z,9.7
2022-11-03T17:04:34.556Z,9.7
2022-11-03T17:10:04.396Z,9.7
2022-11-03T17:15:34.450Z,9.7
2022-11-03T17:21:06.244Z,9.7
2022-11-03T17:26:37.714Z,9.7
2022-11-03T17:31:59.336Z,9.7
2022-11-03T17:37:34.680Z,9.7
2022-11-03T17:43:10.874Z,9.7
2022-11-03T17:48:52.159Z,9.7
2022-11-03T17:54:33.568Z,9.7
2022-11-03T17:59:44.176Z,9.7
2022-11-03T18:05:32.859Z,9.7
2022-11-03T18:11:07.707Z,9.7
2022-11-03T18:16:41.765Z,9.7
2022-11-03T18:22:18.521Z,9.7
2022-11-03T18:27:51.667Z,9.6
2022-11-03T18:32:56.565Z,9.7
2022-11-03T18:38:43.889Z,9.7
2022-11-03T18:44:07.246Z,9.7
2022-11-03T18:49:49.776Z,9.7
2022-11-03T18:55:13.856Z,9.7
2022-11-03T19:00:58.069Z,9.7
2022-11-03T19:06:28.844Z,9.7
2022-11-03T19:11:54.896Z,9.7
2022-11-03T19:17:24.737Z,9.7
2022-11-03T19:23:14.882Z,9.7
2022-11-03T19:28:31.591Z,9.7
2022-11-03T19:34:25.947Z,9.7
2022-11-03T19:39:39.828Z,9.7
2022-11-03T19:45:32.683Z,9.8
2022-11-03T19:50:54.374Z,9.7
2022-11-03T19:56:31.412Z,9.5
2022-11-03T20:01:50.284Z,9.7
2022-11-03T20:07:32.534Z,10
2022-11-03T20:12:57.374Z,10.2
2022-11-03T20:18:45.370Z,10.1
2022-11-03T20:24:19.799Z,10.2
2022-11-03T20:29:46.982Z,10.1
2022-11-03T20:35:23.960Z,10
2022-11-03T20:40:52.028Z,9.8
2022-11-03T20:46:21.660Z,9.8
2022-11-03T20:51:46.716Z,9.7
2022-11-03T20:57:43.848Z,9.8
2022-11-03T21:03:04.399Z,9.8
2022-11-03T21:08:24.887Z,10.1
2022-11-03T21:13:58.230Z,10
2022-11-03T21:19:34.800Z,10
2022-11-03T21:25:09.266Z,9.9
2022-11-03T21:31:02.364Z,9.9
2022-11-03T21:36:15.948Z,9.8
2022-11-03T21:41:48.969Z,9.8
2022-11-03T21:47:47.057Z,9.8
2022-11-03T21:53:19.967Z,9.8
2022-11-03T21:58:28.310Z,9.7
2022-11-03T22:04:26.136Z,9.7
2022-11-03T22:09:54.336Z,9.8
2022-11-03T22:15:26.660Z,9.8
2022-11-03T22:21:00.442Z,9.7
2022-11-03T22:26:25.738Z,9.7
2022-11-03T22:31:50.572Z,9.7
2022-11-03T22:43:02.585Z,9.7
2022-11-03T22:48:45.422Z,9.7
2022-11-03T22:54:15.683Z,9.6
2022-11-03T22:59:50.054Z,9.7
2022-11-03T23:05:23.870Z,9.7
2022-11-03T23:10:41.773Z,9.7
2022-11-03T23:16:26.620Z,9.8
2022-11-03T23:22:16.244Z,9.8
2022-11-03T23:27:34.780Z,9.7
2022-11-03T23:33:16.359Z,9.6
2022-11-03T23:38:51.738Z,9.5
2022-11-03T23:44:13.330Z,9.5
2022-11-03T23:49:41.620Z,9.5
2022-11-03T23:55:34.230Z,9.5
