createdAt,value
2023-05-20T00:02:17.226Z,31.52
2023-05-20T00:04:44.478Z,32.65
2023-05-20T00:07:11.668Z,31.25
2023-05-20T00:09:40.340Z,28.02
2023-05-20T00:12:07.745Z,30.45
2023-05-20T00:14:35.057Z,28.05
2023-05-20T00:17:02.245Z,28.70
2023-05-20T00:19:29.607Z,29.90
2023-05-20T00:21:58.441Z,27.00
2023-05-20T00:24:25.904Z,25.33
2023-05-20T00:26:53.334Z,28.20
2023-05-20T00:29:23.750Z,28.33
2023-05-20T00:31:50.950Z,29.23
2023-05-20T00:34:18.215Z,23.27
2023-05-20T00:36:45.460Z,29.70
2023-05-20T00:39:13.152Z,26.20
2023-05-20T00:41:40.993Z,25.92
2023-05-20T00:44:08.198Z,26.50
2023-05-20T00:46:36.893Z,25.90
2023-05-20T00:49:04.332Z,28.10
2023-05-20T00:51:31.690Z,29.90
2023-05-20T00:53:59.253Z,29.10
2023-05-20T00:56:26.833Z,26.75
2023-05-20T00:58:54.314Z,31.52
2023-05-20T01:01:21.928Z,24.48
2023-05-20T01:03:49.233Z,21.92
2023-05-20T01:06:16.675Z,24.15
2023-05-20T01:08:43.964Z,26.98
2023-05-20T01:11:26.952Z,29.60
2023-05-20T01:16:30.936Z,24.02
2023-05-20T01:18:59.381Z,22.05
2023-05-20T01:21:28.885Z,25.30
2023-05-20T01:23:56.374Z,26.60
2023-05-20T01:26:27.378Z,24.50
2023-05-20T01:28:54.879Z,27.08
2023-05-20T01:31:26.288Z,27.85
2023-05-20T01:33:58.630Z,25.38
2023-05-20T01:36:28.648Z,22.83
2023-05-20T01:38:56.483Z,24.25
2023-05-20T01:41:25.566Z,22.42
2023-05-20T01:43:53.031Z,25.73
2023-05-20T01:46:20.415Z,23.80
2023-05-20T01:48:47.665Z,23.48
2023-05-20T01:51:15.042Z,24.58
2023-05-20T01:53:42.606Z,24.67
2023-05-20T01:56:09.757Z,22.98
2023-05-20T01:58:36.978Z,26.13
2023-05-20T02:01:04.225Z,22.58
2023-05-20T02:03:31.521Z,23.42
2023-05-20T02:05:58.645Z,23.45
2023-05-20T02:08:25.907Z,22.27
2023-05-20T02:10:53.447Z,24.30
2023-05-20T02:13:20.822Z,22.63
2023-05-20T02:15:48.113Z,24.40
2023-05-20T02:18:18.958Z,23.25
2023-05-20T02:20:46.767Z,23.80
2023-05-20T02:23:13.992Z,23.83
2023-05-20T02:25:42.011Z,22.15
2023-05-20T02:28:10.909Z,21.63
2023-05-20T02:30:40.971Z,23.33
2023-05-20T02:33:10.016Z,24.27
2023-05-20T02:35:37.523Z,31.92
2023-05-20T02:38:04.644Z,26.73
2023-05-20T02:40:31.982Z,25.77
2023-05-20T02:43:00.183Z,22.25
2023-05-20T02:45:27.660Z,23.38
2023-05-20T02:47:54.974Z,30.83
2023-05-20T02:50:22.196Z,29.90
2023-05-20T02:52:49.402Z,27.83
2023-05-20T02:55:16.533Z,28.15
2023-05-20T02:57:43.675Z,23.15
2023-05-20T03:00:13.697Z,21.83
2023-05-20T03:02:41.100Z,25.17
2023-05-20T03:05:08.778Z,21.25
2023-05-20T03:07:36.615Z,22.73
2023-05-20T03:10:05.100Z,23.83
2023-05-20T03:12:32.440Z,26.92
2023-05-20T03:15:00.537Z,26.70
2023-05-20T03:17:27.884Z,28.65
2023-05-20T03:19:55.163Z,32.25
2023-05-20T03:22:22.264Z,28.48
2023-05-20T03:24:49.511Z,28.88
2023-05-20T03:27:16.708Z,26.23
2023-05-20T03:29:44.373Z,26.67
2023-05-20T03:32:11.633Z,25.42
2023-05-20T03:34:38.902Z,26.17
2023-05-20T03:37:06.210Z,25.38
2023-05-20T03:39:33.425Z,24.60
2023-05-20T03:42:00.652Z,26.42
2023-05-20T03:44:28.011Z,24.23
2023-05-20T03:46:55.327Z,27.98
2023-05-20T03:49:22.595Z,24.60
2023-05-20T03:51:49.838Z,24.20
2023-05-20T03:54:17.613Z,28.33
2023-05-20T03:56:47.094Z,24.13
2023-05-20T03:59:14.278Z,25.52
2023-05-20T04:01:41.509Z,24.65
2023-05-20T04:04:08.823Z,21.27
2023-05-20T04:06:36.300Z,22.13
2023-05-20T04:09:04.109Z,19.55
2023-05-20T04:11:31.297Z,22.83
2023-05-20T04:14:00.524Z,19.73
2023-05-20T04:16:29.620Z,22.95
2023-05-20T04:18:59.423Z,20.00
2023-05-20T04:21:26.717Z,19.38
2023-05-20T04:23:53.972Z,21.33
2023-05-20T04:26:21.921Z,22.40
2023-05-20T04:28:49.943Z,24.50
2023-05-20T04:31:17.192Z,20.42
2023-05-20T04:33:44.851Z,23.73
2023-05-20T04:36:16.623Z,22.67
2023-05-20T04:38:44.861Z,21.17
2023-05-20T04:41:12.173Z,20.75
2023-05-20T04:43:40.572Z,31.40
2023-05-20T04:46:08.157Z,26.60
2023-05-20T04:48:35.335Z,21.98
2023-05-20T04:51:02.556Z,22.42
2023-05-20T04:53:30.720Z,26.83
2023-05-20T04:55:58.087Z,23.35
2023-05-20T04:58:25.524Z,27.77
2023-05-20T05:00:53.170Z,18.67
2023-05-20T05:03:20.732Z,21.35
2023-05-20T05:05:47.898Z,24.33
2023-05-20T05:08:15.448Z,27.88
2023-05-20T05:10:42.710Z,24.48
2023-05-20T05:13:09.942Z,29.42
2023-05-20T05:15:37.156Z,29.75
2023-05-20T05:18:04.613Z,24.95
2023-05-20T05:20:31.861Z,29.45
2023-05-20T05:22:59.029Z,30.92
2023-05-20T05:25:26.808Z,28.63
2023-05-20T05:27:55.506Z,29.63
2023-05-20T05:30:22.826Z,32.70
2023-05-20T05:32:50.285Z,35.60
2023-05-20T05:35:17.729Z,37.08
2023-05-20T05:37:44.990Z,37.90
2023-05-20T05:40:12.716Z,45.28
2023-05-20T05:42:39.972Z,43.67
2023-05-20T05:45:07.899Z,41.97
2023-05-20T05:47:35.100Z,52.85
2023-05-20T05:50:02.302Z,44.15
2023-05-20T05:52:29.606Z,42.13
2023-05-20T05:54:56.778Z,39.60
2023-05-20T05:57:24.297Z,43.88
2023-05-20T05:59:51.488Z,48.90
2023-05-20T06:02:18.885Z,56.05
2023-05-20T06:04:46.338Z,51.42
2023-05-20T06:07:13.650Z,58.05
2023-05-20T06:09:41.216Z,55.42
2023-05-20T06:12:08.572Z,53.95
2023-05-20T06:14:36.087Z,58.20
2023-05-20T06:17:06.053Z,54.45
2023-05-20T06:19:33.427Z,58.20
2023-05-20T06:22:00.812Z,51.55
2023-05-20T06:24:28.731Z,51.53
2023-05-20T06:26:56.222Z,54.67
2023-05-20T06:29:24.214Z,47.70
2023-05-20T06:31:51.472Z,44.08
2023-05-20T06:34:18.960Z,46.00
2023-05-20T06:36:46.214Z,47.83
2023-05-20T06:39:13.511Z,42.90
2023-05-20T06:41:40.749Z,41.42
2023-05-20T06:44:08.340Z,42.65
2023-05-20T06:46:35.890Z,37.42
2023-05-20T06:49:03.390Z,41.25
2023-05-20T06:51:31.054Z,42.15
2023-05-20T06:53:58.263Z,40.25
2023-05-20T06:56:25.914Z,38.25
2023-05-20T06:58:53.427Z,38.65
2023-05-20T07:01:20.887Z,32.30
2023-05-20T07:03:48.048Z,39.28
2023-05-20T07:06:15.502Z,33.90
2023-05-20T07:08:43.659Z,34.85
2023-05-20T07:11:10.883Z,32.15
2023-05-20T07:13:38.471Z,29.92
2023-05-20T07:16:06.255Z,35.72
2023-05-20T07:18:33.530Z,36.90
2023-05-20T07:21:00.984Z,37.88
2023-05-20T07:23:28.223Z,38.42
2023-05-20T07:25:55.387Z,36.80
2023-05-20T07:28:22.954Z,39.20
2023-05-20T07:30:55.339Z,41.40
2023-05-20T07:33:23.425Z,33.78
2023-05-20T07:35:50.611Z,39.38
2023-05-20T07:38:18.245Z,36.97
2023-05-20T07:40:45.626Z,37.28
2023-05-20T07:43:13.012Z,39.78
2023-05-20T07:45:40.539Z,40.88
2023-05-20T07:48:09.115Z,39.20
2023-05-20T07:50:38.565Z,37.97
2023-05-20T07:53:07.152Z,41.25
2023-05-20T07:55:36.441Z,40.83
2023-05-20T07:58:04.579Z,48.95
2023-05-20T08:00:31.960Z,44.58
2023-05-20T08:02:59.355Z,45.25
2023-05-20T08:05:26.789Z,43.50
2023-05-20T08:07:54.161Z,42.17
2023-05-20T08:10:21.398Z,43.70
2023-05-20T08:12:48.676Z,40.67
2023-05-20T08:15:15.984Z,37.88
2023-05-20T08:17:43.260Z,40.20
2023-05-20T08:20:12.925Z,38.97
2023-05-20T08:22:40.519Z,38.47
2023-05-20T08:25:10.947Z,44.47
2023-05-20T08:27:38.379Z,39.45
2023-05-20T08:30:08.312Z,37.75
2023-05-20T08:32:35.984Z,40.38
2023-05-20T08:35:04.036Z,38.63
2023-05-20T08:37:31.363Z,34.22
2023-05-20T08:39:58.480Z,34.35
2023-05-20T08:42:27.059Z,35.47
2023-05-20T08:44:56.861Z,33.00
2023-05-20T08:47:24.377Z,31.17
2023-05-20T08:49:51.680Z,34.13
2023-05-20T08:52:22.575Z,34.90
2023-05-20T08:54:51.826Z,34.78
2023-05-20T08:57:22.942Z,39.45
2023-05-20T08:59:53.852Z,42.60
2023-05-20T09:02:22.358Z,38.22
2023-05-20T09:04:52.242Z,39.72
2023-05-20T09:07:29.755Z,45.88
2023-05-20T09:10:00.304Z,40.22
2023-05-20T09:12:30.732Z,41.53
2023-05-20T09:15:00.267Z,39.38
2023-05-20T09:17:28.879Z,39.60
2023-05-20T09:19:58.475Z,45.30
2023-05-20T09:22:30.944Z,45.58
2023-05-20T09:24:58.324Z,44.42
2023-05-20T09:27:25.533Z,44.53
2023-05-20T09:29:52.744Z,44.50
2023-05-20T09:32:24.474Z,49.25
2023-05-20T09:34:52.397Z,45.00
2023-05-20T09:37:23.877Z,42.70
2023-05-20T09:40:12.625Z,43.42
2023-05-20T09:42:50.883Z,37.75
2023-05-20T09:45:18.674Z,40.15
2023-05-20T09:47:46.794Z,34.92
2023-05-20T09:50:15.640Z,35.58
2023-05-20T09:52:44.779Z,41.10
2023-05-20T09:55:12.143Z,33.67
2023-05-20T09:57:39.610Z,37.60
2023-05-20T10:00:08.840Z,36.28
2023-05-20T10:02:36.867Z,38.90
2023-05-20T10:05:07.863Z,37.92
2023-05-20T10:07:50.841Z,39.13
2023-05-20T10:10:52.185Z,44.45
2023-05-20T10:13:58.202Z,41.10
2023-05-20T10:16:43.323Z,42.75
2023-05-20T10:19:27.837Z,40.58
2023-05-20T10:22:03.798Z,40.25
2023-05-20T10:24:41.615Z,40.95
2023-05-20T10:27:11.285Z,36.38
2023-05-20T10:32:31.558Z,38.47
2023-05-20T10:35:05.513Z,39.83
2023-05-20T10:37:41.036Z,33.80
2023-05-20T10:40:13.393Z,37.05
2023-05-20T10:45:08.836Z,34.60
2023-05-20T10:47:36.675Z,38.22
2023-05-20T10:50:07.856Z,34.58
2023-05-20T10:52:38.874Z,29.92
2023-05-20T10:55:07.694Z,33.80
2023-05-20T10:57:35.101Z,34.50
2023-05-20T11:00:02.311Z,33.28
2023-05-20T11:02:30.119Z,32.85
2023-05-20T11:05:00.922Z,36.45
2023-05-20T11:07:29.583Z,35.58
2023-05-20T11:09:57.561Z,32.50
2023-05-20T11:12:27.323Z,31.77
2023-05-20T11:14:55.046Z,34.25
2023-05-20T11:17:22.359Z,33.95
2023-05-20T11:19:50.651Z,33.50
2023-05-20T11:22:17.944Z,32.97
2023-05-20T11:24:45.083Z,31.85
2023-05-20T11:27:12.424Z,29.45
2023-05-20T11:29:40.900Z,34.13
2023-05-20T11:32:08.680Z,30.85
2023-05-20T11:34:38.795Z,30.15
2023-05-20T11:37:10.309Z,32.63
2023-05-20T11:39:38.365Z,30.40
2023-05-20T11:42:06.537Z,30.70
2023-05-20T11:44:34.198Z,32.60
2023-05-20T11:47:03.563Z,34.10
2023-05-20T11:49:31.323Z,34.03
2023-05-20T11:51:58.979Z,36.10
2023-05-20T11:54:26.500Z,35.03
2023-05-20T11:56:55.395Z,37.17
2023-05-20T11:59:25.159Z,30.75
2023-05-20T12:01:52.658Z,31.98
2023-05-20T12:04:20.051Z,29.33
2023-05-20T12:06:47.263Z,32.40
2023-05-20T12:09:14.782Z,29.50
2023-05-20T12:11:42.567Z,30.20
2023-05-20T12:14:09.772Z,29.95
2023-05-20T12:16:38.335Z,28.52
2023-05-20T12:19:06.183Z,27.15
2023-05-20T12:21:33.554Z,26.42
2023-05-20T12:24:01.278Z,31.98
2023-05-20T12:26:30.151Z,25.10
2023-05-20T12:28:57.972Z,24.25
2023-05-20T12:31:26.216Z,24.35
2023-05-20T12:33:53.467Z,22.65
2023-05-20T12:36:20.726Z,25.92
2023-05-20T12:38:47.911Z,22.35
2023-05-20T12:41:15.333Z,24.25
2023-05-20T12:43:42.599Z,26.70
2023-05-20T12:46:09.936Z,22.70
2023-05-20T12:48:37.486Z,23.98
2023-05-20T12:51:04.878Z,23.00
2023-05-20T12:53:32.199Z,24.80
2023-05-20T12:55:59.443Z,23.98
2023-05-20T12:58:26.752Z,25.30
2023-05-20T13:00:53.997Z,25.63
2023-05-20T13:03:21.273Z,25.75
2023-05-20T13:05:48.507Z,22.77
2023-05-20T13:08:15.688Z,22.17
2023-05-20T13:10:42.904Z,24.30
2023-05-20T13:13:10.052Z,21.45
2023-05-20T13:15:39.122Z,21.45
2023-05-20T13:18:07.288Z,23.05
2023-05-20T13:20:35.030Z,23.55
2023-05-20T13:23:02.611Z,20.60
2023-05-20T13:25:29.924Z,20.95
2023-05-20T13:27:57.199Z,19.48
2023-05-20T13:30:24.472Z,18.50
2023-05-20T13:32:52.286Z,18.98
2023-05-20T13:35:19.584Z,18.35
2023-05-20T13:37:46.898Z,16.77
2023-05-20T13:40:15.417Z,18.35
2023-05-20T13:42:42.845Z,17.67
2023-05-20T13:45:10.656Z,18.48
2023-05-20T13:47:37.926Z,19.13
2023-05-20T13:50:05.823Z,15.85
2023-05-20T13:52:32.992Z,17.67
2023-05-20T13:55:00.248Z,19.60
2023-05-20T13:57:27.577Z,17.23
2023-05-20T13:59:54.836Z,18.48
2023-05-20T14:02:22.246Z,18.13
2023-05-20T14:04:49.535Z,14.60
2023-05-20T14:07:16.751Z,17.52
2023-05-20T14:09:43.969Z,19.08
2023-05-20T14:12:11.349Z,17.50
2023-05-20T14:14:38.514Z,18.60
2023-05-20T14:17:05.779Z,15.88
2023-05-20T14:19:33.216Z,21.48
2023-05-20T14:22:01.482Z,17.10
2023-05-20T14:24:29.031Z,16.55
2023-05-20T14:26:56.456Z,13.52
2023-05-20T14:29:23.573Z,14.38
2023-05-20T14:31:50.855Z,13.23
2023-05-20T14:34:18.251Z,16.58
2023-05-20T14:36:45.609Z,15.95
2023-05-20T14:39:12.797Z,14.63
2023-05-20T14:41:40.094Z,14.52
2023-05-20T14:44:07.227Z,15.35
2023-05-20T14:46:34.709Z,13.25
2023-05-20T14:49:02.321Z,13.18
2023-05-20T14:51:29.568Z,12.55
2023-05-20T14:53:57.803Z,15.65
2023-05-20T14:56:24.962Z,13.65
2023-05-20T14:58:52.153Z,13.45
2023-05-20T15:01:19.392Z,15.32
2023-05-20T15:03:47.023Z,12.68
2023-05-20T15:06:14.391Z,12.88
2023-05-20T15:08:42.174Z,10.80
2023-05-20T15:11:09.408Z,13.07
2023-05-20T15:13:38.909Z,11.57
2023-05-20T15:16:08.262Z,10.98
2023-05-20T15:18:35.564Z,13.07
2023-05-20T15:21:02.816Z,13.40
2023-05-20T15:23:30.134Z,10.70
2023-05-20T15:26:00.163Z,11.25
2023-05-20T15:28:27.501Z,11.35
2023-05-20T15:30:55.796Z,10.23
2023-05-20T15:33:23.277Z,9.80
2023-05-20T15:35:50.803Z,9.38
2023-05-20T15:38:17.987Z,10.73
2023-05-20T15:40:45.137Z,13.25
2023-05-20T15:43:12.333Z,9.23
2023-05-20T15:45:39.548Z,10.45
2023-05-20T15:48:07.178Z,13.20
2023-05-20T15:50:36.627Z,11.05
2023-05-20T15:53:07.177Z,12.77
2023-05-20T15:55:34.577Z,10.45
2023-05-20T15:58:02.435Z,13.93
2023-05-20T16:00:30.366Z,14.10
2023-05-20T16:02:57.787Z,11.18
2023-05-20T16:05:25.779Z,13.32
2023-05-20T16:07:53.630Z,11.48
2023-05-20T16:10:20.784Z,8.85
2023-05-20T16:12:48.113Z,11.27
2023-05-20T16:15:15.426Z,10.50
2023-05-20T16:17:42.667Z,12.65
2023-05-20T16:20:10.189Z,13.07
2023-05-20T16:22:37.391Z,10.52
2023-05-20T16:25:04.848Z,10.80
2023-05-20T16:27:32.804Z,11.70
2023-05-20T16:30:00.237Z,13.27
2023-05-20T16:32:28.132Z,12.50
2023-05-20T16:34:55.364Z,12.65
2023-05-20T16:37:22.538Z,12.23
2023-05-20T16:39:49.823Z,12.27
2023-05-20T16:42:17.121Z,9.75
2023-05-20T16:44:44.424Z,10.00
2023-05-20T16:47:11.606Z,12.93
2023-05-20T16:49:38.789Z,12.68
2023-05-20T16:52:06.479Z,11.13
2023-05-20T16:54:36.430Z,12.13
2023-05-20T16:57:04.393Z,11.05
2023-05-20T16:59:32.688Z,10.52
2023-05-20T17:01:59.945Z,9.93
2023-05-20T17:04:27.338Z,14.43
2023-05-20T17:06:54.630Z,14.13
2023-05-20T17:09:21.886Z,12.07
2023-05-20T17:11:49.055Z,11.32
2023-05-20T17:14:16.398Z,10.93
2023-05-20T17:16:43.693Z,10.48
2023-05-20T17:19:11.122Z,11.52
2023-05-20T17:21:38.474Z,12.68
2023-05-20T17:24:06.186Z,14.25
2023-05-20T17:26:33.546Z,14.77
2023-05-20T17:29:00.978Z,14.23
2023-05-20T17:31:28.109Z,10.85
2023-05-20T17:33:55.620Z,11.60
2023-05-20T17:36:23.025Z,13.85
2023-05-20T17:38:52.562Z,11.52
2023-05-20T17:41:19.887Z,11.90
2023-05-20T17:43:47.167Z,14.07
2023-05-20T17:46:14.686Z,14.73
2023-05-20T17:48:42.043Z,19.92
2023-05-20T17:51:09.174Z,20.38
2023-05-20T17:53:36.483Z,17.52
2023-05-20T17:56:03.876Z,21.52
2023-05-20T17:58:31.729Z,37.38
2023-05-20T18:00:58.969Z,21.38
2023-05-20T18:03:28.074Z,18.92
2023-05-20T18:05:56.549Z,19.00
2023-05-20T18:08:27.092Z,26.58
2023-05-20T18:10:54.384Z,25.50
2023-05-20T18:13:21.747Z,29.58
2023-05-20T18:15:49.075Z,34.58
2023-05-20T18:18:17.648Z,24.75
2023-05-20T18:20:45.689Z,22.85
2023-05-20T18:23:13.096Z,38.90
2023-05-20T18:25:42.403Z,44.63
2023-05-20T18:28:16.741Z,35.70
2023-05-20T18:30:44.466Z,21.90
2023-05-20T18:33:11.939Z,21.10
2023-05-20T18:35:39.478Z,17.65
2023-05-20T18:38:07.290Z,15.45
2023-05-20T18:40:34.746Z,18.95
2023-05-20T18:43:02.558Z,19.15
2023-05-20T18:45:30.043Z,15.52
2023-05-20T18:48:00.422Z,17.38
2023-05-20T18:50:27.827Z,19.35
2023-05-20T18:52:55.210Z,21.83
2023-05-20T18:55:22.500Z,26.45
2023-05-20T18:57:49.828Z,25.48
2023-05-20T19:00:18.388Z,17.42
2023-05-20T19:02:45.829Z,21.42
2023-05-20T19:05:13.624Z,18.25
2023-05-20T19:07:41.231Z,20.20
2023-05-20T19:10:09.134Z,19.02
2023-05-20T19:12:36.400Z,19.40
2023-05-20T19:15:05.369Z,20.45
2023-05-20T19:17:32.867Z,19.70
2023-05-20T19:20:00.175Z,22.85
2023-05-20T19:22:27.296Z,20.77
2023-05-20T19:24:54.593Z,23.55
2023-05-20T19:27:21.880Z,19.20
2023-05-20T19:29:49.194Z,19.70
2023-05-20T19:32:16.539Z,18.73
2023-05-20T19:34:44.209Z,25.13
2023-05-20T19:37:11.628Z,30.08
2023-05-20T19:39:39.169Z,22.67
2023-05-20T19:42:06.642Z,19.75
2023-05-20T19:44:33.856Z,24.02
2023-05-20T19:47:01.388Z,23.98
2023-05-20T19:49:29.718Z,20.67
2023-05-20T19:51:57.272Z,22.55
2023-05-20T19:54:24.558Z,43.67
2023-05-20T19:56:51.718Z,44.90
2023-05-20T19:59:18.835Z,28.33
2023-05-20T20:01:46.400Z,23.52
2023-05-20T20:04:17.271Z,23.60
2023-05-20T20:06:44.969Z,28.05
2023-05-20T20:09:12.249Z,22.38
2023-05-20T20:11:40.636Z,25.30
2023-05-20T20:14:07.874Z,28.25
2023-05-20T20:16:36.097Z,28.58
2023-05-20T20:19:03.841Z,28.75
2023-05-20T20:21:31.242Z,25.65
2023-05-20T20:23:58.540Z,26.10
2023-05-20T20:26:26.204Z,27.33
2023-05-20T20:28:53.400Z,27.00
2023-05-20T20:31:20.865Z,28.73
2023-05-20T20:33:48.091Z,27.88
2023-05-20T20:36:15.348Z,34.58
2023-05-20T20:38:47.085Z,28.50
2023-05-20T20:41:16.381Z,42.10
2023-05-20T20:43:47.598Z,33.28
2023-05-20T20:46:15.087Z,34.67
2023-05-20T20:48:48.128Z,41.60
2023-05-20T20:51:16.793Z,30.92
2023-05-20T20:53:46.516Z,30.45
2023-05-20T20:56:13.890Z,31.73
2023-05-20T20:58:41.200Z,32.83
2023-05-20T21:01:10.201Z,33.92
2023-05-20T21:03:40.768Z,37.15
2023-05-20T21:06:08.292Z,30.92
2023-05-20T21:08:35.833Z,34.53
2023-05-20T21:11:03.046Z,34.47
2023-05-20T21:13:31.363Z,35.13
2023-05-20T21:15:58.832Z,35.33
2023-05-20T21:18:26.317Z,33.05
2023-05-20T21:20:55.247Z,35.58
2023-05-20T21:23:23.113Z,30.88
2023-05-20T21:25:50.706Z,48.30
2023-05-20T21:28:18.010Z,57.28
2023-05-20T21:30:45.305Z,83.30
2023-05-20T21:33:12.689Z,81.25
2023-05-20T21:35:39.948Z,68.55
2023-05-20T21:38:07.272Z,55.97
2023-05-20T21:40:34.540Z,56.80
2023-05-20T21:43:01.768Z,54.30
2023-05-20T21:45:29.245Z,56.80
2023-05-20T21:47:57.148Z,58.88
2023-05-20T21:50:24.564Z,62.08
2023-05-20T21:52:51.792Z,51.08
2023-05-20T21:55:23.529Z,51.00
2023-05-20T21:57:51.420Z,43.87
2023-05-20T22:00:19.373Z,43.95
2023-05-20T22:02:46.740Z,43.95
2023-05-20T22:05:14.285Z,45.88
2023-05-20T22:07:41.762Z,48.92
2023-05-20T22:10:13.947Z,42.60
2023-05-20T22:12:44.717Z,47.45
2023-05-20T22:15:12.474Z,42.28
2023-05-20T22:17:40.490Z,43.08
2023-05-20T22:20:08.732Z,45.08
2023-05-20T22:22:39.404Z,41.70
2023-05-20T22:25:07.467Z,38.90
2023-05-20T22:27:35.241Z,39.50
2023-05-20T22:30:06.175Z,43.85
2023-05-20T22:32:33.528Z,36.45
2023-05-20T22:35:00.742Z,36.78
2023-05-20T22:37:31.155Z,38.75
2023-05-20T22:39:58.451Z,43.83
2023-05-20T22:42:25.820Z,34.95
2023-05-20T22:44:53.267Z,38.75
2023-05-20T22:47:20.731Z,39.53
2023-05-20T22:49:47.978Z,33.35
2023-05-20T22:52:15.853Z,37.58
2023-05-20T22:54:43.058Z,36.75
2023-05-20T22:57:10.486Z,39.13
2023-05-20T22:59:38.012Z,36.63
2023-05-20T23:02:05.505Z,33.45
2023-05-20T23:04:32.720Z,34.28
2023-05-20T23:07:00.353Z,29.95
2023-05-20T23:09:27.847Z,35.33
2023-05-20T23:11:55.395Z,32.30
2023-05-20T23:14:23.128Z,39.75
2023-05-20T23:16:50.448Z,33.58
2023-05-20T23:19:18.017Z,37.75
2023-05-20T23:21:45.873Z,35.75
2023-05-20T23:24:13.455Z,33.45
2023-05-20T23:26:40.850Z,35.00
2023-05-20T23:29:08.640Z,40.08
2023-05-20T23:31:36.164Z,32.40
2023-05-20T23:34:04.127Z,35.10
2023-05-20T23:36:34.703Z,33.00
2023-05-20T23:39:02.856Z,30.38
2023-05-20T23:41:30.076Z,41.85
2023-05-20T23:43:57.332Z,32.92
2023-05-20T23:46:24.788Z,36.53
2023-05-20T23:48:53.182Z,34.08
2023-05-20T23:51:21.042Z,36.63
2023-05-20T23:53:48.831Z,34.88
2023-05-20T23:56:16.033Z,32.08
2023-05-20T23:58:43.555Z,40.28
