createdAt,value
2018-05-14T00:03:14.218Z,19.80
2018-05-14T00:08:16.785Z,19.80
2018-05-14T00:13:19.353Z,19.70
2018-05-14T00:18:21.918Z,19.60
2018-05-14T00:23:24.491Z,19.60
2018-05-14T00:33:35.240Z,19.50
2018-05-14T00:38:39.614Z,19.40
2018-05-14T00:43:42.382Z,19.40
2018-05-14T00:48:46.099Z,19.30
2018-05-14T00:53:49.170Z,19.20
2018-05-14T00:58:51.840Z,19.20
2018-05-14T01:03:54.625Z,19.10
2018-05-14T01:08:58.872Z,19.00
2018-05-14T01:14:02.457Z,18.90
2018-05-14T01:19:05.420Z,18.90
2018-05-14T01:24:08.225Z,18.90
2018-05-14T01:29:10.959Z,18.80
2018-05-14T01:34:13.711Z,18.80
2018-05-14T01:39:16.838Z,18.70
2018-05-14T01:44:20.344Z,18.60
2018-05-14T01:49:23.014Z,18.60
2018-05-14T01:54:25.752Z,18.50
2018-05-14T01:59:28.478Z,18.50
2018-05-14T02:04:31.368Z,18.40
2018-05-14T02:09:34.339Z,18.30
2018-05-14T02:14:37.185Z,18.30
2018-05-14T02:19:40.142Z,18.20
2018-05-14T02:24:42.973Z,18.20
2018-05-14T02:29:47.301Z,18.10
2018-05-14T02:34:50.002Z,18.00
2018-05-14T02:39:52.868Z,18.00
2018-05-14T02:44:56.527Z,17.90
2018-05-14T02:49:59.270Z,17.90
2018-05-14T02:55:02.125Z,17.80
2018-05-14T03:00:04.687Z,17.80
2018-05-14T03:05:07.484Z,17.80
2018-05-14T03:10:10.277Z,17.70
2018-05-14T03:15:17.375Z,17.70
2018-05-14T03:20:20.450Z,17.60
2018-05-14T03:25:23.126Z,17.50
2018-05-14T03:30:26.502Z,17.50
2018-05-14T03:35:30.209Z,17.50
2018-05-14T03:40:32.884Z,17.40
2018-05-14T03:45:35.882Z,17.40
2018-05-14T03:50:38.760Z,17.40
2018-05-14T03:55:41.423Z,17.40
2018-05-14T04:00:56.196Z,17.40
2018-05-14T04:06:10.825Z,17.40
2018-05-14T04:11:13.492Z,17.30
2018-05-14T04:16:16.319Z,17.30
2018-05-14T04:21:19.778Z,17.30
2018-05-14T04:26:22.434Z,17.20
2018-05-14T04:31:26.039Z,17.30
2018-05-14T04:36:28.729Z,17.20
2018-05-14T04:41:32.276Z,17.20
2018-05-14T04:46:35.743Z,17.30
2018-05-14T04:51:40.012Z,17.30
2018-05-14T04:56:49.235Z,17.30
2018-05-14T05:01:51.825Z,17.30
2018-05-14T05:06:59.971Z,17.40
2018-05-14T05:17:12.497Z,17.60
2018-05-14T05:27:41.714Z,17.80
2018-05-14T05:32:50.640Z,17.90
2018-05-14T05:38:02.772Z,18.10
2018-05-14T05:43:12.424Z,18.20
2018-05-14T05:48:39.803Z,18.30
2018-05-14T05:53:42.542Z,18.30
2018-05-14T05:58:58.759Z,18.40
2018-05-14T06:04:08.861Z,18.40
2018-05-14T06:09:14.777Z,18.50
2018-05-14T06:14:24.031Z,18.60
2018-05-14T06:19:34.593Z,18.60
2018-05-14T06:24:42.818Z,18.70
2018-05-14T06:35:12.671Z,18.80
2018-05-14T06:40:20.457Z,18.90
2018-05-14T06:45:31.052Z,19.00
2018-05-14T06:50:34.106Z,19.00
2018-05-14T06:55:41.639Z,19.10
2018-05-14T07:06:31.401Z,19.20
2018-05-14T07:11:40.874Z,19.40
2018-05-14T07:16:43.405Z,19.40
2018-05-14T07:21:45.928Z,19.50
2018-05-14T07:26:57.108Z,19.60
2018-05-14T07:32:03.893Z,19.70
2018-05-14T07:37:19.311Z,19.80
2018-05-14T07:42:21.881Z,19.80
2018-05-14T07:47:30.055Z,19.90
2018-05-14T07:52:32.348Z,20.00
2018-05-14T07:57:34.887Z,20.10
2018-05-14T08:02:40.727Z,20.20
2018-05-14T08:07:44.179Z,20.30
2018-05-14T08:12:49.637Z,20.30
2018-05-14T08:17:54.354Z,20.60
2018-05-14T08:23:03.900Z,20.80
2018-05-14T08:28:10.350Z,20.80
2018-05-14T08:33:16.747Z,21.10
2018-05-14T08:38:21.464Z,21.30
2018-05-14T08:43:26.584Z,21.60
2018-05-14T08:48:31.392Z,22.00
2018-05-14T08:53:36.633Z,22.40
2018-05-14T08:58:49.314Z,22.80
2018-05-14T09:03:55.969Z,23.30
2018-05-14T09:14:14.306Z,24.10
2018-05-14T09:19:19.348Z,24.40
2018-05-14T09:34:57.931Z,25.20
2018-05-14T09:40:02.826Z,25.60
2018-05-14T09:45:08.497Z,25.80
2018-05-14T09:50:13.772Z,26.10
2018-05-14T09:55:19.556Z,26.30
2018-05-14T10:00:25.523Z,26.40
2018-05-14T10:05:31.675Z,26.50
2018-05-14T10:10:36.091Z,26.50
2018-05-14T10:20:54.974Z,26.40
2018-05-14T10:26:00.309Z,26.40
2018-05-14T10:31:05.108Z,26.30
2018-05-14T10:36:08.734Z,26.30
2018-05-14T10:41:17.169Z,26.20
2018-05-14T10:46:25.508Z,26.30
2018-05-14T10:51:31.513Z,26.30
2018-05-14T11:01:49.660Z,26.20
2018-05-14T11:06:59.938Z,26.10
2018-05-14T11:12:03.708Z,26.20
2018-05-14T11:17:17.714Z,26.20
2018-05-14T11:22:22.494Z,26.40
2018-05-14T11:27:30.277Z,26.40
2018-05-14T11:32:38.747Z,26.40
2018-05-14T11:37:45.533Z,26.50
2018-05-14T11:42:48.304Z,26.30
2018-05-14T11:47:51.309Z,26.00
2018-05-14T11:52:55.784Z,25.70
2018-05-14T11:58:01.264Z,25.40
2018-05-14T12:03:10.598Z,25.20
2018-05-14T12:08:22.418Z,24.90
2018-05-14T12:13:32.724Z,24.60
2018-05-14T12:18:39.008Z,24.40
2018-05-14T12:23:45.428Z,24.20
2018-05-14T12:28:51.184Z,24.00
2018-05-14T12:33:57.070Z,23.80
2018-05-14T12:39:05.317Z,23.60
2018-05-14T12:44:12.682Z,23.40
2018-05-14T12:49:18.763Z,23.30
2018-05-14T12:54:25.483Z,23.10
2018-05-14T12:59:32.668Z,23.00
2018-05-14T13:04:38.124Z,22.90
2018-05-14T13:09:41.196Z,22.80
2018-05-14T13:14:46.302Z,22.80
2018-05-14T13:19:51.879Z,22.70
2018-05-14T13:24:57.925Z,22.70
2018-05-14T13:30:02.587Z,22.60
2018-05-14T13:35:05.302Z,22.60
2018-05-14T13:40:08.198Z,22.60
2018-05-14T13:45:17.172Z,22.50
2018-05-14T13:50:20.447Z,22.40
2018-05-14T13:55:25.990Z,22.30
2018-05-14T14:00:46.579Z,22.20
2018-05-14T14:05:50.706Z,22.20
2018-05-14T14:11:03.096Z,22.20
2018-05-14T14:16:08.982Z,22.10
2018-05-14T14:21:13.474Z,22.10
2018-05-14T14:26:18.921Z,22.00
2018-05-14T14:31:27.438Z,22.00
2018-05-14T14:36:31.321Z,22.10
2018-05-14T14:41:34.282Z,22.00
2018-05-14T14:46:39.510Z,22.10
2018-05-14T14:51:42.477Z,22.00
2018-05-14T14:56:46.408Z,22.00
2018-05-14T15:01:51.147Z,22.00
2018-05-14T15:06:55.931Z,22.00
2018-05-14T15:11:59.915Z,21.80
2018-05-14T15:17:05.873Z,21.70
2018-05-14T15:22:11.452Z,21.50
2018-05-14T15:27:19.217Z,21.40
2018-05-14T15:32:22.581Z,21.40
2018-05-14T15:37:28.776Z,21.30
2018-05-14T15:42:33.579Z,21.30
2018-05-14T15:47:38.009Z,21.30
2018-05-14T15:52:46.375Z,21.20
2018-05-14T15:57:52.533Z,21.20
2018-05-14T16:02:56.237Z,21.20
2018-05-14T16:08:01.472Z,21.20
2018-05-14T16:13:07.512Z,21.20
2018-05-14T16:18:11.340Z,21.20
2018-05-14T16:23:15.349Z,21.20
2018-05-14T16:28:21.881Z,21.20
2018-05-14T16:33:25.750Z,21.20
2018-05-14T16:38:28.589Z,21.20
2018-05-14T16:43:31.169Z,21.20
2018-05-14T16:48:33.757Z,21.20
2018-05-14T16:53:36.354Z,21.20
2018-05-14T16:58:39.729Z,21.20
2018-05-14T17:03:42.591Z,21.20
2018-05-14T17:08:45.171Z,21.10
2018-05-14T17:13:48.815Z,21.10
2018-05-14T17:18:51.592Z,21.00
2018-05-14T17:23:54.278Z,21.10
2018-05-14T17:28:56.875Z,21.10
2018-05-14T17:33:59.443Z,21.00
2018-05-14T17:39:02.049Z,21.00
2018-05-14T17:44:04.739Z,20.90
2018-05-14T17:49:07.331Z,20.90
2018-05-14T17:54:13.515Z,20.80
2018-05-14T17:59:16.245Z,20.70
2018-05-14T18:04:18.863Z,20.60
2018-05-14T18:09:21.462Z,20.50
2018-05-14T18:14:24.074Z,20.40
2018-05-14T18:19:26.711Z,20.30
2018-05-14T18:24:30.481Z,20.20
2018-05-14T18:29:33.285Z,20.10
2018-05-14T18:34:39.934Z,20.10
2018-05-14T18:39:42.927Z,20.00
2018-05-14T18:44:45.482Z,19.90
2018-05-14T18:49:48.037Z,19.90
2018-05-14T18:54:50.735Z,19.80
2018-05-14T18:59:53.308Z,19.80
2018-05-14T19:04:55.898Z,19.70
2018-05-14T19:09:58.488Z,19.60
2018-05-14T19:15:06.744Z,19.60
2018-05-14T19:20:09.404Z,19.50
2018-05-14T19:25:11.948Z,19.50
2018-05-14T19:30:15.003Z,19.40
2018-05-14T19:35:29.361Z,19.40
2018-05-14T19:40:37.677Z,19.30
2018-05-14T19:45:41.370Z,19.20
2018-05-14T19:50:43.990Z,19.20
2018-05-14T19:55:47.412Z,19.00
2018-05-14T20:00:50.086Z,19.00
2018-05-14T20:05:52.742Z,19.00
2018-05-14T20:10:55.503Z,19.00
2018-05-14T20:15:58.100Z,18.90
2018-05-14T20:21:01.765Z,18.80
2018-05-14T20:26:04.972Z,18.80
2018-05-14T20:31:07.614Z,18.80
2018-05-14T20:36:10.272Z,18.70
2018-05-14T20:41:13.653Z,18.50
2018-05-14T20:46:16.404Z,18.60
2018-05-14T20:51:19.062Z,18.50
2018-05-14T20:56:21.731Z,18.40
2018-05-14T21:01:24.310Z,18.40
2018-05-14T21:06:26.935Z,18.30
2018-05-14T21:11:29.681Z,18.30
2018-05-14T21:16:32.492Z,18.20
2018-05-14T21:21:35.318Z,18.20
2018-05-14T21:26:38.020Z,18.10
2018-05-14T21:31:41.486Z,18.10
2018-05-14T21:36:44.246Z,18.00
2018-05-14T21:41:47.469Z,18.00
2018-05-14T21:46:50.123Z,17.90
2018-05-14T21:51:53.030Z,17.90
2018-05-14T21:56:56.054Z,17.80
2018-05-14T22:01:59.086Z,17.80
2018-05-14T22:07:01.761Z,17.70
2018-05-14T22:12:04.517Z,17.70
2018-05-14T22:17:07.480Z,17.70
2018-05-14T22:22:10.977Z,17.60
2018-05-14T22:27:13.593Z,17.60
2018-05-14T22:32:16.209Z,17.60
2018-05-14T22:37:19.048Z,17.50
2018-05-14T22:42:21.605Z,17.50
2018-05-14T22:47:24.217Z,17.50
2018-05-14T22:52:27.125Z,17.40
2018-05-14T22:57:29.812Z,17.40
2018-05-14T23:02:33.183Z,17.30
2018-05-14T23:07:36.539Z,17.30
2018-05-14T23:12:40.468Z,17.30
2018-05-14T23:17:43.965Z,17.20
2018-05-14T23:22:46.835Z,17.20
2018-05-14T23:27:49.425Z,17.20
2018-05-14T23:32:52.224Z,17.10
2018-05-14T23:37:55.317Z,17.10
2018-05-14T23:42:58.253Z,17.00
2018-05-14T23:48:00.887Z,16.90
2018-05-14T23:53:03.608Z,16.90
2018-05-14T23:58:06.866Z,16.80
