createdAt,value
2023-04-25T00:02:01.453Z,14.93
2023-04-25T00:04:31.348Z,18.60
2023-04-25T00:06:59.836Z,17.10
2023-04-25T00:09:29.155Z,15.67
2023-04-25T00:11:58.974Z,17.03
2023-04-25T00:14:27.055Z,15.70
2023-04-25T00:16:55.434Z,12.60
2023-04-25T00:19:23.669Z,14.33
2023-04-25T00:21:51.723Z,16.60
2023-04-25T00:24:19.735Z,15.80
2023-04-25T00:26:48.772Z,11.83
2023-04-25T00:29:18.662Z,13.20
2023-04-25T00:31:46.830Z,15.93
2023-04-25T00:34:15.127Z,14.40
2023-04-25T00:36:43.337Z,10.83
2023-04-25T00:39:11.648Z,13.30
2023-04-25T00:41:39.771Z,15.17
2023-04-25T00:44:08.290Z,14.17
2023-04-25T00:46:38.434Z,12.73
2023-04-25T00:49:06.491Z,15.10
2023-04-25T00:51:35.232Z,14.80
2023-04-25T00:54:03.848Z,10.57
2023-04-25T00:56:32.239Z,10.87
2023-04-25T00:59:00.540Z,13.23
2023-04-25T01:01:29.327Z,12.33
2023-04-25T01:04:00.902Z,13.40
2023-04-25T01:06:29.916Z,15.20
2023-04-25T01:08:58.782Z,12.93
2023-04-25T01:11:26.831Z,13.13
2023-04-25T01:13:54.929Z,13.67
2023-04-25T01:16:25.030Z,13.27
2023-04-25T01:18:53.816Z,14.27
2023-04-25T01:21:23.463Z,9.03
2023-04-25T01:23:52.407Z,11.07
2023-04-25T01:26:22.430Z,11.47
2023-04-25T01:28:51.339Z,12.93
2023-04-25T01:31:20.661Z,9.83
2023-04-25T01:33:50.211Z,10.60
2023-04-25T01:36:20.004Z,11.07
2023-04-25T01:38:49.889Z,10.17
2023-04-25T01:41:19.079Z,10.13
2023-04-25T01:43:47.346Z,9.80
2023-04-25T01:46:15.996Z,9.87
2023-04-25T01:48:44.092Z,6.30
2023-04-25T01:51:12.720Z,10.23
2023-04-25T01:53:40.886Z,13.13
2023-04-25T01:56:11.062Z,8.53
2023-04-25T01:58:39.143Z,8.37
2023-04-25T02:01:07.348Z,6.47
2023-04-25T02:03:36.864Z,9.53
2023-04-25T02:06:05.349Z,6.97
2023-04-25T02:08:33.428Z,7.97
2023-04-25T02:11:01.455Z,8.33
2023-04-25T02:13:31.172Z,6.33
2023-04-25T02:15:59.633Z,8.87
2023-04-25T02:18:28.512Z,7.70
2023-04-25T02:20:56.695Z,8.43
2023-04-25T02:23:24.898Z,8.90
2023-04-25T02:25:54.166Z,9.37
2023-04-25T02:28:22.379Z,9.37
2023-04-25T02:30:52.310Z,7.67
2023-04-25T02:33:22.086Z,7.83
2023-04-25T02:35:50.473Z,7.70
2023-04-25T02:38:18.647Z,7.73
2023-04-25T02:40:46.959Z,9.33
2023-04-25T02:43:15.129Z,9.57
2023-04-25T02:45:43.640Z,10.73
2023-04-25T02:48:13.143Z,8.13
2023-04-25T02:50:41.366Z,10.97
2023-04-25T02:53:09.537Z,7.53
2023-04-25T02:55:37.665Z,9.10
2023-04-25T02:58:06.104Z,9.63
2023-04-25T03:00:34.461Z,8.40
2023-04-25T03:03:02.932Z,8.23
2023-04-25T03:05:32.612Z,9.70
2023-04-25T03:08:00.973Z,8.70
2023-04-25T03:10:29.030Z,10.53
2023-04-25T03:12:57.575Z,9.37
2023-04-25T03:15:25.624Z,12.27
2023-04-25T03:17:53.738Z,10.87
2023-04-25T03:20:22.200Z,10.43
2023-04-25T03:22:53.627Z,11.77
2023-04-25T03:25:22.056Z,13.90
2023-04-25T03:27:50.146Z,12.13
2023-04-25T03:30:18.602Z,10.77
2023-04-25T03:32:47.018Z,9.97
2023-04-25T03:35:15.497Z,8.37
2023-04-25T03:37:46.701Z,11.07
2023-04-25T03:40:16.295Z,10.50
2023-04-25T03:42:45.127Z,10.10
2023-04-25T03:45:13.422Z,8.83
2023-04-25T03:47:42.801Z,11.00
2023-04-25T03:50:11.659Z,8.23
2023-04-25T03:52:39.928Z,10.33
2023-04-25T03:55:08.909Z,7.33
2023-04-25T03:57:39.025Z,7.77
2023-04-25T04:00:09.017Z,9.07
2023-04-25T04:02:38.708Z,11.77
2023-04-25T04:05:08.292Z,7.97
2023-04-25T04:07:41.254Z,8.13
2023-04-25T04:10:10.284Z,8.73
2023-04-25T04:12:39.819Z,10.63
2023-04-25T04:15:08.856Z,8.70
2023-04-25T04:17:36.972Z,8.57
2023-04-25T04:20:07.119Z,8.90
2023-04-25T04:22:35.183Z,7.97
2023-04-25T04:25:03.652Z,8.90
2023-04-25T04:27:31.774Z,6.20
2023-04-25T04:30:01.560Z,7.73
2023-04-25T04:32:31.586Z,8.13
2023-04-25T04:35:00.897Z,8.57
2023-04-25T04:37:29.071Z,8.07
2023-04-25T04:39:57.715Z,7.63
2023-04-25T04:42:26.612Z,8.63
2023-04-25T04:44:56.198Z,6.30
2023-04-25T04:47:26.982Z,6.10
2023-04-25T04:49:55.092Z,8.13
2023-04-25T04:52:23.192Z,6.63
2023-04-25T04:54:51.337Z,6.80
2023-04-25T04:57:19.567Z,9.90
2023-04-25T04:59:47.772Z,6.03
2023-04-25T05:02:16.110Z,6.67
2023-04-25T05:04:46.273Z,7.80
2023-04-25T05:07:14.893Z,6.03
2023-04-25T05:09:43.236Z,7.17
2023-04-25T05:12:11.676Z,7.17
2023-04-25T05:14:39.710Z,10.03
2023-04-25T05:17:09.671Z,8.17
2023-04-25T05:19:38.029Z,6.93
2023-04-25T05:22:07.513Z,7.80
2023-04-25T05:24:35.951Z,8.87
2023-04-25T05:27:04.020Z,8.80
2023-04-25T05:29:32.224Z,9.37
2023-04-25T05:32:00.431Z,11.67
2023-04-25T05:34:28.536Z,9.67
2023-04-25T05:36:56.747Z,7.13
2023-04-25T05:39:26.390Z,9.10
2023-04-25T05:41:54.441Z,8.20
2023-04-25T05:44:22.543Z,7.87
2023-04-25T05:46:50.962Z,6.73
2023-04-25T05:49:19.763Z,6.67
2023-04-25T05:51:47.948Z,12.50
2023-04-25T05:54:16.378Z,10.63
2023-04-25T05:56:45.997Z,11.03
2023-04-25T05:59:14.170Z,8.33
2023-04-25T06:01:42.631Z,7.13
2023-04-25T06:04:11.049Z,7.33
2023-04-25T06:06:39.331Z,8.90
2023-04-25T06:09:07.560Z,7.17
2023-04-25T06:11:36.046Z,8.70
2023-04-25T06:14:05.925Z,10.60
2023-04-25T06:16:34.218Z,8.77
2023-04-25T06:19:02.558Z,7.07
2023-04-25T06:21:30.561Z,9.93
2023-04-25T06:23:58.651Z,8.23
2023-04-25T06:26:26.754Z,9.03
2023-04-25T06:28:55.161Z,7.97
2023-04-25T06:31:24.658Z,7.03
2023-04-25T06:33:55.811Z,9.37
2023-04-25T06:36:26.236Z,11.83
2023-04-25T06:38:54.634Z,10.23
2023-04-25T06:41:23.172Z,10.47
2023-04-25T06:43:51.213Z,10.43
2023-04-25T06:46:19.328Z,10.30
2023-04-25T06:48:49.471Z,7.97
2023-04-25T06:51:18.062Z,6.67
2023-04-25T06:53:46.272Z,6.97
2023-04-25T06:56:14.292Z,9.67
2023-04-25T06:58:42.338Z,8.23
2023-04-25T07:01:10.383Z,10.00
2023-04-25T07:03:39.592Z,7.53
2023-04-25T07:06:09.539Z,7.37
2023-04-25T07:08:37.667Z,7.50
2023-04-25T07:11:06.017Z,8.83
2023-04-25T07:13:34.357Z,11.00
2023-04-25T07:16:02.660Z,10.07
2023-04-25T07:18:31.020Z,8.57
2023-04-25T07:20:59.295Z,7.93
2023-04-25T07:23:29.021Z,11.60
2023-04-25T07:25:57.051Z,7.87
2023-04-25T07:28:25.497Z,7.57
2023-04-25T07:30:53.890Z,6.83
2023-04-25T07:33:23.034Z,9.20
2023-04-25T07:35:51.247Z,9.40
2023-04-25T07:38:19.284Z,9.50
2023-04-25T07:40:49.728Z,7.80
2023-04-25T07:43:18.066Z,6.90
2023-04-25T07:45:46.270Z,7.90
2023-04-25T07:48:18.750Z,5.33
2023-04-25T07:50:46.904Z,6.93
2023-04-25T07:53:15.680Z,5.97
2023-04-25T07:55:43.801Z,9.37
2023-04-25T07:58:14.994Z,5.37
2023-04-25T08:00:43.436Z,6.60
2023-04-25T08:03:12.884Z,5.43
2023-04-25T08:05:41.242Z,6.27
2023-04-25T08:08:09.568Z,6.43
2023-04-25T08:10:37.922Z,8.70
2023-04-25T08:13:06.164Z,8.17
2023-04-25T08:15:36.003Z,6.17
2023-04-25T08:18:06.077Z,5.37
2023-04-25T08:20:34.583Z,5.63
2023-04-25T08:23:02.964Z,5.67
2023-04-25T08:25:31.091Z,4.73
2023-04-25T08:28:00.660Z,4.80
2023-04-25T08:30:29.327Z,5.27
2023-04-25T08:32:58.990Z,4.13
2023-04-25T08:35:27.274Z,4.53
2023-04-25T08:37:55.465Z,4.27
2023-04-25T08:40:29.859Z,5.40
2023-04-25T08:42:59.959Z,6.27
2023-04-25T08:45:30.473Z,5.47
2023-04-25T08:48:01.702Z,6.83
2023-04-25T08:50:31.429Z,5.10
2023-04-25T08:53:03.913Z,6.97
2023-04-25T08:55:33.257Z,5.83
2023-04-25T08:58:02.448Z,6.43
2023-04-25T09:00:31.098Z,7.47
2023-04-25T09:03:01.918Z,5.33
2023-04-25T09:05:31.199Z,4.23
2023-04-25T09:07:59.521Z,4.73
2023-04-25T09:10:27.847Z,3.30
2023-04-25T09:13:09.897Z,3.70
2023-04-25T09:15:49.917Z,3.80
2023-04-25T09:18:30.629Z,6.50
2023-04-25T09:21:13.831Z,3.97
2023-04-25T09:23:44.450Z,3.33
2023-04-25T09:26:12.727Z,3.27
2023-04-25T09:28:42.094Z,5.47
2023-04-25T09:31:12.647Z,4.00
2023-04-25T09:33:43.209Z,2.83
2023-04-25T09:36:13.260Z,3.30
2023-04-25T09:38:44.154Z,4.83
2023-04-25T09:41:13.073Z,6.83
2023-04-25T09:43:41.894Z,5.67
2023-04-25T09:46:12.534Z,8.17
2023-04-25T09:48:42.132Z,7.43
2023-04-25T09:51:12.039Z,8.67
2023-04-25T09:53:44.750Z,5.23
2023-04-25T09:56:14.899Z,5.03
2023-04-25T09:58:43.739Z,4.60
2023-04-25T10:01:15.956Z,3.33
2023-04-25T10:03:47.927Z,6.17
2023-04-25T10:06:22.608Z,5.10
2023-04-25T10:08:53.357Z,5.73
2023-04-25T10:11:21.800Z,6.23
2023-04-25T10:13:50.656Z,6.63
2023-04-25T10:16:19.933Z,6.87
2023-04-25T10:18:49.996Z,6.10
2023-04-25T10:21:18.711Z,5.53
2023-04-25T10:23:48.196Z,3.60
2023-04-25T10:26:17.938Z,4.43
2023-04-25T10:28:59.464Z,5.17
2023-04-25T10:31:28.378Z,5.57
2023-04-25T10:34:01.669Z,5.93
2023-04-25T10:36:34.307Z,6.27
2023-04-25T10:39:08.456Z,6.57
2023-04-25T10:41:49.312Z,4.93
2023-04-25T10:44:18.001Z,8.17
2023-04-25T10:46:48.412Z,3.17
2023-04-25T10:52:17.358Z,4.23
2023-04-25T10:54:49.603Z,5.50
2023-04-25T10:57:40.148Z,4.83
2023-04-25T11:00:12.148Z,6.33
2023-04-25T11:02:44.170Z,6.77
2023-04-25T11:05:12.918Z,6.60
2023-04-25T11:07:59.840Z,4.03
2023-04-25T11:10:36.825Z,5.33
2023-04-25T11:13:05.394Z,4.67
2023-04-25T11:15:33.626Z,6.50
2023-04-25T11:18:10.493Z,5.63
2023-04-25T11:20:38.644Z,4.60
2023-04-25T11:23:08.334Z,6.23
2023-04-25T11:25:38.521Z,8.73
2023-04-25T11:28:07.212Z,7.17
2023-04-25T11:30:35.258Z,6.73
2023-04-25T11:33:04.498Z,4.70
2023-04-25T11:35:34.725Z,6.63
2023-04-25T11:38:04.118Z,6.57
2023-04-25T11:40:34.689Z,7.23
2023-04-25T11:43:03.368Z,6.53
2023-04-25T11:45:32.342Z,5.67
2023-04-25T11:48:00.564Z,10.13
2023-04-25T11:50:30.777Z,6.83
2023-04-25T11:52:59.559Z,6.93
2023-04-25T11:55:27.936Z,7.40
2023-04-25T11:57:57.543Z,4.90
2023-04-25T12:00:27.054Z,5.13
2023-04-25T12:02:57.021Z,9.03
2023-04-25T12:05:32.896Z,6.13
2023-04-25T12:08:14.137Z,5.80
2023-04-25T12:10:44.182Z,5.47
2023-04-25T12:13:29.262Z,6.63
2023-04-25T12:15:58.027Z,4.57
2023-04-25T12:18:28.806Z,5.57
2023-04-25T12:20:57.897Z,8.13
2023-04-25T12:23:30.033Z,3.93
2023-04-25T12:25:58.878Z,9.07
2023-04-25T12:28:29.464Z,6.10
2023-04-25T12:30:59.672Z,8.43
2023-04-25T12:33:29.113Z,8.30
2023-04-25T12:35:58.658Z,7.93
2023-04-25T12:38:28.154Z,8.83
2023-04-25T12:40:56.928Z,7.80
2023-04-25T12:43:25.746Z,5.17
2023-04-25T12:45:56.997Z,6.27
2023-04-25T12:48:26.521Z,4.60
2023-04-25T12:50:55.108Z,4.40
2023-04-25T12:53:25.681Z,6.20
2023-04-25T12:58:27.540Z,7.17
2023-04-25T13:00:57.289Z,4.40
2023-04-25T13:03:25.905Z,5.43
2023-04-25T13:05:55.434Z,5.50
2023-04-25T13:08:23.761Z,7.13
2023-04-25T13:10:52.042Z,10.03
2023-04-25T13:13:20.256Z,6.27
2023-04-25T13:15:48.808Z,4.27
2023-04-25T13:18:18.801Z,6.33
2023-04-25T13:20:47.338Z,5.93
2023-04-25T13:23:15.744Z,4.07
2023-04-25T13:25:43.893Z,5.00
2023-04-25T13:28:12.152Z,8.23
2023-04-25T13:30:40.851Z,5.30
2023-04-25T13:33:10.841Z,4.87
2023-04-25T13:35:41.192Z,3.97
2023-04-25T13:38:10.123Z,4.97
2023-04-25T13:40:38.531Z,5.57
2023-04-25T13:43:07.640Z,5.07
2023-04-25T13:45:37.179Z,3.93
2023-04-25T13:48:05.595Z,6.77
2023-04-25T13:50:33.853Z,5.83
2023-04-25T13:53:03.835Z,7.30
2023-04-25T13:55:32.554Z,4.83
2023-04-25T13:58:08.155Z,4.87
2023-04-25T14:00:39.081Z,7.80
2023-04-25T14:03:09.270Z,6.13
2023-04-25T14:05:40.347Z,6.43
2023-04-25T14:08:11.775Z,8.67
2023-04-25T14:10:40.099Z,6.93
2023-04-25T14:13:10.209Z,5.23
2023-04-25T14:15:39.751Z,8.70
2023-04-25T14:18:08.812Z,7.80
2023-04-25T14:20:37.384Z,5.77
2023-04-25T14:23:06.073Z,5.90
2023-04-25T14:25:37.027Z,6.40
2023-04-25T14:28:05.262Z,5.10
2023-04-25T14:30:33.641Z,5.63
2023-04-25T14:33:02.262Z,5.97
2023-04-25T14:35:30.722Z,3.50
2023-04-25T14:37:59.188Z,7.07
2023-04-25T14:40:28.802Z,4.83
2023-04-25T14:42:58.897Z,3.93
2023-04-25T14:45:27.408Z,4.53
2023-04-25T14:47:55.729Z,5.67
2023-04-25T14:50:24.013Z,4.37
2023-04-25T14:52:54.001Z,4.50
2023-04-25T14:55:22.368Z,5.10
2023-04-25T14:57:50.755Z,5.50
2023-04-25T15:00:21.870Z,4.40
2023-04-25T15:02:50.728Z,7.67
2023-04-25T15:05:19.842Z,3.73
2023-04-25T15:07:48.932Z,4.23
2023-04-25T15:10:17.808Z,3.87
2023-04-25T15:12:47.705Z,3.47
2023-04-25T15:15:26.027Z,5.40
2023-04-25T15:17:59.286Z,4.30
2023-04-25T15:20:28.777Z,5.63
2023-04-25T15:22:57.230Z,4.83
2023-04-25T15:25:26.094Z,3.93
2023-04-25T15:27:55.938Z,4.93
2023-04-25T15:30:24.188Z,5.33
2023-04-25T15:32:53.732Z,5.17
2023-04-25T15:35:23.643Z,4.30
2023-04-25T15:37:52.673Z,4.80
2023-04-25T15:40:20.848Z,4.33
2023-04-25T15:42:51.843Z,4.23
2023-04-25T15:45:21.736Z,7.67
2023-04-25T15:47:51.652Z,3.17
2023-04-25T15:50:20.304Z,6.53
2023-04-25T15:52:50.867Z,4.97
2023-04-25T15:55:21.776Z,5.80
2023-04-25T15:57:51.377Z,4.70
2023-04-25T16:00:22.289Z,3.43
2023-04-25T16:02:50.959Z,5.43
2023-04-25T16:05:19.722Z,4.70
2023-04-25T16:07:50.247Z,3.40
2023-04-25T16:10:21.965Z,5.60
2023-04-25T16:12:50.974Z,5.93
2023-04-25T16:15:19.350Z,3.10
2023-04-25T16:17:47.582Z,4.67
2023-04-25T16:20:17.636Z,1.97
2023-04-25T16:22:46.090Z,2.90
2023-04-25T16:25:16.126Z,5.73
2023-04-25T16:27:44.549Z,2.77
2023-04-25T16:30:13.178Z,2.17
2023-04-25T16:32:44.830Z,5.00
2023-04-25T16:35:15.384Z,5.50
2023-04-25T16:37:43.879Z,4.87
2023-04-25T16:40:12.913Z,2.33
2023-04-25T16:42:42.642Z,1.80
2023-04-25T16:45:11.796Z,3.47
2023-04-25T16:47:39.930Z,4.53
2023-04-25T16:50:09.144Z,5.03
2023-04-25T16:52:37.329Z,6.73
2023-04-25T16:55:06.616Z,6.07
2023-04-25T16:57:36.458Z,2.33
2023-04-25T17:00:09.930Z,3.90
2023-04-25T17:02:38.498Z,4.13
2023-04-25T17:05:07.788Z,2.33
2023-04-25T17:07:36.343Z,5.47
2023-04-25T17:10:04.878Z,6.43
2023-04-25T17:12:33.703Z,3.77
2023-04-25T17:15:01.885Z,7.73
2023-04-25T17:17:31.660Z,6.47
2023-04-25T17:19:59.688Z,4.77
2023-04-25T17:22:27.894Z,3.67
2023-04-25T17:24:56.050Z,5.60
2023-04-25T17:27:24.120Z,2.77
2023-04-25T17:29:52.288Z,4.50
2023-04-25T17:32:20.472Z,5.10
2023-04-25T17:34:50.055Z,3.97
2023-04-25T17:37:18.985Z,4.37
2023-04-25T17:39:47.453Z,3.03
2023-04-25T17:42:15.982Z,2.37
2023-04-25T17:44:44.444Z,5.13
2023-04-25T17:47:13.136Z,2.50
2023-04-25T17:49:41.292Z,3.17
2023-04-25T17:52:11.072Z,3.70
2023-04-25T17:54:39.544Z,3.83
2023-04-25T17:57:08.103Z,4.13
2023-04-25T17:59:36.604Z,4.80
2023-04-25T18:02:05.040Z,4.00
2023-04-25T18:04:33.439Z,4.47
2023-04-25T18:07:01.870Z,3.77
2023-04-25T18:09:32.606Z,6.30
2023-04-25T18:12:01.516Z,4.10
2023-04-25T18:14:29.550Z,4.67
2023-04-25T18:16:58.303Z,4.93
2023-04-25T18:22:05.546Z,2.97
2023-04-25T18:24:35.553Z,3.17
2023-04-25T18:27:07.120Z,4.23
2023-04-25T18:29:35.243Z,4.67
2023-04-25T18:32:05.249Z,3.07
2023-04-25T18:34:34.094Z,4.63
2023-04-25T18:37:02.560Z,4.33
2023-04-25T18:39:30.970Z,2.90
2023-04-25T18:42:04.672Z,4.50
2023-04-25T18:44:39.648Z,3.07
2023-04-25T18:47:07.929Z,3.30
2023-04-25T18:49:35.975Z,4.07
2023-04-25T18:52:04.527Z,3.50
2023-04-25T18:54:33.117Z,6.60
2023-04-25T18:57:05.182Z,2.23
2023-04-25T18:59:33.534Z,3.83
2023-04-25T19:02:02.181Z,3.83
2023-04-25T19:04:30.696Z,7.13
2023-04-25T19:06:59.018Z,5.70
2023-04-25T19:09:27.578Z,6.20
2023-04-25T19:11:55.959Z,4.20
2023-04-25T19:14:26.167Z,2.13
2023-04-25T19:16:54.372Z,3.10
2023-04-25T19:19:22.647Z,5.27
2023-04-25T19:21:52.612Z,4.83
2023-04-25T19:24:21.024Z,2.83
2023-04-25T19:26:49.158Z,3.43
2023-04-25T19:29:17.676Z,3.30
2023-04-25T19:31:47.159Z,6.03
2023-04-25T19:34:15.609Z,4.70
2023-04-25T19:36:44.394Z,2.93
2023-04-25T19:39:13.253Z,2.43
2023-04-25T19:41:41.803Z,3.47
2023-04-25T19:44:10.872Z,5.50
2023-04-25T19:46:39.708Z,5.23
2023-04-25T19:49:09.905Z,3.40
2023-04-25T19:51:38.128Z,5.90
2023-04-25T19:54:06.713Z,3.23
2023-04-25T19:56:35.224Z,3.30
2023-04-25T19:59:03.338Z,3.70
2023-04-25T20:01:31.831Z,5.13
2023-04-25T20:04:00.033Z,4.83
2023-04-25T20:06:29.863Z,3.87
2023-04-25T20:08:57.958Z,4.17
2023-04-25T20:11:28.720Z,4.33
2023-04-25T20:13:57.554Z,4.10
2023-04-25T20:16:27.800Z,2.70
2023-04-25T20:18:56.586Z,4.97
2023-04-25T20:21:25.365Z,4.03
2023-04-25T20:23:55.000Z,3.00
2023-04-25T20:26:23.241Z,4.10
2023-04-25T20:28:52.300Z,3.23
2023-04-25T20:31:21.477Z,4.63
2023-04-25T20:33:49.972Z,5.73
2023-04-25T20:36:19.696Z,4.20
2023-04-25T20:38:48.172Z,3.60
2023-04-25T20:41:18.396Z,2.83
2023-04-25T20:43:47.338Z,5.87
2023-04-25T20:46:16.250Z,2.97
2023-04-25T20:48:44.752Z,5.00
2023-04-25T20:51:13.041Z,4.73
2023-04-25T20:53:41.130Z,4.37
2023-04-25T20:56:11.161Z,4.40
2023-04-25T20:58:41.480Z,4.93
2023-04-25T21:01:10.425Z,4.60
2023-04-25T21:03:39.000Z,6.40
2023-04-25T21:06:07.707Z,4.80
2023-04-25T21:08:35.941Z,2.67
2023-04-25T21:11:05.306Z,3.80
2023-04-25T21:13:33.824Z,5.30
2023-04-25T21:16:03.802Z,5.07
2023-04-25T21:18:32.178Z,4.50
2023-04-25T21:21:01.346Z,3.27
2023-04-25T21:23:29.466Z,4.10
2023-04-25T21:25:57.754Z,3.60
2023-04-25T21:28:26.289Z,3.00
2023-04-25T21:30:54.732Z,3.03
2023-04-25T21:33:24.702Z,4.23
2023-04-25T21:35:53.182Z,5.27
2023-04-25T21:38:22.338Z,5.13
2023-04-25T21:40:51.066Z,5.60
2023-04-25T21:43:19.310Z,3.00
2023-04-25T21:46:11.478Z,4.07
2023-04-25T21:48:37.322Z,3.80
2023-04-25T21:51:05.912Z,4.40
2023-04-25T21:53:34.528Z,3.70
2023-04-25T21:56:02.990Z,5.40
2023-04-25T21:58:31.182Z,3.23
2023-04-25T22:01:00.204Z,3.10
2023-04-25T22:03:28.643Z,4.87
2023-04-25T22:05:59.102Z,4.70
2023-04-25T22:08:27.478Z,3.53
2023-04-25T22:10:56.537Z,6.07
2023-04-25T22:13:27.038Z,3.67
2023-04-25T22:15:55.222Z,3.63
2023-04-25T22:18:23.900Z,5.57
2023-04-25T22:20:52.197Z,2.93
2023-04-25T22:23:22.894Z,3.73
2023-04-25T22:25:51.090Z,5.53
2023-04-25T22:28:19.319Z,4.47
2023-04-25T22:30:47.494Z,4.80
2023-04-25T22:33:15.630Z,5.47
2023-04-25T22:35:44.000Z,5.83
2023-04-25T22:38:12.268Z,3.07
2023-04-25T22:40:41.946Z,5.23
2023-04-25T22:43:10.747Z,5.80
2023-04-25T22:45:38.932Z,8.07
2023-04-25T22:48:08.066Z,6.23
2023-04-25T22:50:36.946Z,4.80
2023-04-25T22:53:05.339Z,5.17
2023-04-25T22:55:33.392Z,6.43
2023-04-25T22:58:02.849Z,7.00
2023-04-25T23:00:31.315Z,3.70
2023-04-25T23:02:59.664Z,3.63
2023-04-25T23:05:28.344Z,3.67
2023-04-25T23:07:56.381Z,7.50
2023-04-25T23:10:27.158Z,4.33
2023-04-25T23:12:58.319Z,3.17
2023-04-25T23:15:31.108Z,4.13
2023-04-25T23:17:59.735Z,5.20
2023-04-25T23:20:27.956Z,3.07
2023-04-25T23:22:56.251Z,2.50
2023-04-25T23:25:24.598Z,4.43
2023-04-25T23:27:52.781Z,4.17
2023-04-25T23:30:21.414Z,4.53
2023-04-25T23:32:51.688Z,6.30
2023-04-25T23:35:20.246Z,6.33
2023-04-25T23:37:49.554Z,4.03
2023-04-25T23:40:17.588Z,7.17
2023-04-25T23:42:45.726Z,4.73
2023-04-25T23:45:15.971Z,5.03
2023-04-25T23:47:44.599Z,5.60
2023-04-25T23:50:15.011Z,5.13
2023-04-25T23:52:43.001Z,4.63
2023-04-25T23:55:11.300Z,3.73
2023-04-25T23:57:39.315Z,4.03
