createdAt,value
2022-12-05T00:00:42.176Z,23.20
2022-12-05T00:01:42.283Z,22.90
2022-12-05T00:02:42.231Z,23.20
2022-12-05T00:03:42.199Z,23.70
2022-12-05T00:04:42.234Z,24.20
2022-12-05T00:05:42.117Z,24.10
2022-12-05T00:06:42.109Z,23.70
2022-12-05T00:07:42.143Z,24.50
2022-12-05T00:08:42.107Z,23.80
2022-12-05T00:09:42.329Z,23.10
2022-12-05T00:10:42.060Z,23.30
2022-12-05T00:11:42.763Z,23.90
2022-12-05T00:12:42.052Z,24.00
2022-12-05T00:13:42.030Z,23.60
2022-12-05T00:14:42.068Z,23.30
2022-12-05T00:15:42.008Z,23.70
2022-12-05T00:16:42.049Z,23.80
2022-12-05T00:17:41.991Z,23.80
2022-12-05T00:18:41.991Z,23.60
2022-12-05T00:19:41.979Z,24.00
2022-12-05T00:20:41.970Z,24.30
2022-12-05T00:21:41.950Z,22.90
2022-12-05T00:22:41.938Z,23.60
2022-12-05T00:23:41.919Z,23.70
2022-12-05T00:24:41.909Z,23.30
2022-12-05T00:25:41.911Z,24.20
2022-12-05T00:26:41.889Z,23.80
2022-12-05T00:27:41.869Z,24.00
2022-12-05T00:28:41.880Z,24.20
2022-12-05T00:29:41.850Z,22.80
2022-12-05T00:30:41.871Z,23.30
2022-12-05T00:31:41.944Z,23.00
2022-12-05T00:32:41.821Z,23.20
2022-12-05T00:33:41.811Z,23.00
2022-12-05T00:34:41.811Z,23.90
2022-12-05T00:35:41.810Z,23.60
2022-12-05T00:36:41.780Z,23.40
2022-12-05T00:37:41.767Z,22.60
2022-12-05T00:38:41.750Z,22.90
2022-12-05T00:39:41.742Z,21.90
2022-12-05T00:40:41.750Z,22.40
2022-12-05T00:41:41.727Z,22.30
2022-12-05T00:42:41.714Z,23.30
2022-12-05T00:43:41.704Z,23.30
2022-12-05T00:44:41.690Z,23.40
2022-12-05T00:45:41.956Z,22.60
2022-12-05T00:46:41.670Z,22.80
2022-12-05T00:47:41.650Z,23.30
2022-12-05T00:48:41.651Z,22.80
2022-12-05T00:49:41.639Z,24.30
2022-12-05T00:50:41.643Z,22.70
2022-12-05T00:51:41.611Z,23.80
2022-12-05T00:52:41.604Z,23.10
2022-12-05T00:53:41.597Z,23.30
2022-12-05T00:54:41.579Z,22.80
2022-12-05T00:55:41.602Z,24.00
2022-12-05T00:56:41.578Z,22.90
2022-12-05T00:57:41.541Z,22.60
2022-12-05T00:58:41.532Z,23.90
2022-12-05T00:59:41.513Z,23.50
2022-12-05T01:00:41.521Z,22.50
2022-12-05T01:01:41.568Z,23.20
2022-12-05T01:02:41.515Z,22.30
2022-12-05T01:03:41.481Z,22.10
2022-12-05T01:04:41.473Z,22.60
2022-12-05T01:05:41.473Z,22.70
2022-12-05T01:06:41.441Z,23.00
2022-12-05T01:07:41.463Z,22.90
2022-12-05T01:08:41.422Z,23.00
2022-12-05T01:09:41.407Z,23.60
2022-12-05T01:10:41.422Z,22.90
2022-12-05T01:11:41.806Z,23.50
2022-12-05T01:12:41.383Z,22.90
2022-12-05T01:13:41.375Z,22.60
2022-12-05T01:14:41.354Z,22.70
2022-12-05T01:15:41.365Z,23.00
2022-12-05T01:16:41.417Z,22.20
2022-12-05T01:17:41.333Z,22.40
2022-12-05T01:18:41.318Z,23.40
2022-12-05T01:19:41.312Z,22.40
2022-12-05T01:20:41.322Z,22.80
2022-12-05T01:21:41.287Z,22.50
2022-12-05T01:22:41.278Z,22.40
2022-12-05T01:23:41.275Z,22.90
2022-12-05T01:24:41.273Z,22.40
2022-12-05T01:25:41.269Z,22.80
2022-12-05T01:26:41.235Z,22.50
2022-12-05T01:27:41.213Z,22.00
2022-12-05T01:28:41.258Z,22.00
2022-12-05T01:29:41.185Z,23.30
2022-12-05T01:30:41.197Z,21.50
2022-12-05T01:31:41.227Z,22.80
2022-12-05T01:32:41.176Z,22.80
2022-12-05T01:33:41.145Z,23.00
2022-12-05T01:34:41.147Z,22.90
2022-12-05T01:35:41.136Z,22.80
2022-12-05T01:36:41.115Z,21.80
2022-12-05T01:37:41.104Z,22.30
2022-12-05T01:38:41.284Z,22.20
2022-12-05T01:39:41.076Z,22.80
2022-12-05T01:40:41.085Z,21.10
2022-12-05T01:41:41.058Z,22.30
2022-12-05T01:42:41.046Z,22.30
2022-12-05T01:43:41.046Z,21.70
2022-12-05T01:44:41.036Z,22.30
2022-12-05T01:45:41.053Z,21.90
2022-12-05T01:46:41.005Z,23.50
2022-12-05T01:47:40.996Z,21.60
2022-12-05T01:48:40.986Z,21.10
2022-12-05T01:49:40.974Z,22.40
2022-12-05T01:50:40.983Z,21.90
2022-12-05T01:51:40.957Z,21.70
2022-12-05T01:52:40.944Z,22.30
2022-12-05T01:53:40.947Z,22.50
2022-12-05T01:54:40.927Z,22.30
2022-12-05T01:55:40.926Z,23.00
2022-12-05T01:56:40.897Z,22.40
2022-12-05T01:57:40.887Z,21.90
2022-12-05T01:58:40.885Z,23.30
2022-12-05T01:59:40.926Z,23.40
2022-12-05T02:00:40.881Z,23.60
2022-12-05T02:01:40.928Z,22.20
2022-12-05T02:02:40.883Z,22.30
2022-12-05T02:03:40.836Z,22.10
2022-12-05T02:04:40.816Z,22.00
2022-12-05T02:05:40.805Z,21.90
2022-12-05T02:06:40.793Z,22.60
2022-12-05T02:07:40.846Z,22.60
2022-12-05T02:08:40.772Z,22.50
2022-12-05T02:09:40.757Z,22.50
2022-12-05T02:10:40.757Z,21.90
2022-12-05T02:11:40.737Z,22.30
2022-12-05T02:12:40.716Z,22.20
2022-12-05T02:13:40.717Z,23.00
2022-12-05T02:14:40.705Z,22.70
2022-12-05T02:15:40.723Z,22.40
2022-12-05T02:16:40.783Z,22.10
2022-12-05T02:17:40.707Z,21.80
2022-12-05T02:18:40.656Z,22.40
2022-12-05T02:19:40.656Z,22.70
2022-12-05T02:20:40.656Z,22.00
2022-12-05T02:21:40.637Z,22.90
2022-12-05T02:22:40.626Z,23.70
2022-12-05T02:23:40.616Z,23.00
2022-12-05T02:24:40.597Z,23.40
2022-12-05T02:25:40.613Z,23.50
2022-12-05T02:26:40.649Z,23.40
2022-12-05T02:27:40.569Z,23.60
2022-12-05T02:28:40.578Z,22.80
2022-12-05T02:29:40.637Z,23.70
2022-12-05T02:30:40.538Z,23.20
2022-12-05T02:31:40.577Z,23.60
2022-12-05T02:32:40.517Z,23.00
2022-12-05T02:33:40.519Z,22.60
2022-12-05T02:34:40.489Z,23.10
2022-12-05T02:35:40.507Z,23.40
2022-12-05T02:36:40.467Z,23.20
2022-12-05T02:37:40.470Z,24.40
2022-12-05T02:38:40.451Z,23.10
2022-12-05T02:39:40.440Z,23.50
2022-12-05T02:40:40.534Z,23.60
2022-12-05T02:41:40.421Z,22.20
2022-12-05T02:42:40.407Z,22.80
2022-12-05T02:43:40.408Z,21.80
2022-12-05T02:44:40.399Z,24.00
2022-12-05T02:45:40.417Z,23.20
2022-12-05T02:46:40.391Z,23.70
2022-12-05T02:47:40.359Z,23.00
2022-12-05T02:48:40.340Z,23.70
2022-12-05T02:49:40.339Z,22.60
2022-12-05T02:50:40.414Z,23.50
2022-12-05T02:51:40.329Z,22.90
2022-12-05T02:52:40.307Z,23.00
2022-12-05T02:53:40.299Z,23.20
2022-12-05T02:54:40.279Z,23.20
2022-12-05T02:55:40.279Z,22.70
2022-12-05T02:56:40.269Z,23.30
2022-12-05T02:57:40.259Z,22.20
2022-12-05T02:58:40.240Z,22.80
2022-12-05T02:59:40.229Z,21.90
2022-12-05T03:00:40.218Z,23.40
2022-12-05T03:01:40.274Z,21.90
2022-12-05T03:02:40.197Z,23.40
2022-12-05T03:03:40.180Z,22.40
2022-12-05T03:04:40.234Z,22.70
2022-12-05T03:05:40.176Z,22.80
2022-12-05T03:06:40.158Z,22.30
2022-12-05T03:07:40.182Z,21.90
2022-12-05T03:08:40.131Z,22.10
2022-12-05T03:09:40.119Z,23.50
2022-12-05T03:10:40.178Z,22.90
2022-12-05T03:11:40.121Z,22.50
2022-12-05T03:12:40.080Z,22.90
2022-12-05T03:13:40.119Z,22.00
2022-12-05T03:14:40.069Z,22.90
2022-12-05T03:15:40.059Z,21.90
2022-12-05T03:16:40.110Z,23.10
2022-12-05T03:17:40.040Z,22.60
2022-12-05T03:18:40.020Z,23.50
2022-12-05T03:19:40.026Z,23.80
2022-12-05T03:20:40.031Z,23.40
2022-12-05T03:21:40.005Z,24.60
2022-12-05T03:22:39.995Z,24.10
2022-12-05T03:23:39.974Z,23.70
2022-12-05T03:24:39.960Z,23.70
2022-12-05T03:25:39.959Z,23.50
2022-12-05T03:26:39.971Z,23.40
2022-12-05T03:27:39.940Z,24.10
2022-12-05T03:28:39.931Z,24.00
2022-12-05T03:29:39.910Z,22.70
2022-12-05T03:30:39.944Z,24.10
2022-12-05T03:31:39.911Z,24.40
2022-12-05T03:32:39.900Z,24.20
2022-12-05T03:33:39.868Z,24.00
2022-12-05T03:34:39.850Z,24.40
2022-12-05T03:35:39.850Z,23.90
2022-12-05T03:36:39.850Z,23.60
2022-12-05T03:37:39.863Z,24.70
2022-12-05T03:38:39.810Z,24.60
2022-12-05T03:39:39.811Z,24.00
2022-12-05T03:40:39.812Z,24.30
2022-12-05T03:41:39.790Z,25.50
2022-12-05T03:42:39.775Z,24.00
2022-12-05T03:43:39.793Z,25.20
2022-12-05T03:44:39.811Z,24.00
2022-12-05T03:45:39.780Z,24.80
2022-12-05T03:46:39.828Z,24.50
2022-12-05T03:47:39.726Z,25.40
2022-12-05T03:48:39.702Z,24.80
2022-12-05T03:49:39.702Z,25.00
2022-12-05T03:50:39.691Z,23.70
2022-12-05T03:51:39.693Z,25.10
2022-12-05T03:53:11.033Z,24.40
2022-12-05T03:53:40.660Z,24.10
2022-12-05T03:54:39.641Z,25.00
2022-12-05T03:55:39.646Z,24.80
2022-12-05T03:56:39.656Z,24.60
2022-12-05T03:57:39.633Z,25.30
2022-12-05T03:58:39.609Z,24.50
2022-12-05T03:59:39.592Z,25.90
2022-12-05T04:00:39.572Z,25.50
2022-12-05T04:01:39.670Z,25.70
2022-12-05T04:02:39.562Z,25.60
2022-12-05T04:03:40.071Z,25.50
2022-12-05T04:04:39.534Z,24.90
2022-12-05T04:05:39.530Z,25.50
2022-12-05T04:06:39.550Z,25.90
2022-12-05T04:07:39.605Z,25.30
2022-12-05T04:08:39.492Z,25.90
2022-12-05T04:09:39.495Z,25.00
2022-12-05T04:10:39.491Z,25.70
2022-12-05T04:11:39.469Z,25.40
2022-12-05T04:12:39.492Z,26.50
2022-12-05T04:13:39.443Z,26.00
2022-12-05T04:14:39.459Z,26.30
2022-12-05T04:15:39.455Z,25.20
2022-12-05T04:16:39.460Z,25.50
2022-12-05T04:17:39.421Z,26.20
2022-12-05T04:18:39.391Z,26.20
2022-12-05T04:19:39.383Z,25.10
2022-12-05T04:20:39.371Z,26.60
2022-12-05T04:21:39.363Z,25.80
2022-12-05T04:22:39.362Z,26.50
2022-12-05T04:23:42.378Z,26.80
2022-12-05T04:24:40.327Z,26.00
2022-12-05T04:25:39.313Z,27.20
2022-12-05T04:26:39.311Z,26.80
2022-12-05T04:27:39.303Z,27.50
2022-12-05T04:28:39.287Z,27.70
2022-12-05T04:29:39.281Z,28.00
2022-12-05T04:30:39.281Z,27.10
2022-12-05T04:31:39.336Z,26.50
2022-12-05T04:32:39.264Z,25.90
2022-12-05T04:33:39.224Z,27.10
2022-12-05T04:34:39.235Z,26.90
2022-12-05T04:35:39.243Z,26.30
2022-12-05T04:36:39.221Z,26.20
2022-12-05T04:37:39.204Z,26.40
2022-12-05T04:38:39.185Z,25.90
2022-12-05T04:39:39.182Z,26.80
2022-12-05T04:40:39.160Z,27.40
2022-12-05T04:41:39.143Z,26.70
2022-12-05T04:42:39.151Z,26.10
2022-12-05T04:43:39.254Z,26.60
2022-12-05T04:44:39.123Z,26.00
2022-12-05T04:45:39.104Z,27.00
2022-12-05T04:46:39.118Z,25.40
2022-12-05T04:47:39.084Z,26.30
2022-12-05T04:48:39.072Z,25.80
2022-12-05T04:49:39.063Z,26.00
2022-12-05T04:50:39.073Z,27.70
2022-12-05T04:51:39.048Z,26.60
2022-12-05T04:52:39.044Z,27.20
2022-12-05T04:53:39.044Z,27.00
2022-12-05T04:54:39.009Z,27.30
2022-12-05T04:55:38.994Z,27.60
2022-12-05T04:56:38.985Z,27.40
2022-12-05T04:57:38.984Z,26.80
2022-12-05T04:58:38.978Z,25.90
2022-12-05T04:59:38.964Z,26.30
2022-12-05T05:00:38.944Z,25.40
2022-12-05T05:01:39.026Z,27.00
2022-12-05T05:02:39.041Z,26.60
2022-12-05T05:03:38.907Z,26.40
2022-12-05T05:04:38.916Z,27.00
2022-12-05T05:05:38.924Z,26.40
2022-12-05T05:06:38.883Z,25.80
2022-12-05T05:07:38.948Z,26.10
2022-12-05T05:08:38.894Z,26.50
2022-12-05T05:09:38.843Z,26.50
2022-12-05T05:10:38.855Z,26.80
2022-12-05T05:11:38.839Z,26.80
2022-12-05T05:12:38.824Z,26.50
2022-12-05T05:13:38.818Z,26.20
2022-12-05T05:14:38.795Z,27.80
2022-12-05T05:15:38.883Z,27.00
2022-12-05T05:16:38.827Z,28.00
2022-12-05T05:17:38.802Z,26.20
2022-12-05T05:18:38.757Z,26.70
2022-12-05T05:19:38.754Z,27.10
2022-12-05T05:20:38.737Z,27.30
2022-12-05T05:21:38.733Z,27.00
2022-12-05T05:22:38.726Z,27.50
2022-12-05T05:23:38.704Z,28.30
2022-12-05T05:24:38.693Z,27.30
2022-12-05T05:25:38.685Z,28.20
2022-12-05T05:26:38.675Z,27.90
2022-12-05T05:27:38.673Z,28.70
2022-12-05T05:28:38.673Z,28.70
2022-12-05T05:29:38.658Z,28.20
2022-12-05T05:30:38.626Z,28.60
2022-12-05T05:31:38.686Z,29.30
2022-12-05T05:32:38.608Z,28.90
2022-12-05T05:33:38.607Z,29.20
2022-12-05T05:34:38.585Z,29.80
2022-12-05T05:35:38.606Z,28.20
2022-12-05T05:36:38.574Z,29.10
2022-12-05T05:37:38.555Z,28.20
2022-12-05T05:38:38.563Z,28.30
2022-12-05T05:39:38.535Z,28.90
2022-12-05T05:40:38.524Z,28.20
2022-12-05T05:41:38.514Z,28.50
2022-12-05T05:42:38.505Z,28.80
2022-12-05T05:43:38.516Z,29.10
2022-12-05T05:44:38.486Z,28.90
2022-12-05T05:45:38.465Z,27.90
2022-12-05T05:46:38.581Z,28.80
2022-12-05T05:47:38.457Z,28.10
2022-12-05T05:48:38.445Z,29.20
2022-12-05T05:49:38.454Z,27.80
2022-12-05T05:50:38.424Z,28.80
2022-12-05T05:51:38.414Z,29.40
2022-12-05T05:52:38.394Z,29.30
2022-12-05T05:53:38.407Z,28.50
2022-12-05T05:54:38.374Z,29.70
2022-12-05T05:55:38.396Z,28.40
2022-12-05T05:56:38.385Z,29.30
2022-12-05T05:57:38.345Z,29.40
2022-12-05T05:58:38.353Z,30.00
2022-12-05T05:59:38.325Z,30.20
2022-12-05T06:00:38.315Z,28.60
2022-12-05T06:01:38.296Z,28.40
2022-12-05T06:02:38.362Z,29.00
2022-12-05T06:03:38.526Z,29.70
2022-12-05T06:04:38.352Z,29.50
2022-12-05T06:05:38.257Z,28.80
2022-12-05T06:06:38.247Z,27.90
2022-12-05T06:07:38.292Z,29.00
2022-12-05T06:08:38.236Z,28.80
2022-12-05T06:09:38.216Z,29.20
2022-12-05T06:10:38.208Z,28.80
2022-12-05T06:11:38.197Z,29.60
2022-12-05T06:12:38.177Z,29.00
2022-12-05T06:13:38.187Z,28.10
2022-12-05T06:14:38.157Z,28.20
2022-12-05T06:15:38.150Z,28.30
2022-12-05T06:16:38.242Z,27.80
2022-12-05T06:17:38.142Z,28.00
2022-12-05T06:18:38.126Z,27.80
2022-12-05T06:19:38.111Z,29.10
2022-12-05T06:20:38.097Z,29.20
2022-12-05T06:21:38.088Z,28.80
2022-12-05T06:22:38.075Z,28.90
2022-12-05T06:23:38.108Z,29.70
2022-12-05T06:24:38.057Z,28.70
2022-12-05T06:25:38.146Z,27.80
2022-12-05T06:26:38.047Z,28.00
2022-12-05T06:27:38.027Z,27.90
2022-12-05T06:28:38.027Z,26.80
2022-12-05T06:29:38.009Z,25.40
2022-12-05T06:30:37.987Z,25.60
2022-12-05T06:31:38.062Z,25.50
2022-12-05T06:32:37.985Z,24.30
2022-12-05T06:33:37.969Z,23.30
2022-12-05T06:34:37.954Z,22.10
2022-12-05T06:35:37.947Z,21.70
2022-12-05T06:36:38.147Z,22.80
2022-12-05T06:37:38.275Z,20.70
2022-12-05T06:38:41.802Z,22.30
2022-12-05T06:39:37.900Z,21.90
2022-12-05T06:40:38.095Z,21.20
2022-12-05T06:41:37.907Z,19.80
2022-12-05T06:42:38.317Z,20.40
2022-12-05T06:43:37.899Z,19.40
2022-12-05T06:44:37.877Z,21.30
2022-12-05T06:45:37.913Z,20.40
2022-12-05T06:46:37.818Z,19.80
2022-12-05T06:47:37.818Z,19.20
2022-12-05T06:48:37.811Z,19.70
2022-12-05T06:49:38.360Z,19.40
2022-12-05T06:50:37.798Z,19.30
2022-12-05T06:51:37.791Z,19.30
2022-12-05T06:52:37.757Z,20.70
2022-12-05T06:53:37.780Z,19.80
2022-12-05T06:54:37.737Z,21.30
2022-12-05T06:55:37.730Z,20.40
2022-12-05T06:56:37.729Z,20.30
2022-12-05T06:57:37.709Z,20.90
2022-12-05T06:58:37.722Z,20.30
2022-12-05T06:59:37.691Z,20.50
2022-12-05T07:00:37.723Z,20.60
2022-12-05T07:01:37.727Z,20.70
2022-12-05T07:02:37.725Z,20.80
2022-12-05T07:03:37.657Z,19.90
2022-12-05T07:04:37.629Z,20.10
2022-12-05T07:05:37.627Z,21.10
2022-12-05T07:06:37.618Z,20.40
2022-12-05T07:07:37.682Z,20.50
2022-12-05T07:08:37.599Z,20.20
2022-12-05T07:09:37.590Z,20.50
2022-12-05T07:10:37.573Z,21.30
2022-12-05T07:11:37.559Z,21.00
2022-12-05T07:12:37.547Z,19.40
2022-12-05T07:13:37.574Z,18.80
2022-12-05T07:14:47.536Z,19.30
2022-12-05T07:15:38.510Z,20.20
2022-12-05T07:16:37.639Z,19.10
2022-12-05T07:17:37.537Z,19.50
2022-12-05T07:18:37.512Z,19.60
2022-12-05T07:19:37.484Z,18.60
2022-12-05T07:21:03.867Z,18.70
2022-12-05T07:21:38.450Z,20.00
2022-12-05T07:22:37.447Z,19.40
2022-12-05T07:23:37.454Z,17.90
2022-12-05T07:24:37.420Z,17.50
2022-12-05T07:25:37.420Z,16.00
2022-12-05T07:26:37.400Z,18.00
2022-12-05T07:27:37.402Z,16.60
2022-12-05T07:28:37.391Z,15.60
2022-12-05T07:29:37.380Z,16.60
2022-12-05T07:30:37.358Z,16.10
2022-12-05T07:31:37.392Z,15.80
2022-12-05T07:32:37.342Z,16.40
2022-12-05T07:33:37.330Z,16.60
2022-12-05T07:34:37.318Z,16.20
2022-12-05T07:35:37.309Z,16.50
2022-12-05T07:36:37.300Z,16.40
2022-12-05T07:37:37.289Z,16.10
2022-12-05T07:38:37.322Z,17.30
2022-12-05T07:39:37.273Z,15.70
2022-12-05T07:40:37.279Z,16.30
2022-12-05T07:41:37.242Z,17.60
2022-12-05T07:42:37.221Z,17.60
2022-12-05T07:43:37.241Z,16.40
2022-12-05T07:44:37.218Z,16.00
2022-12-05T07:45:37.257Z,16.10
2022-12-05T07:46:37.189Z,15.80
2022-12-05T07:47:37.221Z,16.00
2022-12-05T07:48:37.161Z,17.20
2022-12-05T07:49:37.172Z,16.00
2022-12-05T07:50:37.140Z,16.50
2022-12-05T07:51:37.130Z,16.30
2022-12-05T07:52:37.121Z,16.70
2022-12-05T07:53:37.127Z,16.50
2022-12-05T07:54:37.120Z,16.20
2022-12-05T07:55:37.102Z,16.20
2022-12-05T07:56:37.088Z,16.20
2022-12-05T07:57:37.071Z,16.60
2022-12-05T07:58:37.065Z,16.40
2022-12-05T07:59:37.060Z,16.30
2022-12-05T08:00:37.040Z,15.40
2022-12-05T08:01:37.114Z,16.00
2022-12-05T08:02:40.567Z,15.60
2022-12-05T08:03:37.019Z,15.70
2022-12-05T08:04:37.031Z,16.30
2022-12-05T08:05:36.995Z,16.10
2022-12-05T08:06:36.972Z,16.20
2022-12-05T08:07:36.992Z,15.90
2022-12-05T08:08:36.961Z,16.00
2022-12-05T08:09:36.951Z,16.30
2022-12-05T08:10:36.940Z,16.50
2022-12-05T08:11:36.930Z,16.40
2022-12-05T08:12:36.912Z,15.80
2022-12-05T08:13:36.903Z,16.70
2022-12-05T08:14:36.903Z,16.10
2022-12-05T08:15:36.880Z,16.50
2022-12-05T08:16:37.335Z,16.30
2022-12-05T08:17:36.864Z,16.30
2022-12-05T08:18:36.857Z,22.80
2022-12-05T08:19:36.843Z,17.50
2022-12-05T08:20:36.882Z,16.60
2022-12-05T08:21:36.840Z,17.70
2022-12-05T08:22:36.842Z,17.60
2022-12-05T08:23:36.809Z,17.10
2022-12-05T08:24:36.823Z,17.70
2022-12-05T08:25:36.800Z,17.50
2022-12-05T08:26:36.763Z,17.50
2022-12-05T08:27:36.752Z,17.40
2022-12-05T08:28:36.759Z,16.60
2022-12-05T08:29:36.750Z,17.10
2022-12-05T08:30:36.771Z,17.40
2022-12-05T08:31:36.715Z,16.90
2022-12-05T08:32:36.715Z,17.20
2022-12-05T08:33:36.692Z,17.40
2022-12-05T08:34:36.693Z,17.50
2022-12-05T08:35:36.674Z,17.90
2022-12-05T08:36:36.661Z,17.20
2022-12-05T08:37:36.655Z,18.30
2022-12-05T08:38:36.633Z,16.30
2022-12-05T08:39:38.688Z,18.50
2022-12-05T08:40:36.614Z,17.50
2022-12-05T08:41:36.644Z,17.80
2022-12-05T08:42:36.596Z,18.30
2022-12-05T08:43:36.594Z,18.60
2022-12-05T08:44:36.573Z,19.30
2022-12-05T08:45:36.564Z,19.20
2022-12-05T08:46:36.612Z,19.10
2022-12-05T08:47:36.550Z,18.30
2022-12-05T08:48:36.524Z,18.00
2022-12-05T08:49:36.543Z,19.10
2022-12-05T08:50:36.513Z,19.50
2022-12-05T08:51:36.761Z,18.80
2022-12-05T08:52:36.483Z,18.70
2022-12-05T08:53:42.454Z,18.60
2022-12-05T08:54:37.475Z,17.80
2022-12-05T08:55:36.454Z,19.40
2022-12-05T08:56:36.444Z,18.60
2022-12-05T08:57:36.435Z,19.60
2022-12-05T08:58:36.415Z,19.80
2022-12-05T08:59:36.435Z,19.20
2022-12-05T09:00:36.394Z,19.40
2022-12-05T09:01:36.435Z,19.60
2022-12-05T09:02:36.424Z,20.50
2022-12-05T09:03:36.363Z,19.20
2022-12-05T09:04:36.422Z,21.30
2022-12-05T09:05:36.355Z,21.00
2022-12-05T09:06:36.355Z,21.40
2022-12-05T09:07:36.346Z,19.90
2022-12-05T09:08:36.308Z,20.30
2022-12-05T09:09:36.324Z,20.40
2022-12-05T09:10:36.286Z,20.60
2022-12-05T09:11:36.280Z,20.90
2022-12-05T09:12:36.259Z,20.30
2022-12-05T09:13:36.260Z,19.70
2022-12-05T09:14:36.366Z,20.20
2022-12-05T09:15:36.267Z,20.40
2022-12-05T09:16:38.416Z,20.20
2022-12-05T09:17:36.215Z,20.70
2022-12-05T09:18:36.194Z,19.80
2022-12-05T09:19:36.207Z,19.50
2022-12-05T09:20:36.175Z,20.50
2022-12-05T09:21:36.172Z,20.30
2022-12-05T09:22:36.153Z,20.60
2022-12-05T09:23:36.147Z,19.70
2022-12-05T09:24:36.137Z,19.80
2022-12-05T09:25:36.196Z,20.40
2022-12-05T09:26:36.106Z,21.80
2022-12-05T09:27:36.107Z,22.60
2022-12-05T09:28:36.087Z,24.10
2022-12-05T09:29:36.085Z,20.70
2022-12-05T09:30:36.075Z,23.10
2022-12-05T09:31:36.112Z,21.00
2022-12-05T09:32:36.046Z,21.80
2022-12-05T09:33:36.038Z,22.90
2022-12-05T09:34:36.027Z,19.90
2022-12-05T09:35:36.017Z,20.10
2022-12-05T09:36:36.026Z,18.80
2022-12-05T09:37:40.108Z,21.20
2022-12-05T09:38:35.988Z,25.90
2022-12-05T09:39:35.984Z,24.00
2022-12-05T09:40:35.958Z,19.90
2022-12-05T09:41:36.022Z,25.20
2022-12-05T09:42:35.929Z,19.60
2022-12-05T09:43:35.969Z,20.20
2022-12-05T09:44:35.939Z,22.30
2022-12-05T09:45:35.898Z,20.30
2022-12-05T09:46:36.093Z,20.20
2022-12-05T09:47:35.888Z,21.20
2022-12-05T09:48:35.868Z,24.70
2022-12-05T09:49:35.869Z,25.20
2022-12-05T09:50:35.848Z,26.80
2022-12-05T09:51:35.838Z,22.50
2022-12-05T09:52:35.855Z,26.40
2022-12-05T09:53:35.856Z,25.10
2022-12-05T09:54:59.953Z,28.20
2022-12-05T09:55:40.890Z,23.10
2022-12-05T09:56:42.437Z,23.90
2022-12-05T09:57:35.769Z,26.10
2022-12-05T09:58:35.790Z,24.10
2022-12-05T09:59:35.758Z,20.40
2022-12-05T10:00:37.817Z,20.60
2022-12-05T10:01:35.792Z,20.40
2022-12-05T10:02:35.720Z,19.40
2022-12-05T10:03:35.706Z,18.80
2022-12-05T10:04:35.789Z,19.50
2022-12-05T10:05:35.689Z,19.40
2022-12-05T10:06:35.671Z,18.90
2022-12-05T10:07:35.713Z,19.90
2022-12-05T10:08:35.722Z,19.70
2022-12-05T10:09:36.343Z,18.90
2022-12-05T10:10:35.660Z,19.30
2022-12-05T10:11:35.620Z,20.50
2022-12-05T10:12:35.610Z,20.30
2022-12-05T10:13:35.600Z,20.40
2022-12-05T10:14:35.589Z,21.60
2022-12-05T10:15:35.640Z,20.90
2022-12-05T10:16:35.650Z,21.50
2022-12-05T10:17:35.551Z,21.00
2022-12-05T10:18:35.540Z,21.60
2022-12-05T10:19:35.724Z,21.40
2022-12-05T10:20:35.539Z,22.10
2022-12-05T10:21:35.512Z,21.90
2022-12-05T10:22:35.503Z,24.40
2022-12-05T10:23:56.461Z,24.00
2022-12-05T10:24:36.483Z,23.70
2022-12-05T10:25:35.485Z,25.40
2022-12-05T10:26:35.464Z,26.50
2022-12-05T10:27:39.783Z,25.50
2022-12-05T10:28:36.440Z,29.10
2022-12-05T10:29:35.432Z,24.40
2022-12-05T10:30:35.442Z,23.10
2022-12-05T10:31:35.470Z,24.30
2022-12-05T10:32:35.400Z,24.10
2022-12-05T10:33:35.412Z,24.40
2022-12-05T10:34:35.384Z,23.80
2022-12-05T10:35:35.373Z,24.50
2022-12-05T10:36:35.352Z,22.40
2022-12-05T10:37:35.340Z,22.40
2022-12-05T10:38:35.331Z,22.80
2022-12-05T10:39:35.311Z,25.60
2022-12-05T10:40:35.335Z,71.70
2022-12-05T10:41:35.300Z,49.20
2022-12-05T10:42:35.292Z,37.90
2022-12-05T10:43:35.272Z,58.90
2022-12-05T10:44:35.262Z,47.00
2022-12-05T10:45:35.262Z,97.90
2022-12-05T10:46:35.369Z,96.60
2022-12-05T10:47:35.223Z,57.50
2022-12-05T10:48:35.217Z,36.20
2022-12-05T10:49:35.240Z,43.20
2022-12-05T10:50:35.214Z,24.40
2022-12-05T10:51:37.759Z,37.10
2022-12-05T10:52:35.178Z,46.80
2022-12-05T10:53:35.153Z,25.70
2022-12-05T10:54:35.158Z,24.90
2022-12-05T10:55:35.148Z,29.70
2022-12-05T10:56:35.153Z,30.60
2022-12-05T10:57:35.113Z,21.80
2022-12-05T10:58:35.112Z,19.40
2022-12-05T10:59:35.115Z,19.80
2022-12-05T11:00:35.116Z,20.00
2022-12-05T11:01:35.122Z,28.30
2022-12-05T11:02:35.073Z,29.10
2022-12-05T11:03:35.053Z,28.00
2022-12-05T11:04:35.103Z,23.40
2022-12-05T11:05:46.720Z,22.10
2022-12-05T11:06:35.047Z,21.70
2022-12-05T11:07:35.105Z,22.00
2022-12-05T11:09:03.019Z,22.30
2022-12-05T11:09:35.997Z,21.10
2022-12-05T11:10:35.072Z,22.20
2022-12-05T11:11:34.981Z,22.10
2022-12-05T11:12:34.982Z,22.10
2022-12-05T11:13:34.955Z,21.50
2022-12-05T11:14:34.934Z,21.40
2022-12-05T11:15:34.918Z,21.40
2022-12-05T11:16:35.010Z,21.90
2022-12-05T11:17:34.902Z,21.90
2022-12-05T11:18:36.354Z,23.40
2022-12-05T11:19:34.905Z,23.10
2022-12-05T11:20:34.876Z,22.20
2022-12-05T11:21:34.863Z,22.10
2022-12-05T11:22:34.854Z,22.00
2022-12-05T11:23:34.884Z,22.20
2022-12-05T11:24:34.835Z,21.80
2022-12-05T11:25:34.813Z,20.80
2022-12-05T11:26:34.829Z,21.50
2022-12-05T11:27:34.803Z,21.20
2022-12-05T11:28:34.797Z,21.70
2022-12-05T11:29:34.765Z,21.70
2022-12-05T11:30:34.805Z,21.50
2022-12-05T11:31:34.863Z,20.70
2022-12-05T11:32:34.743Z,20.70
2022-12-05T11:33:34.732Z,20.90
2022-12-05T11:34:34.725Z,21.20
2022-12-05T11:35:34.718Z,21.00
2022-12-05T11:36:34.730Z,20.60
2022-12-05T11:37:34.686Z,20.20
2022-12-05T11:38:34.690Z,20.30
2022-12-05T11:39:34.656Z,19.70
2022-12-05T11:40:38.492Z,20.10
2022-12-05T11:41:34.644Z,19.30
2022-12-05T11:42:34.625Z,20.30
2022-12-05T11:43:34.620Z,19.50
2022-12-05T11:44:34.625Z,18.50
2022-12-05T11:45:34.596Z,18.80
2022-12-05T11:46:41.831Z,18.30
2022-12-05T11:47:34.598Z,19.20
2022-12-05T11:48:34.585Z,18.00
2022-12-05T11:49:34.555Z,17.90
2022-12-05T11:50:34.576Z,18.20
2022-12-05T11:51:34.536Z,18.70
2022-12-05T11:52:40.239Z,18.20
2022-12-05T11:53:35.514Z,17.70
2022-12-05T11:55:35.487Z,18.70
2022-12-05T11:56:34.548Z,17.30
2022-12-05T11:57:34.458Z,17.70
2022-12-05T11:58:34.458Z,17.20
2022-12-05T11:59:34.438Z,17.40
2022-12-05T12:00:34.436Z,18.00
2022-12-05T12:01:34.474Z,17.40
2022-12-05T12:02:34.499Z,17.30
2022-12-05T12:03:34.503Z,16.50
2022-12-05T12:04:34.401Z,17.50
2022-12-05T12:05:34.417Z,17.60
2022-12-05T12:06:34.379Z,17.80
2022-12-05T12:07:34.391Z,17.30
2022-12-05T12:08:34.382Z,17.00
2022-12-05T12:09:34.405Z,16.80
2022-12-05T12:10:34.327Z,17.50
2022-12-05T12:11:34.328Z,17.50
2022-12-05T12:12:34.299Z,18.10
2022-12-05T12:13:34.289Z,17.50
2022-12-05T12:14:34.298Z,18.60
2022-12-05T12:15:34.280Z,19.10
2022-12-05T12:16:34.314Z,18.50
2022-12-05T12:17:34.250Z,18.20
2022-12-05T12:18:34.249Z,19.40
2022-12-05T12:19:34.230Z,19.50
2022-12-05T12:20:34.219Z,18.50
2022-12-05T12:21:38.594Z,19.40
2022-12-05T12:22:34.212Z,18.90
2022-12-05T12:23:34.181Z,18.60
2022-12-05T12:24:34.178Z,19.70
2022-12-05T12:25:34.160Z,19.60
2022-12-05T12:26:34.171Z,18.80
2022-12-05T12:27:34.156Z,20.70
2022-12-05T12:28:34.131Z,20.50
2022-12-05T12:29:34.122Z,19.90
2022-12-05T12:30:34.112Z,20.40
2022-12-05T12:31:34.147Z,21.20
2022-12-05T12:32:34.091Z,22.00
2022-12-05T12:33:34.081Z,21.80
2022-12-05T12:34:34.062Z,21.80
2022-12-05T12:35:34.117Z,21.90
2022-12-05T12:36:34.050Z,20.80
2022-12-05T12:37:34.079Z,21.10
2022-12-05T12:38:34.019Z,21.40
2022-12-05T12:39:34.031Z,21.30
2022-12-05T12:40:34.002Z,22.10
2022-12-05T12:41:34.059Z,21.40
2022-12-05T12:42:33.971Z,21.00
2022-12-05T12:43:53.224Z,21.30
2022-12-05T12:44:34.952Z,19.90
2022-12-05T12:45:34.007Z,19.80
2022-12-05T12:46:33.992Z,19.50
2022-12-05T12:47:33.954Z,20.60
2022-12-05T12:48:33.912Z,20.60
2022-12-05T12:49:33.922Z,19.90
2022-12-05T12:50:36.628Z,19.70
2022-12-05T12:51:34.892Z,19.70
2022-12-05T12:52:33.864Z,19.50
2022-12-05T12:53:33.869Z,19.70