createdAt,value
2018-09-16T00:00:58.683Z,99.90
2018-09-16T00:03:27.066Z,99.90
2018-09-16T00:05:55.474Z,99.90
2018-09-16T00:08:23.841Z,99.90
2018-09-16T00:10:52.189Z,99.90
2018-09-16T00:13:20.606Z,99.90
2018-09-16T00:15:48.996Z,99.90
2018-09-16T00:18:17.426Z,99.90
2018-09-16T00:20:45.784Z,99.90
2018-09-16T00:23:14.145Z,99.90
2018-09-16T00:25:42.529Z,99.90
2018-09-16T00:28:10.895Z,99.90
2018-09-16T00:30:39.262Z,99.90
2018-09-16T00:33:07.617Z,99.90
2018-09-16T00:35:36.023Z,99.90
2018-09-16T00:38:04.434Z,99.90
2018-09-16T00:40:32.780Z,99.90
2018-09-16T00:43:01.187Z,99.90
2018-09-16T00:45:29.571Z,99.90
2018-09-16T00:47:57.946Z,99.90
2018-09-16T00:50:26.338Z,99.90
2018-09-16T00:52:54.694Z,99.90
2018-09-16T00:55:23.042Z,99.90
2018-09-16T00:57:51.579Z,99.90
2018-09-16T01:00:19.995Z,99.90
2018-09-16T01:02:48.365Z,99.90
2018-09-16T01:05:16.778Z,99.90
2018-09-16T01:07:45.126Z,99.90
2018-09-16T01:10:13.495Z,99.90
2018-09-16T01:12:41.898Z,99.90
2018-09-16T01:15:10.318Z,99.90
2018-09-16T01:17:38.682Z,99.90
2018-09-16T01:20:07.174Z,99.90
2018-09-16T01:22:35.553Z,99.90
2018-09-16T01:25:04.214Z,99.90
2018-09-16T01:27:32.611Z,99.90
2018-09-16T01:30:00.967Z,99.90
2018-09-16T01:32:30.320Z,99.90
2018-09-16T01:34:58.957Z,99.90
2018-09-16T01:37:36.653Z,99.90
2018-09-16T01:40:05.216Z,99.90
2018-09-16T01:42:33.621Z,99.90
2018-09-16T01:45:01.945Z,99.90
2018-09-16T01:47:30.289Z,99.90
2018-09-16T01:49:58.604Z,99.90
2018-09-16T01:52:26.938Z,99.90
2018-09-16T01:54:55.283Z,99.90
2018-09-16T01:57:23.589Z,99.90
2018-09-16T01:59:51.961Z,99.90
2018-09-16T02:02:20.368Z,99.90
2018-09-16T02:04:51.124Z,99.90
2018-09-16T02:07:19.721Z,99.90
2018-09-16T02:09:48.070Z,99.90
2018-09-16T02:12:16.401Z,99.90
2018-09-16T02:14:44.779Z,99.90
2018-09-16T02:17:13.121Z,99.90
2018-09-16T02:19:41.486Z,99.90
2018-09-16T02:22:09.885Z,99.90
2018-09-16T02:24:38.233Z,99.90
2018-09-16T02:27:06.593Z,99.90
2018-09-16T02:29:34.979Z,99.90
2018-09-16T02:32:03.379Z,99.90
2018-09-16T02:34:31.825Z,99.90
2018-09-16T02:37:00.177Z,99.90
2018-09-16T02:39:28.538Z,99.90
2018-09-16T02:41:56.938Z,99.90
2018-09-16T02:44:25.290Z,99.90
2018-09-16T02:46:53.666Z,99.90
2018-09-16T02:49:22.012Z,99.90
2018-09-16T02:51:50.401Z,99.90
2018-09-16T02:54:18.779Z,99.90
2018-09-16T02:56:47.133Z,99.90
2018-09-16T02:59:15.522Z,99.90
2018-09-16T03:01:43.926Z,99.90
2018-09-16T03:04:12.373Z,99.90
2018-09-16T03:06:40.761Z,99.90
2018-09-16T03:09:09.127Z,99.90
2018-09-16T03:11:37.614Z,99.90
2018-09-16T03:14:05.901Z,99.90
2018-09-16T03:16:34.271Z,99.90
2018-09-16T03:19:02.677Z,99.90
2018-09-16T03:21:31.030Z,99.90
2018-09-16T03:23:59.377Z,99.90
2018-09-16T03:26:27.766Z,99.90
2018-09-16T03:28:56.093Z,99.90
2018-09-16T03:31:24.463Z,99.90
2018-09-16T03:33:52.801Z,99.90
2018-09-16T03:36:21.140Z,99.90
2018-09-16T03:38:49.509Z,99.90
2018-09-16T03:41:17.884Z,99.90
2018-09-16T03:43:46.232Z,99.90
2018-09-16T03:46:14.603Z,99.90
2018-09-16T03:48:42.983Z,99.90
2018-09-16T03:51:11.370Z,99.90
2018-09-16T03:53:39.787Z,99.90
2018-09-16T03:56:08.180Z,99.90
2018-09-16T03:58:36.527Z,99.90
2018-09-16T04:01:04.890Z,99.90
2018-09-16T04:03:33.374Z,99.90
2018-09-16T04:06:01.722Z,99.90
2018-09-16T04:08:31.154Z,99.90
2018-09-16T04:10:59.704Z,99.90
2018-09-16T04:13:27.997Z,99.90
2018-09-16T04:15:56.359Z,99.90
2018-09-16T04:18:24.742Z,99.90
2018-09-16T04:20:53.082Z,99.90
2018-09-16T04:23:21.466Z,99.90
2018-09-16T04:25:49.845Z,99.90
2018-09-16T04:28:18.194Z,99.90
2018-09-16T04:30:46.565Z,99.90
2018-09-16T04:33:14.966Z,99.90
2018-09-16T04:35:43.299Z,99.90
2018-09-16T04:38:11.693Z,99.90
2018-09-16T04:40:40.053Z,99.90
2018-09-16T04:43:08.403Z,99.90
2018-09-16T04:45:36.781Z,99.90
2018-09-16T04:48:05.155Z,99.90
2018-09-16T04:50:33.526Z,99.90
2018-09-16T04:53:01.871Z,99.90
2018-09-16T04:55:30.274Z,99.90
2018-09-16T04:57:58.651Z,99.90
2018-09-16T05:00:27.011Z,99.90
2018-09-16T05:02:55.378Z,99.90
2018-09-16T05:05:27.751Z,99.90
2018-09-16T05:07:56.099Z,99.90
2018-09-16T05:10:24.466Z,99.90
2018-09-16T05:12:52.835Z,99.90
2018-09-16T05:15:21.174Z,99.90
2018-09-16T05:17:49.545Z,99.90
2018-09-16T05:20:17.958Z,99.90
2018-09-16T05:22:46.469Z,99.90
2018-09-16T05:25:14.830Z,99.90
2018-09-16T05:27:43.209Z,99.90
2018-09-16T05:30:11.616Z,99.90
2018-09-16T05:32:39.966Z,99.90
2018-09-16T05:35:08.330Z,99.90
2018-09-16T05:37:36.705Z,99.90
2018-09-16T05:40:05.226Z,99.90
2018-09-16T05:42:33.603Z,99.90
2018-09-16T05:45:01.991Z,99.90
2018-09-16T05:47:30.458Z,99.90
2018-09-16T05:49:58.815Z,99.90
2018-09-16T05:52:27.207Z,99.90
2018-09-16T05:54:55.546Z,99.90
2018-09-16T05:57:23.930Z,99.90
2018-09-16T05:59:52.299Z,99.90
2018-09-16T06:02:20.677Z,99.90
2018-09-16T06:04:49.695Z,99.90
2018-09-16T06:07:18.081Z,99.90
2018-09-16T06:09:46.479Z,99.90
2018-09-16T06:12:14.840Z,99.90
2018-09-16T06:14:43.216Z,99.90
2018-09-16T06:17:11.579Z,99.90
2018-09-16T06:19:39.959Z,99.90
2018-09-16T06:22:08.326Z,99.90
2018-09-16T06:24:36.850Z,99.90
2018-09-16T06:27:05.202Z,99.90
2018-09-16T06:29:33.551Z,99.90
2018-09-16T06:32:01.995Z,99.90
2018-09-16T06:34:30.400Z,99.90
2018-09-16T06:36:58.764Z,99.90
2018-09-16T06:39:27.117Z,99.90
2018-09-16T06:41:55.495Z,99.90
2018-09-16T06:44:23.852Z,99.90
2018-09-16T06:46:52.197Z,99.90
2018-09-16T06:49:20.579Z,99.90
2018-09-16T06:51:48.947Z,99.90
2018-09-16T06:54:17.293Z,99.90
2018-09-16T06:56:45.671Z,99.90
2018-09-16T06:59:14.014Z,99.90
2018-09-16T07:01:42.386Z,99.90
2018-09-16T07:04:10.778Z,99.90
2018-09-16T07:06:39.154Z,99.90
2018-09-16T07:09:11.677Z,99.90
2018-09-16T07:11:40.186Z,99.90
2018-09-16T07:14:08.610Z,99.90
2018-09-16T07:16:37.222Z,99.90
2018-09-16T07:19:05.784Z,99.90
2018-09-16T07:21:34.165Z,99.90
2018-09-16T07:24:02.546Z,99.90
2018-09-16T07:26:30.921Z,99.90
2018-09-16T07:28:59.260Z,99.90
2018-09-16T07:31:27.641Z,99.90
2018-09-16T07:33:56.054Z,99.90
2018-09-16T07:36:24.373Z,99.90
2018-09-16T07:38:52.774Z,99.90
2018-09-16T07:41:21.109Z,99.90
2018-09-16T07:43:49.463Z,99.90
2018-09-16T07:46:17.850Z,99.90
2018-09-16T07:48:46.226Z,99.90
2018-09-16T07:51:14.583Z,99.90
2018-09-16T07:53:42.998Z,99.90
2018-09-16T07:56:11.398Z,99.90
2018-09-16T07:58:39.774Z,99.90
2018-09-16T08:01:08.105Z,99.90
2018-09-16T08:03:36.488Z,99.90
2018-09-16T08:06:04.847Z,99.90
2018-09-16T08:08:33.424Z,99.80
2018-09-16T08:11:01.795Z,99.40
2018-09-16T08:13:30.170Z,99.30
2018-09-16T08:15:58.515Z,99.10
2018-09-16T08:18:26.837Z,99.10
2018-09-16T08:20:55.330Z,98.80
2018-09-16T08:23:23.674Z,98.40
2018-09-16T08:25:52.007Z,98.70
2018-09-16T08:28:20.557Z,97.60
2018-09-16T08:30:48.906Z,97.50
2018-09-16T08:33:17.302Z,96.90
2018-09-16T08:35:45.677Z,97.30
2018-09-16T08:38:14.009Z,96.90
2018-09-16T08:40:42.461Z,97.40
2018-09-16T08:43:10.878Z,97.10
2018-09-16T08:45:39.238Z,96.80
2018-09-16T08:48:07.642Z,97.20
2018-09-16T08:50:35.965Z,95.80
2018-09-16T08:53:04.293Z,95.90
2018-09-16T08:55:34.185Z,96.20
2018-09-16T08:58:02.583Z,95.70
2018-09-16T09:00:30.955Z,96.00
2018-09-16T09:02:59.293Z,94.30
2018-09-16T09:05:27.670Z,94.90
2018-09-16T09:07:56.038Z,94.90
2018-09-16T09:10:24.365Z,93.90
2018-09-16T09:12:52.680Z,94.40
2018-09-16T09:15:21.034Z,93.90
2018-09-16T09:17:49.398Z,94.50
2018-09-16T09:20:17.741Z,93.70
2018-09-16T09:22:46.181Z,94.20
2018-09-16T09:25:14.494Z,93.80
2018-09-16T09:27:42.875Z,94.00
2018-09-16T09:30:11.304Z,93.60
2018-09-16T09:32:39.676Z,93.50
2018-09-16T09:35:08.036Z,93.20
2018-09-16T09:37:36.417Z,93.00
2018-09-16T09:40:04.765Z,92.70
2018-09-16T09:42:33.103Z,92.60
2018-09-16T09:45:01.474Z,92.70
2018-09-16T09:47:29.838Z,92.90
2018-09-16T09:49:58.191Z,92.30
2018-09-16T09:52:26.507Z,92.50
2018-09-16T09:54:54.830Z,92.50
2018-09-16T09:57:23.238Z,92.50
2018-09-16T09:59:51.597Z,91.40
2018-09-16T10:02:19.950Z,91.30
2018-09-16T10:04:48.397Z,91.60
2018-09-16T10:07:20.970Z,91.20
2018-09-16T10:09:49.390Z,91.50
2018-09-16T10:12:17.724Z,91.60
2018-09-16T10:14:46.077Z,91.40
2018-09-16T10:17:14.545Z,91.40
2018-09-16T10:19:43.057Z,90.60
2018-09-16T10:22:11.434Z,90.00
2018-09-16T10:24:39.835Z,91.00
2018-09-16T10:27:08.206Z,91.10
2018-09-16T10:29:36.549Z,90.50
2018-09-16T10:32:04.967Z,90.20
2018-09-16T10:34:33.312Z,89.60
2018-09-16T10:37:01.810Z,90.20
2018-09-16T10:39:30.238Z,90.10
2018-09-16T10:41:58.617Z,90.20
2018-09-16T10:44:27.071Z,90.60
2018-09-16T10:46:55.456Z,90.20
2018-09-16T10:49:23.801Z,91.20
2018-09-16T10:51:52.222Z,90.30
2018-09-16T10:54:20.714Z,90.90
2018-09-16T10:56:49.088Z,90.70
2018-09-16T10:59:17.426Z,89.30
2018-09-16T11:01:45.841Z,90.80
2018-09-16T11:04:14.920Z,90.60
2018-09-16T11:06:43.233Z,89.70
2018-09-16T11:09:14.889Z,87.70
2018-09-16T11:11:43.282Z,88.60
2018-09-16T11:14:11.645Z,87.00
2018-09-16T11:16:40.033Z,87.50
2018-09-16T11:19:08.354Z,88.40
2018-09-16T11:21:36.866Z,89.00
2018-09-16T11:24:05.254Z,88.80
2018-09-16T11:26:33.625Z,89.70
2018-09-16T11:29:01.985Z,89.50
2018-09-16T11:31:36.970Z,89.60
2018-09-16T11:34:05.334Z,90.00
2018-09-16T11:36:33.690Z,88.90
2018-09-16T11:39:12.960Z,89.20
2018-09-16T11:41:43.218Z,88.90
2018-09-16T11:44:12.249Z,89.20
2018-09-16T11:46:41.937Z,90.30
2018-09-16T11:49:12.427Z,88.70
2018-09-16T11:51:40.889Z,88.40
2018-09-16T11:54:13.092Z,88.90
2018-09-16T11:56:41.637Z,88.30
2018-09-16T11:59:10.561Z,89.10
2018-09-16T12:01:38.989Z,89.80
2018-09-16T12:04:07.365Z,89.70
2018-09-16T12:06:35.748Z,89.80
2018-09-16T12:09:05.042Z,89.60
2018-09-16T12:11:33.427Z,89.50
2018-09-16T12:14:01.791Z,90.00
2018-09-16T12:16:30.249Z,88.80
2018-09-16T12:18:58.658Z,89.20
2018-09-16T12:21:27.051Z,90.10
2018-09-16T12:23:55.441Z,89.70
2018-09-16T12:26:23.818Z,89.80
2018-09-16T12:28:52.332Z,89.80
2018-09-16T12:31:20.720Z,89.00
2018-09-16T12:33:49.094Z,88.60
2018-09-16T12:36:17.488Z,87.80
2018-09-16T12:38:45.855Z,88.20
2018-09-16T12:41:14.292Z,88.50
2018-09-16T12:43:42.770Z,87.00
2018-09-16T12:46:11.200Z,86.90
2018-09-16T12:48:39.629Z,87.40
2018-09-16T12:51:08.095Z,88.10
2018-09-16T12:53:41.171Z,88.70
2018-09-16T12:56:09.571Z,88.90
2018-09-16T12:58:39.342Z,88.80
2018-09-16T13:01:08.610Z,87.70
2018-09-16T13:03:38.150Z,87.90
2018-09-16T13:06:06.618Z,88.50
2018-09-16T13:08:35.179Z,89.00
2018-09-16T13:11:10.689Z,88.70
2018-09-16T13:13:39.697Z,88.50
2018-09-16T13:16:08.157Z,88.90
2018-09-16T13:18:36.559Z,90.00
2018-09-16T13:21:05.182Z,88.50
2018-09-16T13:23:33.644Z,88.90
2018-09-16T13:26:02.140Z,89.60
2018-09-16T13:28:30.731Z,89.30
2018-09-16T13:30:59.224Z,89.50
2018-09-16T13:33:27.641Z,89.10
2018-09-16T13:35:56.115Z,89.10
2018-09-16T13:38:24.630Z,89.40
2018-09-16T13:40:53.801Z,89.20
2018-09-16T13:43:22.632Z,88.50
2018-09-16T13:45:51.179Z,90.60
2018-09-16T13:48:19.771Z,90.40
2018-09-16T13:51:02.454Z,90.30
2018-09-16T13:53:31.287Z,90.40
2018-09-16T13:56:00.169Z,89.40
2018-09-16T13:58:29.938Z,90.00
2018-09-16T14:00:58.525Z,90.30
2018-09-16T14:03:27.246Z,89.80
2018-09-16T14:05:56.102Z,89.40
2018-09-16T14:08:24.648Z,90.20
2018-09-16T14:10:53.104Z,89.90
2018-09-16T14:13:21.532Z,90.30
2018-09-16T14:15:49.964Z,90.80
2018-09-16T14:18:18.663Z,92.50
2018-09-16T14:20:46.854Z,91.80
2018-09-16T14:23:15.354Z,91.80
2018-09-16T14:25:43.819Z,94.50
2018-09-16T14:28:12.257Z,90.50
2018-09-16T14:33:40.790Z,92.90
2018-09-16T14:36:09.207Z,90.10
2018-09-16T14:38:37.614Z,89.40
2018-09-16T14:41:06.055Z,88.10
2018-09-16T14:43:34.470Z,87.60
2018-09-16T14:46:02.849Z,91.00
2018-09-16T14:48:31.284Z,88.70
2018-09-16T14:50:59.761Z,87.60
2018-09-16T14:53:34.357Z,92.40
2018-09-16T14:56:02.949Z,92.60
2018-09-16T14:58:31.486Z,88.50
2018-09-16T15:00:59.953Z,92.70
2018-09-16T15:03:28.560Z,90.00
2018-09-16T15:05:59.066Z,93.90
2018-09-16T15:08:27.534Z,91.30
2018-09-16T15:10:56.334Z,93.60
2018-09-16T15:13:24.812Z,92.70
2018-09-16T15:15:53.197Z,93.20
2018-09-16T15:18:21.904Z,92.70
2018-09-16T15:20:50.512Z,92.80
2018-09-16T15:23:38.051Z,93.30
2018-09-16T15:29:11.747Z,93.30
2018-09-16T15:34:33.202Z,92.00
2018-09-16T15:37:01.615Z,92.30
2018-09-16T15:39:30.024Z,93.20
2018-09-16T15:41:58.442Z,93.90
2018-09-16T15:44:26.892Z,93.90
2018-09-16T15:46:55.521Z,93.90
2018-09-16T15:49:23.913Z,91.40
2018-09-16T15:51:52.333Z,93.20
2018-09-16T15:54:21.104Z,92.90
2018-09-16T15:56:49.905Z,93.20
2018-09-16T15:59:18.449Z,92.70
2018-09-16T16:01:46.867Z,92.60
2018-09-16T16:04:20.892Z,92.60
2018-09-16T16:06:49.340Z,93.40
2018-09-16T16:09:17.783Z,94.10
2018-09-16T16:11:46.228Z,93.00
2018-09-16T16:14:14.686Z,93.90
2018-09-16T16:16:43.871Z,91.20
2018-09-16T16:19:12.319Z,93.00
2018-09-16T16:21:40.820Z,91.10
2018-09-16T16:24:09.383Z,93.10
2018-09-16T16:26:38.056Z,93.30
2018-09-16T16:29:06.623Z,93.50
2018-09-16T16:31:35.045Z,90.90
2018-09-16T16:34:03.571Z,93.10
2018-09-16T16:36:31.999Z,92.70
2018-09-16T16:39:00.866Z,93.20
2018-09-16T16:41:29.241Z,93.30
2018-09-16T16:43:57.654Z,93.70
2018-09-16T16:46:26.037Z,93.60
2018-09-16T16:48:54.406Z,91.80
2018-09-16T16:51:22.806Z,93.90
2018-09-16T16:53:51.264Z,93.80
2018-09-16T16:56:19.737Z,93.80
2018-09-16T16:58:48.182Z,93.80
2018-09-16T17:01:16.662Z,93.80
2018-09-16T17:03:45.314Z,93.90
2018-09-16T17:06:14.058Z,94.40
2018-09-16T17:08:43.056Z,94.50
2018-09-16T17:11:11.468Z,94.60
2018-09-16T17:23:27.160Z,94.50
2018-09-16T17:25:55.602Z,94.80
2018-09-16T17:28:23.988Z,94.40
2018-09-16T17:30:52.616Z,94.70
2018-09-16T17:33:21.095Z,94.90
2018-09-16T17:35:49.681Z,94.00
2018-09-16T17:38:18.187Z,95.20
2018-09-16T17:40:46.894Z,94.10
2018-09-16T17:43:15.393Z,94.00
2018-09-16T17:45:43.883Z,94.00
2018-09-16T17:48:12.274Z,94.00
2018-09-16T17:50:40.682Z,95.40
2018-09-16T17:53:09.174Z,94.30
2018-09-16T17:55:37.586Z,94.20
2018-09-16T17:58:06.078Z,94.30
2018-09-16T18:00:34.516Z,94.20
2018-09-16T18:03:03.043Z,94.30
2018-09-16T18:05:31.496Z,94.40
2018-09-16T18:08:00.083Z,94.40
2018-09-16T18:10:28.656Z,94.40
2018-09-16T18:12:57.070Z,94.20
2018-09-16T18:15:25.562Z,94.20
2018-09-16T18:17:53.987Z,94.40
2018-09-16T18:20:22.388Z,94.10
2018-09-16T18:22:50.787Z,94.10
2018-09-16T18:25:19.411Z,94.00
2018-09-16T18:27:48.078Z,94.20
2018-09-16T18:30:16.566Z,94.30
2018-09-16T18:32:45.035Z,94.50
2018-09-16T18:35:13.466Z,94.40
2018-09-16T18:37:41.902Z,94.40
2018-09-16T18:40:10.363Z,94.30
2018-09-16T18:42:38.766Z,94.30
2018-09-16T18:45:07.292Z,94.40
2018-09-16T18:47:35.734Z,94.40
2018-09-16T18:50:04.179Z,94.30
2018-09-16T18:52:32.601Z,94.20
2018-09-16T18:55:01.022Z,94.10
2018-09-16T18:57:29.438Z,94.00
2018-09-16T18:59:57.879Z,94.10
2018-09-16T19:02:26.354Z,94.30
2018-09-16T19:04:54.745Z,94.10
2018-09-16T19:07:23.207Z,94.40
2018-09-16T19:09:51.677Z,94.10
2018-09-16T19:12:20.100Z,94.10
2018-09-16T19:14:48.574Z,93.90
2018-09-16T19:17:17.011Z,94.00
2018-09-16T19:19:45.533Z,93.80
2018-09-16T19:22:13.962Z,93.90
2018-09-16T19:24:42.405Z,94.20
2018-09-16T19:27:10.848Z,94.30
2018-09-16T19:29:39.302Z,94.40
2018-09-16T19:32:07.726Z,94.60
2018-09-16T19:34:36.140Z,94.80
2018-09-16T19:37:04.638Z,94.70
2018-09-16T19:39:33.025Z,94.90
2018-09-16T19:42:01.451Z,95.00
2018-09-16T19:44:29.914Z,95.10
2018-09-16T19:46:58.382Z,94.90
2018-09-16T19:49:26.815Z,95.00
2018-09-16T19:51:55.287Z,94.70
2018-09-16T19:54:23.737Z,94.70
2018-09-16T19:56:52.404Z,94.90
2018-09-16T19:59:20.934Z,94.90
2018-09-16T20:01:49.349Z,95.20
2018-09-16T20:04:17.804Z,95.20
2018-09-16T20:06:46.214Z,95.40
2018-09-16T20:09:14.634Z,95.60
2018-09-16T20:11:43.065Z,95.60
2018-09-16T20:14:11.501Z,95.80
2018-09-16T20:16:39.894Z,95.70
2018-09-16T20:19:08.786Z,95.60
2018-09-16T20:21:37.284Z,95.60
2018-09-16T20:24:05.795Z,95.70
2018-09-16T20:26:34.226Z,95.70
2018-09-16T20:29:07.094Z,95.80
2018-09-16T20:31:35.490Z,96.10
2018-09-16T20:34:03.923Z,95.70
2018-09-16T20:36:32.316Z,95.40
2018-09-16T20:39:00.705Z,95.30
2018-09-16T20:41:29.150Z,95.30
2018-09-16T20:43:57.600Z,95.20
2018-09-16T20:49:23.925Z,95.30
2018-09-16T20:51:52.861Z,95.20
2018-09-16T20:54:21.246Z,95.10
2018-09-16T20:56:49.645Z,95.10
2018-09-16T20:59:18.074Z,95.20
2018-09-16T21:01:46.509Z,95.10
2018-09-16T21:04:15.121Z,95.20
2018-09-16T21:06:43.518Z,95.30
2018-09-16T21:09:13.126Z,95.20
2018-09-16T21:11:41.562Z,95.20
2018-09-16T21:14:09.987Z,95.40
2018-09-16T21:16:38.411Z,95.40
2018-09-16T21:19:06.851Z,95.50
2018-09-16T21:21:35.249Z,95.60
2018-09-16T21:24:03.700Z,95.60
2018-09-16T21:26:32.195Z,95.80
2018-09-16T21:29:00.590Z,95.70
2018-09-16T21:31:29.059Z,95.70
2018-09-16T21:33:57.480Z,95.70
2018-09-16T21:36:25.901Z,95.70
2018-09-16T21:38:54.305Z,95.70
2018-09-16T21:41:22.702Z,95.90
2018-09-16T21:43:51.095Z,96.60
2018-09-16T21:46:19.485Z,97.20
2018-09-16T21:48:48.394Z,96.60
2018-09-16T21:51:17.170Z,97.00
2018-09-16T21:53:45.616Z,97.60
2018-09-16T21:56:14.058Z,97.80
2018-09-16T21:58:42.475Z,97.30
2018-09-16T22:01:11.296Z,97.90
2018-09-16T22:03:39.763Z,98.10
2018-09-16T22:06:08.210Z,97.30
2018-09-16T22:08:36.618Z,97.50
2018-09-16T22:11:05.134Z,98.30
2018-09-16T22:13:33.522Z,97.90
2018-09-16T22:16:01.934Z,98.00
2018-09-16T22:18:30.346Z,98.30
2018-09-16T22:20:58.779Z,98.00
2018-09-16T22:23:27.184Z,97.90
2018-09-16T22:25:56.222Z,97.80
2018-09-16T22:28:24.713Z,97.90
2018-09-16T22:30:53.171Z,98.30
2018-09-16T22:33:21.561Z,98.30
2018-09-16T22:35:50.017Z,98.70
2018-09-16T22:38:18.417Z,98.50
2018-09-16T22:40:46.833Z,98.50
2018-09-16T22:43:16.113Z,98.50
2018-09-16T22:45:44.525Z,98.40
2018-09-16T22:48:12.939Z,98.30
2018-09-16T22:50:41.354Z,98.20
2018-09-16T22:53:09.757Z,98.60
2018-09-16T22:55:38.190Z,98.60
2018-09-16T22:58:06.662Z,98.60
2018-09-16T23:00:35.087Z,98.50
2018-09-16T23:03:03.551Z,99.00
2018-09-16T23:05:32.174Z,99.30
2018-09-16T23:08:00.547Z,98.90
2018-09-16T23:10:28.955Z,99.00
2018-09-16T23:12:57.389Z,98.90
2018-09-16T23:15:25.778Z,98.90
2018-09-16T23:17:54.186Z,98.90
2018-09-16T23:20:22.579Z,98.90
2018-09-16T23:22:51.014Z,98.70
2018-09-16T23:25:19.383Z,98.40
2018-09-16T23:27:47.770Z,98.30
2018-09-16T23:30:16.182Z,98.30
2018-09-16T23:32:44.578Z,98.30
2018-09-16T23:35:12.976Z,98.50
2018-09-16T23:37:42.079Z,98.70
2018-09-16T23:40:10.545Z,98.80
2018-09-16T23:42:38.924Z,98.80
2018-09-16T23:45:07.533Z,99.00
2018-09-16T23:47:35.962Z,99.00
2018-09-16T23:50:04.438Z,98.90
2018-09-16T23:52:32.845Z,98.70
2018-09-16T23:55:01.237Z,99.00
2018-09-16T23:57:29.626Z,98.80
2018-09-16T23:59:58.083Z,98.90
