createdAt,value
2018-05-10T00:00:14.363Z,16.80
2018-05-10T00:02:41.824Z,16.90
2018-05-10T00:05:09.271Z,17.00
2018-05-10T00:07:36.750Z,17.00
2018-05-10T00:10:04.187Z,17.00
2018-05-10T00:12:31.666Z,17.00
2018-05-10T00:14:59.096Z,17.00
2018-05-10T00:17:26.564Z,17.00
2018-05-10T00:19:54.007Z,17.00
2018-05-10T00:22:21.476Z,16.90
2018-05-10T00:24:48.936Z,16.90
2018-05-10T00:27:16.372Z,16.90
2018-05-10T00:29:43.839Z,16.90
2018-05-10T00:32:11.306Z,16.80
2018-05-10T00:34:38.773Z,16.70
2018-05-10T00:37:06.227Z,16.70
2018-05-10T00:39:33.678Z,16.70
2018-05-10T00:42:01.131Z,16.60
2018-05-10T00:44:28.583Z,16.70
2018-05-10T00:46:56.046Z,16.60
2018-05-10T00:49:23.532Z,16.60
2018-05-10T00:51:50.956Z,16.60
2018-05-10T00:54:30.392Z,16.60
2018-05-10T00:56:57.865Z,16.60
2018-05-10T00:59:25.320Z,16.60
2018-05-10T01:01:53.541Z,16.60
2018-05-10T01:04:21.773Z,16.50
2018-05-10T01:06:49.219Z,16.50
2018-05-10T01:09:16.717Z,16.50
2018-05-10T01:11:44.168Z,16.40
2018-05-10T01:14:11.623Z,16.40
2018-05-10T01:16:39.071Z,16.30
2018-05-10T01:19:06.527Z,16.20
2018-05-10T01:21:34.055Z,16.10
2018-05-10T01:24:01.430Z,16.00
2018-05-10T01:26:28.888Z,16.00
2018-05-10T01:28:56.363Z,16.00
2018-05-10T01:31:23.811Z,15.90
2018-05-10T01:33:51.276Z,15.90
2018-05-10T01:36:18.722Z,15.90
2018-05-10T01:38:46.172Z,15.80
2018-05-10T01:41:13.615Z,15.80
2018-05-10T01:43:41.798Z,15.90
2018-05-10T01:46:09.249Z,15.80
2018-05-10T01:48:36.696Z,15.80
2018-05-10T01:51:04.162Z,15.70
2018-05-10T01:53:31.623Z,15.60
2018-05-10T01:55:59.110Z,15.50
2018-05-10T01:58:26.554Z,15.50
2018-05-10T02:00:54.002Z,15.50
2018-05-10T02:03:21.455Z,15.50
2018-05-10T02:05:48.911Z,15.40
2018-05-10T02:08:16.348Z,15.30
2018-05-10T02:10:43.819Z,15.40
2018-05-10T02:13:11.287Z,15.40
2018-05-10T02:15:38.738Z,15.40
2018-05-10T02:18:06.192Z,15.40
2018-05-10T02:20:33.667Z,15.40
2018-05-10T02:23:01.118Z,15.30
2018-05-10T02:25:28.572Z,15.30
2018-05-10T02:27:56.067Z,15.40
2018-05-10T02:30:23.515Z,15.40
2018-05-10T02:32:50.966Z,15.60
2018-05-10T02:35:18.487Z,15.80
2018-05-10T02:37:45.941Z,16.00
2018-05-10T02:40:13.391Z,16.10
2018-05-10T02:42:40.858Z,16.20
2018-05-10T02:45:08.442Z,16.30
2018-05-10T02:47:35.781Z,16.30
2018-05-10T02:50:03.268Z,16.30
2018-05-10T02:52:30.703Z,16.20
2018-05-10T02:54:58.150Z,16.20
2018-05-10T02:57:25.603Z,16.20
2018-05-10T02:59:53.048Z,16.20
2018-05-10T03:02:20.515Z,16.20
2018-05-10T03:04:47.980Z,16.20
2018-05-10T03:07:15.436Z,16.20
2018-05-10T03:09:42.909Z,16.20
2018-05-10T03:12:10.361Z,16.20
2018-05-10T03:14:37.815Z,16.20
2018-05-10T03:17:05.270Z,16.10
2018-05-10T03:19:32.724Z,16.10
2018-05-10T03:22:00.183Z,16.10
2018-05-10T03:24:27.640Z,16.10
2018-05-10T03:26:55.090Z,16.10
2018-05-10T03:29:22.532Z,16.20
2018-05-10T03:31:49.995Z,16.10
2018-05-10T03:34:17.471Z,16.10
2018-05-10T03:36:44.927Z,16.10
2018-05-10T03:39:12.477Z,16.10
2018-05-10T03:41:39.939Z,16.10
2018-05-10T03:44:07.400Z,16.00
2018-05-10T03:46:34.926Z,16.10
2018-05-10T03:49:03.153Z,16.10
2018-05-10T03:51:30.637Z,16.00
2018-05-10T03:53:58.162Z,16.10
2018-05-10T03:56:25.611Z,16.10
2018-05-10T03:58:53.058Z,16.10
2018-05-10T04:01:20.506Z,16.10
2018-05-10T04:07:19.328Z,16.00
2018-05-10T04:09:58.689Z,15.90
2018-05-10T04:12:26.139Z,15.70
2018-05-10T04:14:53.592Z,15.50
2018-05-10T04:17:21.044Z,15.30
2018-05-10T04:19:48.478Z,15.10
2018-05-10T04:22:15.945Z,15.00
2018-05-10T04:24:43.374Z,14.90
2018-05-10T04:27:11.595Z,14.80
2018-05-10T04:29:39.030Z,14.80
2018-05-10T04:32:06.495Z,14.90
2018-05-10T04:34:33.946Z,14.80
2018-05-10T04:37:01.392Z,14.80
2018-05-10T04:39:28.851Z,14.80
2018-05-10T04:41:57.067Z,14.70
2018-05-10T04:44:24.524Z,14.70
2018-05-10T04:46:51.959Z,14.60
2018-05-10T04:49:19.414Z,14.60
2018-05-10T04:51:46.869Z,14.60
2018-05-10T04:54:14.338Z,14.50
2018-05-10T04:56:41.786Z,14.50
2018-05-10T04:59:09.247Z,14.50
2018-05-10T05:01:36.694Z,14.50
2018-05-10T05:04:04.143Z,14.50
2018-05-10T05:06:31.596Z,14.50
2018-05-10T05:08:59.825Z,14.50
2018-05-10T05:11:27.262Z,14.40
2018-05-10T05:13:54.738Z,14.40
2018-05-10T05:16:22.193Z,14.40
2018-05-10T05:18:49.650Z,14.40
2018-05-10T05:21:17.162Z,14.50
2018-05-10T05:23:45.373Z,14.50
2018-05-10T05:26:12.833Z,14.40
2018-05-10T05:28:40.286Z,14.30
2018-05-10T05:31:07.732Z,14.30
2018-05-10T05:33:35.183Z,14.20
2018-05-10T05:36:02.641Z,14.20
2018-05-10T05:38:30.106Z,14.20
2018-05-10T05:40:57.568Z,14.20
2018-05-10T05:43:25.052Z,14.20
2018-05-10T05:45:52.475Z,14.20
2018-05-10T05:48:19.945Z,14.20
2018-05-10T05:50:47.386Z,14.10
2018-05-10T05:53:14.924Z,14.10
2018-05-10T05:55:42.280Z,14.10
2018-05-10T05:58:10.483Z,14.20
2018-05-10T06:00:37.944Z,14.10
2018-05-10T06:03:05.370Z,14.10
2018-05-10T06:05:32.839Z,14.10
2018-05-10T06:08:00.285Z,14.10
2018-05-10T06:10:27.738Z,14.10
2018-05-10T06:12:55.962Z,14.10
2018-05-10T06:15:23.423Z,14.10
2018-05-10T06:17:50.876Z,14.10
2018-05-10T06:20:18.334Z,14.10
2018-05-10T06:22:45.805Z,14.10
2018-05-10T06:25:13.453Z,14.10
2018-05-10T06:27:40.711Z,14.10
2018-05-10T06:30:08.203Z,14.10
2018-05-10T06:32:35.648Z,14.10
2018-05-10T06:35:03.101Z,14.10
2018-05-10T06:37:30.550Z,14.10
2018-05-10T06:39:58.013Z,14.20
2018-05-10T06:42:25.474Z,14.10
2018-05-10T06:44:52.946Z,14.20
2018-05-10T06:47:21.165Z,14.10
2018-05-10T06:49:48.627Z,14.10
2018-05-10T06:52:16.092Z,14.10
2018-05-10T06:54:43.603Z,14.20
2018-05-10T06:57:10.987Z,14.20
2018-05-10T06:59:38.432Z,14.20
2018-05-10T07:02:05.879Z,14.20
2018-05-10T07:04:34.111Z,14.20
2018-05-10T07:07:01.617Z,14.20
2018-05-10T07:09:29.984Z,14.30
2018-05-10T07:11:57.273Z,14.30
2018-05-10T07:14:24.710Z,14.30
2018-05-10T07:16:52.171Z,14.30
2018-05-10T07:19:19.611Z,14.30
2018-05-10T07:21:47.848Z,14.40
2018-05-10T07:24:15.331Z,14.40
2018-05-10T07:26:42.798Z,14.50
2018-05-10T07:29:11.020Z,14.40
2018-05-10T07:31:38.475Z,14.40
2018-05-10T07:34:05.934Z,14.40
2018-05-10T07:36:33.402Z,14.50
2018-05-10T07:39:00.886Z,14.60
2018-05-10T07:41:28.362Z,14.60
2018-05-10T07:43:56.577Z,14.60
2018-05-10T07:46:24.071Z,14.60
2018-05-10T07:48:51.510Z,14.60
2018-05-10T07:51:18.980Z,14.60
2018-05-10T07:53:47.792Z,14.60
2018-05-10T07:56:16.068Z,14.50
2018-05-10T07:58:44.288Z,14.50
2018-05-10T08:01:11.736Z,14.50
2018-05-10T08:03:39.193Z,14.60
2018-05-10T08:06:06.655Z,14.60
2018-05-10T08:08:34.182Z,14.50
2018-05-10T08:11:02.388Z,14.60
2018-05-10T08:13:29.850Z,14.60
2018-05-10T08:15:57.300Z,14.60
2018-05-10T08:18:24.768Z,14.60
2018-05-10T08:20:52.203Z,14.60
2018-05-10T08:23:19.670Z,14.60
2018-05-10T08:25:47.102Z,14.60
2018-05-10T08:28:15.348Z,14.60
2018-05-10T08:30:42.786Z,14.60
2018-05-10T08:33:10.291Z,14.50
2018-05-10T08:35:38.525Z,14.50
2018-05-10T08:40:40.276Z,14.50
2018-05-10T08:43:07.855Z,14.50
2018-05-10T08:45:35.361Z,14.40
2018-05-10T08:48:03.572Z,14.50
2018-05-10T08:50:31.021Z,14.40
2018-05-10T08:52:58.467Z,14.50
2018-05-10T08:55:25.941Z,14.50
2018-05-10T08:57:53.390Z,14.50
2018-05-10T09:00:20.827Z,14.50
2018-05-10T09:02:49.059Z,14.40
2018-05-10T09:05:16.496Z,14.40
2018-05-10T09:07:43.973Z,14.50
2018-05-10T09:10:11.435Z,14.50
2018-05-10T09:12:38.878Z,14.50
2018-05-10T09:15:06.319Z,14.50
2018-05-10T09:17:33.759Z,14.50
2018-05-10T09:20:01.211Z,14.50
2018-05-10T09:22:29.412Z,14.50
2018-05-10T09:24:56.862Z,14.50
2018-05-10T09:27:24.299Z,14.50
2018-05-10T09:29:51.759Z,14.50
2018-05-10T09:32:19.202Z,14.50
2018-05-10T09:34:47.438Z,14.50
2018-05-10T09:37:14.885Z,14.50
2018-05-10T09:39:42.331Z,14.50
2018-05-10T09:42:09.783Z,14.40
2018-05-10T09:44:37.237Z,14.40
2018-05-10T09:47:04.704Z,14.40
2018-05-10T09:49:32.159Z,14.40
2018-05-10T09:51:59.610Z,14.40
2018-05-10T09:54:27.075Z,14.40
2018-05-10T09:56:54.524Z,14.50
2018-05-10T09:59:21.977Z,14.50
2018-05-10T10:01:49.441Z,14.50
2018-05-10T10:04:16.899Z,14.50
2018-05-10T10:06:44.346Z,14.50
2018-05-10T10:09:11.806Z,14.50
2018-05-10T10:11:39.317Z,14.40
2018-05-10T10:14:07.463Z,14.50
2018-05-10T10:16:34.920Z,14.50
2018-05-10T10:19:02.366Z,14.60
2018-05-10T10:21:29.827Z,14.60
2018-05-10T10:23:57.292Z,14.50
2018-05-10T10:26:24.737Z,14.50
2018-05-10T10:28:52.193Z,14.60
2018-05-10T10:31:19.658Z,14.60
2018-05-10T10:33:47.099Z,14.70
2018-05-10T10:36:14.566Z,14.70
2018-05-10T10:38:42.018Z,14.90
2018-05-10T10:41:09.454Z,14.80
2018-05-10T10:43:36.907Z,14.80
2018-05-10T10:46:05.127Z,14.90
2018-05-10T10:48:32.586Z,14.80
2018-05-10T10:51:00.020Z,14.90
2018-05-10T10:53:27.471Z,14.80
2018-05-10T10:55:54.924Z,14.80
2018-05-10T10:58:22.383Z,14.90
2018-05-10T11:00:49.841Z,14.90
2018-05-10T11:03:17.290Z,14.90
2018-05-10T11:05:44.742Z,14.90
2018-05-10T11:08:12.950Z,14.90
2018-05-10T11:10:40.411Z,14.90
2018-05-10T11:13:07.859Z,14.90
2018-05-10T11:15:35.341Z,14.90
2018-05-10T11:18:02.838Z,14.90
2018-05-10T11:20:31.049Z,15.10
2018-05-10T11:22:58.487Z,15.00
2018-05-10T11:25:25.945Z,15.10
2018-05-10T11:27:53.395Z,15.10
2018-05-10T11:30:21.612Z,15.00
2018-05-10T11:32:49.149Z,15.00
2018-05-10T11:35:16.507Z,15.00
2018-05-10T11:37:43.966Z,15.00
2018-05-10T11:40:11.415Z,14.90
2018-05-10T11:42:38.869Z,14.80
2018-05-10T11:45:06.315Z,14.80
2018-05-10T11:47:34.549Z,14.70
2018-05-10T11:50:01.992Z,14.70
2018-05-10T11:52:29.443Z,14.70
2018-05-10T11:54:56.883Z,14.70
2018-05-10T11:57:24.399Z,14.70
2018-05-10T11:59:51.793Z,14.70
2018-05-10T12:02:19.237Z,14.70
2018-05-10T12:04:46.701Z,14.70
2018-05-10T12:07:14.139Z,14.70
2018-05-10T12:09:42.339Z,14.60
2018-05-10T12:12:09.802Z,14.60
2018-05-10T12:14:37.253Z,14.60
2018-05-10T12:17:04.700Z,14.50
2018-05-10T12:19:32.165Z,14.50
2018-05-10T12:21:59.623Z,14.50
2018-05-10T12:24:27.066Z,14.50
2018-05-10T12:26:55.287Z,14.30
2018-05-10T12:29:22.722Z,14.30
2018-05-10T12:31:50.184Z,14.30
2018-05-10T12:34:17.627Z,14.20
2018-05-10T12:36:45.079Z,14.20
2018-05-10T12:39:12.552Z,14.20
2018-05-10T12:41:40.023Z,14.10
2018-05-10T12:44:07.453Z,14.10
2018-05-10T12:46:34.898Z,14.10
2018-05-10T12:49:02.354Z,14.00
2018-05-10T12:51:30.570Z,13.90
2018-05-10T12:53:58.009Z,13.90
2018-05-10T12:56:25.463Z,13.80
2018-05-10T12:58:52.896Z,13.80
2018-05-10T13:01:21.111Z,13.70
2018-05-10T13:03:48.565Z,13.70
2018-05-10T13:06:15.999Z,13.70
2018-05-10T13:08:43.456Z,13.70
2018-05-10T13:11:10.902Z,13.60
2018-05-10T13:13:39.128Z,13.50
2018-05-10T13:16:06.600Z,13.50
2018-05-10T13:18:34.031Z,13.60
2018-05-10T13:21:01.474Z,13.70
2018-05-10T13:23:28.930Z,13.60
2018-05-10T13:25:56.376Z,13.60
2018-05-10T13:28:23.821Z,13.70
2018-05-10T13:30:52.034Z,13.70
2018-05-10T13:33:19.492Z,13.70
2018-05-10T13:35:46.948Z,13.70
2018-05-10T13:38:14.481Z,13.60
2018-05-10T13:40:41.828Z,13.50
2018-05-10T13:43:09.288Z,13.50
2018-05-10T13:45:36.728Z,13.60
2018-05-10T13:48:04.956Z,13.60
2018-05-10T13:50:32.395Z,13.60
2018-05-10T13:52:59.893Z,13.60
2018-05-10T13:55:27.293Z,13.60
2018-05-10T13:57:54.736Z,13.60
2018-05-10T14:00:22.960Z,13.50
2018-05-10T14:02:50.402Z,13.50
2018-05-10T14:05:17.856Z,13.50
2018-05-10T14:07:45.295Z,13.50
2018-05-10T14:10:12.769Z,13.50
2018-05-10T14:12:40.211Z,13.50
2018-05-10T14:15:07.668Z,13.50
2018-05-10T14:17:35.115Z,13.50
2018-05-10T14:20:03.333Z,13.40
2018-05-10T14:22:30.790Z,13.50
2018-05-10T14:24:58.244Z,13.30
2018-05-10T14:27:25.671Z,13.30
2018-05-10T14:29:53.131Z,13.30
2018-05-10T14:32:20.573Z,13.10
2018-05-10T14:34:48.812Z,13.10
2018-05-10T14:37:16.259Z,13.10
2018-05-10T14:39:43.716Z,13.00
2018-05-10T14:42:11.157Z,12.90
2018-05-10T14:44:38.613Z,12.90
2018-05-10T14:47:06.076Z,12.80
2018-05-10T14:49:33.525Z,12.80
2018-05-10T14:52:00.984Z,12.80
2018-05-10T14:54:28.436Z,12.70
2018-05-10T14:56:55.884Z,12.70
2018-05-10T14:59:23.324Z,12.70
2018-05-10T15:01:51.543Z,12.70
2018-05-10T15:04:18.994Z,12.70
2018-05-10T15:06:46.449Z,12.80
2018-05-10T15:09:13.884Z,12.80
2018-05-10T15:11:41.327Z,12.80
2018-05-10T15:14:09.536Z,12.90
2018-05-10T15:16:36.980Z,12.90
2018-05-10T15:19:04.432Z,12.90
2018-05-10T15:21:31.885Z,13.00
2018-05-10T15:23:59.327Z,13.00
2018-05-10T15:26:27.547Z,13.10
2018-05-10T15:28:55.001Z,13.10
2018-05-10T15:31:22.451Z,13.00
2018-05-10T15:33:49.911Z,13.00
2018-05-10T15:36:17.353Z,13.00
2018-05-10T15:38:44.796Z,13.00
2018-05-10T15:41:13.011Z,13.00
2018-05-10T15:43:40.456Z,12.90
2018-05-10T15:46:07.925Z,13.00
2018-05-10T15:48:35.369Z,12.90
2018-05-10T15:51:02.848Z,12.90
2018-05-10T15:53:30.298Z,12.90
2018-05-10T15:55:57.776Z,12.90
2018-05-10T15:58:25.225Z,12.90
2018-05-10T16:00:52.676Z,12.90
2018-05-10T16:03:20.131Z,12.90
2018-05-10T16:05:47.575Z,12.90
2018-05-10T16:08:15.032Z,12.90
2018-05-10T16:10:42.499Z,12.90
2018-05-10T16:13:09.940Z,12.80
2018-05-10T16:15:37.375Z,12.90
2018-05-10T16:18:04.829Z,12.90
2018-05-10T16:20:33.055Z,12.90
2018-05-10T16:23:00.500Z,12.90
2018-05-10T16:25:27.940Z,12.90
2018-05-10T16:27:55.388Z,12.90
2018-05-10T16:30:22.821Z,12.80
2018-05-10T16:32:51.118Z,12.80
2018-05-10T16:35:18.488Z,12.80
2018-05-10T16:37:45.942Z,12.70
2018-05-10T16:40:13.380Z,12.80
2018-05-10T16:42:41.610Z,12.80
2018-05-10T16:45:09.043Z,12.80
2018-05-10T16:47:36.491Z,12.80
2018-05-10T16:50:03.932Z,12.80
2018-05-10T16:52:31.382Z,12.70
2018-05-10T16:54:59.587Z,12.80
2018-05-10T16:57:27.038Z,12.70
2018-05-10T16:59:54.487Z,12.70
2018-05-10T17:02:21.934Z,12.80
2018-05-10T17:04:50.140Z,12.90
2018-05-10T17:07:17.602Z,12.90
2018-05-10T17:09:45.075Z,13.00
2018-05-10T17:12:12.514Z,13.00
2018-05-10T17:14:39.971Z,13.10
2018-05-10T17:17:07.413Z,13.20
2018-05-10T17:19:34.859Z,13.20
2018-05-10T17:22:02.310Z,13.10
2018-05-10T17:24:30.536Z,13.20
2018-05-10T17:26:57.986Z,13.20
2018-05-10T17:29:25.430Z,13.10
2018-05-10T17:31:52.883Z,13.20
2018-05-10T17:34:20.342Z,13.20
2018-05-10T17:36:47.775Z,13.20
2018-05-10T17:39:15.232Z,13.20
2018-05-10T17:41:42.728Z,13.20
2018-05-10T17:44:10.144Z,13.10
2018-05-10T17:46:37.583Z,13.10
2018-05-10T17:49:05.023Z,13.10
2018-05-10T17:51:32.479Z,13.10
2018-05-10T17:53:59.943Z,13.00
2018-05-10T17:56:27.376Z,13.10
2018-05-10T17:58:54.828Z,13.10
2018-05-10T18:01:22.276Z,13.00
2018-05-10T18:03:49.743Z,13.00
2018-05-10T18:06:17.192Z,13.00
2018-05-10T18:08:44.658Z,13.00
2018-05-10T18:11:12.123Z,13.00
2018-05-10T18:13:40.381Z,13.00
2018-05-10T18:16:07.838Z,13.00
2018-05-10T18:18:35.301Z,13.00
2018-05-10T18:21:02.760Z,13.00
2018-05-10T18:23:30.266Z,12.90
2018-05-10T18:25:57.676Z,12.90
2018-05-10T18:28:25.117Z,12.80
2018-05-10T18:30:52.577Z,12.80
2018-05-10T18:33:20.049Z,12.90
2018-05-10T18:35:47.499Z,12.80
2018-05-10T18:38:14.936Z,12.70
2018-05-10T18:40:42.444Z,12.70
2018-05-10T18:43:09.877Z,12.70
2018-05-10T18:45:37.328Z,12.70
2018-05-10T18:48:04.782Z,12.70
2018-05-10T18:50:32.232Z,12.70
2018-05-10T18:52:59.677Z,12.60
2018-05-10T18:55:27.133Z,12.60
2018-05-10T18:57:54.609Z,12.60
2018-05-10T19:00:22.059Z,12.50
2018-05-10T19:02:49.486Z,12.40
2018-05-10T19:05:17.716Z,12.20
2018-05-10T19:07:45.150Z,12.20
2018-05-10T19:10:12.607Z,12.20
2018-05-10T19:12:40.101Z,12.10
2018-05-10T19:15:07.547Z,12.20
2018-05-10T19:17:35.016Z,12.10
2018-05-10T19:20:02.470Z,12.10
2018-05-10T19:22:29.937Z,12.00
2018-05-10T19:24:57.382Z,12.00
2018-05-10T19:27:24.831Z,12.00
2018-05-10T19:29:52.281Z,12.00
2018-05-10T19:32:19.736Z,12.00
2018-05-10T19:34:47.171Z,12.00
2018-05-10T19:37:14.648Z,11.90
2018-05-10T19:39:42.077Z,11.90
2018-05-10T19:42:09.539Z,11.90
2018-05-10T19:44:36.990Z,11.90
2018-05-10T19:47:04.437Z,11.90
2018-05-10T19:49:32.639Z,11.90
2018-05-10T19:52:00.088Z,11.90
2018-05-10T19:54:27.861Z,11.80
2018-05-10T19:56:55.352Z,11.80
2018-05-10T19:59:22.769Z,11.70
2018-05-10T20:01:50.231Z,11.70
2018-05-10T20:04:17.688Z,11.80
2018-05-10T20:06:45.133Z,11.80
2018-05-10T20:09:12.622Z,11.90
2018-05-10T20:11:40.058Z,11.90
2018-05-10T20:14:07.515Z,11.80
2018-05-10T20:16:34.967Z,11.80
2018-05-10T20:19:02.473Z,11.70
2018-05-10T20:21:29.941Z,11.70
2018-05-10T20:23:57.478Z,11.90
2018-05-10T20:26:24.845Z,11.80
2018-05-10T20:28:52.350Z,11.70
2018-05-10T20:31:20.568Z,11.60
2018-05-10T20:33:48.012Z,11.60
2018-05-10T20:36:15.452Z,11.60
2018-05-10T20:38:42.943Z,11.70
2018-05-10T20:41:10.396Z,11.60
2018-05-10T20:43:37.857Z,11.60
2018-05-10T20:46:05.286Z,11.60
2018-05-10T20:48:32.786Z,11.60
2018-05-10T20:51:00.230Z,11.60
2018-05-10T20:53:27.684Z,11.60
2018-05-10T20:55:55.184Z,11.50
2018-05-10T20:58:22.652Z,11.50
2018-05-10T21:00:50.072Z,11.50
2018-05-10T21:03:17.522Z,11.50
2018-05-10T21:05:44.970Z,11.60
2018-05-10T21:08:12.412Z,11.50
2018-05-10T21:10:39.850Z,11.50
2018-05-10T21:13:07.353Z,11.40
2018-05-10T21:15:34.836Z,11.30
2018-05-10T21:18:03.044Z,11.30
2018-05-10T21:20:30.488Z,11.30
2018-05-10T21:22:57.951Z,11.30
2018-05-10T21:25:25.440Z,11.30
2018-05-10T21:27:52.879Z,11.20
2018-05-10T21:30:20.315Z,11.20
2018-05-10T21:32:47.780Z,11.20
2018-05-10T21:35:15.263Z,11.20
2018-05-10T21:37:42.710Z,11.20
2018-05-10T21:40:10.186Z,11.20
2018-05-10T21:42:37.631Z,11.20
2018-05-10T21:45:05.069Z,11.20
2018-05-10T21:47:32.522Z,11.10
2018-05-10T21:50:03.533Z,11.10
2018-05-10T21:52:30.967Z,11.10
2018-05-10T21:54:58.453Z,11.00
2018-05-10T21:57:25.898Z,11.00
2018-05-10T21:59:53.445Z,10.90
2018-05-10T22:02:20.799Z,11.00
2018-05-10T22:04:48.269Z,11.00
2018-05-10T22:07:15.736Z,11.00
2018-05-10T22:09:43.955Z,10.90
2018-05-10T22:12:11.482Z,10.90
2018-05-10T22:14:38.839Z,10.90
2018-05-10T22:17:07.047Z,10.80
2018-05-10T22:19:34.528Z,10.80
2018-05-10T22:22:01.957Z,10.90
2018-05-10T22:24:29.452Z,10.90
2018-05-10T22:26:56.881Z,10.80
2018-05-10T22:29:24.333Z,10.90
2018-05-10T22:31:51.793Z,10.90
2018-05-10T22:34:19.261Z,10.90
2018-05-10T22:36:46.696Z,11.00
2018-05-10T22:39:14.155Z,11.00
2018-05-10T22:41:41.586Z,11.00
2018-05-10T22:44:09.812Z,11.00
2018-05-10T22:46:37.257Z,11.00
2018-05-10T22:49:04.705Z,11.10
2018-05-10T22:51:32.156Z,11.10
2018-05-10T22:53:59.594Z,11.10
2018-05-10T22:56:27.051Z,11.10
2018-05-10T22:58:55.266Z,11.00
2018-05-10T23:01:22.734Z,10.90
2018-05-10T23:03:50.188Z,10.90
2018-05-10T23:06:17.682Z,10.90
2018-05-10T23:08:45.102Z,10.80
2018-05-10T23:11:12.560Z,10.80
2018-05-10T23:13:40.006Z,10.90
2018-05-10T23:16:07.454Z,10.90
2018-05-10T23:18:35.219Z,11.10
2018-05-10T23:21:02.691Z,11.10
2018-05-10T23:23:30.139Z,11.20
2018-05-10T23:25:57.596Z,11.20
2018-05-10T23:28:25.034Z,11.20
2018-05-10T23:30:52.503Z,11.20
2018-05-10T23:33:19.945Z,11.30
2018-05-10T23:35:47.396Z,11.20
2018-05-10T23:38:15.613Z,11.20
2018-05-10T23:40:43.070Z,11.20
2018-05-10T23:43:10.512Z,11.20
2018-05-10T23:45:37.970Z,11.20
2018-05-10T23:48:05.431Z,11.20
2018-05-10T23:50:32.880Z,11.10
2018-05-10T23:53:00.333Z,11.20
2018-05-10T23:55:27.784Z,11.20
2018-05-10T23:57:55.235Z,11.20
