createdAt,value
2022-09-28T00:00:47.717Z,99415.16
2022-09-28T00:04:49.125Z,99412.34
2022-09-28T00:08:51.218Z,99417.78
2022-09-28T00:12:55.419Z,99424.44
2022-09-28T00:16:56.831Z,99425.94
2022-09-28T00:21:03.438Z,99428.66
2022-09-28T00:25:06.780Z,99427.50
2022-09-28T00:29:16.315Z,99423.56
2022-09-28T00:33:17.839Z,99419.50
2022-09-28T00:37:19.784Z,99416.78
2022-09-28T00:41:21.175Z,99409.75
2022-09-28T00:45:26.146Z,99414.44
2022-09-28T00:49:50.454Z,99417.41
2022-09-28T00:53:53.937Z,99411.22
2022-09-28T00:57:59.251Z,99409.56
2022-09-28T01:02:03.093Z,99407.13
2022-09-28T01:06:07.441Z,99400.78
2022-09-28T01:10:09.549Z,99404.25
2022-09-28T01:14:15.482Z,99405.72
2022-09-28T01:18:40.742Z,99406.91
2022-09-28T01:23:13.029Z,99407.09
2022-09-28T01:27:32.425Z,99397.47
2022-09-28T01:31:36.396Z,99402.19
2022-09-28T01:35:59.616Z,99397.88
2022-09-28T01:40:02.952Z,99400.72
2022-09-28T01:44:08.678Z,99400.34
2022-09-28T01:48:16.431Z,99401.78
2022-09-28T01:52:27.832Z,99396.38
2022-09-28T01:56:39.095Z,99392.38
2022-09-28T02:00:44.665Z,99395.78
2022-09-28T02:05:00.962Z,99389.16
2022-09-28T02:09:09.673Z,99386.94
2022-09-28T02:13:25.223Z,99389.38
2022-09-28T02:17:26.835Z,99378.47
2022-09-28T02:21:39.014Z,99391.88
2022-09-28T02:25:46.557Z,99384.66
2022-09-28T02:29:49.229Z,99391.94
2022-09-28T02:33:53.334Z,99386.88
2022-09-28T02:37:55.915Z,99397.47
2022-09-28T02:42:18.740Z,99397.28
2022-09-28T02:46:51.305Z,99401.78
2022-09-28T02:51:11.212Z,99411.22
2022-09-28T02:55:38.728Z,99410.06
2022-09-28T03:00:02.071Z,99414.34
2022-09-28T03:04:12.882Z,99402.44
2022-09-28T03:08:23.680Z,99403.66
2022-09-28T03:12:29.247Z,99393.88
2022-09-28T03:16:32.299Z,99403.00
2022-09-28T03:20:35.120Z,99388.28
2022-09-28T03:24:37.288Z,99394.31
2022-09-28T03:28:38.792Z,99391.59
2022-09-28T03:32:42.375Z,99390.03
2022-09-28T03:36:44.266Z,99393.34
2022-09-28T03:40:59.628Z,99392.97
2022-09-28T03:45:04.140Z,99392.34
2022-09-28T03:49:05.628Z,99392.59
2022-09-28T03:53:07.093Z,99390.31
2022-09-28T03:57:08.526Z,99391.66
2022-09-28T04:01:15.894Z,99394.97
2022-09-28T04:05:19.590Z,99388.38
2022-09-28T04:09:22.426Z,99385.59
2022-09-28T04:13:24.954Z,99381.78
2022-09-28T04:17:26.404Z,99370.22
2022-09-28T04:21:28.555Z,99375.59
2022-09-28T04:25:39.606Z,99375.09
2022-09-28T04:29:43.889Z,99376.81
2022-09-28T04:33:46.329Z,99378.41
2022-09-28T04:37:47.977Z,99383.00
2022-09-28T04:41:50.197Z,99388.38
2022-09-28T04:45:51.962Z,99391.25
2022-09-28T04:49:54.049Z,99393.41
2022-09-28T04:54:01.347Z,99397.97
2022-09-28T04:58:04.271Z,99393.16
2022-09-28T05:02:06.740Z,99392.19
2022-09-28T05:06:30.759Z,99396.47
2022-09-28T05:10:40.688Z,99393.44
2022-09-28T05:14:42.333Z,99403.16
2022-09-28T05:18:43.798Z,99399.22
2022-09-28T05:22:45.269Z,99392.34
2022-09-28T05:26:46.895Z,99386.19
2022-09-28T05:30:49.097Z,99393.16
2022-09-28T05:35:10.993Z,99385.00
2022-09-28T05:39:16.487Z,99385.75
2022-09-28T05:43:19.882Z,99380.22
2022-09-28T05:47:22.132Z,99379.94
2022-09-28T05:51:25.314Z,99380.88
2022-09-28T05:55:27.605Z,99382.81
2022-09-28T05:59:30.479Z,99390.25
2022-09-28T06:03:32.007Z,99386.78
2022-09-28T06:07:33.908Z,99391.72
2022-09-28T06:11:35.421Z,99395.78
2022-09-28T06:15:46.191Z,99399.41
2022-09-28T06:19:48.740Z,99398.31
2022-09-28T06:24:02.073Z,99395.50
2022-09-28T06:28:10.091Z,99395.84
2022-09-28T06:32:13.848Z,99402.88
2022-09-28T06:36:16.893Z,99395.03
2022-09-28T06:40:19.728Z,99407.59
2022-09-28T06:44:21.746Z,99408.75
2022-09-28T06:48:44.962Z,99412.75
2022-09-28T06:52:51.761Z,99409.00
2022-09-28T06:57:03.409Z,99412.59
2022-09-28T07:01:05.694Z,99420.94
2022-09-28T07:05:27.341Z,99422.16
2022-09-28T07:09:51.334Z,99426.69
2022-09-28T07:14:04.239Z,99418.16
2022-09-28T07:18:08.021Z,99424.34
2022-09-28T07:22:18.601Z,99429.84
2022-09-28T07:26:24.089Z,99434.84
2022-09-28T07:30:57.067Z,99438.69
2022-09-28T07:35:24.412Z,99440.66
2022-09-28T07:39:27.617Z,99451.09
2022-09-28T07:43:29.472Z,99451.28
2022-09-28T07:47:35.085Z,99451.50
2022-09-28T07:51:57.114Z,99446.31
2022-09-28T07:56:13.927Z,99446.13
2022-09-28T08:00:22.168Z,99455.97
2022-09-28T08:04:25.275Z,99452.88
2022-09-28T08:08:27.109Z,99466.72
2022-09-28T08:12:28.574Z,99455.38
2022-09-28T08:16:46.728Z,99460.28
2022-09-28T08:21:18.076Z,99456.97
2022-09-28T08:25:19.480Z,99460.56
2022-09-28T08:29:21.051Z,99461.44
2022-09-28T08:33:25.162Z,99451.84
2022-09-28T08:37:55.593Z,99458.56
2022-09-28T08:42:33.612Z,99465.13
2022-09-28T08:47:30.590Z,99466.50
2022-09-28T08:52:16.271Z,99466.16
2022-09-28T08:56:39.834Z,99472.97
2022-09-28T09:00:44.220Z,99468.31
2022-09-28T09:04:46.712Z,99473.19
2022-09-28T09:09:21.377Z,99483.06
2022-09-28T09:13:47.486Z,99482.16
2022-09-28T09:17:57.504Z,99482.66
2022-09-28T09:22:31.808Z,99490.19
2022-09-28T09:26:40.905Z,99492.00
2022-09-28T09:30:57.348Z,99493.28
2022-09-28T09:35:21.298Z,99493.72
2022-09-28T09:40:01.976Z,99494.16
2022-09-28T09:44:44.999Z,99495.66
2022-09-28T09:49:24.753Z,99483.66
2022-09-28T09:53:46.471Z,99490.94
2022-09-28T09:58:03.428Z,99492.53
2022-09-28T10:02:22.084Z,99492.72
2022-09-28T10:06:36.249Z,99494.28
2022-09-28T10:10:56.579Z,99491.03
2022-09-28T10:15:03.516Z,99493.47
2022-09-28T10:19:13.168Z,99485.53
2022-09-28T10:23:36.633Z,99492.53
2022-09-28T10:27:44.459Z,99497.25
2022-09-28T10:31:48.885Z,99491.19
2022-09-28T10:36:19.768Z,99500.63
2022-09-28T10:40:30.018Z,99500.78
2022-09-28T10:44:34.341Z,99492.28
2022-09-28T10:48:52.229Z,99497.63
2022-09-28T10:53:11.311Z,99498.19
2022-09-28T10:57:50.249Z,99503.34
2022-09-28T11:01:59.359Z,99502.41
2022-09-28T11:06:05.083Z,99502.66
2022-09-28T11:10:20.852Z,99504.84
2022-09-28T11:14:42.617Z,99491.75
2022-09-28T11:18:50.368Z,99497.78
2022-09-28T11:22:54.514Z,99498.16
2022-09-28T11:27:02.341Z,99499.59
2022-09-28T11:31:07.890Z,99503.41
2022-09-28T11:35:51.731Z,99503.22
2022-09-28T11:40:24.217Z,99501.81
2022-09-28T11:44:38.044Z,99507.44
2022-09-28T11:48:51.522Z,99510.81
2022-09-28T11:53:15.577Z,99513.50
2022-09-28T11:57:23.671Z,99519.25
2022-09-28T12:01:35.545Z,99511.22
2022-09-28T12:05:56.099Z,99521.13
2022-09-28T12:10:35.489Z,99515.06
2022-09-28T12:14:39.805Z,99522.31
2022-09-28T12:18:50.200Z,99522.69
2022-09-28T12:23:11.566Z,99517.53
2022-09-28T12:27:50.471Z,99524.59
2022-09-28T12:32:32.568Z,99528.84
2022-09-28T12:37:03.723Z,99528.59
2022-09-28T12:41:19.743Z,99528.59
2022-09-28T12:45:38.700Z,99533.69
2022-09-28T12:55:03.774Z,99537.78
2022-09-28T12:59:15.446Z,99539.19
2022-09-28T13:03:32.770Z,99541.25
2022-09-28T13:07:49.942Z,99540.13
2022-09-28T13:12:16.520Z,99544.78
2022-09-28T13:16:29.575Z,99543.22
2022-09-28T13:20:46.646Z,99553.06
2022-09-28T13:24:50.405Z,99548.44
2022-09-28T13:28:55.960Z,99551.59
2022-09-28T13:33:00.255Z,99549.56
2022-09-28T13:37:25.961Z,99545.13
2022-09-28T13:41:34.111Z,99547.94
2022-09-28T13:46:09.374Z,99548.69
2022-09-28T13:50:29.496Z,99553.53
2022-09-28T13:54:41.378Z,99552.94
2022-09-28T13:59:14.430Z,99553.88
2022-09-28T14:03:43.828Z,99555.97
2022-09-28T14:07:45.186Z,99558.84
2022-09-28T14:12:00.980Z,99552.13
2022-09-28T14:16:22.084Z,99556.63
2022-09-28T14:20:25.287Z,99558.69
2022-09-28T14:24:38.561Z,99560.88
2022-09-28T14:29:10.054Z,99555.56
2022-09-28T14:33:20.652Z,99557.06
2022-09-28T14:37:47.215Z,99563.72
2022-09-28T14:41:49.283Z,99564.97
2022-09-28T14:46:11.352Z,99565.22
2022-09-28T14:50:28.129Z,99561.63
2022-09-28T14:54:39.842Z,99575.63
2022-09-28T14:58:42.206Z,99576.09
2022-09-28T15:02:49.836Z,99575.56
2022-09-28T15:06:51.832Z,99577.47
2022-09-28T15:10:53.319Z,99572.63
2022-09-28T15:15:02.219Z,99578.41
2022-09-28T15:19:29.409Z,99575.97
2022-09-28T15:23:39.935Z,99570.41
2022-09-28T15:27:41.536Z,99572.88
2022-09-28T15:31:42.920Z,99576.94
2022-09-28T15:36:01.734Z,99583.16
2022-09-28T15:40:04.102Z,99575.19
2022-09-28T15:44:22.143Z,99585.47
2022-09-28T15:48:31.040Z,99590.41
2022-09-28T15:52:41.769Z,99588.16
2022-09-28T15:57:02.460Z,99587.44
2022-09-28T16:01:25.768Z,99583.75
2022-09-28T16:05:35.692Z,99591.91
2022-09-28T16:10:00.506Z,99589.41
2022-09-28T16:14:16.168Z,99591.88
2022-09-28T16:18:22.031Z,99598.53
2022-09-28T16:22:26.756Z,99589.84
2022-09-28T16:26:38.882Z,99600.88
2022-09-28T16:31:07.449Z,99605.06
2022-09-28T16:35:24.720Z,99607.88
2022-09-28T16:39:26.154Z,99614.66
2022-09-28T16:43:30.220Z,99609.19
2022-09-28T16:47:34.046Z,99610.69
2022-09-28T16:51:35.490Z,99611.31
2022-09-28T16:55:41.338Z,99612.81
2022-09-28T16:59:42.950Z,99613.75
2022-09-28T17:03:46.957Z,99618.56
2022-09-28T17:08:02.767Z,99615.44
2022-09-28T17:12:22.736Z,99616.22
2022-09-28T17:16:50.970Z,99615.00
2022-09-28T17:20:51.741Z,99615.28
2022-09-28T17:24:53.135Z,99618.34
2022-09-28T17:28:54.864Z,99615.91
2022-09-28T17:32:57.091Z,99622.03
2022-09-28T17:36:58.614Z,99627.56
2022-09-28T17:41:01.129Z,99631.88
2022-09-28T17:45:02.779Z,99626.00
2022-09-28T17:49:06.291Z,99626.97
2022-09-28T17:53:07.698Z,99628.50
2022-09-28T17:57:10.120Z,99637.38
2022-09-28T18:01:11.626Z,99633.81
2022-09-28T18:05:17.078Z,99637.22
2022-09-28T18:09:24.732Z,99631.78
2022-09-28T18:13:26.369Z,99638.84
2022-09-28T18:17:27.843Z,99639.88
2022-09-28T18:21:32.563Z,99643.69
2022-09-28T18:25:34.043Z,99644.03
2022-09-28T18:29:35.525Z,99655.16
2022-09-28T18:33:37.708Z,99655.66
2022-09-28T18:37:39.990Z,99648.81
2022-09-28T18:41:42.069Z,99663.28
2022-09-28T18:45:43.551Z,99662.34
2022-09-28T18:49:46.844Z,99668.84
2022-09-28T18:53:48.470Z,99671.06
2022-09-28T18:57:50.005Z,99669.16
2022-09-28T19:01:52.878Z,99686.72
2022-09-28T19:05:54.414Z,99681.44
2022-09-28T19:09:55.828Z,99678.16
2022-09-28T19:13:57.338Z,99681.59
2022-09-28T19:17:58.781Z,99680.34
2022-09-28T19:22:00.222Z,99688.94
2022-09-28T19:26:20.726Z,99688.66
2022-09-28T19:30:22.172Z,99679.06
2022-09-28T19:34:26.828Z,99696.69
2022-09-28T19:38:29.600Z,99685.16
2022-09-28T19:42:31.361Z,99684.75
2022-09-28T19:46:34.930Z,99692.13
2022-09-28T19:50:36.355Z,99696.56
2022-09-28T19:54:38.071Z,99696.41
2022-09-28T19:58:39.814Z,99694.88
2022-09-28T20:02:41.313Z,99698.59
2022-09-28T20:06:42.828Z,99696.16
2022-09-28T20:10:52.296Z,99704.97
2022-09-28T20:14:54.223Z,99713.69
2022-09-28T20:19:00.576Z,99714.53
2022-09-28T20:23:02.540Z,99712.88
2022-09-28T20:27:03.980Z,99712.94
2022-09-28T20:31:07.955Z,99715.22
2022-09-28T20:35:09.395Z,99720.22
2022-09-28T20:39:11.069Z,99724.13
2022-09-28T20:43:13.092Z,99719.75
2022-09-28T20:47:14.519Z,99726.44
2022-09-28T20:51:19.038Z,99724.78
2022-09-28T20:55:20.417Z,99720.38
2022-09-28T20:59:25.735Z,99716.97
2022-09-28T21:03:27.192Z,99710.91
2022-09-28T21:07:28.689Z,99720.72
2022-09-28T21:11:30.401Z,99724.44
2022-09-28T21:15:31.934Z,99726.91
2022-09-28T21:19:33.347Z,99725.44
2022-09-28T21:23:35.963Z,99728.09
2022-09-28T21:27:37.494Z,99729.78
2022-09-28T21:31:47.053Z,99732.59
2022-09-28T21:35:48.678Z,99735.16
2022-09-28T21:39:50.256Z,99738.41
2022-09-28T21:43:52.393Z,99745.47
2022-09-28T21:47:53.911Z,99745.47
2022-09-28T21:51:55.472Z,99748.53
2022-09-28T21:55:58.572Z,99747.81
2022-09-28T21:59:59.987Z,99744.34
2022-09-28T22:04:01.550Z,99747.81
2022-09-28T22:08:02.968Z,99749.94
2022-09-28T22:12:04.648Z,99742.88
2022-09-28T22:16:06.952Z,99748.66
2022-09-28T22:20:08.728Z,99751.38
2022-09-28T22:24:10.131Z,99746.59
2022-09-28T22:28:11.560Z,99750.44
2022-09-28T22:32:13.005Z,99748.34
2022-09-28T22:36:16.786Z,99753.91
2022-09-28T22:40:18.244Z,99748.53
2022-09-28T22:44:20.147Z,99753.47
2022-09-28T22:48:21.657Z,99757.19
2022-09-28T22:52:23.441Z,99754.09
2022-09-28T22:56:25.490Z,99748.13
2022-09-28T23:00:27.127Z,99754.00
2022-09-28T23:04:28.853Z,99755.50
2022-09-28T23:08:32.000Z,99760.78
2022-09-28T23:12:35.585Z,99762.63
2022-09-28T23:16:37.021Z,99769.06
2022-09-28T23:20:38.421Z,99768.09
2022-09-28T23:24:39.830Z,99765.63
2022-09-28T23:28:42.232Z,99770.13
2022-09-28T23:32:44.392Z,99770.44
2022-09-28T23:36:45.945Z,99760.91
2022-09-28T23:40:48.142Z,99762.00
2022-09-28T23:44:49.582Z,99756.44
2022-09-28T23:48:51.246Z,99764.53
2022-09-28T23:52:52.850Z,99764.47
2022-09-28T23:56:54.282Z,99768.31
