createdAt,value
2017-09-09T00:00:27.337Z,4.17
2017-09-09T00:02:54.775Z,6.07
2017-09-09T00:05:22.253Z,3.73
2017-09-09T00:07:49.776Z,5.17
2017-09-09T00:10:17.224Z,4.63
2017-09-09T00:12:45.493Z,3.33
2017-09-09T00:15:13.691Z,4.97
2017-09-09T00:17:41.169Z,6.03
2017-09-09T00:20:08.610Z,3.07
2017-09-09T00:22:36.044Z,3.83
2017-09-09T00:25:04.275Z,3.27
2017-09-09T00:27:31.854Z,2.93
2017-09-09T00:29:59.308Z,6.17
2017-09-09T00:32:26.739Z,4.60
2017-09-09T00:34:54.207Z,3.77
2017-09-09T00:37:21.644Z,4.20
2017-09-09T00:39:49.093Z,3.63
2017-09-09T00:42:16.558Z,3.50
2017-09-09T00:44:43.994Z,3.53
2017-09-09T00:47:11.448Z,6.30
2017-09-09T00:49:38.880Z,7.40
2017-09-09T00:52:07.108Z,2.80
2017-09-09T00:54:34.548Z,3.23
2017-09-09T00:57:02.091Z,4.47
2017-09-09T00:59:29.533Z,3.70
2017-09-09T01:01:56.977Z,4.23
2017-09-09T01:04:25.202Z,3.10
2017-09-09T01:06:52.671Z,3.80
2017-09-09T01:09:20.128Z,4.10
2017-09-09T01:11:47.581Z,3.13
2017-09-09T01:14:15.032Z,6.83
2017-09-09T01:16:42.480Z,3.30
2017-09-09T01:19:09.942Z,6.00
2017-09-09T01:21:37.381Z,5.30
2017-09-09T01:24:04.836Z,3.83
2017-09-09T01:26:32.295Z,4.70
2017-09-09T01:28:59.731Z,3.77
2017-09-09T01:31:27.187Z,3.83
2017-09-09T01:33:54.632Z,3.90
2017-09-09T01:36:22.085Z,4.77
2017-09-09T01:38:50.283Z,7.87
2017-09-09T01:41:17.792Z,5.73
2017-09-09T01:43:45.253Z,3.00
2017-09-09T01:46:12.682Z,3.10
2017-09-09T01:48:40.133Z,5.13
2017-09-09T01:51:07.576Z,4.13
2017-09-09T01:53:35.031Z,6.10
2017-09-09T01:56:02.472Z,4.20
2017-09-09T01:58:29.931Z,11.83
2017-09-09T02:00:57.372Z,3.30
2017-09-09T02:03:24.808Z,4.90
2017-09-09T02:05:53.052Z,5.33
2017-09-09T02:08:20.504Z,4.17
2017-09-09T02:10:47.966Z,5.10
2017-09-09T02:13:15.407Z,5.00
2017-09-09T02:15:42.867Z,4.10
2017-09-09T02:18:10.309Z,3.47
2017-09-09T02:20:37.756Z,3.40
2017-09-09T02:23:05.192Z,8.03
2017-09-09T02:25:32.646Z,5.83
2017-09-09T02:28:00.076Z,3.40
2017-09-09T02:30:27.513Z,4.03
2017-09-09T02:32:54.980Z,3.03
2017-09-09T02:35:22.417Z,2.40
2017-09-09T02:37:49.892Z,4.40
2017-09-09T02:40:17.333Z,2.83
2017-09-09T02:42:44.792Z,4.50
2017-09-09T02:45:12.247Z,5.13
2017-09-09T02:47:39.682Z,5.27
2017-09-09T02:50:07.140Z,2.87
2017-09-09T02:52:34.573Z,4.70
2017-09-09T02:55:02.025Z,4.43
2017-09-09T02:57:29.455Z,4.50
2017-09-09T02:59:56.916Z,4.20
2017-09-09T03:02:25.128Z,4.17
2017-09-09T03:04:52.592Z,4.70
2017-09-09T03:07:20.068Z,5.30
2017-09-09T03:09:47.508Z,5.23
2017-09-09T03:12:14.973Z,3.30
2017-09-09T03:14:42.412Z,2.97
2017-09-09T03:17:09.853Z,5.20
2017-09-09T03:19:37.371Z,3.00
2017-09-09T03:22:04.832Z,6.87
2017-09-09T03:24:32.271Z,3.67
2017-09-09T03:26:59.730Z,4.90
2017-09-09T03:29:27.185Z,3.40
2017-09-09T03:31:54.629Z,3.60
2017-09-09T03:34:22.087Z,4.17
2017-09-09T03:36:50.396Z,3.97
2017-09-09T03:39:17.836Z,2.87
2017-09-09T03:41:45.286Z,2.60
2017-09-09T03:44:12.735Z,6.00
2017-09-09T03:46:40.266Z,5.90
2017-09-09T03:49:07.725Z,6.03
2017-09-09T03:51:35.161Z,2.83
2017-09-09T03:54:02.620Z,4.17
2017-09-09T03:56:30.076Z,3.53
2017-09-09T03:58:57.635Z,4.87
2017-09-09T04:01:25.085Z,2.90
2017-09-09T04:03:52.548Z,6.90
2017-09-09T04:06:19.991Z,5.67
2017-09-09T04:08:47.461Z,5.87
2017-09-09T04:11:14.912Z,4.50
2017-09-09T04:13:42.345Z,3.63
2017-09-09T04:16:10.560Z,3.80
2017-09-09T04:18:38.002Z,6.97
2017-09-09T04:21:05.469Z,6.00
2017-09-09T04:23:33.736Z,5.60
2017-09-09T04:26:01.171Z,7.13
2017-09-09T04:28:30.020Z,6.73
2017-09-09T04:30:57.463Z,8.00
2017-09-09T04:33:24.923Z,5.43
2017-09-09T04:35:52.361Z,4.37
2017-09-09T04:38:19.832Z,6.87
2017-09-09T04:40:47.283Z,5.97
2017-09-09T04:43:15.488Z,5.93
2017-09-09T04:45:43.716Z,6.25
2017-09-09T04:48:11.158Z,9.02
2017-09-09T04:50:38.612Z,6.30
2017-09-09T04:53:06.049Z,6.75
2017-09-09T04:55:34.272Z,9.80
2017-09-09T04:58:01.705Z,4.30
2017-09-09T05:00:29.157Z,5.17
2017-09-09T05:02:56.597Z,8.35
2017-09-09T05:05:24.052Z,5.57
2017-09-09T05:07:52.255Z,5.97
2017-09-09T05:10:19.696Z,8.00
2017-09-09T05:12:47.168Z,5.45
2017-09-09T05:15:14.607Z,5.03
2017-09-09T05:17:42.077Z,5.27
2017-09-09T05:20:09.529Z,5.93
2017-09-09T05:22:36.984Z,8.57
2017-09-09T05:25:04.484Z,7.22
2017-09-09T05:27:32.022Z,6.85
2017-09-09T05:29:59.484Z,7.77
2017-09-09T05:32:26.951Z,7.93
2017-09-09T05:34:54.408Z,6.82
2017-09-09T05:37:21.876Z,7.97
2017-09-09T05:39:49.351Z,9.43
2017-09-09T05:42:17.605Z,7.32
2017-09-09T05:44:45.048Z,6.95
2017-09-09T05:47:13.281Z,4.93
2017-09-09T05:49:40.761Z,5.37
2017-09-09T05:52:08.197Z,5.15
2017-09-09T05:54:35.660Z,7.30
2017-09-09T05:57:03.104Z,4.80
2017-09-09T05:59:30.568Z,5.43
2017-09-09T06:01:58.036Z,5.12
2017-09-09T06:04:25.480Z,5.55
2017-09-09T06:06:52.951Z,9.23
2017-09-09T06:09:20.396Z,4.22
2017-09-09T06:11:47.851Z,6.40
2017-09-09T06:14:15.313Z,5.47
2017-09-09T06:16:42.782Z,6.15
2017-09-09T06:19:10.216Z,4.90
2017-09-09T06:21:37.681Z,4.80
2017-09-09T06:24:05.164Z,5.47
2017-09-09T06:26:32.625Z,7.35
2017-09-09T06:29:00.053Z,5.00
2017-09-09T06:31:27.516Z,4.10
2017-09-09T06:33:54.972Z,6.83
2017-09-09T06:36:22.416Z,4.75
2017-09-09T06:38:49.882Z,8.37
2017-09-09T06:41:17.320Z,6.68
2017-09-09T06:43:44.756Z,6.30
2017-09-09T06:46:12.211Z,6.03
2017-09-09T06:48:40.425Z,7.80
2017-09-09T06:51:07.880Z,5.63
2017-09-09T06:53:35.324Z,4.80
2017-09-09T06:56:02.783Z,5.67
2017-09-09T06:58:30.249Z,5.33
2017-09-09T07:00:57.705Z,7.43
2017-09-09T07:03:25.139Z,6.53
2017-09-09T07:05:52.592Z,5.13
2017-09-09T07:08:20.035Z,7.27
2017-09-09T07:10:48.247Z,4.90
2017-09-09T07:13:15.688Z,8.83
2017-09-09T07:15:43.140Z,4.97
2017-09-09T07:18:10.589Z,9.20
2017-09-09T07:20:38.807Z,5.73
2017-09-09T07:23:06.265Z,6.87
2017-09-09T07:25:33.740Z,4.90
2017-09-09T07:28:01.201Z,6.93
2017-09-09T07:30:28.659Z,7.40
2017-09-09T07:32:56.132Z,5.70
2017-09-09T07:35:24.335Z,5.10
2017-09-09T07:37:51.808Z,5.13
2017-09-09T07:40:19.241Z,6.50
2017-09-09T07:42:46.699Z,3.90
2017-09-09T07:45:14.139Z,3.60
2017-09-09T07:47:41.595Z,5.80
2017-09-09T07:50:09.804Z,4.33
2017-09-09T07:52:37.236Z,4.93
2017-09-09T07:55:04.701Z,10.80
2017-09-09T07:57:32.198Z,5.80
2017-09-09T07:59:59.662Z,4.83
2017-09-09T08:02:27.101Z,5.40
2017-09-09T08:04:54.601Z,3.80
2017-09-09T08:07:22.804Z,3.17
2017-09-09T08:09:50.237Z,4.40
2017-09-09T08:12:18.458Z,4.43
2017-09-09T08:14:45.961Z,3.77
2017-09-09T08:17:14.213Z,3.47
2017-09-09T08:19:41.657Z,4.57
2017-09-09T08:22:09.101Z,4.00
2017-09-09T08:24:36.559Z,3.93
2017-09-09T08:27:04.029Z,2.70
2017-09-09T08:29:31.544Z,2.13
2017-09-09T08:31:59.037Z,2.70
2017-09-09T08:34:26.496Z,3.90
2017-09-09T08:36:53.936Z,1.80
2017-09-09T08:39:21.395Z,5.93
2017-09-09T08:41:48.855Z,1.63
2017-09-09T08:44:16.311Z,1.57
2017-09-09T08:46:43.737Z,1.77
2017-09-09T08:49:11.205Z,2.13
2017-09-09T08:51:39.319Z,4.60
2017-09-09T08:54:06.780Z,1.50
2017-09-09T08:56:34.248Z,1.80
2017-09-09T08:59:02.459Z,3.07
2017-09-09T09:01:29.987Z,1.60
2017-09-09T09:03:58.227Z,1.37
2017-09-09T09:06:25.664Z,1.90
2017-09-09T09:08:53.129Z,2.63
2017-09-09T09:11:20.560Z,2.40
2017-09-09T09:13:48.043Z,1.33
2017-09-09T09:16:15.567Z,1.97
2017-09-09T09:18:43.063Z,1.20
2017-09-09T09:21:10.514Z,1.20
2017-09-09T09:23:37.957Z,2.40
2017-09-09T09:26:05.408Z,1.33
2017-09-09T09:28:32.843Z,2.90
2017-09-09T09:31:00.307Z,1.40
2017-09-09T09:33:27.736Z,2.77
2017-09-09T09:35:55.956Z,2.00
2017-09-09T09:38:23.416Z,1.37
2017-09-09T09:40:50.904Z,1.17
2017-09-09T09:43:18.360Z,1.87
2017-09-09T09:45:45.792Z,1.50
2017-09-09T09:48:13.260Z,1.27
2017-09-09T09:50:40.701Z,3.00
2017-09-09T09:53:08.160Z,2.30
2017-09-09T09:55:35.608Z,2.47
2017-09-09T09:58:03.073Z,2.30
2017-09-09T10:00:30.528Z,2.50
2017-09-09T10:02:57.962Z,2.87
2017-09-09T10:05:25.437Z,3.50
2017-09-09T10:07:52.868Z,3.40
2017-09-09T10:10:20.424Z,2.73
2017-09-09T10:12:47.855Z,3.23
2017-09-09T10:15:16.090Z,3.37
2017-09-09T10:17:43.536Z,3.70
2017-09-09T10:20:11.015Z,3.57
2017-09-09T10:22:38.438Z,4.20
2017-09-09T10:25:17.724Z,3.43
2017-09-09T10:27:45.948Z,3.27
2017-09-09T10:30:13.419Z,3.27
2017-09-09T10:32:40.859Z,3.20
2017-09-09T10:35:08.312Z,2.73
2017-09-09T10:37:35.773Z,2.40
2017-09-09T10:40:03.235Z,2.43
2017-09-09T10:42:30.749Z,1.90
2017-09-09T10:44:58.963Z,1.83
2017-09-09T10:47:26.420Z,3.50
2017-09-09T10:49:53.860Z,2.00
2017-09-09T10:52:21.322Z,1.50
2017-09-09T10:54:48.775Z,1.70
2017-09-09T10:57:16.220Z,2.30
2017-09-09T10:59:43.685Z,3.40
2017-09-09T11:02:11.127Z,1.97
2017-09-09T11:04:38.588Z,1.80
2017-09-09T11:07:06.063Z,1.83
2017-09-09T11:09:33.540Z,2.17
2017-09-09T11:12:00.977Z,1.93
2017-09-09T11:14:28.445Z,1.80
2017-09-09T11:16:55.890Z,3.67
2017-09-09T11:19:23.332Z,2.43
2017-09-09T11:21:50.808Z,1.90
2017-09-09T11:24:18.248Z,2.30
2017-09-09T11:26:45.701Z,3.10
2017-09-09T11:29:13.157Z,2.67
2017-09-09T11:31:40.776Z,3.00
2017-09-09T11:34:08.979Z,2.07
2017-09-09T11:36:36.415Z,2.00
2017-09-09T11:39:04.642Z,3.43
2017-09-09T11:41:32.849Z,2.23
2017-09-09T11:44:00.307Z,1.70
2017-09-09T11:46:28.600Z,3.20
2017-09-09T11:48:56.055Z,2.20
2017-09-09T11:51:24.270Z,3.87
2017-09-09T11:53:52.372Z,2.53
2017-09-09T11:56:19.829Z,3.67
2017-09-09T11:58:47.300Z,2.57
2017-09-09T12:01:14.764Z,3.43
2017-09-09T12:03:42.782Z,2.80
2017-09-09T12:06:10.252Z,2.20
2017-09-09T12:08:38.153Z,2.80
2017-09-09T12:11:05.588Z,2.53
2017-09-09T12:13:33.057Z,2.43
2017-09-09T12:16:00.493Z,2.50
2017-09-09T12:18:27.961Z,2.70
2017-09-09T12:20:55.424Z,1.80
2017-09-09T12:23:22.884Z,2.20
2017-09-09T12:25:50.325Z,2.10
2017-09-09T12:28:17.843Z,4.13
2017-09-09T12:30:45.283Z,2.60
2017-09-09T12:33:12.720Z,2.50
2017-09-09T12:35:40.953Z,1.80
2017-09-09T12:38:08.402Z,2.17
2017-09-09T12:40:35.923Z,2.50
2017-09-09T12:43:04.130Z,2.83
2017-09-09T12:45:31.672Z,2.07
2017-09-09T12:47:59.110Z,2.20
2017-09-09T12:50:26.562Z,2.83
2017-09-09T12:52:54.764Z,2.00
2017-09-09T12:55:23.092Z,2.00
2017-09-09T12:57:51.271Z,2.17
2017-09-09T13:00:19.476Z,2.83
2017-09-09T13:02:46.932Z,2.03
2017-09-09T13:05:14.373Z,1.83
2017-09-09T13:07:43.296Z,2.83
2017-09-09T13:10:10.736Z,2.40
2017-09-09T13:12:38.185Z,2.40
2017-09-09T13:15:05.724Z,2.63
2017-09-09T13:17:33.177Z,2.17
2017-09-09T13:20:01.506Z,2.37
2017-09-09T13:22:28.947Z,2.00
2017-09-09T13:24:56.397Z,2.73
2017-09-09T13:27:23.835Z,1.47
2017-09-09T13:29:51.296Z,2.10
2017-09-09T13:32:19.493Z,2.60
2017-09-09T13:34:46.956Z,2.10
2017-09-09T13:37:14.387Z,2.50
2017-09-09T13:39:41.848Z,1.67
2017-09-09T13:42:09.324Z,2.37
2017-09-09T13:44:36.747Z,3.87
2017-09-09T13:47:04.976Z,2.60
2017-09-09T13:49:32.436Z,2.37
2017-09-09T13:51:59.879Z,3.20
2017-09-09T13:54:27.382Z,1.90
2017-09-09T13:56:55.594Z,1.40
2017-09-09T13:59:23.103Z,2.60
2017-09-09T14:01:51.312Z,2.20
2017-09-09T14:04:18.820Z,2.57
2017-09-09T14:06:46.256Z,1.87
2017-09-09T14:09:13.740Z,2.50
2017-09-09T14:11:41.204Z,2.33
2017-09-09T14:14:08.647Z,2.13
2017-09-09T14:16:36.123Z,2.93
2017-09-09T14:19:04.341Z,1.80
2017-09-09T14:21:31.824Z,2.17
2017-09-09T14:23:59.273Z,1.93
2017-09-09T14:26:26.725Z,3.27
2017-09-09T14:28:54.201Z,1.93
2017-09-09T14:31:21.644Z,1.63
2017-09-09T14:33:49.105Z,2.03
2017-09-09T14:36:16.551Z,2.90
2017-09-09T14:38:44.027Z,2.40
2017-09-09T14:41:12.088Z,2.37
2017-09-09T14:43:39.542Z,1.57
2017-09-09T14:46:06.992Z,2.07
2017-09-09T14:48:35.207Z,2.60
2017-09-09T14:51:03.433Z,2.13
2017-09-09T14:53:30.869Z,1.80
2017-09-09T14:55:58.448Z,2.23
2017-09-09T14:58:25.904Z,1.43
2017-09-09T15:00:53.364Z,1.40
2017-09-09T15:03:20.812Z,1.70
2017-09-09T15:05:48.271Z,2.03
2017-09-09T15:08:15.758Z,2.23
2017-09-09T15:10:43.192Z,3.67
2017-09-09T15:13:10.668Z,1.80
2017-09-09T15:15:38.107Z,1.80
2017-09-09T15:18:05.560Z,2.20
2017-09-09T15:20:33.030Z,2.40
2017-09-09T15:23:00.472Z,1.87
2017-09-09T15:25:27.940Z,3.83
2017-09-09T15:27:55.396Z,2.50
2017-09-09T15:30:22.851Z,1.60
2017-09-09T15:32:50.348Z,4.27
2017-09-09T15:35:18.560Z,7.50
2017-09-09T15:37:46.021Z,2.70
2017-09-09T15:40:13.456Z,3.93
2017-09-09T15:42:40.922Z,2.43
2017-09-09T15:45:08.373Z,2.10
2017-09-09T15:47:35.848Z,3.07
2017-09-09T15:50:03.316Z,2.87
2017-09-09T15:52:30.754Z,2.90
2017-09-09T15:54:58.212Z,2.90
2017-09-09T15:57:25.655Z,3.53
2017-09-09T15:59:53.121Z,3.57
2017-09-09T16:02:20.557Z,1.93
2017-09-09T16:04:48.033Z,4.20
2017-09-09T16:07:15.463Z,3.57
2017-09-09T16:09:42.908Z,3.83
2017-09-09T16:12:11.134Z,3.53
2017-09-09T16:14:39.408Z,3.43
2017-09-09T16:17:06.873Z,2.57
2017-09-09T16:19:34.418Z,1.97
2017-09-09T16:22:01.875Z,2.37
2017-09-09T16:24:29.363Z,1.57
2017-09-09T16:26:56.794Z,2.60
2017-09-09T16:29:24.239Z,2.00
2017-09-09T16:31:51.756Z,1.87
2017-09-09T16:34:19.200Z,1.50
2017-09-09T16:36:47.453Z,1.30
2017-09-09T16:39:14.916Z,1.50
2017-09-09T16:41:42.359Z,1.37
2017-09-09T16:44:09.816Z,2.57
2017-09-09T16:46:37.256Z,1.23
2017-09-09T16:49:04.721Z,1.13
2017-09-09T16:51:32.161Z,1.50
2017-09-09T16:53:59.622Z,1.67
2017-09-09T16:56:27.089Z,1.57
2017-09-09T16:58:54.529Z,1.47
2017-09-09T17:01:22.009Z,1.20
2017-09-09T17:03:49.449Z,1.63
2017-09-09T17:06:16.889Z,2.67
2017-09-09T17:08:44.339Z,2.20
2017-09-09T17:11:11.812Z,1.23
2017-09-09T17:13:39.995Z,1.07
2017-09-09T17:16:07.433Z,3.30
2017-09-09T17:18:35.329Z,3.90
2017-09-09T17:21:02.777Z,1.10
2017-09-09T17:23:30.264Z,1.63
2017-09-09T17:25:57.705Z,1.80
2017-09-09T17:28:25.143Z,1.43
2017-09-09T17:30:52.616Z,1.53
2017-09-09T17:33:20.065Z,3.50
2017-09-09T17:35:47.564Z,1.70
2017-09-09T17:38:15.003Z,3.80
2017-09-09T17:40:43.235Z,2.00
2017-09-09T17:43:10.702Z,2.10
2017-09-09T17:45:38.148Z,1.90
2017-09-09T17:48:05.596Z,1.60
2017-09-09T17:50:33.061Z,1.47
2017-09-09T17:53:00.521Z,1.40
2017-09-09T17:55:27.953Z,2.57
2017-09-09T17:57:55.417Z,1.87
2017-09-09T18:00:22.854Z,4.40
2017-09-09T18:02:50.324Z,1.40
2017-09-09T18:05:17.765Z,3.03
2017-09-09T18:07:45.232Z,2.60
2017-09-09T18:10:12.712Z,2.27
2017-09-09T18:12:40.912Z,2.20
2017-09-09T18:15:08.371Z,1.90
2017-09-09T18:17:35.829Z,2.10
2017-09-09T18:20:04.037Z,2.20
2017-09-09T18:22:31.527Z,3.37
2017-09-09T18:24:58.977Z,4.60
2017-09-09T18:27:26.420Z,2.43
2017-09-09T18:29:53.868Z,3.30
2017-09-09T18:32:21.350Z,2.97
2017-09-09T18:34:48.797Z,5.23
2017-09-09T18:37:16.257Z,3.07
2017-09-09T18:39:43.729Z,2.40
2017-09-09T18:42:11.167Z,3.63
2017-09-09T18:44:38.617Z,2.57
2017-09-09T18:47:06.078Z,2.47
2017-09-09T18:49:33.531Z,2.50
2017-09-09T18:52:00.988Z,7.03
2017-09-09T18:54:28.430Z,3.80
2017-09-09T18:56:55.883Z,3.90
2017-09-09T18:59:23.363Z,2.30
2017-09-09T19:01:50.803Z,3.53
2017-09-09T19:04:18.249Z,2.90
2017-09-09T19:06:45.687Z,5.37
2017-09-09T19:09:13.900Z,3.13
2017-09-09T19:11:41.336Z,2.50
2017-09-09T19:14:08.795Z,4.83
2017-09-09T19:16:36.232Z,2.23
2017-09-09T19:19:04.460Z,2.73
2017-09-09T19:21:31.967Z,2.30
2017-09-09T19:24:00.219Z,1.90
2017-09-09T19:26:27.679Z,1.80
2017-09-09T19:28:55.148Z,2.43
2017-09-09T19:31:22.616Z,1.80
2017-09-09T19:33:50.825Z,3.20
2017-09-09T19:36:19.041Z,2.73
2017-09-09T19:38:47.267Z,6.43
2017-09-09T19:41:14.702Z,2.70
2017-09-09T19:43:42.192Z,2.07
2017-09-09T19:46:09.629Z,3.17
2017-09-09T19:48:37.099Z,2.37
2017-09-09T19:51:04.535Z,2.23
2017-09-09T19:53:32.005Z,3.50
2017-09-09T19:55:59.509Z,2.50
2017-09-09T19:58:26.946Z,1.80
2017-09-09T20:00:54.422Z,1.83
2017-09-09T20:03:21.890Z,2.50
2017-09-09T20:05:50.095Z,2.30
2017-09-09T20:08:17.553Z,2.40
2017-09-09T20:10:45.000Z,3.70
2017-09-09T20:13:12.571Z,4.00
2017-09-09T20:15:40.050Z,2.20
2017-09-09T20:18:07.480Z,6.83
2017-09-09T20:20:34.924Z,2.40
2017-09-09T20:23:02.420Z,2.07
2017-09-09T20:25:29.887Z,4.17
2017-09-09T20:27:58.147Z,1.93
2017-09-09T20:30:25.617Z,2.50
2017-09-09T20:32:53.102Z,5.60
2017-09-09T20:35:20.528Z,4.07
2017-09-09T20:37:48.037Z,2.50
2017-09-09T20:40:15.483Z,2.57
2017-09-09T20:42:43.703Z,2.60
2017-09-09T20:45:11.173Z,2.40
2017-09-09T20:47:38.628Z,1.93
2017-09-09T20:50:06.102Z,2.80
2017-09-09T20:52:33.678Z,2.33
2017-09-09T20:55:01.916Z,2.47
2017-09-09T20:57:30.166Z,2.57
2017-09-09T20:59:57.603Z,3.73
2017-09-09T21:02:25.066Z,2.67
2017-09-09T21:04:52.517Z,2.80
2017-09-09T21:07:19.988Z,2.50
2017-09-09T21:09:47.443Z,1.93
2017-09-09T21:12:14.902Z,4.57
2017-09-09T21:14:42.385Z,4.33
2017-09-09T21:17:09.838Z,2.70
2017-09-09T21:19:37.340Z,3.33
2017-09-09T21:22:05.550Z,2.93
2017-09-09T21:24:33.014Z,2.60
2017-09-09T21:27:00.454Z,2.13
2017-09-09T21:29:27.904Z,4.67
2017-09-09T21:31:55.355Z,2.90
2017-09-09T21:34:22.838Z,2.60
2017-09-09T21:36:50.399Z,2.30
2017-09-09T21:39:17.848Z,2.57
2017-09-09T21:41:45.304Z,3.97
2017-09-09T21:44:12.767Z,3.17
2017-09-09T21:46:40.241Z,3.37
2017-09-09T21:49:07.712Z,3.07
2017-09-09T21:51:35.174Z,3.10
2017-09-09T21:54:02.621Z,1.60
2017-09-09T21:56:30.076Z,3.13
2017-09-09T21:58:57.565Z,3.13
2017-09-09T22:01:25.012Z,2.80
2017-09-09T22:03:53.265Z,2.73
2017-09-09T22:06:20.706Z,3.50
2017-09-09T22:08:48.136Z,2.07
2017-09-09T22:11:15.590Z,3.00
2017-09-09T22:13:43.054Z,3.40
2017-09-09T22:16:10.569Z,1.60
2017-09-09T22:18:38.780Z,2.57
2017-09-09T22:21:06.225Z,2.00
2017-09-09T22:23:33.695Z,3.73
2017-09-09T22:26:01.131Z,2.93
2017-09-09T22:28:28.605Z,2.83
2017-09-09T22:30:56.104Z,2.80
2017-09-09T22:33:23.564Z,3.50
2017-09-09T22:35:51.000Z,2.40
2017-09-09T22:38:18.435Z,3.40
2017-09-09T22:40:45.896Z,6.60
2017-09-09T22:43:13.333Z,2.67
2017-09-09T22:45:40.790Z,4.23
2017-09-09T22:48:08.228Z,3.63
2017-09-09T22:50:35.695Z,3.23
2017-09-09T22:53:03.148Z,2.70
2017-09-09T22:55:30.591Z,3.00
2017-09-09T22:57:59.488Z,2.57
2017-09-09T23:00:26.933Z,2.43
2017-09-09T23:02:55.174Z,2.60
2017-09-09T23:05:22.629Z,2.87
2017-09-09T23:07:50.094Z,2.73
2017-09-09T23:10:17.568Z,4.30
2017-09-09T23:12:45.792Z,3.17
2017-09-09T23:15:13.228Z,4.27
2017-09-09T23:17:40.681Z,2.57
2017-09-09T23:20:08.179Z,2.40
2017-09-09T23:22:35.725Z,1.93
2017-09-09T23:25:03.199Z,2.47
2017-09-09T23:27:30.640Z,3.13
2017-09-09T23:29:58.096Z,4.63
2017-09-09T23:32:26.324Z,3.07
2017-09-09T23:34:54.524Z,2.63
2017-09-09T23:37:22.001Z,3.27
2017-09-09T23:39:49.444Z,2.60
2017-09-09T23:42:17.615Z,3.53
2017-09-09T23:44:45.091Z,2.27
2017-09-09T23:47:12.529Z,2.70
2017-09-09T23:49:40.001Z,5.23
2017-09-09T23:52:08.091Z,5.80
2017-09-09T23:54:35.539Z,2.63
2017-09-09T23:57:03.004Z,5.37
2017-09-09T23:59:30.452Z,5.07
