createdAt,value
2018-01-16T00:00:29.573Z,15.07
2018-01-16T00:02:57.170Z,14.87
2018-01-16T00:05:24.819Z,16.10
2018-01-16T00:07:52.378Z,15.90
2018-01-16T00:10:19.979Z,14.37
2018-01-16T00:12:47.571Z,13.73
2018-01-16T00:15:15.120Z,13.93
2018-01-16T00:17:42.713Z,14.57
2018-01-16T00:20:10.319Z,12.90
2018-01-16T00:22:41.922Z,12.80
2018-01-16T00:25:09.470Z,11.90
2018-01-16T00:27:37.015Z,12.47
2018-01-16T00:30:04.627Z,13.80
2018-01-16T00:32:32.178Z,13.83
2018-01-16T00:34:59.774Z,12.40
2018-01-16T00:37:27.342Z,11.10
2018-01-16T00:39:54.885Z,12.57
2018-01-16T00:42:22.474Z,17.20
2018-01-16T00:44:50.018Z,14.87
2018-01-16T00:47:17.562Z,13.30
2018-01-16T00:49:45.182Z,11.20
2018-01-16T00:52:12.787Z,12.17
2018-01-16T00:54:40.370Z,12.90
2018-01-16T00:57:07.914Z,12.37
2018-01-16T00:59:35.458Z,11.90
2018-01-16T01:02:14.972Z,11.13
2018-01-16T01:04:42.524Z,13.57
2018-01-16T01:07:10.180Z,12.70
2018-01-16T01:09:37.867Z,12.90
2018-01-16T01:12:05.470Z,13.17
2018-01-16T01:14:33.022Z,13.60
2018-01-16T01:17:00.623Z,12.30
2018-01-16T01:19:28.234Z,11.73
2018-01-16T01:21:55.834Z,12.37
2018-01-16T01:24:23.374Z,13.00
2018-01-16T01:26:50.998Z,13.80
2018-01-16T01:29:18.587Z,14.40
2018-01-16T01:31:46.202Z,12.60
2018-01-16T01:34:13.746Z,13.80
2018-01-16T01:36:41.347Z,13.37
2018-01-16T01:39:08.955Z,12.90
2018-01-16T01:41:36.542Z,14.43
2018-01-16T01:44:04.125Z,13.93
2018-01-16T01:46:31.674Z,13.10
2018-01-16T01:49:16.208Z,12.03
2018-01-16T01:51:43.751Z,13.77
2018-01-16T01:54:11.355Z,13.00
2018-01-16T01:56:38.887Z,15.30
2018-01-16T01:59:06.430Z,14.40
2018-01-16T02:01:34.094Z,14.23
2018-01-16T02:04:01.698Z,12.43
2018-01-16T02:06:29.244Z,14.50
2018-01-16T02:08:56.859Z,13.97
2018-01-16T02:11:24.402Z,13.70
2018-01-16T02:13:52.060Z,14.70
2018-01-16T02:16:19.601Z,15.40
2018-01-16T02:18:47.206Z,14.03
2018-01-16T02:21:14.820Z,15.90
2018-01-16T02:23:42.418Z,15.70
2018-01-16T02:26:10.013Z,14.67
2018-01-16T02:28:37.615Z,14.50
2018-01-16T02:31:05.158Z,15.53
2018-01-16T02:33:32.711Z,13.23
2018-01-16T02:36:00.258Z,13.30
2018-01-16T02:38:27.847Z,8.93
2018-01-16T02:40:55.394Z,14.90
2018-01-16T02:43:22.995Z,16.47
2018-01-16T02:45:50.586Z,14.13
2018-01-16T02:48:18.166Z,14.13
2018-01-16T02:50:45.785Z,14.27
2018-01-16T02:53:13.372Z,14.93
2018-01-16T02:55:40.962Z,13.37
2018-01-16T02:58:08.513Z,14.10
2018-01-16T03:00:36.062Z,13.87
2018-01-16T03:03:03.707Z,14.90
2018-01-16T03:05:31.253Z,15.03
2018-01-16T03:07:58.850Z,17.20
2018-01-16T03:10:26.399Z,17.10
2018-01-16T03:12:53.944Z,16.90
2018-01-16T03:15:21.526Z,13.27
2018-01-16T03:17:49.061Z,16.07
2018-01-16T03:20:16.653Z,16.40
2018-01-16T03:22:44.263Z,18.47
2018-01-16T03:25:12.574Z,16.40
2018-01-16T03:27:40.186Z,16.83
2018-01-16T03:30:07.761Z,16.53
2018-01-16T03:32:35.296Z,16.90
2018-01-16T03:35:02.845Z,16.33
2018-01-16T03:37:30.386Z,16.10
2018-01-16T03:39:57.974Z,17.80
2018-01-16T03:42:25.576Z,16.80
2018-01-16T03:44:53.113Z,15.53
2018-01-16T03:47:20.669Z,16.40
2018-01-16T03:49:48.266Z,18.27
2018-01-16T03:52:15.850Z,16.90
2018-01-16T03:54:43.393Z,16.20
2018-01-16T03:57:10.965Z,17.00
2018-01-16T03:59:38.513Z,16.27
2018-01-16T04:02:06.045Z,15.27
2018-01-16T04:04:33.690Z,18.37
2018-01-16T04:07:01.287Z,19.07
2018-01-16T04:09:28.825Z,18.70
2018-01-16T04:11:56.374Z,16.67
2018-01-16T04:14:23.917Z,17.27
2018-01-16T04:16:51.505Z,16.20
2018-01-16T04:19:19.072Z,20.87
2018-01-16T04:21:46.610Z,19.23
2018-01-16T04:24:14.158Z,17.77
2018-01-16T04:26:41.702Z,17.60
2018-01-16T04:29:09.289Z,20.27
2018-01-16T04:31:36.829Z,17.67
2018-01-16T04:34:04.464Z,16.23
2018-01-16T04:36:32.075Z,18.50
2018-01-16T04:38:59.622Z,16.10
2018-01-16T04:41:27.202Z,15.60
2018-01-16T04:43:54.806Z,19.70
2018-01-16T04:46:22.347Z,25.03
2018-01-16T04:48:49.959Z,19.30
2018-01-16T04:51:17.558Z,18.20
2018-01-16T04:53:45.138Z,18.20
2018-01-16T04:56:12.677Z,17.50
2018-01-16T04:58:40.318Z,18.23
2018-01-16T05:01:07.869Z,17.53
2018-01-16T05:03:35.471Z,17.80
2018-01-16T05:06:03.053Z,17.40
2018-01-16T05:08:30.662Z,16.47
2018-01-16T05:10:58.260Z,17.23
2018-01-16T05:13:25.809Z,19.20
2018-01-16T05:15:53.360Z,16.73
2018-01-16T05:18:20.938Z,16.10
2018-01-16T05:20:48.534Z,17.47
2018-01-16T05:23:16.138Z,16.93
2018-01-16T05:25:43.746Z,17.90
2018-01-16T05:28:11.286Z,17.43
2018-01-16T05:30:38.927Z,19.33
2018-01-16T05:33:06.526Z,18.57
2018-01-16T05:35:34.067Z,17.50
2018-01-16T05:38:01.613Z,20.50
2018-01-16T05:40:29.211Z,17.50
2018-01-16T05:42:56.854Z,17.07
2018-01-16T05:45:24.463Z,17.30
2018-01-16T05:47:52.002Z,20.40
2018-01-16T05:50:19.650Z,17.70
2018-01-16T05:52:47.213Z,18.60
2018-01-16T05:55:14.793Z,16.83
2018-01-16T05:57:42.391Z,16.90
2018-01-16T06:00:09.939Z,17.73
2018-01-16T06:02:37.482Z,17.50
2018-01-16T06:05:05.074Z,18.27
2018-01-16T06:07:32.718Z,15.70
2018-01-16T06:10:00.323Z,16.90
2018-01-16T06:12:27.866Z,15.30
2018-01-16T06:14:55.421Z,14.90
2018-01-16T06:17:22.962Z,26.20
2018-01-16T06:19:50.606Z,16.97
2018-01-16T06:22:18.146Z,15.30
2018-01-16T06:24:45.750Z,14.63
2018-01-16T06:27:13.401Z,14.13
2018-01-16T06:29:40.946Z,17.50
2018-01-16T06:32:08.529Z,14.73
2018-01-16T06:34:36.070Z,15.47
2018-01-16T06:37:03.671Z,16.47
2018-01-16T06:39:31.273Z,17.20
2018-01-16T06:41:58.813Z,17.00
2018-01-16T06:44:26.431Z,15.63
2018-01-16T06:46:54.035Z,14.50
2018-01-16T06:49:21.578Z,15.83
2018-01-16T06:51:49.129Z,15.00
2018-01-16T06:54:16.746Z,14.07
2018-01-16T06:56:44.335Z,13.63
2018-01-16T06:59:11.877Z,17.07
2018-01-16T07:01:39.477Z,18.10
2018-01-16T07:04:07.189Z,19.20
2018-01-16T07:06:34.730Z,18.57
2018-01-16T07:09:02.375Z,19.23
2018-01-16T07:11:29.983Z,19.83
2018-01-16T07:13:57.583Z,24.30
2018-01-16T07:16:25.134Z,18.23
2018-01-16T07:18:52.675Z,20.37
2018-01-16T07:21:20.261Z,19.17
2018-01-16T07:23:47.802Z,19.17
2018-01-16T07:26:15.342Z,19.57
2018-01-16T07:28:42.890Z,20.37
2018-01-16T07:31:10.429Z,16.80
2018-01-16T07:33:38.070Z,18.13
2018-01-16T07:36:05.706Z,17.80
2018-01-16T07:38:33.307Z,18.50
2018-01-16T07:41:00.923Z,17.30
2018-01-16T07:43:28.470Z,17.17
2018-01-16T07:45:56.085Z,15.63
2018-01-16T07:48:23.625Z,15.50
2018-01-16T07:53:18.785Z,17.23
2018-01-16T07:55:46.382Z,17.83
2018-01-16T07:58:14.050Z,17.97
2018-01-16T08:00:41.654Z,16.37
2018-01-16T08:03:09.202Z,15.93
2018-01-16T08:05:36.814Z,17.40
2018-01-16T08:08:04.411Z,15.00
2018-01-16T08:10:32.054Z,17.43
2018-01-16T08:12:59.656Z,17.37
2018-01-16T08:15:27.241Z,15.93
2018-01-16T08:17:54.820Z,16.27
2018-01-16T08:20:22.357Z,19.53
2018-01-16T08:22:49.998Z,17.60
2018-01-16T08:25:17.541Z,17.37
2018-01-16T08:27:45.075Z,18.00
2018-01-16T08:30:12.650Z,14.33
2018-01-16T08:32:40.206Z,17.83
2018-01-16T08:35:07.797Z,17.53
2018-01-16T08:37:35.338Z,17.23
2018-01-16T08:40:02.878Z,16.47
2018-01-16T08:42:30.426Z,15.70
2018-01-16T08:44:57.969Z,15.33
2018-01-16T08:47:25.556Z,14.00
2018-01-16T08:49:53.095Z,17.53
2018-01-16T08:52:21.723Z,17.60
2018-01-16T08:54:49.337Z,15.43
2018-01-16T08:57:16.879Z,16.13
2018-01-16T08:59:44.493Z,16.27
2018-01-16T09:02:12.062Z,14.93
2018-01-16T09:04:39.657Z,14.90
2018-01-16T09:07:07.202Z,25.03
2018-01-16T09:09:34.794Z,16.73
2018-01-16T09:12:02.378Z,19.50
2018-01-16T09:14:29.919Z,17.03
2018-01-16T09:16:57.453Z,18.63
2018-01-16T09:19:24.994Z,17.50
2018-01-16T09:21:52.534Z,25.70
2018-01-16T09:24:20.222Z,19.77
2018-01-16T09:26:47.770Z,18.43
2018-01-16T09:29:15.303Z,17.37
2018-01-16T09:31:42.876Z,20.77
2018-01-16T09:34:10.474Z,29.77
2018-01-16T09:36:38.053Z,19.07
2018-01-16T09:39:05.625Z,18.20
2018-01-16T09:41:33.162Z,32.93
2018-01-16T09:44:00.701Z,17.53
2018-01-16T09:46:28.239Z,16.07
2018-01-16T09:48:55.874Z,14.77
2018-01-16T09:51:23.469Z,18.57
2018-01-16T09:53:51.102Z,24.50
2018-01-16T09:56:18.649Z,25.03
2018-01-16T09:58:46.190Z,25.07
2018-01-16T10:01:13.770Z,17.83
2018-01-16T10:03:41.362Z,19.50
2018-01-16T10:06:08.906Z,17.97
2018-01-16T10:08:36.515Z,18.93
2018-01-16T10:11:04.099Z,20.57
2018-01-16T10:13:31.768Z,18.97
2018-01-16T10:15:59.370Z,18.13
2018-01-16T10:18:26.910Z,18.87
2018-01-16T10:20:54.454Z,18.93
2018-01-16T10:23:21.986Z,20.07
2018-01-16T10:25:49.569Z,20.33
2018-01-16T10:28:17.114Z,19.10
2018-01-16T10:30:44.710Z,21.50
2018-01-16T10:33:12.256Z,21.40
2018-01-16T10:35:39.905Z,26.57
2018-01-16T10:38:07.546Z,26.77
2018-01-16T10:40:35.138Z,21.80
2018-01-16T10:43:02.734Z,26.40
2018-01-16T10:45:30.287Z,26.23
2018-01-16T10:47:58.019Z,25.00
2018-01-16T10:50:25.602Z,22.23
2018-01-16T10:52:53.134Z,21.47
2018-01-16T10:55:20.677Z,18.20
2018-01-16T10:57:48.240Z,21.87
2018-01-16T11:00:15.834Z,21.33
2018-01-16T11:02:43.476Z,23.73
2018-01-16T11:05:11.074Z,21.00
2018-01-16T11:07:38.610Z,20.70
2018-01-16T11:10:06.151Z,20.73
2018-01-16T11:12:33.690Z,23.03
2018-01-16T11:15:01.294Z,23.30
2018-01-16T11:17:28.886Z,26.27
2018-01-16T11:19:56.425Z,26.47
2018-01-16T11:22:24.031Z,26.33
2018-01-16T11:24:51.569Z,27.20
2018-01-16T11:27:19.157Z,24.70
2018-01-16T11:29:46.690Z,26.90
2018-01-16T11:32:14.287Z,30.90
2018-01-16T11:34:41.949Z,28.23
2018-01-16T11:37:09.486Z,29.60
2018-01-16T11:39:37.122Z,30.90
2018-01-16T11:42:04.655Z,30.63
2018-01-16T11:44:32.185Z,31.80
2018-01-16T11:46:59.734Z,33.97
2018-01-16T11:49:27.326Z,34.27
2018-01-16T11:51:54.906Z,35.47
2018-01-16T11:54:22.434Z,34.97
2018-01-16T11:56:50.022Z,34.00
2018-01-16T11:59:17.566Z,36.20
2018-01-16T12:01:45.102Z,28.40
2018-01-16T12:04:12.774Z,30.03
2018-01-16T12:06:40.334Z,37.70
2018-01-16T12:09:07.866Z,31.43
2018-01-16T12:11:35.472Z,32.80
2018-01-16T12:14:03.106Z,30.50
2018-01-16T12:16:30.719Z,27.83
2018-01-16T12:18:58.327Z,28.53
2018-01-16T12:21:25.857Z,30.70
2018-01-16T12:23:53.399Z,26.93
2018-01-16T12:26:20.934Z,30.83
2018-01-16T12:28:48.514Z,27.37
2018-01-16T12:31:16.118Z,25.93
2018-01-16T12:33:43.706Z,24.77
2018-01-16T12:36:11.348Z,22.30
2018-01-16T12:38:38.938Z,23.97
2018-01-16T12:41:06.537Z,23.10
2018-01-16T12:43:34.074Z,26.30
2018-01-16T12:46:01.671Z,24.67
2018-01-16T12:48:29.222Z,25.10
2018-01-16T12:50:56.809Z,16.60
2018-01-16T12:53:24.414Z,17.67
2018-01-16T12:55:51.950Z,15.03
2018-01-16T12:58:19.547Z,15.10
2018-01-16T13:00:47.121Z,15.67
2018-01-16T13:03:14.659Z,15.60
2018-01-16T13:05:42.263Z,16.20
2018-01-16T13:08:09.850Z,16.10
2018-01-16T13:10:37.382Z,24.30
2018-01-16T13:13:04.922Z,18.73
2018-01-16T13:15:32.494Z,18.20
2018-01-16T13:18:00.076Z,17.63
2018-01-16T13:20:27.666Z,20.13
2018-01-16T13:22:55.258Z,16.20
2018-01-16T13:25:22.798Z,19.83
2018-01-16T13:27:50.337Z,17.17
2018-01-16T13:30:17.916Z,18.27
2018-01-16T13:32:45.450Z,17.97
2018-01-16T13:35:12.986Z,16.50
2018-01-16T13:37:40.586Z,19.67
2018-01-16T13:40:08.122Z,22.70
2018-01-16T13:42:35.806Z,17.10
2018-01-16T13:45:03.347Z,21.17
2018-01-16T13:47:30.952Z,19.10
2018-01-16T13:49:58.489Z,17.17
2018-01-16T13:52:26.026Z,21.10
2018-01-16T13:54:53.667Z,18.60
2018-01-16T13:57:21.259Z,15.60
2018-01-16T13:59:48.850Z,15.30
2018-01-16T14:02:16.390Z,13.20
2018-01-16T14:04:43.918Z,12.93
2018-01-16T14:07:11.554Z,15.47
2018-01-16T14:09:39.095Z,13.97
2018-01-16T14:12:06.695Z,15.83
2018-01-16T14:14:34.238Z,13.97
2018-01-16T14:17:01.770Z,22.47
2018-01-16T14:19:29.359Z,80.47
2018-01-16T14:21:56.894Z,18.53
2018-01-16T14:24:24.425Z,14.37
2018-01-16T14:26:52.031Z,18.80
2018-01-16T14:29:19.566Z,26.50
2018-01-16T14:31:47.202Z,14.00
2018-01-16T14:34:14.738Z,15.97
2018-01-16T14:36:42.330Z,15.20
2018-01-16T14:39:09.882Z,16.10
2018-01-16T14:41:37.483Z,14.60
2018-01-16T14:44:05.130Z,16.20
2018-01-16T14:46:32.665Z,16.87
2018-01-16T14:49:00.213Z,19.80
2018-01-16T14:51:27.827Z,18.50
2018-01-16T14:53:55.360Z,19.40
2018-01-16T14:56:22.998Z,16.77
2018-01-16T14:58:49.829Z,20.27
2018-01-16T15:01:17.371Z,18.37
2018-01-16T15:03:44.918Z,17.17
2018-01-16T15:06:12.516Z,17.17
2018-01-16T15:08:40.102Z,18.03
2018-01-16T15:11:07.648Z,19.17
2018-01-16T15:13:35.234Z,17.87
2018-01-16T15:16:02.830Z,18.70
2018-01-16T15:18:30.426Z,17.73
2018-01-16T15:20:58.035Z,19.43
2018-01-16T15:23:25.630Z,20.50
2018-01-16T15:25:53.234Z,17.13
2018-01-16T15:28:20.773Z,19.70
2018-01-16T15:30:48.384Z,19.10
2018-01-16T15:33:15.920Z,17.40
2018-01-16T15:35:43.491Z,18.27
2018-01-16T15:38:11.034Z,19.90
2018-01-16T15:40:38.602Z,18.00
2018-01-16T15:43:06.162Z,17.60
2018-01-16T15:45:33.694Z,16.83
2018-01-16T15:48:01.286Z,16.90
2018-01-16T15:50:28.841Z,16.33
2018-01-16T15:52:56.374Z,17.83
2018-01-16T15:55:23.918Z,19.17
2018-01-16T15:57:51.514Z,20.97
2018-01-16T16:00:19.150Z,19.57
2018-01-16T16:02:46.750Z,20.30
2018-01-16T16:05:14.294Z,18.20
2018-01-16T16:07:41.838Z,17.70
2018-01-16T16:10:09.370Z,18.33
2018-01-16T16:12:37.015Z,19.27
2018-01-16T16:15:04.549Z,18.93
2018-01-16T16:17:32.142Z,18.27
2018-01-16T16:19:59.742Z,16.47
2018-01-16T16:22:27.282Z,20.23
2018-01-16T16:24:54.870Z,50.30
2018-01-16T16:27:22.413Z,52.77
2018-01-16T16:29:50.052Z,59.80
2018-01-16T16:32:17.591Z,48.37
2018-01-16T16:34:45.129Z,42.03
2018-01-16T16:37:12.808Z,53.13
2018-01-16T16:39:40.337Z,51.60
2018-01-16T16:42:07.906Z,51.80
2018-01-16T16:44:35.521Z,63.30
2018-01-16T16:47:03.106Z,55.10
2018-01-16T16:49:30.654Z,50.57
2018-01-16T16:51:58.194Z,47.07
2018-01-16T16:54:25.749Z,50.23
2018-01-16T16:56:53.294Z,56.87
2018-01-16T16:59:20.881Z,58.43
2018-01-16T17:01:48.483Z,56.67
2018-01-16T17:04:16.066Z,49.13
2018-01-16T17:06:43.621Z,49.87
2018-01-16T17:09:11.162Z,48.47
2018-01-16T17:11:38.710Z,44.10
2018-01-16T17:14:06.312Z,46.07
2018-01-16T17:16:33.968Z,44.27
2018-01-16T17:19:01.574Z,54.97
2018-01-16T17:21:29.179Z,54.53
2018-01-16T17:23:56.730Z,72.87
2018-01-16T17:26:24.274Z,91.10
2018-01-16T17:28:51.833Z,81.00
2018-01-16T17:31:19.371Z,74.63
2018-01-16T17:33:46.980Z,82.07
2018-01-16T17:36:14.579Z,87.67
2018-01-16T17:38:42.122Z,97.67
2018-01-16T17:41:09.718Z,104.10
2018-01-16T17:43:37.262Z,81.80
2018-01-16T17:46:04.826Z,110.80
2018-01-16T17:48:32.434Z,86.70
2018-01-16T17:51:00.055Z,93.77
2018-01-16T17:53:27.593Z,79.17
2018-01-16T17:55:55.137Z,68.90
2018-01-16T17:58:22.746Z,61.90
2018-01-16T18:00:50.366Z,49.20
2018-01-16T18:03:17.926Z,50.37
2018-01-16T18:05:45.471Z,50.37
2018-01-16T18:08:13.089Z,64.53
2018-01-16T18:10:40.691Z,70.50
2018-01-16T18:13:08.230Z,66.07
2018-01-16T18:15:35.779Z,53.60
2018-01-16T18:18:03.472Z,53.37
2018-01-16T18:20:31.022Z,61.37
2018-01-16T18:22:58.629Z,57.93
2018-01-16T18:25:26.285Z,55.23
2018-01-16T18:27:53.850Z,53.63
2018-01-16T18:30:21.460Z,47.60
2018-01-16T18:32:49.011Z,50.40
2018-01-16T18:35:16.558Z,51.07
2018-01-16T18:37:44.170Z,47.30
2018-01-16T18:40:11.768Z,43.23
2018-01-16T18:42:39.372Z,42.57
2018-01-16T18:45:06.926Z,42.77
2018-01-16T18:47:34.466Z,38.07
2018-01-16T18:50:02.086Z,36.50
2018-01-16T18:52:29.630Z,34.83
2018-01-16T18:54:57.165Z,34.47
2018-01-16T18:57:24.721Z,34.97
2018-01-16T18:59:52.379Z,36.57
2018-01-16T19:02:19.929Z,34.63
2018-01-16T19:04:47.470Z,38.03
2018-01-16T19:07:15.144Z,35.63
2018-01-16T19:09:42.684Z,36.10
2018-01-16T19:12:10.241Z,39.27
2018-01-16T19:14:37.850Z,34.30
2018-01-16T19:17:05.490Z,39.27
2018-01-16T19:19:33.035Z,46.43
2018-01-16T19:22:00.638Z,41.53
2018-01-16T19:24:28.222Z,40.50
2018-01-16T19:26:55.819Z,39.33
2018-01-16T19:29:23.358Z,38.50
2018-01-16T19:31:50.972Z,41.83
2018-01-16T19:34:18.578Z,37.60
2018-01-16T19:36:46.121Z,39.03
2018-01-16T19:39:13.715Z,36.93
2018-01-16T19:41:41.390Z,38.87
2018-01-16T19:44:08.930Z,38.07
2018-01-16T19:46:37.394Z,37.77
2018-01-16T19:49:04.987Z,36.10
2018-01-16T19:51:32.596Z,36.10
2018-01-16T19:54:00.181Z,37.53
2018-01-16T19:56:27.730Z,34.00
2018-01-16T19:58:55.370Z,37.37
2018-01-16T20:01:22.975Z,39.33
2018-01-16T20:03:50.579Z,47.70
2018-01-16T20:06:18.131Z,37.90
2018-01-16T20:08:45.669Z,36.90
2018-01-16T20:11:13.215Z,36.20
2018-01-16T20:13:40.791Z,33.77
2018-01-16T20:16:08.329Z,32.80
2018-01-16T20:18:35.897Z,34.70
2018-01-16T20:21:03.495Z,31.80
2018-01-16T20:23:31.123Z,34.13
2018-01-16T20:25:58.969Z,33.97
2018-01-16T20:28:26.550Z,33.73
2018-01-16T20:30:54.107Z,35.87
2018-01-16T20:33:21.706Z,59.87
2018-01-16T20:35:49.318Z,41.87
2018-01-16T20:38:16.919Z,50.10
2018-01-16T20:40:44.520Z,56.17
2018-01-16T20:43:12.064Z,74.07
2018-01-16T20:45:39.659Z,60.07
2018-01-16T20:48:07.207Z,52.87
2018-01-16T20:50:34.750Z,63.30
2018-01-16T20:53:02.298Z,52.97
2018-01-16T20:55:29.904Z,50.80
2018-01-16T20:57:57.540Z,46.07
2018-01-16T21:00:25.085Z,47.57
2018-01-16T21:02:52.634Z,50.50
2018-01-16T21:05:20.174Z,38.67
2018-01-16T21:07:47.710Z,28.97
2018-01-16T21:10:15.323Z,45.07
2018-01-16T21:12:42.866Z,43.37
2018-01-16T21:15:10.511Z,42.10
2018-01-16T21:17:38.082Z,42.93
2018-01-16T21:20:05.622Z,40.37
2018-01-16T21:22:33.167Z,37.23
2018-01-16T21:25:00.702Z,41.70
2018-01-16T21:27:28.306Z,41.40
2018-01-16T21:29:55.850Z,36.97
2018-01-16T21:32:23.482Z,35.27
2018-01-16T21:34:51.090Z,35.83
2018-01-16T21:37:18.631Z,30.90
2018-01-16T21:39:46.174Z,29.50
2018-01-16T21:42:13.706Z,32.27
2018-01-16T21:44:41.247Z,30.97
2018-01-16T21:47:08.847Z,35.07
2018-01-16T21:49:36.432Z,35.73
2018-01-16T21:52:03.986Z,42.53
2018-01-16T21:54:31.530Z,43.00
2018-01-16T21:56:59.139Z,31.10
2018-01-16T21:59:26.686Z,30.93
2018-01-16T22:01:54.330Z,31.23
2018-01-16T22:04:21.874Z,30.90
2018-01-16T22:06:49.462Z,29.57
2018-01-16T22:09:17.002Z,30.80
2018-01-16T22:11:44.594Z,30.90
2018-01-16T22:14:12.211Z,32.60
2018-01-16T22:16:39.761Z,31.73
2018-01-16T22:19:07.391Z,33.20
2018-01-16T22:21:34.930Z,32.27
2018-01-16T22:24:02.574Z,37.57
2018-01-16T22:26:30.247Z,34.80
2018-01-16T22:28:57.792Z,34.10
2018-01-16T22:31:25.342Z,32.80
2018-01-16T22:33:52.919Z,30.03
2018-01-16T22:36:20.472Z,29.50
2018-01-16T22:38:48.073Z,29.00
2018-01-16T22:41:15.691Z,32.80
2018-01-16T22:43:43.234Z,31.13
2018-01-16T22:46:10.774Z,31.60
2018-01-16T22:48:38.325Z,30.50
2018-01-16T22:51:05.935Z,30.40
2018-01-16T22:53:33.482Z,26.13
2018-01-16T22:56:01.082Z,28.63
2018-01-16T22:58:28.734Z,28.30
2018-01-16T23:00:56.330Z,29.40
2018-01-16T23:03:23.867Z,29.00
2018-01-16T23:05:51.414Z,27.23
2018-01-16T23:08:18.950Z,28.30
2018-01-16T23:10:46.494Z,25.67
2018-01-16T23:13:14.086Z,28.50
2018-01-16T23:15:41.686Z,25.10
2018-01-16T23:18:09.218Z,25.10
2018-01-16T23:20:36.754Z,25.00
2018-01-16T23:23:04.298Z,23.50
2018-01-16T23:25:31.890Z,23.90
2018-01-16T23:27:59.577Z,21.37
2018-01-16T23:30:27.174Z,23.07
2018-01-16T23:32:54.778Z,22.20
2018-01-16T23:35:22.377Z,21.93
2018-01-16T23:37:49.960Z,19.23
2018-01-16T23:40:17.490Z,20.80
2018-01-16T23:42:45.026Z,22.67
2018-01-16T23:45:12.626Z,22.33
2018-01-16T23:47:40.166Z,20.13
2018-01-16T23:50:07.830Z,21.03
2018-01-16T23:52:35.369Z,23.47
2018-01-16T23:55:02.903Z,21.77
2018-01-16T23:57:30.506Z,21.63
2018-01-16T23:59:58.103Z,23.13
