createdAt,value
2022-11-21T00:03:38.504Z,2.98
2022-11-21T00:08:42.283Z,2.90
2022-11-21T00:13:47.248Z,2.99
2022-11-21T00:18:50.944Z,2.97
2022-11-21T00:23:54.391Z,2.96
2022-11-21T00:28:59.395Z,3.15
2022-11-21T00:34:02.948Z,3.07
2022-11-21T00:39:06.410Z,3.03
2022-11-21T00:44:11.442Z,2.86
2022-11-21T00:49:15.088Z,3.09
2022-11-21T00:54:18.792Z,3.01
2022-11-21T00:59:23.952Z,3.11
2022-11-21T01:04:27.813Z,3.09
2022-11-21T01:09:31.798Z,3.14
2022-11-21T01:14:36.761Z,3.29
2022-11-21T01:19:40.280Z,3.21
2022-11-21T01:24:43.838Z,2.93
2022-11-21T01:29:48.732Z,2.85
2022-11-21T01:34:52.336Z,3.03
2022-11-21T01:39:55.831Z,2.86
2022-11-21T01:45:00.747Z,3.15
2022-11-21T01:50:07.208Z,2.95
2022-11-21T01:55:14.256Z,2.99
2022-11-21T02:00:22.976Z,3.07
2022-11-21T02:05:30.356Z,3.04
2022-11-21T02:10:39.851Z,3.06
2022-11-21T02:15:45.198Z,3.04
2022-11-21T02:20:54.478Z,3.12
2022-11-21T02:25:59.849Z,3.14
2022-11-21T02:31:03.387Z,3.14
2022-11-21T02:36:40.465Z,3.14
2022-11-21T02:41:53.958Z,3.11
2022-11-21T02:46:57.962Z,2.97
2022-11-21T02:52:01.570Z,2.95
2022-11-21T02:57:06.507Z,3.00
2022-11-21T03:02:10.087Z,3.09
2022-11-21T03:07:13.591Z,3.06
2022-11-21T03:12:18.635Z,2.75
2022-11-21T03:17:22.363Z,2.97
2022-11-21T03:22:26.077Z,2.93
2022-11-21T03:27:31.086Z,2.72
2022-11-21T03:32:34.656Z,2.87
2022-11-21T03:37:38.138Z,2.66
2022-11-21T03:42:43.135Z,2.75
2022-11-21T03:47:46.770Z,2.72
2022-11-21T03:52:50.379Z,2.62
2022-11-21T03:57:55.399Z,2.60
2022-11-21T04:02:58.917Z,2.40
2022-11-21T04:08:02.384Z,2.73
2022-11-21T04:13:07.364Z,2.47
2022-11-21T04:18:11.290Z,2.69
2022-11-21T04:23:15.025Z,2.52
2022-11-21T04:28:20.022Z,2.61
2022-11-21T04:33:23.575Z,2.78
2022-11-21T04:38:27.216Z,2.80
2022-11-21T04:43:32.112Z,3.02
2022-11-21T04:48:35.656Z,2.98
2022-11-21T04:53:42.905Z,3.07
2022-11-21T04:58:48.434Z,2.98
2022-11-21T05:03:53.663Z,2.86
2022-11-21T05:08:57.523Z,2.85
2022-11-21T05:14:02.985Z,2.67
2022-11-21T05:19:08.153Z,2.81
2022-11-21T05:24:11.922Z,2.79
2022-11-21T05:29:18.193Z,2.86
2022-11-21T05:34:23.288Z,2.77
2022-11-21T05:39:27.451Z,2.80
2022-11-21T05:44:40.140Z,2.69
2022-11-21T05:49:43.888Z,2.72
2022-11-21T05:54:47.410Z,2.69
2022-11-21T05:59:52.495Z,2.63
2022-11-21T06:04:56.083Z,2.36
2022-11-21T06:09:59.712Z,2.35
2022-11-21T06:15:05.039Z,2.47
2022-11-21T06:20:10.122Z,2.42
2022-11-21T06:25:13.602Z,2.50
2022-11-21T06:30:22.217Z,2.43
2022-11-21T06:35:26.060Z,2.13
2022-11-21T06:40:29.586Z,2.26
2022-11-21T06:45:34.564Z,2.27
2022-11-21T06:50:38.669Z,2.15
2022-11-21T06:55:42.214Z,1.98
2022-11-21T07:00:48.751Z,2.25
2022-11-21T07:05:53.725Z,2.21
2022-11-21T07:11:23.626Z,2.29
2022-11-21T07:16:26.144Z,2.39
2022-11-21T07:21:31.128Z,2.16
2022-11-21T07:26:34.723Z,2.32
2022-11-21T07:31:39.640Z,2.49
2022-11-21T07:36:43.270Z,2.04
2022-11-21T07:41:46.888Z,2.27
2022-11-21T07:46:55.597Z,2.30
2022-11-21T07:51:59.691Z,2.36
2022-11-21T07:57:03.298Z,2.30
2022-11-21T08:02:08.322Z,2.49
2022-11-21T08:07:12.429Z,2.58
2022-11-21T08:12:16.553Z,2.67
2022-11-21T08:17:21.477Z,2.71
2022-11-21T08:22:25.066Z,2.70
2022-11-21T08:27:29.846Z,2.71
2022-11-21T08:32:34.943Z,2.60
2022-11-21T08:37:38.568Z,2.46
2022-11-21T08:42:42.088Z,2.71
2022-11-21T08:47:47.037Z,2.64
2022-11-21T08:52:50.662Z,2.89
2022-11-21T08:57:54.268Z,2.63
2022-11-21T09:02:59.114Z,2.79
2022-11-21T09:08:02.723Z,3.04
2022-11-21T09:13:06.236Z,3.34
2022-11-21T09:18:12.986Z,3.37
2022-11-21T09:23:17.809Z,3.85
2022-11-21T09:28:21.366Z,3.98
2022-11-21T09:33:26.305Z,3.85
2022-11-21T09:38:31.300Z,3.70
2022-11-21T09:43:45.836Z,3.50
2022-11-21T09:48:56.155Z,3.73
2022-11-21T09:54:03.850Z,3.30
2022-11-21T09:59:18.117Z,3.44
2022-11-21T10:04:23.162Z,3.64
2022-11-21T10:09:41.908Z,4.16
2022-11-21T10:14:57.988Z,3.56
2022-11-21T10:20:19.321Z,4.24
2022-11-21T10:25:27.521Z,4.28
2022-11-21T10:30:31.606Z,3.87
2022-11-21T10:35:42.266Z,3.92
2022-11-21T10:40:48.367Z,3.87
2022-11-21T10:45:52.205Z,4.17
2022-11-21T10:51:12.025Z,3.78
2022-11-21T10:56:19.752Z,3.93
2022-11-21T11:01:28.864Z,3.53
2022-11-21T11:06:34.071Z,3.77
2022-11-21T11:11:37.616Z,3.94
2022-11-21T11:16:45.633Z,4.29
2022-11-21T11:21:50.823Z,4.09
2022-11-21T11:26:59.874Z,4.16
2022-11-21T11:32:06.363Z,4.52
2022-11-21T11:37:21.098Z,4.48
2022-11-21T11:43:15.269Z,4.91
2022-11-21T11:48:20.744Z,5.12
2022-11-21T11:53:30.853Z,5.36
2022-11-21T11:58:41.697Z,5.33
2022-11-21T12:03:56.587Z,5.77
2022-11-21T12:09:09.016Z,5.72
2022-11-21T12:14:40.661Z,5.72
2022-11-21T12:19:44.734Z,5.64
2022-11-21T12:24:49.803Z,5.42
2022-11-21T12:30:22.943Z,4.88
2022-11-21T12:35:37.750Z,5.45
2022-11-21T12:40:55.406Z,5.42
2022-11-21T12:46:07.992Z,5.80
2022-11-21T12:51:52.391Z,5.80
2022-11-21T12:57:06.749Z,6.10
2022-11-21T13:02:22.332Z,5.89
2022-11-21T13:07:29.746Z,5.30
2022-11-21T13:12:43.235Z,5.27
2022-11-21T13:17:53.109Z,5.25
2022-11-21T13:23:01.100Z,5.61
2022-11-21T13:28:46.256Z,5.43
2022-11-21T13:33:52.539Z,5.55
2022-11-21T13:39:27.195Z,5.70
2022-11-21T13:44:38.686Z,5.05
2022-11-21T13:49:53.796Z,5.59
2022-11-21T13:55:18.757Z,5.91
2022-11-21T14:00:38.131Z,5.97
2022-11-21T14:06:14.956Z,5.93
2022-11-21T14:11:23.791Z,5.82
2022-11-21T14:16:36.206Z,5.73
2022-11-21T14:21:42.236Z,5.90
2022-11-21T14:26:49.033Z,6.03
2022-11-21T14:31:52.643Z,5.90
2022-11-21T14:37:01.091Z,5.73
2022-11-21T14:42:06.882Z,5.79
2022-11-21T14:47:23.126Z,5.96
2022-11-21T14:52:32.231Z,5.70
2022-11-21T14:57:42.159Z,5.40
2022-11-21T15:02:47.148Z,5.09
2022-11-21T15:08:01.195Z,4.87
2022-11-21T15:13:20.261Z,4.51
2022-11-21T15:18:27.963Z,4.53
2022-11-21T15:23:35.498Z,4.30
2022-11-21T15:28:39.297Z,4.02
2022-11-21T15:34:19.595Z,3.82
2022-11-21T15:39:23.962Z,3.39
2022-11-21T15:44:28.274Z,3.15
2022-11-21T15:49:33.447Z,3.03
2022-11-21T15:54:38.701Z,2.73
2022-11-21T15:59:42.244Z,2.36
2022-11-21T16:04:45.751Z,2.44
2022-11-21T16:09:52.259Z,2.41
2022-11-21T16:14:55.704Z,2.25
2022-11-21T16:19:59.291Z,2.25
2022-11-21T16:25:04.367Z,2.08
2022-11-21T16:30:09.048Z,2.07
2022-11-21T16:35:12.542Z,1.89
2022-11-21T16:40:18.164Z,1.97
2022-11-21T16:45:21.712Z,1.69
2022-11-21T16:50:25.323Z,1.99
2022-11-21T16:55:30.818Z,1.91
2022-11-21T17:00:34.716Z,1.60
2022-11-21T17:05:38.584Z,1.89
2022-11-21T17:10:43.521Z,1.73
2022-11-21T17:15:47.356Z,1.40
2022-11-21T17:20:50.929Z,1.58
2022-11-21T17:25:56.022Z,1.25
2022-11-21T17:31:00.188Z,1.42
2022-11-21T17:36:04.767Z,1.38
2022-11-21T17:41:12.198Z,1.36
2022-11-21T17:46:18.360Z,1.29
2022-11-21T17:51:24.054Z,1.12
2022-11-21T17:56:31.410Z,0.92
2022-11-21T18:01:36.002Z,0.62
2022-11-21T18:06:41.053Z,0.78
2022-11-21T18:11:46.561Z,0.67
2022-11-21T18:16:53.359Z,0.53
2022-11-21T18:21:57.646Z,0.54
2022-11-21T18:27:03.264Z,0.58
2022-11-21T18:32:07.408Z,0.57
2022-11-21T18:37:11.081Z,0.46
2022-11-21T18:42:16.350Z,0.33
2022-11-21T18:47:20.988Z,0.36
2022-11-21T18:52:25.038Z,0.34
2022-11-21T18:57:30.978Z,0.37
2022-11-21T19:02:34.608Z,0.12
2022-11-21T19:07:38.588Z,0.13
2022-11-21T19:12:44.079Z,0.05
2022-11-21T19:17:48.209Z,-0.01
2022-11-21T19:22:52.354Z,-0.08
2022-11-21T19:27:58.210Z,-0.24
2022-11-21T19:33:02.108Z,-0.19
2022-11-21T19:38:06.913Z,-0.26
2022-11-21T19:43:12.660Z,-0.14
2022-11-21T19:48:16.195Z,-0.12
2022-11-21T19:53:19.747Z,0.03
2022-11-21T19:58:26.855Z,0.07
2022-11-21T20:03:31.707Z,0.11
2022-11-21T20:08:35.991Z,-0.28
2022-11-21T20:13:42.168Z,0.21
2022-11-21T20:18:45.741Z,0.22
2022-11-21T20:23:50.648Z,0.31
2022-11-21T20:28:57.197Z,0.65
2022-11-21T20:34:02.247Z,0.56
2022-11-21T20:39:08.005Z,0.81
2022-11-21T20:49:38.940Z,0.91
2022-11-21T20:54:42.462Z,1.23
2022-11-21T20:59:47.512Z,1.42
2022-11-21T21:04:51.074Z,1.39
2022-11-21T21:09:55.839Z,1.40
2022-11-21T21:15:00.876Z,1.26
2022-11-21T21:20:05.752Z,1.67
2022-11-21T21:25:10.138Z,1.52
2022-11-21T21:30:15.676Z,1.43
2022-11-21T21:35:20.401Z,1.41
2022-11-21T21:40:24.028Z,1.33
2022-11-21T21:45:29.055Z,1.51
2022-11-21T21:50:32.651Z,1.44
2022-11-21T21:55:36.748Z,1.67
2022-11-21T22:00:41.981Z,1.61
2022-11-21T22:05:45.763Z,1.64
2022-11-21T22:10:49.450Z,1.55
2022-11-21T22:15:57.442Z,1.61
2022-11-21T22:21:01.629Z,1.37
2022-11-21T22:26:05.199Z,2.07
2022-11-21T22:31:11.397Z,2.55
2022-11-21T22:36:16.490Z,2.89
2022-11-21T22:41:21.604Z,2.89
2022-11-21T22:46:27.557Z,3.18
2022-11-21T22:51:31.153Z,3.32
2022-11-21T22:56:34.727Z,3.44
2022-11-21T23:01:39.731Z,3.49
2022-11-21T23:06:43.573Z,3.58
2022-11-21T23:11:47.142Z,3.81
2022-11-21T23:16:52.091Z,3.86
2022-11-21T23:21:55.704Z,3.72
2022-11-21T23:26:59.382Z,3.95
2022-11-21T23:32:04.331Z,3.87
2022-11-21T23:37:07.889Z,4.06
2022-11-21T23:42:11.766Z,4.17
2022-11-21T23:47:17.169Z,4.25
2022-11-21T23:52:21.671Z,4.16
2022-11-21T23:57:25.588Z,4.11
