createdAt,value
2023-06-14T00:00:16.394Z,98989.50
2023-06-14T00:03:07.032Z,98992.63
2023-06-14T00:05:39.909Z,98991.69
2023-06-14T00:08:09.211Z,98990.69
2023-06-14T00:10:39.272Z,98987.84
2023-06-14T00:13:08.549Z,98980.72
2023-06-14T00:15:38.185Z,98990.63
2023-06-14T00:18:08.387Z,98988.03
2023-06-14T00:20:37.346Z,98988.16
2023-06-14T00:23:06.113Z,98990.84
2023-06-14T00:25:35.093Z,98985.50
2023-06-14T00:28:03.904Z,99000.50
2023-06-14T00:30:32.790Z,98985.38
2023-06-14T00:33:01.549Z,98986.34
2023-06-14T00:35:32.060Z,98979.19
2023-06-14T00:38:00.844Z,98985.59
2023-06-14T00:40:30.037Z,98983.22
2023-06-14T00:42:58.673Z,98975.81
2023-06-14T00:45:27.800Z,98981.38
2023-06-14T00:47:56.835Z,98974.91
2023-06-14T00:50:26.473Z,98974.22
2023-06-14T00:52:56.436Z,98980.50
2023-06-14T00:55:27.473Z,98969.94
2023-06-14T00:57:58.149Z,98971.94
2023-06-14T01:00:29.634Z,98970.53
2023-06-14T01:02:59.022Z,98975.94
2023-06-14T01:05:28.122Z,98975.31
2023-06-14T01:08:17.157Z,98970.91
2023-06-14T01:10:54.859Z,98962.16
2023-06-14T01:13:29.569Z,98968.84
2023-06-14T01:15:59.059Z,98971.69
2023-06-14T01:18:30.982Z,98970.94
2023-06-14T01:21:00.452Z,98969.88
2023-06-14T01:23:33.566Z,98968.94
2023-06-14T01:26:04.741Z,98966.38
2023-06-14T01:28:38.216Z,98967.88
2023-06-14T01:31:09.825Z,98970.63
2023-06-14T01:33:39.278Z,98970.00
2023-06-14T01:36:11.517Z,98974.25
2023-06-14T01:38:44.377Z,98972.53
2023-06-14T01:41:14.186Z,98976.06
2023-06-14T01:43:44.697Z,98966.66
2023-06-14T01:46:15.574Z,98971.22
2023-06-14T01:48:44.327Z,98971.31
2023-06-14T01:51:13.321Z,98969.81
2023-06-14T01:53:43.356Z,98968.75
2023-06-14T01:56:13.332Z,98970.00
2023-06-14T01:58:42.094Z,98976.66
2023-06-14T02:01:12.844Z,98975.03
2023-06-14T02:03:41.451Z,98979.69
2023-06-14T02:06:11.614Z,98983.38
2023-06-14T02:08:43.657Z,98977.44
2023-06-14T02:11:13.064Z,98975.63
2023-06-14T02:13:41.647Z,98978.38
2023-06-14T02:16:10.889Z,98982.16
2023-06-14T02:18:40.615Z,98982.84
2023-06-14T02:21:09.689Z,98981.41
2023-06-14T02:23:38.525Z,98989.19
2023-06-14T02:26:08.873Z,98986.63
2023-06-14T02:28:37.830Z,98985.88
2023-06-14T02:31:07.089Z,98979.69
2023-06-14T02:33:36.050Z,98988.53
2023-06-14T02:36:05.238Z,98985.88
2023-06-14T02:38:37.240Z,98981.31
2023-06-14T02:41:07.127Z,98983.09
2023-06-14T02:43:37.389Z,98983.97
2023-06-14T02:46:09.358Z,98984.25
2023-06-14T02:48:38.068Z,98978.09
2023-06-14T02:51:09.571Z,98981.66
2023-06-14T02:53:38.652Z,98979.91
2023-06-14T02:56:08.039Z,98981.78
2023-06-14T02:58:38.612Z,98981.50
2023-06-14T03:01:08.987Z,98983.00
2023-06-14T03:03:38.025Z,98986.53
2023-06-14T03:06:07.000Z,98988.41
2023-06-14T03:08:41.049Z,98985.22
2023-06-14T03:11:16.190Z,98986.44
2023-06-14T03:13:46.596Z,98996.34
2023-06-14T03:16:16.330Z,98989.38
2023-06-14T03:18:46.037Z,98988.34
2023-06-14T03:21:17.074Z,98985.25
2023-06-14T03:23:46.978Z,98996.16
2023-06-14T03:26:18.989Z,99000.34
2023-06-14T03:28:50.852Z,98995.34
2023-06-14T03:31:20.498Z,98990.56
2023-06-14T03:33:50.429Z,98991.31
2023-06-14T03:36:20.662Z,99005.06
2023-06-14T03:38:49.375Z,99007.34
2023-06-14T03:41:20.058Z,99004.53
2023-06-14T03:43:50.319Z,99003.94
2023-06-14T03:46:19.313Z,98998.69
2023-06-14T03:48:47.948Z,99000.34
2023-06-14T03:51:17.402Z,99007.81
2023-06-14T03:54:03.732Z,99003.72
2023-06-14T03:56:36.661Z,99008.00
2023-06-14T03:59:09.411Z,99011.06
2023-06-14T04:01:38.576Z,99007.53
2023-06-14T04:04:07.235Z,99006.78
2023-06-14T04:06:36.328Z,99009.44
2023-06-14T04:09:07.069Z,99009.00
2023-06-14T04:11:36.361Z,99012.31
2023-06-14T04:14:05.824Z,99018.56
2023-06-14T04:16:36.344Z,99014.75
2023-06-14T04:19:05.376Z,99023.06
2023-06-14T04:21:36.092Z,99014.19
2023-06-14T04:24:08.024Z,99020.06
2023-06-14T04:26:37.489Z,99018.25
2023-06-14T04:29:06.601Z,99023.88
2023-06-14T04:31:45.918Z,99026.22
2023-06-14T04:34:17.733Z,99027.06
2023-06-14T04:36:54.660Z,99025.88
2023-06-14T04:39:28.634Z,99024.53
2023-06-14T04:42:01.765Z,99023.53
2023-06-14T04:44:33.137Z,99025.69
2023-06-14T04:47:08.356Z,99033.03
2023-06-14T04:49:38.068Z,99038.28
2023-06-14T04:52:11.106Z,99038.19
2023-06-14T04:54:43.950Z,99039.31
2023-06-14T04:57:18.243Z,99034.00
2023-06-14T04:59:49.055Z,99033.50
2023-06-14T05:02:19.463Z,99040.41
2023-06-14T05:04:48.778Z,99030.31
2023-06-14T05:07:18.253Z,99043.03
2023-06-14T05:09:47.668Z,99041.66
2023-06-14T05:12:19.539Z,99041.31
2023-06-14T05:14:48.540Z,99039.84
2023-06-14T05:17:21.567Z,99035.91
2023-06-14T05:19:50.066Z,99040.84
2023-06-14T05:22:19.003Z,99042.88
2023-06-14T05:24:49.504Z,99045.66
2023-06-14T05:27:19.021Z,99056.53
2023-06-14T05:29:47.738Z,99053.56
2023-06-14T05:32:16.625Z,99043.97
2023-06-14T05:34:47.327Z,99043.91
2023-06-14T05:37:16.387Z,99053.34
2023-06-14T05:39:45.171Z,99044.84
2023-06-14T05:42:14.505Z,99043.81
2023-06-14T05:44:43.246Z,99043.47
2023-06-14T05:47:12.174Z,99048.28
2023-06-14T05:49:41.182Z,99041.44
2023-06-14T05:52:12.776Z,99047.09
2023-06-14T05:54:42.618Z,99039.41
2023-06-14T05:57:11.852Z,99049.78
2023-06-14T05:59:41.267Z,99058.19
2023-06-14T06:02:10.577Z,99057.59
2023-06-14T06:04:39.385Z,99059.31
2023-06-14T06:07:08.436Z,99065.41
2023-06-14T06:09:38.517Z,99068.59
2023-06-14T06:12:09.549Z,99072.00
2023-06-14T06:14:38.140Z,99072.75
2023-06-14T06:17:07.769Z,99067.41
2023-06-14T06:19:36.508Z,99081.41
2023-06-14T06:22:07.338Z,99079.03
2023-06-14T06:24:36.007Z,99090.28
2023-06-14T06:27:09.193Z,99075.09
2023-06-14T06:29:37.934Z,99078.81
2023-06-14T06:32:08.079Z,99078.66
2023-06-14T06:34:38.449Z,99080.25
2023-06-14T06:37:08.679Z,99072.13
2023-06-14T06:39:37.453Z,99074.13
2023-06-14T06:42:08.213Z,99077.06
2023-06-14T06:44:39.486Z,99074.97
2023-06-14T06:47:10.930Z,99078.03
2023-06-14T06:49:39.610Z,99088.78
2023-06-14T06:52:09.567Z,99079.91
2023-06-14T06:54:38.142Z,99090.13
2023-06-14T06:57:08.834Z,99081.13
2023-06-14T06:59:37.696Z,99083.63
2023-06-14T07:02:07.520Z,99088.34
2023-06-14T07:04:36.707Z,99097.53
2023-06-14T07:07:05.830Z,99089.41
2023-06-14T07:09:34.458Z,99104.56
2023-06-14T07:12:03.651Z,99100.44
2023-06-14T07:14:33.760Z,99102.69
2023-06-14T07:17:02.840Z,99104.75
2023-06-14T07:19:31.855Z,99109.50
2023-06-14T07:22:01.268Z,99105.69
2023-06-14T07:24:30.564Z,99111.34
2023-06-14T07:26:59.758Z,99113.00
2023-06-14T07:29:28.826Z,99115.97
2023-06-14T07:31:59.146Z,99115.59
2023-06-14T07:34:28.371Z,99114.28
2023-06-14T07:36:57.291Z,99114.50
2023-06-14T07:39:26.017Z,99111.88
2023-06-14T07:41:55.102Z,99113.72
2023-06-14T07:44:23.735Z,99116.34
2023-06-14T07:46:52.749Z,99111.50
2023-06-14T07:49:22.904Z,99114.53
2023-06-14T07:51:52.176Z,99122.81
2023-06-14T07:54:21.629Z,99119.16
2023-06-14T07:56:51.518Z,99115.28
2023-06-14T07:59:20.192Z,99119.63
2023-06-14T08:01:49.198Z,99122.94
2023-06-14T08:04:17.911Z,99126.03
2023-06-14T08:06:49.390Z,99123.88
2023-06-14T08:09:18.245Z,99128.19
2023-06-14T08:11:47.170Z,99128.00
2023-06-14T08:14:15.928Z,99122.16
2023-06-14T08:16:44.963Z,99125.00
2023-06-14T08:19:13.609Z,99135.88
2023-06-14T08:21:42.485Z,99138.03
2023-06-14T08:24:13.671Z,99140.03
2023-06-14T08:26:43.093Z,99143.63
2023-06-14T08:29:11.669Z,99139.59
2023-06-14T08:31:40.688Z,99138.28
2023-06-14T08:34:09.978Z,99136.44
2023-06-14T08:36:38.992Z,99135.72
2023-06-14T08:39:07.674Z,99142.69
2023-06-14T08:41:38.551Z,99140.75
2023-06-14T08:44:08.557Z,99143.22
2023-06-14T08:46:39.536Z,99141.31
2023-06-14T08:49:09.326Z,99139.19
2023-06-14T08:51:38.660Z,99137.47
2023-06-14T08:54:08.009Z,99137.97
2023-06-14T08:56:44.047Z,99135.28
2023-06-14T08:59:13.662Z,99128.56
2023-06-14T09:01:48.653Z,99133.56
2023-06-14T09:04:25.247Z,99129.63
2023-06-14T09:06:55.880Z,99130.63
2023-06-14T09:09:25.482Z,99131.41
2023-06-14T09:11:55.831Z,99131.66
2023-06-14T09:14:26.520Z,99133.28
2023-06-14T09:16:56.341Z,99134.25
2023-06-14T09:19:26.390Z,99130.78
2023-06-14T09:21:56.741Z,99120.94
2023-06-14T09:24:27.679Z,99128.75
2023-06-14T09:26:59.106Z,99122.94
2023-06-14T09:29:29.036Z,99126.72
2023-06-14T09:31:58.051Z,99126.00
2023-06-14T09:34:26.646Z,99133.59
2023-06-14T09:36:57.844Z,99124.22
2023-06-14T09:39:26.825Z,99123.50
2023-06-14T09:41:55.865Z,99126.97
2023-06-14T09:44:29.588Z,99121.56
2023-06-14T09:46:58.741Z,99116.63
2023-06-14T09:49:29.000Z,99111.50
2023-06-14T09:52:01.189Z,99115.44
2023-06-14T09:54:31.562Z,99117.59
2023-06-14T09:57:01.803Z,99115.50
2023-06-14T09:59:35.145Z,99120.44
2023-06-14T10:02:14.098Z,99117.41
2023-06-14T10:04:48.558Z,99117.00
2023-06-14T10:07:21.786Z,99114.34
2023-06-14T10:09:51.620Z,99119.91
2023-06-14T10:12:23.105Z,99117.09
2023-06-14T10:14:57.144Z,99115.25
2023-06-14T10:17:49.438Z,99115.56
2023-06-14T10:20:28.167Z,99117.28
2023-06-14T10:23:03.961Z,99106.41
2023-06-14T10:25:34.230Z,99109.22
2023-06-14T10:28:17.961Z,99114.41
2023-06-14T10:31:06.410Z,99100.47
2023-06-14T10:33:36.338Z,99110.19
2023-06-14T10:36:12.793Z,99094.31
2023-06-14T10:38:41.936Z,99091.16
2023-06-14T10:41:11.288Z,99092.53
2023-06-14T10:43:40.236Z,99101.72
2023-06-14T10:46:24.180Z,99088.28
2023-06-14T10:49:00.204Z,99085.53
2023-06-14T10:51:32.508Z,99093.34
2023-06-14T10:54:02.171Z,99081.84
2023-06-14T10:56:32.130Z,99090.19
2023-06-14T10:59:04.202Z,99088.28
2023-06-14T11:01:43.348Z,99082.44
2023-06-14T11:04:13.380Z,99093.75
2023-06-14T11:06:50.999Z,99075.31
2023-06-14T11:10:07.958Z,99085.47
2023-06-14T11:12:39.036Z,99078.84
2023-06-14T11:15:08.956Z,99075.69
2023-06-14T11:17:39.060Z,99073.78
2023-06-14T11:20:12.043Z,99072.66
2023-06-14T11:22:43.756Z,99065.69
2023-06-14T11:25:14.150Z,99067.41
2023-06-14T11:27:44.512Z,99061.34
2023-06-14T11:30:15.301Z,99060.56
2023-06-14T11:32:48.771Z,99059.53
2023-06-14T11:35:19.172Z,99068.91
2023-06-14T11:37:49.006Z,99070.72
2023-06-14T11:40:18.382Z,99052.66
2023-06-14T11:42:46.932Z,99052.91
2023-06-14T11:45:15.750Z,99064.72
2023-06-14T11:47:45.765Z,99051.88
2023-06-14T11:50:14.744Z,99043.50
2023-06-14T11:52:43.721Z,99054.47
2023-06-14T11:55:13.054Z,99062.44
2023-06-14T11:57:41.941Z,99050.94
2023-06-14T12:00:13.565Z,99052.59
2023-06-14T12:02:42.670Z,99045.09
2023-06-14T12:05:13.491Z,99053.53
2023-06-14T12:07:42.512Z,99047.25
2023-06-14T12:10:12.080Z,99036.06
2023-06-14T12:12:41.891Z,99033.06
2023-06-14T12:15:13.046Z,99034.38
2023-06-14T12:17:44.820Z,99032.97
2023-06-14T12:20:17.584Z,99024.72
2023-06-14T12:22:53.337Z,99024.56
2023-06-14T12:25:33.613Z,99027.31
2023-06-14T12:28:07.234Z,99020.47
2023-06-14T12:30:37.511Z,99005.22
2023-06-14T12:33:07.543Z,99015.94
2023-06-14T12:35:38.206Z,99019.22
2023-06-14T12:38:06.832Z,99010.53
2023-06-14T12:40:36.717Z,99007.47
2023-06-14T12:43:05.475Z,98991.97
2023-06-14T12:45:34.546Z,98992.13
2023-06-14T12:48:03.138Z,98998.69
2023-06-14T12:50:32.138Z,99000.97
2023-06-14T12:53:02.148Z,98993.25
2023-06-14T12:55:31.221Z,98999.03
2023-06-14T12:57:59.823Z,98993.28
2023-06-14T13:00:28.749Z,98990.19
2023-06-14T13:02:57.842Z,99002.69
2023-06-14T13:05:26.982Z,98997.47
2023-06-14T13:07:55.757Z,99001.66
2023-06-14T13:10:26.150Z,98994.72
2023-06-14T13:12:54.776Z,98985.56
2023-06-14T13:15:23.969Z,98989.84
2023-06-14T13:17:52.937Z,98993.41
2023-06-14T13:20:22.129Z,98990.91
2023-06-14T13:22:51.036Z,98997.44
2023-06-14T13:25:20.224Z,98997.63
2023-06-14T13:27:50.546Z,98993.03
2023-06-14T13:30:19.625Z,99001.47
2023-06-14T13:32:50.633Z,98994.13
2023-06-14T13:35:20.585Z,99004.44
2023-06-14T13:37:49.322Z,99001.63
2023-06-14T13:40:18.544Z,99004.38
2023-06-14T13:42:49.057Z,98998.63
2023-06-14T13:45:19.392Z,98991.03
2023-06-14T13:47:49.850Z,98997.13
2023-06-14T13:50:19.063Z,99002.69
2023-06-14T13:52:47.930Z,98999.00
2023-06-14T13:55:17.306Z,98997.31
2023-06-14T13:57:46.130Z,99000.59
2023-06-14T14:00:16.659Z,98995.84
2023-06-14T14:02:46.938Z,98997.47
2023-06-14T14:05:16.208Z,99006.75
2023-06-14T14:07:44.885Z,98993.66
2023-06-14T14:10:14.762Z,98994.91
2023-06-14T14:12:43.733Z,98987.41
2023-06-14T14:15:14.353Z,98992.94
2023-06-14T14:17:43.476Z,98996.50
2023-06-14T14:20:16.866Z,98984.63
2023-06-14T14:22:46.170Z,98991.84
2023-06-14T14:25:15.094Z,98991.22
2023-06-14T14:27:43.794Z,98984.19
2023-06-14T14:30:15.159Z,98992.59
2023-06-14T14:32:44.607Z,98989.34
2023-06-14T14:35:14.991Z,98991.31
2023-06-14T14:37:43.597Z,98997.53
2023-06-14T14:40:13.648Z,98998.50
2023-06-14T14:42:42.913Z,98991.00
2023-06-14T14:45:12.585Z,98994.69
2023-06-14T14:47:41.268Z,99005.81
2023-06-14T14:50:11.348Z,98998.97
2023-06-14T14:52:41.434Z,98995.84
2023-06-14T14:55:11.089Z,98998.38
2023-06-14T14:57:39.985Z,98997.72
2023-06-14T15:00:10.525Z,99001.72
2023-06-14T15:02:40.356Z,98998.94
2023-06-14T15:05:09.937Z,99001.78
2023-06-14T15:07:40.655Z,98998.53
2023-06-14T15:10:11.671Z,99001.31
2023-06-14T15:12:40.553Z,99000.13
2023-06-14T15:15:10.561Z,98992.84
2023-06-14T15:17:39.257Z,98997.63
2023-06-14T15:20:09.786Z,98998.97
2023-06-14T15:22:38.508Z,98998.84
2023-06-14T15:25:08.006Z,98994.16
2023-06-14T15:27:38.218Z,98992.91
2023-06-14T15:30:09.553Z,98991.66
2023-06-14T15:32:38.197Z,98992.34
2023-06-14T15:35:07.748Z,98989.22
2023-06-14T15:37:36.657Z,98986.28
2023-06-14T15:40:06.685Z,98988.47
2023-06-14T15:42:35.452Z,98990.06
2023-06-14T15:45:06.813Z,98984.81
2023-06-14T15:47:35.556Z,98988.91
2023-06-14T15:50:06.286Z,98997.28
2023-06-14T15:52:34.957Z,98994.13
2023-06-14T15:55:04.432Z,99005.19
2023-06-14T15:57:33.342Z,98997.00
2023-06-14T16:00:02.910Z,99008.47
2023-06-14T16:02:35.556Z,99004.38
2023-06-14T16:05:05.113Z,99007.16
2023-06-14T16:07:34.075Z,99008.84
2023-06-14T16:10:03.941Z,99006.16
2023-06-14T16:12:32.681Z,99017.72
2023-06-14T16:15:01.985Z,99013.75
2023-06-14T16:17:30.845Z,99018.84
2023-06-14T16:20:04.119Z,99020.00
2023-06-14T16:22:32.764Z,99019.28
2023-06-14T16:25:01.702Z,99024.03
2023-06-14T16:27:30.473Z,99013.72
2023-06-14T16:30:02.069Z,99023.22
2023-06-14T16:32:30.775Z,99017.72
2023-06-14T16:34:59.843Z,99009.28
2023-06-14T16:37:29.846Z,99017.44
2023-06-14T16:39:58.769Z,99012.34
2023-06-14T16:42:27.484Z,99023.84
2023-06-14T16:44:56.383Z,99019.69
2023-06-14T16:47:24.986Z,99021.50
2023-06-14T16:49:54.052Z,99019.53
2023-06-14T16:52:22.855Z,99016.22
2023-06-14T16:54:53.106Z,99016.91
2023-06-14T16:57:21.798Z,99014.50
2023-06-14T16:59:50.876Z,99021.25
2023-06-14T17:02:19.568Z,99019.75
2023-06-14T17:04:48.741Z,99021.81
2023-06-14T17:07:17.405Z,99024.19
2023-06-14T17:09:48.419Z,99025.31
2023-06-14T17:12:18.416Z,99020.72
2023-06-14T17:14:47.399Z,99020.66
2023-06-14T17:17:16.058Z,99022.78
2023-06-14T17:19:45.391Z,99037.94
2023-06-14T17:22:14.117Z,99026.19
2023-06-14T17:24:43.088Z,99034.78
2023-06-14T17:27:12.335Z,99030.06
2023-06-14T17:29:42.663Z,99027.13
2023-06-14T17:32:11.429Z,99039.56
2023-06-14T17:34:40.552Z,99037.00
2023-06-14T17:37:09.202Z,99043.91
2023-06-14T17:39:40.464Z,99050.00
2023-06-14T17:42:09.963Z,99058.69
2023-06-14T17:44:38.988Z,99063.31
2023-06-14T17:47:09.307Z,99057.09
2023-06-14T17:49:38.410Z,99064.28
2023-06-14T17:52:07.715Z,99064.53
2023-06-14T17:54:36.716Z,99061.34
2023-06-14T17:57:05.988Z,99070.59
2023-06-14T17:59:35.109Z,99075.97
2023-06-14T18:02:04.092Z,99062.56
2023-06-14T18:04:34.432Z,99079.03
2023-06-14T18:07:03.284Z,99067.81
2023-06-14T18:09:32.268Z,99074.50
2023-06-14T18:12:01.030Z,99065.97
2023-06-14T18:14:30.011Z,99073.31
2023-06-14T18:16:59.822Z,99076.09
2023-06-14T18:19:29.897Z,99076.44
2023-06-14T18:21:59.905Z,99068.19
2023-06-14T18:24:28.868Z,99075.22
2023-06-14T18:26:57.513Z,99072.41
2023-06-14T18:29:26.388Z,99083.22
2023-06-14T18:31:55.048Z,99076.94
2023-06-14T18:34:24.252Z,99086.75
2023-06-14T18:36:54.534Z,99087.06
2023-06-14T18:39:25.047Z,99089.13
2023-06-14T18:41:53.690Z,99088.34
2023-06-14T18:44:22.599Z,99092.38
2023-06-14T18:46:51.219Z,99096.72
2023-06-14T18:49:20.229Z,99097.09
2023-06-14T18:51:48.850Z,99099.78
2023-06-14T18:54:18.266Z,99096.38
2023-06-14T18:56:48.260Z,99098.38
2023-06-14T18:59:17.469Z,99101.53
2023-06-14T19:01:46.128Z,99108.78
2023-06-14T19:04:15.128Z,99114.66
2023-06-14T19:06:46.221Z,99117.91
2023-06-14T19:09:16.454Z,99120.22
2023-06-14T19:11:46.180Z,99123.88
2023-06-14T19:14:16.695Z,99136.56
2023-06-14T19:16:45.723Z,99139.38
2023-06-14T19:19:14.690Z,99134.84
2023-06-14T19:21:44.492Z,99157.66
2023-06-14T19:24:16.738Z,99148.16
2023-06-14T19:26:45.612Z,99152.41
2023-06-14T19:29:14.629Z,99160.22
2023-06-14T19:31:44.878Z,99157.94
2023-06-14T19:34:14.033Z,99161.75
2023-06-14T19:36:42.727Z,99155.34
2023-06-14T19:39:11.926Z,99159.72
2023-06-14T19:41:41.110Z,99167.00
2023-06-14T19:44:10.123Z,99166.59
2023-06-14T19:46:38.791Z,99167.38
2023-06-14T19:49:09.120Z,99163.19
2023-06-14T19:51:37.843Z,99163.81
2023-06-14T19:54:06.935Z,99160.63
2023-06-14T19:56:35.676Z,99161.31
2023-06-14T19:59:04.676Z,99165.53
2023-06-14T20:01:33.375Z,99170.31
2023-06-14T20:04:02.795Z,99163.59
2023-06-14T20:06:33.023Z,99165.28
2023-06-14T20:09:02.736Z,99165.81
2023-06-14T20:11:32.091Z,99164.50
2023-06-14T20:14:01.335Z,99164.91
2023-06-14T20:16:30.066Z,99171.16
2023-06-14T20:19:01.576Z,99163.16
2023-06-14T20:21:30.447Z,99163.31
2023-06-14T20:24:01.306Z,99166.72
2023-06-14T20:26:30.124Z,99168.81
2023-06-14T20:28:59.114Z,99166.66
2023-06-14T20:31:27.974Z,99160.97
2023-06-14T20:33:57.124Z,99161.84
2023-06-14T20:36:26.287Z,99160.97
2023-06-14T20:38:55.176Z,99164.72
2023-06-14T20:41:25.289Z,99162.97
2023-06-14T20:43:58.513Z,99165.38
2023-06-14T20:46:29.855Z,99164.53
2023-06-14T20:48:58.821Z,99165.81
2023-06-14T20:51:27.529Z,99160.88
2023-06-14T20:53:56.901Z,99156.06
2023-06-14T20:56:26.941Z,99166.53
2023-06-14T20:58:56.650Z,99162.25
2023-06-14T21:01:36.376Z,99155.31
2023-06-14T21:04:06.183Z,99149.34
2023-06-14T21:06:37.944Z,99148.81
2023-06-14T21:09:07.146Z,99150.88
2023-06-14T21:11:37.205Z,99148.81
2023-06-14T21:14:06.260Z,99147.66
2023-06-14T21:16:34.989Z,99151.91
2023-06-14T21:19:03.961Z,99149.44
2023-06-14T21:21:33.584Z,99146.78
2023-06-14T21:24:02.767Z,99148.34
2023-06-14T21:26:31.842Z,99138.13
2023-06-14T21:29:04.490Z,99135.31
2023-06-14T21:31:33.800Z,99135.00
2023-06-14T21:34:03.214Z,99127.69
2023-06-14T21:36:33.372Z,99135.69
2023-06-14T21:39:02.466Z,99137.63
2023-06-14T21:41:31.146Z,99136.66
2023-06-14T21:44:00.144Z,99137.91
2023-06-14T21:46:33.511Z,99132.88
2023-06-14T21:49:02.526Z,99126.41
2023-06-14T21:51:32.027Z,99125.66
2023-06-14T21:54:01.297Z,99112.47
2023-06-14T21:56:30.434Z,99117.31
2023-06-14T21:58:59.414Z,99121.72
2023-06-14T22:01:28.503Z,99129.81
2023-06-14T22:03:59.100Z,99125.16
2023-06-14T22:06:27.854Z,99128.38
2023-06-14T22:08:56.863Z,99126.16
2023-06-14T22:11:30.618Z,99121.91
2023-06-14T22:14:00.609Z,99116.97
2023-06-14T22:16:29.542Z,99111.63
2023-06-14T22:19:01.454Z,99115.59
2023-06-14T22:21:34.731Z,99115.72
2023-06-14T22:24:04.694Z,99117.59
2023-06-14T22:26:40.377Z,99122.22
2023-06-14T22:29:09.779Z,99125.50
2023-06-14T22:31:38.856Z,99116.34
2023-06-14T22:34:09.390Z,99114.09
2023-06-14T22:36:38.852Z,99124.25
2023-06-14T22:39:09.285Z,99118.59
2023-06-14T22:41:38.559Z,99121.00
2023-06-14T22:44:08.010Z,99118.78
2023-06-14T22:46:37.051Z,99113.28
2023-06-14T22:49:07.252Z,99105.28
2023-06-14T22:51:39.583Z,99105.66
2023-06-14T22:54:08.657Z,99110.16
2023-06-14T22:56:37.453Z,99105.31
2023-06-14T22:59:06.505Z,99102.19
2023-06-14T23:01:35.188Z,99105.44
2023-06-14T23:04:04.319Z,99106.41
2023-06-14T23:06:34.584Z,99101.06
2023-06-14T23:09:05.562Z,99112.56
2023-06-14T23:11:34.516Z,99107.13
2023-06-14T23:14:03.360Z,99109.59
2023-06-14T23:16:32.473Z,99112.16
2023-06-14T23:19:01.414Z,99106.03
2023-06-14T23:21:30.969Z,99111.50
2023-06-14T23:24:00.446Z,99104.69
2023-06-14T23:26:30.550Z,99101.44
2023-06-14T23:28:59.758Z,99113.91
2023-06-14T23:31:28.643Z,99107.91
2023-06-14T23:33:58.552Z,99108.25
2023-06-14T23:36:31.580Z,99099.75
2023-06-14T23:39:04.403Z,99105.13
2023-06-14T23:41:34.587Z,99095.84
2023-06-14T23:44:03.692Z,99096.69
2023-06-14T23:46:32.548Z,99095.13
2023-06-14T23:49:02.259Z,99099.94
2023-06-14T23:51:32.095Z,99101.19
2023-06-14T23:54:03.767Z,99103.53
2023-06-14T23:56:34.278Z,99103.31
2023-06-14T23:59:04.803Z,99100.41
