createdAt,value
2019-03-31T00:00:06.509Z,17.43
2019-03-31T00:02:34.516Z,18.70
2019-03-31T00:05:02.572Z,19.23
2019-03-31T00:07:30.618Z,17.10
2019-03-31T00:09:58.532Z,16.23
2019-03-31T00:12:26.536Z,17.87
2019-03-31T00:14:54.542Z,17.80
2019-03-31T00:17:22.521Z,17.90
2019-03-31T00:19:50.513Z,17.93
2019-03-31T00:22:18.499Z,16.97
2019-03-31T00:24:46.496Z,17.93
2019-03-31T00:27:14.531Z,17.43
2019-03-31T00:29:42.612Z,16.50
2019-03-31T00:32:10.599Z,18.10
2019-03-31T00:34:38.519Z,18.67
2019-03-31T00:37:07.829Z,16.17
2019-03-31T00:39:36.129Z,18.10
2019-03-31T00:42:04.337Z,17.73
2019-03-31T00:44:32.367Z,17.43
2019-03-31T00:47:02.190Z,17.20
2019-03-31T00:49:30.536Z,16.97
2019-03-31T00:51:58.698Z,16.97
2019-03-31T00:54:27.905Z,18.40
2019-03-31T00:56:56.130Z,17.80
2019-03-31T00:59:24.198Z,17.10
2019-03-31T01:01:59.104Z,16.67
2019-03-31T01:04:29.493Z,18.17
2019-03-31T01:06:57.814Z,17.80
2019-03-31T01:09:31.817Z,16.63
2019-03-31T01:12:01.119Z,15.30
2019-03-31T01:14:29.775Z,16.43
2019-03-31T01:16:58.691Z,16.03
2019-03-31T01:19:27.266Z,15.47
2019-03-31T01:21:55.381Z,15.20
2019-03-31T01:24:23.674Z,16.40
2019-03-31T01:26:51.852Z,15.23
2019-03-31T01:29:20.299Z,14.97
2019-03-31T01:31:50.773Z,15.53
2019-03-31T01:34:18.954Z,14.43
2019-03-31T01:36:47.010Z,13.47
2019-03-31T01:39:15.306Z,14.67
2019-03-31T01:41:43.285Z,15.97
2019-03-31T01:44:11.225Z,15.13
2019-03-31T01:46:39.216Z,14.37
2019-03-31T01:49:07.349Z,14.73
2019-03-31T01:51:35.455Z,15.10
2019-03-31T01:54:03.882Z,15.73
2019-03-31T01:56:31.891Z,15.67
2019-03-31T01:58:59.866Z,15.33
2019-03-31T02:01:28.009Z,14.53
2019-03-31T02:03:56.130Z,13.97
2019-03-31T02:06:24.181Z,15.13
2019-03-31T02:08:52.177Z,14.37
2019-03-31T02:11:20.161Z,13.80
2019-03-31T02:13:48.157Z,15.27
2019-03-31T02:16:16.190Z,15.30
2019-03-31T02:18:44.141Z,14.83
2019-03-31T02:21:12.129Z,15.00
2019-03-31T02:23:40.199Z,14.47
2019-03-31T02:26:08.297Z,13.60
2019-03-31T02:28:36.423Z,13.27
2019-03-31T02:31:04.517Z,15.40
2019-03-31T02:33:32.498Z,15.80
2019-03-31T02:36:00.407Z,15.57
2019-03-31T02:38:28.539Z,15.50
2019-03-31T02:40:56.770Z,14.83
2019-03-31T02:43:24.709Z,14.70
2019-03-31T02:45:52.701Z,15.17
2019-03-31T02:48:20.740Z,14.83
2019-03-31T02:50:50.176Z,15.40
2019-03-31T02:53:19.808Z,15.13
2019-03-31T02:55:48.140Z,15.67
2019-03-31T02:58:17.407Z,16.00
2019-03-31T03:00:45.529Z,17.03
2019-03-31T03:03:16.060Z,16.07
2019-03-31T03:05:44.664Z,16.57
2019-03-31T03:08:13.604Z,17.57
2019-03-31T03:10:43.309Z,19.43
2019-03-31T03:13:13.859Z,18.87
2019-03-31T03:16:13.122Z,18.67
2019-03-31T03:18:41.350Z,17.37
2019-03-31T03:21:09.310Z,18.23
2019-03-31T03:23:37.289Z,17.00
2019-03-31T03:26:05.992Z,17.43
2019-03-31T03:28:34.550Z,14.27
2019-03-31T03:31:02.978Z,17.30
2019-03-31T03:33:31.236Z,17.10
2019-03-31T03:35:59.166Z,17.37
2019-03-31T03:38:27.273Z,18.83
2019-03-31T03:40:55.216Z,19.03
2019-03-31T03:43:23.261Z,20.37
2019-03-31T03:45:51.289Z,20.47
2019-03-31T03:48:19.285Z,20.70
2019-03-31T03:50:47.313Z,19.70
2019-03-31T03:53:15.399Z,20.90
2019-03-31T03:55:43.401Z,20.60
2019-03-31T03:58:11.325Z,19.53
2019-03-31T04:00:39.329Z,20.40
2019-03-31T04:03:07.318Z,23.40
2019-03-31T04:05:35.266Z,23.63
2019-03-31T04:08:03.288Z,23.30
2019-03-31T04:11:14.488Z,24.57
2019-03-31T04:13:42.554Z,25.50
2019-03-31T04:16:10.518Z,25.10
2019-03-31T04:18:38.505Z,24.50
2019-03-31T04:21:06.617Z,25.87
2019-03-31T04:23:34.554Z,26.63
2019-03-31T04:26:02.582Z,24.90
2019-03-31T04:28:30.667Z,25.57
2019-03-31T04:30:58.599Z,25.63
2019-03-31T04:33:26.770Z,25.07
2019-03-31T04:35:54.802Z,26.43
2019-03-31T04:38:22.738Z,25.00
2019-03-31T04:40:50.729Z,26.20
2019-03-31T04:43:18.727Z,26.40
2019-03-31T04:45:46.676Z,24.90
2019-03-31T04:48:14.708Z,23.80
2019-03-31T04:50:42.732Z,23.23
2019-03-31T04:53:10.736Z,24.40
2019-03-31T04:55:38.669Z,27.60
2019-03-31T04:58:06.730Z,24.33
2019-03-31T05:00:34.694Z,23.93
2019-03-31T05:03:02.822Z,23.10
2019-03-31T05:05:30.772Z,26.03
2019-03-31T05:07:58.757Z,25.23
2019-03-31T05:10:26.746Z,25.90
2019-03-31T05:12:54.782Z,25.47
2019-03-31T05:15:22.836Z,23.27
2019-03-31T05:17:50.876Z,25.77
2019-03-31T05:20:18.887Z,24.70
2019-03-31T05:22:46.929Z,24.13
2019-03-31T05:25:14.939Z,25.43
2019-03-31T05:27:42.959Z,25.30
2019-03-31T05:30:11.259Z,24.03
2019-03-31T05:32:39.205Z,27.47
2019-03-31T05:35:07.529Z,22.23
2019-03-31T05:37:49.976Z,28.50
2019-03-31T05:40:05.563Z,25.10
2019-03-31T05:42:33.541Z,25.10
2019-03-31T05:45:01.564Z,27.93
2019-03-31T05:47:29.578Z,26.73
2019-03-31T05:49:57.564Z,28.03
2019-03-31T05:52:25.600Z,26.40
2019-03-31T05:54:53.619Z,24.93
2019-03-31T05:57:21.669Z,38.30
2019-03-31T05:59:49.646Z,42.77
2019-03-31T06:02:17.618Z,30.80
2019-03-31T06:04:45.659Z,26.33
2019-03-31T06:07:13.663Z,24.43
2019-03-31T06:09:41.691Z,28.27
2019-03-31T06:12:09.623Z,25.00
2019-03-31T06:14:37.634Z,24.60
2019-03-31T06:17:05.744Z,24.87
2019-03-31T06:19:33.744Z,23.97
2019-03-31T06:22:01.958Z,23.87
2019-03-31T06:24:30.056Z,22.73
2019-03-31T06:26:58.116Z,22.60
2019-03-31T06:29:26.174Z,22.83
2019-03-31T06:31:54.198Z,22.93
2019-03-31T06:34:22.201Z,22.93
2019-03-31T06:36:50.211Z,22.13
2019-03-31T06:39:18.289Z,23.10
2019-03-31T06:41:46.752Z,22.80
2019-03-31T06:44:14.794Z,24.63
2019-03-31T06:46:43.249Z,21.70
2019-03-31T06:49:11.759Z,21.67
2019-03-31T06:51:39.699Z,20.53
2019-03-31T06:54:08.376Z,20.07
2019-03-31T06:56:36.601Z,23.07
2019-03-31T06:59:04.721Z,21.47
2019-03-31T07:01:32.950Z,23.43
2019-03-31T07:04:00.961Z,22.53
2019-03-31T07:06:28.999Z,21.63
2019-03-31T07:08:57.044Z,23.53
2019-03-31T07:11:25.047Z,24.50
2019-03-31T07:13:53.039Z,23.07
2019-03-31T07:16:21.027Z,23.17
2019-03-31T07:18:49.197Z,22.63
2019-03-31T07:21:17.162Z,24.23
2019-03-31T07:23:45.199Z,22.67
2019-03-31T07:26:13.287Z,20.80
2019-03-31T07:28:41.404Z,22.87
2019-03-31T07:31:09.596Z,21.80
2019-03-31T07:33:37.621Z,19.77
2019-03-31T07:36:05.657Z,19.53
2019-03-31T07:38:39.238Z,18.10
2019-03-31T07:41:12.553Z,17.70
2019-03-31T07:43:33.655Z,18.20
2019-03-31T07:46:01.648Z,17.90
2019-03-31T07:48:29.686Z,15.50
2019-03-31T07:50:57.642Z,16.73
2019-03-31T07:53:25.774Z,15.97
2019-03-31T07:55:53.853Z,14.37
2019-03-31T07:58:22.040Z,16.60
2019-03-31T08:00:50.049Z,14.37
2019-03-31T08:03:18.094Z,15.50
2019-03-31T08:05:46.106Z,15.47
2019-03-31T08:08:14.196Z,15.10
2019-03-31T08:10:43.609Z,14.40
2019-03-31T08:13:11.752Z,14.43
2019-03-31T08:15:39.776Z,13.87
2019-03-31T08:18:07.816Z,13.47
2019-03-31T08:20:35.846Z,11.37
2019-03-31T08:23:03.848Z,9.87
2019-03-31T08:25:31.853Z,12.50
2019-03-31T08:28:00.007Z,11.77
2019-03-31T08:30:28.264Z,12.93
2019-03-31T08:32:56.485Z,11.07
2019-03-31T08:35:24.552Z,9.07
2019-03-31T08:37:52.497Z,10.60
2019-03-31T08:40:20.729Z,11.23
2019-03-31T08:42:48.832Z,12.20
2019-03-31T08:45:17.127Z,10.03
2019-03-31T08:47:45.171Z,10.37
2019-03-31T08:50:14.020Z,9.50
2019-03-31T08:52:42.039Z,8.83
2019-03-31T08:55:11.464Z,10.10
2019-03-31T08:57:39.582Z,11.20
2019-03-31T09:00:13.535Z,7.60
2019-03-31T09:02:41.571Z,9.13
2019-03-31T09:05:10.123Z,9.07
2019-03-31T09:07:41.601Z,9.37
2019-03-31T09:10:09.691Z,9.47
2019-03-31T09:12:38.278Z,10.50
2019-03-31T09:15:09.412Z,9.73
2019-03-31T09:17:37.755Z,8.53
2019-03-31T09:20:06.795Z,8.07
2019-03-31T09:22:34.908Z,9.13
2019-03-31T09:25:03.153Z,9.37
2019-03-31T09:27:32.076Z,8.87
2019-03-31T09:30:00.522Z,8.73
2019-03-31T09:32:28.783Z,8.10
2019-03-31T09:34:56.946Z,7.53
2019-03-31T09:37:25.151Z,9.27
2019-03-31T09:39:53.249Z,10.13
2019-03-31T09:42:21.359Z,7.60
2019-03-31T09:44:49.504Z,8.10
2019-03-31T09:47:17.573Z,7.87
2019-03-31T09:49:45.641Z,8.10
2019-03-31T09:52:13.768Z,7.63
2019-03-31T09:54:41.788Z,7.90
2019-03-31T09:57:09.892Z,8.20
2019-03-31T09:59:37.871Z,9.47
2019-03-31T10:02:06.068Z,8.20
2019-03-31T10:04:34.129Z,7.73
2019-03-31T10:07:02.268Z,8.30
2019-03-31T10:09:30.714Z,7.57
2019-03-31T10:11:58.909Z,7.87
2019-03-31T10:14:27.079Z,7.67
2019-03-31T10:16:55.229Z,6.93
2019-03-31T10:19:23.426Z,7.67
2019-03-31T10:21:51.605Z,7.40
2019-03-31T10:24:19.572Z,7.50
2019-03-31T10:26:47.681Z,8.33
2019-03-31T10:29:15.824Z,8.27
2019-03-31T10:31:43.894Z,8.00
2019-03-31T10:34:12.079Z,7.47
2019-03-31T10:36:44.741Z,8.67
2019-03-31T10:39:10.602Z,7.73
2019-03-31T10:41:39.036Z,6.90
2019-03-31T10:44:07.257Z,6.27
2019-03-31T10:46:35.547Z,8.17
2019-03-31T10:49:03.796Z,7.00
2019-03-31T10:51:31.926Z,7.40
2019-03-31T10:54:00.190Z,7.93
2019-03-31T10:56:28.315Z,8.23
2019-03-31T10:58:57.192Z,9.17
2019-03-31T11:01:25.269Z,9.40
2019-03-31T11:03:53.239Z,8.23
2019-03-31T11:06:21.436Z,9.13
2019-03-31T11:08:49.864Z,9.10
2019-03-31T11:11:18.175Z,9.00
2019-03-31T11:13:46.215Z,8.50
2019-03-31T11:16:15.013Z,8.60
2019-03-31T11:18:43.104Z,7.70
2019-03-31T11:21:18.202Z,8.97
2019-03-31T11:23:46.484Z,8.33
2019-03-31T11:26:14.473Z,9.53
2019-03-31T11:28:42.706Z,8.63
2019-03-31T11:31:10.890Z,9.53
2019-03-31T11:33:38.878Z,9.90
2019-03-31T11:36:07.489Z,9.73
2019-03-31T11:38:37.219Z,9.80
2019-03-31T11:41:07.244Z,7.80
2019-03-31T11:43:35.368Z,8.93
2019-03-31T11:46:03.581Z,7.83
2019-03-31T11:48:32.565Z,8.13
2019-03-31T11:51:00.641Z,8.67
2019-03-31T11:53:28.680Z,7.90
2019-03-31T11:55:56.873Z,8.17
2019-03-31T11:58:25.068Z,7.70
2019-03-31T12:00:55.730Z,6.53
2019-03-31T12:03:23.855Z,7.13
2019-03-31T12:05:51.969Z,5.03
2019-03-31T12:08:20.038Z,6.63
2019-03-31T12:10:48.063Z,6.13
2019-03-31T12:13:16.046Z,5.90
2019-03-31T12:15:44.198Z,6.30
2019-03-31T12:18:12.381Z,6.17
2019-03-31T12:20:40.510Z,5.30
2019-03-31T12:23:08.555Z,5.50
2019-03-31T12:25:37.185Z,6.20
2019-03-31T12:28:05.365Z,4.53
2019-03-31T12:30:33.489Z,5.83
2019-03-31T12:33:01.462Z,5.60
2019-03-31T12:35:29.482Z,5.50
2019-03-31T12:37:57.603Z,5.77
2019-03-31T12:40:30.171Z,6.17
2019-03-31T12:42:58.358Z,5.50
2019-03-31T12:45:26.541Z,6.13
2019-03-31T12:47:54.552Z,6.00
2019-03-31T12:50:22.759Z,5.87
2019-03-31T12:52:51.272Z,5.40
2019-03-31T12:55:19.514Z,6.27
2019-03-31T12:57:47.629Z,6.00
2019-03-31T13:00:16.572Z,6.57
2019-03-31T13:02:45.805Z,6.73
2019-03-31T13:05:13.841Z,6.33
2019-03-31T13:07:55.450Z,6.33
2019-03-31T13:10:12.231Z,6.60
2019-03-31T13:12:40.272Z,6.10
2019-03-31T13:15:08.999Z,6.30
2019-03-31T13:17:37.279Z,6.03
2019-03-31T13:20:05.895Z,6.93
2019-03-31T13:22:33.969Z,7.67
2019-03-31T13:25:02.771Z,8.70
2019-03-31T13:27:31.001Z,8.53
2019-03-31T13:29:59.006Z,8.40
2019-03-31T13:32:27.149Z,8.83
2019-03-31T13:34:55.180Z,8.27
2019-03-31T13:37:23.193Z,8.03
2019-03-31T13:39:51.299Z,7.87
2019-03-31T13:42:19.261Z,6.97
2019-03-31T13:44:47.460Z,7.73
2019-03-31T13:47:15.551Z,7.07
2019-03-31T13:49:43.569Z,5.50
2019-03-31T13:52:11.701Z,6.30
2019-03-31T13:54:39.786Z,7.40
2019-03-31T13:57:08.832Z,6.47
2019-03-31T13:59:37.835Z,6.47
2019-03-31T14:02:06.362Z,7.00
2019-03-31T14:04:40.323Z,7.07
2019-03-31T14:07:04.652Z,6.33
2019-03-31T14:09:32.814Z,6.83
2019-03-31T14:12:01.634Z,7.00
2019-03-31T14:14:30.809Z,6.70
2019-03-31T14:16:58.830Z,5.87
2019-03-31T14:19:27.349Z,5.73
2019-03-31T14:21:55.475Z,7.30
2019-03-31T14:24:26.764Z,7.47
2019-03-31T14:26:53.539Z,7.70
2019-03-31T14:29:21.806Z,6.87
2019-03-31T14:31:51.994Z,11.00
2019-03-31T14:34:19.830Z,6.37
2019-03-31T14:36:47.954Z,6.80
2019-03-31T14:39:17.275Z,5.43
2019-03-31T14:41:45.471Z,6.13
2019-03-31T14:44:13.540Z,6.27
2019-03-31T14:46:41.748Z,6.57
2019-03-31T14:49:09.781Z,5.33
2019-03-31T14:51:37.811Z,5.43
2019-03-31T14:54:05.832Z,7.17
2019-03-31T14:56:33.870Z,5.93
2019-03-31T14:59:02.001Z,6.63
2019-03-31T15:01:30.108Z,7.37
2019-03-31T15:03:58.172Z,8.37
2019-03-31T15:06:26.286Z,6.87
2019-03-31T15:08:54.857Z,8.03
2019-03-31T15:11:23.008Z,6.97
2019-03-31T15:13:50.991Z,7.17
2019-03-31T15:16:19.140Z,7.30
2019-03-31T15:18:47.378Z,7.03
2019-03-31T15:21:15.426Z,7.40
2019-03-31T15:23:43.856Z,6.40
2019-03-31T15:26:11.904Z,5.40
2019-03-31T15:28:40.024Z,5.83
2019-03-31T15:31:08.305Z,7.63
2019-03-31T15:33:36.359Z,7.73
2019-03-31T15:36:04.532Z,6.57
2019-03-31T15:38:32.690Z,7.33
2019-03-31T15:41:00.670Z,7.43
2019-03-31T15:43:28.798Z,7.30
2019-03-31T15:45:56.969Z,6.93
2019-03-31T15:48:25.258Z,8.17
2019-03-31T15:50:53.432Z,7.63
2019-03-31T15:53:21.581Z,7.20
2019-03-31T15:55:49.821Z,6.13
2019-03-31T15:58:18.109Z,7.23
2019-03-31T16:00:46.180Z,6.30
2019-03-31T16:03:14.339Z,6.27
2019-03-31T16:05:42.493Z,7.27
2019-03-31T16:08:10.164Z,7.80
2019-03-31T16:10:37.731Z,8.03
2019-03-31T16:13:05.232Z,8.33
2019-03-31T16:15:33.037Z,8.27
2019-03-31T16:18:00.460Z,7.93
2019-03-31T16:20:27.952Z,8.97
2019-03-31T16:22:55.456Z,7.37
2019-03-31T16:25:31.886Z,5.93
2019-03-31T16:27:59.484Z,6.67
2019-03-31T16:30:27.571Z,7.13
2019-03-31T16:32:55.512Z,6.97
2019-03-31T16:35:23.192Z,8.03
2019-03-31T16:37:50.730Z,7.30
2019-03-31T16:40:18.237Z,8.20
2019-03-31T16:42:45.811Z,8.17
2019-03-31T16:45:13.753Z,8.50
2019-03-31T16:47:41.418Z,8.43
2019-03-31T16:50:10.020Z,6.57
2019-03-31T16:52:37.599Z,7.73
2019-03-31T16:55:05.618Z,7.90
2019-03-31T16:57:33.179Z,8.27
2019-03-31T17:00:00.765Z,7.87
2019-03-31T17:02:28.282Z,7.87
2019-03-31T17:04:55.804Z,6.97
2019-03-31T17:07:23.292Z,7.30
2019-03-31T17:09:56.261Z,7.47
2019-03-31T17:12:24.419Z,6.97
2019-03-31T17:14:52.295Z,7.00
2019-03-31T17:17:19.876Z,7.60
2019-03-31T17:19:47.347Z,8.83
2019-03-31T17:22:14.906Z,8.80
2019-03-31T17:24:42.702Z,8.30
2019-03-31T17:27:13.883Z,9.37
2019-03-31T17:29:40.064Z,9.00
2019-03-31T17:32:07.900Z,9.10
2019-03-31T17:34:35.960Z,9.33
2019-03-31T17:37:03.676Z,8.83
2019-03-31T17:39:31.211Z,9.10
2019-03-31T17:41:58.767Z,9.43
2019-03-31T17:44:26.235Z,9.60
2019-03-31T17:46:53.835Z,9.00
2019-03-31T17:49:21.279Z,9.73
2019-03-31T17:51:48.975Z,11.03
2019-03-31T17:54:16.537Z,10.53
2019-03-31T17:56:44.538Z,10.60
2019-03-31T17:59:11.922Z,12.43
2019-03-31T18:01:39.499Z,11.30
2019-03-31T18:04:07.046Z,13.00
2019-03-31T18:06:34.572Z,11.70
2019-03-31T18:09:04.151Z,11.67
2019-03-31T18:11:31.853Z,10.80
2019-03-31T18:13:59.498Z,12.37
2019-03-31T18:16:27.087Z,12.03
2019-03-31T18:18:54.633Z,11.60
2019-03-31T18:21:22.230Z,13.30
2019-03-31T18:23:49.858Z,12.67
2019-03-31T18:26:17.385Z,12.27
2019-03-31T18:28:44.828Z,12.10
2019-03-31T18:31:12.357Z,12.10
2019-03-31T18:33:40.747Z,12.83
2019-03-31T18:36:08.435Z,12.60
2019-03-31T18:38:35.934Z,12.70
2019-03-31T18:41:04.562Z,12.83
2019-03-31T18:43:32.078Z,13.77
2019-03-31T18:46:00.096Z,12.67
2019-03-31T18:48:27.579Z,13.87
2019-03-31T18:50:55.389Z,12.97
2019-03-31T18:53:35.965Z,12.83
2019-03-31T18:56:14.127Z,15.13
2019-03-31T18:58:58.015Z,13.47
2019-03-31T19:01:41.821Z,13.70
2019-03-31T19:04:35.209Z,15.07
2019-03-31T19:07:23.020Z,13.87
2019-03-31T19:09:59.693Z,13.83
2019-03-31T19:12:49.588Z,14.73
2019-03-31T19:15:42.805Z,13.27
2019-03-31T19:18:19.137Z,12.80
2019-03-31T19:21:10.476Z,13.77
2019-03-31T19:23:34.338Z,15.27
2019-03-31T19:26:22.811Z,14.77
2019-03-31T19:29:27.933Z,15.10
2019-03-31T19:32:14.060Z,14.63
2019-03-31T19:35:07.158Z,14.37
2019-03-31T19:38:05.966Z,13.77
2019-03-31T19:41:03.274Z,13.80
2019-03-31T19:43:39.195Z,13.70
2019-03-31T19:46:21.760Z,14.67
2019-03-31T19:49:11.604Z,12.83
2019-03-31T19:52:06.778Z,13.07
2019-03-31T19:54:44.252Z,13.80
2019-03-31T19:57:31.712Z,13.50
2019-03-31T20:00:30.692Z,13.17
2019-03-31T20:03:10.052Z,13.33
2019-03-31T20:05:55.624Z,13.53
2019-03-31T20:08:37.874Z,12.47
2019-03-31T20:11:33.853Z,14.00
2019-03-31T20:14:19.793Z,14.07
2019-03-31T20:17:13.148Z,12.23
2019-03-31T20:20:09.495Z,12.30
2019-03-31T20:22:48.788Z,13.53
2019-03-31T20:25:27.553Z,11.90
2019-03-31T20:28:23.801Z,12.40
2019-03-31T20:31:09.624Z,11.20
2019-03-31T20:33:52.568Z,10.90
2019-03-31T20:36:39.698Z,12.03
2019-03-31T20:39:56.101Z,12.70
2019-03-31T20:42:18.387Z,12.10
2019-03-31T20:44:45.862Z,12.13
2019-03-31T20:47:13.550Z,12.30
2019-03-31T20:49:41.021Z,12.63
2019-03-31T20:52:08.566Z,11.80
2019-03-31T20:54:36.266Z,12.57
2019-03-31T20:57:03.986Z,12.07
2019-03-31T20:59:31.574Z,11.50
2019-03-31T21:01:59.111Z,11.57
2019-03-31T21:04:26.766Z,12.37
2019-03-31T21:06:54.209Z,11.53
2019-03-31T21:09:21.736Z,11.33
2019-03-31T21:11:49.386Z,12.10
2019-03-31T21:14:17.167Z,12.17
2019-03-31T21:16:44.663Z,12.70
2019-03-31T21:19:12.223Z,12.07
2019-03-31T21:21:39.716Z,12.53
2019-03-31T21:24:07.240Z,12.70
2019-03-31T21:26:34.796Z,11.93
2019-03-31T21:29:02.326Z,11.20
2019-03-31T21:31:29.798Z,12.30
2019-03-31T21:33:57.273Z,12.30
2019-03-31T21:36:24.767Z,12.40
2019-03-31T21:38:52.217Z,12.83
2019-03-31T21:41:19.686Z,11.97
2019-03-31T21:43:47.158Z,11.50
2019-03-31T21:46:14.633Z,12.33
2019-03-31T21:48:42.205Z,11.37
2019-03-31T21:51:09.729Z,12.43
2019-03-31T21:53:37.311Z,13.57
2019-03-31T21:56:04.753Z,14.23
2019-03-31T21:58:32.351Z,13.20
2019-03-31T22:01:00.317Z,12.70
2019-03-31T22:03:27.814Z,12.43
2019-03-31T22:05:55.354Z,12.67
2019-03-31T22:08:22.962Z,12.33
2019-03-31T22:10:50.464Z,12.20
2019-03-31T22:13:18.088Z,13.23
2019-03-31T22:15:45.555Z,12.63
2019-03-31T22:18:13.225Z,11.93
2019-03-31T22:20:40.779Z,12.87
2019-03-31T22:23:08.218Z,12.03
2019-03-31T22:25:37.435Z,12.63
2019-03-31T22:28:04.886Z,12.63
2019-03-31T22:30:33.511Z,13.33
2019-03-31T22:33:01.153Z,12.03
2019-03-31T22:35:28.744Z,11.67
2019-03-31T22:37:56.485Z,12.50
2019-03-31T22:40:24.191Z,11.83
2019-03-31T22:42:51.666Z,12.57
2019-03-31T22:45:19.215Z,12.63
2019-03-31T22:47:46.668Z,13.07
2019-03-31T22:50:14.356Z,12.30
2019-03-31T22:52:42.003Z,12.33
2019-03-31T22:55:09.746Z,13.03
2019-03-31T22:57:37.177Z,12.37
2019-03-31T23:00:05.608Z,13.13
2019-03-31T23:02:33.163Z,16.83
2019-03-31T23:05:02.167Z,21.20
2019-03-31T23:07:29.748Z,26.07
2019-03-31T23:09:57.192Z,28.63
2019-03-31T23:12:24.598Z,26.33
2019-03-31T23:14:52.028Z,26.97
2019-03-31T23:17:19.819Z,27.20
2019-03-31T23:19:47.274Z,28.03
2019-03-31T23:22:14.689Z,27.67
2019-03-31T23:24:42.143Z,29.07
2019-03-31T23:27:09.594Z,30.47
2019-03-31T23:29:37.096Z,30.87
2019-03-31T23:32:04.525Z,32.23
2019-03-31T23:34:32.032Z,31.33
2019-03-31T23:36:59.409Z,33.33
2019-03-31T23:39:26.874Z,32.70
2019-03-31T23:41:54.385Z,34.30
2019-03-31T23:44:21.837Z,33.10
2019-03-31T23:46:49.283Z,34.07
2019-03-31T23:49:16.757Z,34.17
2019-03-31T23:51:44.246Z,33.67
2019-03-31T23:54:11.698Z,33.57
2019-03-31T23:56:39.218Z,30.73
2019-03-31T23:59:06.832Z,30.63
