createdAt,value
2018-03-24T00:01:14.175Z,85.90
2018-03-24T00:03:41.638Z,85.80
2018-03-24T00:06:09.097Z,85.70
2018-03-24T00:08:36.562Z,86.00
2018-03-24T00:11:04.037Z,86.10
2018-03-24T00:13:32.297Z,87.50
2018-03-24T00:15:59.767Z,87.40
2018-03-24T00:18:27.994Z,88.00
2018-03-24T00:20:55.459Z,88.00
2018-03-24T00:23:22.915Z,88.00
2018-03-24T00:25:50.610Z,87.80
2018-03-24T00:28:19.136Z,87.10
2018-03-24T00:30:46.599Z,87.10
2018-03-24T00:33:14.071Z,87.10
2018-03-24T00:35:41.528Z,87.30
2018-03-24T00:38:08.998Z,87.30
2018-03-24T00:40:36.670Z,87.60
2018-03-24T00:43:04.136Z,87.20
2018-03-24T00:45:33.262Z,87.90
2018-03-24T00:48:00.733Z,87.30
2018-03-24T00:50:28.207Z,87.60
2018-03-24T00:52:55.878Z,87.50
2018-03-24T00:55:23.349Z,88.30
2018-03-24T00:57:50.802Z,88.60
2018-03-24T01:00:18.282Z,88.90
2018-03-24T01:02:45.753Z,89.20
2018-03-24T01:05:13.982Z,89.20
2018-03-24T01:07:41.458Z,89.10
2018-03-24T01:10:08.922Z,89.30
2018-03-24T01:12:36.639Z,89.40
2018-03-24T01:15:04.106Z,89.50
2018-03-24T01:17:31.563Z,89.90
2018-03-24T01:19:59.032Z,90.00
2018-03-24T01:22:26.722Z,89.90
2018-03-24T01:24:54.187Z,90.00
2018-03-24T01:27:22.815Z,89.50
2018-03-24T01:29:50.278Z,89.40
2018-03-24T01:32:17.750Z,89.30
2018-03-24T01:34:45.208Z,88.90
2018-03-24T01:37:12.678Z,88.60
2018-03-24T01:39:40.146Z,88.20
2018-03-24T01:42:07.619Z,88.10
2018-03-24T01:44:36.137Z,88.40
2018-03-24T01:47:03.615Z,88.40
2018-03-24T01:49:31.066Z,89.00
2018-03-24T01:51:58.546Z,90.00
2018-03-24T01:54:26.021Z,90.40
2018-03-24T01:56:53.484Z,90.50
2018-03-24T01:59:21.716Z,90.50
2018-03-24T02:01:49.182Z,90.20
2018-03-24T02:04:16.922Z,90.30
2018-03-24T02:06:44.387Z,90.00
2018-03-24T02:09:11.871Z,89.70
2018-03-24T02:11:39.343Z,89.60
2018-03-24T02:14:06.803Z,90.10
2018-03-24T02:16:34.272Z,89.40
2018-03-24T02:19:02.498Z,89.80
2018-03-24T02:21:44.851Z,89.70
2018-03-24T02:24:13.290Z,89.20
2018-03-24T02:26:40.773Z,89.10
2018-03-24T02:29:08.245Z,89.80
2018-03-24T02:31:35.786Z,90.30
2018-03-24T02:34:03.254Z,90.40
2018-03-24T02:36:30.969Z,90.40
2018-03-24T02:38:58.442Z,90.50
2018-03-24T02:41:25.906Z,90.30
2018-03-24T02:43:53.375Z,90.60
2018-03-24T02:46:21.054Z,90.90
2018-03-24T02:48:48.541Z,90.90
2018-03-24T02:51:16.004Z,91.30
2018-03-24T02:53:43.460Z,90.60
2018-03-24T02:56:10.929Z,90.20
2018-03-24T02:58:38.694Z,90.30
2018-03-24T03:01:06.160Z,90.30
2018-03-24T03:03:33.630Z,90.30
2018-03-24T03:06:02.086Z,90.60
2018-03-24T03:08:29.566Z,90.60
2018-03-24T03:10:57.418Z,90.70
2018-03-24T03:13:25.181Z,90.70
2018-03-24T03:15:52.655Z,90.60
2018-03-24T03:18:20.338Z,90.60
2018-03-24T03:20:48.063Z,90.30
2018-03-24T03:23:15.528Z,90.30
2018-03-24T03:25:43.218Z,90.30
2018-03-24T03:28:10.907Z,90.50
2018-03-24T03:30:44.739Z,90.60
2018-03-24T03:33:12.217Z,90.60
2018-03-24T03:35:39.685Z,90.50
2018-03-24T03:38:07.531Z,90.60
2018-03-24T03:40:34.997Z,90.30
2018-03-24T03:43:02.472Z,90.20
2018-03-24T03:45:29.931Z,90.20
2018-03-24T03:47:57.400Z,90.00
2018-03-24T03:50:24.851Z,90.30
2018-03-24T03:52:52.579Z,90.50
2018-03-24T03:55:20.044Z,90.40
2018-03-24T03:57:47.518Z,90.50
2018-03-24T04:00:14.985Z,90.50
2018-03-24T04:02:43.741Z,90.30
2018-03-24T04:05:11.213Z,90.30
2018-03-24T04:07:38.674Z,90.10
2018-03-24T04:10:06.826Z,90.00
2018-03-24T04:12:34.598Z,90.10
2018-03-24T04:15:02.066Z,90.30
2018-03-24T04:17:29.816Z,90.70
2018-03-24T04:19:57.579Z,90.90
2018-03-24T04:22:25.041Z,90.90
2018-03-24T04:24:52.502Z,90.90
2018-03-24T04:27:19.973Z,91.30
2018-03-24T04:29:47.426Z,91.50
2018-03-24T04:32:14.890Z,91.70
2018-03-24T04:34:42.355Z,91.90
2018-03-24T04:37:10.030Z,92.10
2018-03-24T04:39:37.497Z,92.40
2018-03-24T04:42:05.730Z,92.50
2018-03-24T04:44:33.196Z,92.50
2018-03-24T04:47:00.645Z,92.60
2018-03-24T04:49:28.110Z,92.60
2018-03-24T04:51:55.573Z,92.70
2018-03-24T04:54:23.209Z,92.20
2018-03-24T04:56:50.673Z,92.30
2018-03-24T04:59:18.137Z,91.90
2018-03-24T05:01:45.604Z,92.00
2018-03-24T05:04:13.069Z,92.10
2018-03-24T05:06:40.535Z,92.40
2018-03-24T05:09:08.299Z,92.30
2018-03-24T05:11:35.770Z,92.20
2018-03-24T05:14:03.272Z,92.50
2018-03-24T05:16:30.734Z,92.50
2018-03-24T05:18:58.206Z,92.40
2018-03-24T05:21:26.423Z,92.50
2018-03-24T05:23:54.651Z,93.00
2018-03-24T05:26:22.110Z,92.60
2018-03-24T05:28:49.928Z,92.70
2018-03-24T05:31:17.338Z,92.80
2018-03-24T05:33:44.795Z,92.80
2018-03-24T05:36:12.267Z,92.70
2018-03-24T05:38:39.730Z,92.60
2018-03-24T05:41:07.451Z,92.40
2018-03-24T05:43:34.915Z,92.40
2018-03-24T05:46:02.391Z,92.50
2018-03-24T05:48:30.137Z,92.50
2018-03-24T05:50:57.556Z,92.50
2018-03-24T05:53:25.246Z,92.50
2018-03-24T05:55:53.013Z,92.40
2018-03-24T05:58:20.483Z,92.30
2018-03-24T06:00:47.942Z,92.40
2018-03-24T06:03:15.694Z,92.30
2018-03-24T06:05:43.558Z,92.40
2018-03-24T06:08:11.012Z,92.60
2018-03-24T06:10:38.485Z,92.50
2018-03-24T06:13:06.233Z,92.50
2018-03-24T06:15:33.723Z,92.50
2018-03-24T06:18:01.199Z,92.40
2018-03-24T06:20:28.658Z,92.30
2018-03-24T06:22:56.902Z,92.30
2018-03-24T06:25:24.362Z,92.30
2018-03-24T06:27:51.821Z,92.20
2018-03-24T06:33:22.208Z,92.00
2018-03-24T06:35:50.281Z,92.00
2018-03-24T06:38:17.828Z,91.80
2018-03-24T06:40:46.233Z,91.90
2018-03-24T06:43:13.818Z,91.80
2018-03-24T06:45:41.350Z,91.70
2018-03-24T06:48:08.902Z,91.70
2018-03-24T06:50:36.441Z,91.50
2018-03-24T06:53:04.808Z,91.40
2018-03-24T06:55:33.145Z,91.20
2018-03-24T06:58:00.696Z,91.20
2018-03-24T07:00:28.248Z,91.20
2018-03-24T07:02:55.781Z,91.00
2018-03-24T07:05:23.341Z,90.70
2018-03-24T07:07:50.887Z,90.60
2018-03-24T07:10:18.444Z,90.40
2018-03-24T07:12:46.900Z,89.50
2018-03-24T07:15:15.299Z,89.10
2018-03-24T07:17:43.194Z,89.00
2018-03-24T07:20:10.862Z,89.00
2018-03-24T07:22:38.424Z,88.70
2018-03-24T07:25:05.958Z,88.30
2018-03-24T07:27:33.507Z,87.90
2018-03-24T07:30:01.056Z,87.20
2018-03-24T07:32:28.632Z,86.40
2018-03-24T07:34:56.199Z,86.10
2018-03-24T07:37:23.762Z,85.40
2018-03-24T07:39:51.316Z,84.80
2018-03-24T07:42:18.858Z,84.10
2018-03-24T07:44:46.417Z,84.30
2018-03-24T07:47:13.954Z,83.70
2018-03-24T07:49:42.277Z,83.00
2018-03-24T07:52:09.825Z,83.00
2018-03-24T07:54:37.360Z,82.10
2018-03-24T07:57:04.911Z,81.00
2018-03-24T07:59:32.481Z,81.20
2018-03-24T08:02:00.068Z,81.00
2018-03-24T08:04:27.609Z,80.90
2018-03-24T08:06:55.185Z,80.50
2018-03-24T08:09:22.731Z,80.10
2018-03-24T08:11:50.275Z,80.40
2018-03-24T08:14:17.832Z,78.70
2018-03-24T08:16:45.387Z,78.90
2018-03-24T08:19:12.963Z,78.40
2018-03-24T08:21:40.468Z,79.10
2018-03-24T08:24:08.615Z,78.20
2018-03-24T08:26:36.219Z,76.90
2018-03-24T08:29:04.542Z,76.20
2018-03-24T08:31:32.112Z,76.20
2018-03-24T08:33:59.620Z,76.10
2018-03-24T08:36:27.165Z,75.50
2018-03-24T08:38:55.444Z,74.60
2018-03-24T08:41:23.719Z,74.30
2018-03-24T08:43:52.000Z,75.30
2018-03-24T08:46:19.518Z,75.20
2018-03-24T08:48:47.056Z,73.20
2018-03-24T08:51:14.567Z,72.50
2018-03-24T08:53:42.844Z,69.10
2018-03-24T08:56:10.369Z,68.90
2018-03-24T08:58:37.877Z,67.90
2018-03-24T09:01:05.375Z,68.70
2018-03-24T09:03:32.974Z,66.70
2018-03-24T09:06:00.470Z,66.10
2018-03-24T09:08:28.085Z,66.80
2018-03-24T09:10:57.266Z,65.60
2018-03-24T09:13:25.548Z,65.20
2018-03-24T09:15:53.135Z,65.00
2018-03-24T09:18:20.674Z,64.70
2018-03-24T09:20:48.938Z,64.80
2018-03-24T09:23:17.201Z,65.40
2018-03-24T09:25:44.780Z,65.10
2018-03-24T09:28:13.099Z,61.40
2018-03-24T09:30:40.619Z,61.20
2018-03-24T09:33:09.163Z,62.10
2018-03-24T09:35:37.491Z,62.10
2018-03-24T09:38:05.001Z,62.00
2018-03-24T09:40:32.510Z,61.90
2018-03-24T09:43:00.049Z,62.40
2018-03-24T09:45:27.566Z,61.80
2018-03-24T09:47:55.083Z,59.40
2018-03-24T09:50:22.589Z,59.90
2018-03-24T09:52:50.938Z,62.60
2018-03-24T09:55:18.401Z,62.50
2018-03-24T09:57:45.920Z,60.30
2018-03-24T10:00:13.424Z,62.40
2018-03-24T10:02:40.922Z,59.30
2018-03-24T10:05:08.459Z,59.10
2018-03-24T10:07:36.734Z,59.30
2018-03-24T10:10:05.010Z,60.80
2018-03-24T10:12:33.304Z,59.30
2018-03-24T10:15:00.859Z,59.30
2018-03-24T10:17:28.376Z,59.20
2018-03-24T10:19:55.890Z,60.20
2018-03-24T10:22:44.003Z,61.60
2018-03-24T10:25:12.316Z,60.20
2018-03-24T10:27:39.936Z,60.20
2018-03-24T10:30:08.244Z,60.70
2018-03-24T10:32:35.744Z,60.50
2018-03-24T10:35:08.555Z,60.60
2018-03-24T10:37:41.782Z,60.50
2018-03-24T10:40:09.343Z,62.00
2018-03-24T10:42:36.856Z,63.00
2018-03-24T10:45:05.136Z,60.40
2018-03-24T10:47:32.666Z,60.40
2018-03-24T10:50:00.194Z,61.00
2018-03-24T10:52:27.696Z,60.50
2018-03-24T10:54:57.946Z,58.90
2018-03-24T10:57:25.476Z,58.90
2018-03-24T10:59:54.720Z,59.10
2018-03-24T11:02:22.248Z,59.10
2018-03-24T11:04:49.759Z,56.90
2018-03-24T11:07:17.275Z,58.80
2018-03-24T11:09:44.795Z,59.20
2018-03-24T11:12:13.072Z,57.10
2018-03-24T11:14:48.284Z,57.10
2018-03-24T11:17:15.791Z,57.60
2018-03-24T11:19:43.290Z,58.70
2018-03-24T11:22:10.790Z,56.70
2018-03-24T11:24:39.084Z,59.60
2018-03-24T11:27:06.592Z,59.60
2018-03-24T11:29:34.118Z,60.00
2018-03-24T11:32:01.687Z,60.00
2018-03-24T11:34:29.223Z,60.50
2018-03-24T11:36:57.552Z,59.40
2018-03-24T11:39:25.073Z,58.70
2018-03-24T11:41:52.583Z,58.40
2018-03-24T11:44:20.884Z,58.90
2018-03-24T11:46:48.418Z,58.90
2018-03-24T11:49:16.681Z,57.50
2018-03-24T11:51:44.963Z,58.60
2018-03-24T11:54:13.250Z,57.50
2018-03-24T11:56:40.786Z,57.50
2018-03-24T11:59:08.338Z,57.00
2018-03-24T12:01:36.624Z,56.20
2018-03-24T12:04:04.894Z,55.20
2018-03-24T12:06:33.163Z,54.60
2018-03-24T12:09:01.455Z,54.80
2018-03-24T12:11:28.988Z,54.80
2018-03-24T12:13:56.558Z,55.70
2018-03-24T12:16:24.845Z,56.30
2018-03-24T12:18:52.395Z,56.20
2018-03-24T12:21:20.775Z,57.00
2018-03-24T12:23:49.078Z,56.70
2018-03-24T12:26:16.597Z,56.60
2018-03-24T12:28:44.887Z,55.70
2018-03-24T12:31:13.206Z,56.80
2018-03-24T12:33:40.716Z,56.80
2018-03-24T12:36:08.278Z,57.20
2018-03-24T12:38:35.820Z,57.00
2018-03-24T12:41:03.354Z,57.20
2018-03-24T12:43:30.866Z,55.50
2018-03-24T12:45:58.414Z,54.60
2018-03-24T12:48:25.948Z,55.40
2018-03-24T12:50:54.287Z,55.80
2018-03-24T12:53:21.894Z,55.80
2018-03-24T12:55:50.266Z,54.10
2018-03-24T12:58:18.546Z,55.60
2018-03-24T13:00:46.103Z,55.60
2018-03-24T13:03:14.375Z,53.90
2018-03-24T13:05:42.711Z,54.80
2018-03-24T13:08:10.222Z,54.80
2018-03-24T13:10:37.800Z,56.40
2018-03-24T13:13:05.372Z,56.80
2018-03-24T13:15:32.906Z,57.30
2018-03-24T13:18:00.439Z,55.70
2018-03-24T13:20:28.718Z,54.10
2018-03-24T13:22:56.240Z,54.00
2018-03-24T13:25:23.751Z,53.80
2018-03-24T13:27:51.322Z,54.10
2018-03-24T13:30:18.833Z,54.80
2018-03-24T13:32:47.123Z,54.10
2018-03-24T13:35:15.599Z,54.10
2018-03-24T13:37:43.914Z,55.00
2018-03-24T13:40:11.474Z,55.00
2018-03-24T13:42:40.333Z,56.00
2018-03-24T13:45:07.883Z,55.10
2018-03-24T13:47:35.407Z,54.80
2018-03-24T13:50:03.720Z,55.40
2018-03-24T13:52:32.007Z,54.80
2018-03-24T13:54:59.513Z,54.80
2018-03-24T13:57:27.039Z,55.80
2018-03-24T13:59:54.547Z,56.20
2018-03-24T14:02:22.839Z,54.50
2018-03-24T14:04:51.189Z,56.10
2018-03-24T14:07:18.722Z,56.10
2018-03-24T14:09:46.249Z,56.90
2018-03-24T14:12:14.552Z,56.70
2018-03-24T14:14:42.071Z,56.70
2018-03-24T14:17:09.617Z,56.00
2018-03-24T14:19:37.954Z,55.10
2018-03-24T14:22:05.424Z,55.10
2018-03-24T14:24:32.943Z,54.60
2018-03-24T14:27:00.464Z,54.80
2018-03-24T14:29:28.815Z,54.70
2018-03-24T14:31:56.359Z,54.70
2018-03-24T14:34:23.855Z,55.30
2018-03-24T14:36:52.139Z,55.90
2018-03-24T14:39:19.652Z,55.80
2018-03-24T14:41:47.158Z,55.80
2018-03-24T14:44:14.674Z,55.80
2018-03-24T14:46:42.175Z,55.30
2018-03-24T14:49:09.704Z,55.40
2018-03-24T14:51:37.987Z,55.40
2018-03-24T14:54:06.284Z,56.20
2018-03-24T14:56:33.801Z,56.20
2018-03-24T14:59:01.341Z,56.20
2018-03-24T15:01:29.644Z,56.20
2018-03-24T15:03:57.838Z,55.20
2018-03-24T15:06:26.081Z,55.50
2018-03-24T15:08:54.208Z,54.90
2018-03-24T15:11:23.169Z,55.60
2018-03-24T15:13:51.311Z,55.60
2018-03-24T15:16:19.523Z,55.30
2018-03-24T15:18:47.498Z,55.80
2018-03-24T15:21:15.459Z,55.70
2018-03-24T15:23:43.519Z,56.00
2018-03-24T15:26:11.659Z,55.80
2018-03-24T15:31:52.201Z,56.50
2018-03-24T15:34:31.845Z,56.30
2018-03-24T15:36:59.857Z,56.30
2018-03-24T15:39:27.840Z,56.50
2018-03-24T15:41:55.757Z,56.90
2018-03-24T15:44:23.323Z,57.70
2018-03-24T15:46:50.849Z,58.50
2018-03-24T15:49:18.393Z,58.30
2018-03-24T15:51:45.927Z,58.20
2018-03-24T15:54:13.499Z,58.90
2018-03-24T15:56:41.063Z,59.40
2018-03-24T15:59:08.580Z,59.10
2018-03-24T16:01:36.102Z,58.90
2018-03-24T16:04:03.717Z,59.30
2018-03-24T16:06:31.260Z,59.70
2018-03-24T16:08:58.798Z,59.70
2018-03-24T16:11:26.305Z,59.40
2018-03-24T16:13:54.602Z,60.10
2018-03-24T16:16:22.212Z,60.80
2018-03-24T16:18:50.570Z,60.50
2018-03-24T16:21:18.077Z,60.00
2018-03-24T16:23:45.599Z,59.80
2018-03-24T16:26:13.130Z,60.10
2018-03-24T16:28:40.652Z,60.50
2018-03-24T16:31:08.216Z,60.30
2018-03-24T16:33:35.722Z,60.50
2018-03-24T16:36:03.255Z,60.30
2018-03-24T16:38:30.806Z,61.20
2018-03-24T16:40:58.438Z,61.00
2018-03-24T16:43:26.086Z,61.10
2018-03-24T16:45:54.499Z,61.90
2018-03-24T16:48:22.019Z,61.90
2018-03-24T16:50:49.591Z,62.10
2018-03-24T16:53:17.147Z,62.40
2018-03-24T16:55:44.684Z,62.70
2018-03-24T16:58:12.981Z,62.50
2018-03-24T17:00:40.530Z,62.50
2018-03-24T17:03:08.062Z,63.10
2018-03-24T17:05:35.589Z,63.60
2018-03-24T17:08:03.108Z,64.10
2018-03-24T17:10:30.703Z,64.30
2018-03-24T17:12:58.210Z,64.40
2018-03-24T17:15:26.485Z,64.60
2018-03-24T17:17:54.772Z,65.10
2018-03-24T17:20:22.328Z,65.20
2018-03-24T17:22:50.614Z,65.40
2018-03-24T17:25:18.138Z,65.40
2018-03-24T17:27:45.715Z,65.80
2018-03-24T17:30:14.001Z,66.20
2018-03-24T17:32:41.526Z,66.20
2018-03-24T17:35:09.035Z,66.80
2018-03-24T17:37:36.545Z,67.00
2018-03-24T17:40:04.095Z,67.50
2018-03-24T17:42:31.650Z,66.90
2018-03-24T17:44:59.179Z,68.20
2018-03-24T17:47:26.708Z,68.70
2018-03-24T17:49:54.231Z,69.30
2018-03-24T17:52:21.774Z,69.20
2018-03-24T17:54:49.399Z,70.90
2018-03-24T17:57:16.960Z,70.10
2018-03-24T17:59:44.486Z,70.50
2018-03-24T18:02:12.025Z,70.20
2018-03-24T18:04:40.353Z,70.50
2018-03-24T18:07:07.911Z,70.50
2018-03-24T18:09:35.419Z,71.10
2018-03-24T18:12:03.700Z,71.70
2018-03-24T18:14:32.004Z,71.80
2018-03-24T18:16:59.587Z,71.80
2018-03-24T18:19:27.135Z,72.00
2018-03-24T18:21:54.679Z,72.20
2018-03-24T18:24:22.973Z,74.70
2018-03-24T18:26:50.492Z,74.70
2018-03-24T18:29:18.067Z,73.80
2018-03-24T18:31:45.599Z,73.40
2018-03-24T18:34:13.149Z,73.10
2018-03-24T18:36:41.443Z,73.30
2018-03-24T18:39:08.967Z,73.10
2018-03-24T18:41:36.487Z,73.20
2018-03-24T18:44:04.007Z,73.60
2018-03-24T18:46:31.549Z,74.00
2018-03-24T18:48:59.102Z,74.30
2018-03-24T18:51:27.430Z,74.40
2018-03-24T18:53:54.974Z,74.40
2018-03-24T18:56:22.518Z,74.40
2018-03-24T18:58:50.100Z,74.60
2018-03-24T19:01:17.622Z,74.90
2018-03-24T19:03:45.147Z,75.30
2018-03-24T19:06:12.688Z,75.30
2018-03-24T19:08:40.199Z,75.30
2018-03-24T19:11:07.727Z,75.60
2018-03-24T19:13:35.291Z,75.90
2018-03-24T19:16:02.852Z,75.90
2018-03-24T19:18:31.186Z,76.40
2018-03-24T19:20:58.744Z,76.20
2018-03-24T19:23:26.283Z,76.30
2018-03-24T19:25:53.836Z,76.40
2018-03-24T19:28:21.422Z,76.70
2018-03-24T19:30:48.968Z,76.70
2018-03-24T19:33:16.534Z,76.70
2018-03-24T19:35:44.054Z,76.80
2018-03-24T19:38:12.463Z,77.10
2018-03-24T19:40:40.841Z,77.20
2018-03-24T19:43:08.406Z,77.20
2018-03-24T19:45:35.950Z,77.60
2018-03-24T19:48:03.501Z,77.40
2018-03-24T19:50:31.068Z,77.30
2018-03-24T19:52:58.603Z,77.10
2018-03-24T19:55:26.151Z,76.90
2018-03-24T19:57:53.738Z,76.90
2018-03-24T20:00:21.325Z,76.80
2018-03-24T20:02:48.864Z,76.60
2018-03-24T20:05:16.517Z,76.90
2018-03-24T20:07:44.199Z,77.60
2018-03-24T20:10:11.788Z,77.70
2018-03-24T20:12:40.100Z,77.50
2018-03-24T20:15:07.739Z,77.20
2018-03-24T20:17:36.099Z,78.20
2018-03-24T20:20:03.647Z,78.00
2018-03-24T20:22:31.943Z,78.70
2018-03-24T20:25:00.253Z,79.30
2018-03-24T20:27:27.818Z,79.30
2018-03-24T20:29:55.355Z,79.20
2018-03-24T20:32:22.945Z,79.40
2018-03-24T20:34:50.484Z,79.20
2018-03-24T20:37:18.012Z,79.20
2018-03-24T20:39:46.327Z,79.80
2018-03-24T20:42:13.842Z,79.80
2018-03-24T20:44:42.149Z,79.40
2018-03-24T20:47:09.685Z,80.10
2018-03-24T20:49:37.244Z,80.10
2018-03-24T20:52:04.796Z,79.80
2018-03-24T20:54:32.376Z,80.30
2018-03-24T20:56:59.941Z,79.80
2018-03-24T20:59:27.455Z,80.10
2018-03-24T21:01:55.780Z,80.70
2018-03-24T21:04:23.366Z,80.70
2018-03-24T21:06:50.907Z,80.60
2018-03-24T21:09:18.468Z,79.90
2018-03-24T21:11:45.988Z,80.10
2018-03-24T21:14:13.568Z,80.20
2018-03-24T21:16:41.129Z,81.00
2018-03-24T21:19:08.702Z,81.70
2018-03-24T21:21:36.226Z,81.50
2018-03-24T21:24:03.816Z,81.70
2018-03-24T21:26:31.387Z,81.90
2018-03-24T21:28:59.019Z,82.60
2018-03-24T21:31:26.595Z,81.90
2018-03-24T21:33:54.121Z,81.50
2018-03-24T21:36:21.681Z,81.40
2018-03-24T21:38:49.250Z,81.30
2018-03-24T21:41:16.770Z,81.90
2018-03-24T21:43:44.395Z,81.90
2018-03-24T21:46:11.978Z,81.80
2018-03-24T21:48:40.287Z,82.30
2018-03-24T21:51:07.804Z,82.30
2018-03-24T21:53:36.104Z,82.90
2018-03-24T21:56:03.643Z,82.50
2018-03-24T21:58:31.948Z,82.40
2018-03-24T22:01:00.132Z,82.40
2018-03-24T22:03:27.700Z,83.30
2018-03-24T22:05:55.238Z,83.30
2018-03-24T22:08:22.976Z,82.70
2018-03-24T22:10:51.286Z,82.70
2018-03-24T22:13:18.968Z,82.60
2018-03-24T22:15:46.503Z,82.60
2018-03-24T22:18:14.031Z,83.20
2018-03-24T22:20:42.331Z,84.20
2018-03-24T22:23:09.959Z,84.10
2018-03-24T22:25:38.248Z,84.60
2018-03-24T22:28:05.814Z,84.50
2018-03-24T22:30:33.381Z,84.70
2018-03-24T22:33:00.963Z,84.50
2018-03-24T22:35:28.504Z,84.30
2018-03-24T22:37:56.133Z,84.30
2018-03-24T22:40:23.771Z,83.80
2018-03-24T22:42:52.118Z,84.10
2018-03-24T22:45:19.695Z,84.00
2018-03-24T22:47:47.244Z,84.20
2018-03-24T22:50:14.897Z,84.20
2018-03-24T22:52:42.465Z,84.50
2018-03-24T22:55:10.008Z,84.50
2018-03-24T22:57:37.560Z,84.10
2018-03-24T23:00:06.062Z,84.00
2018-03-24T23:02:33.602Z,84.00
2018-03-24T23:05:01.147Z,84.90
2018-03-24T23:07:28.682Z,84.20
2018-03-24T23:09:56.998Z,84.40
2018-03-24T23:12:24.605Z,84.20
2018-03-24T23:14:52.168Z,84.50
2018-03-24T23:17:19.697Z,84.30
2018-03-24T23:19:47.224Z,84.50
2018-03-24T23:22:14.749Z,85.10
2018-03-24T23:24:42.321Z,84.20
2018-03-24T23:27:09.872Z,84.30
2018-03-24T23:29:37.444Z,84.20
2018-03-24T23:32:05.099Z,84.20
2018-03-24T23:34:32.703Z,84.40
2018-03-24T23:37:00.237Z,84.50
2018-03-24T23:39:27.754Z,84.80
2018-03-24T23:41:55.264Z,84.90
2018-03-24T23:44:22.847Z,84.80
2018-03-24T23:46:50.351Z,84.70
2018-03-24T23:49:17.904Z,83.50
2018-03-24T23:51:45.418Z,84.80
2018-03-24T23:54:13.688Z,85.20
2018-03-24T23:56:41.214Z,85.10
2018-03-24T23:59:08.730Z,84.00
