createdAt,value
2019-02-04T00:01:27.600Z,99.90
2019-02-04T00:06:28.490Z,99.90
2019-02-04T00:11:28.115Z,99.90
2019-02-04T00:16:27.726Z,99.90
2019-02-04T00:21:27.270Z,99.90
2019-02-04T00:26:26.798Z,99.90
2019-02-04T00:31:27.553Z,99.90
2019-02-04T00:36:27.090Z,99.90
2019-02-04T00:41:26.651Z,99.90
2019-02-04T00:46:26.570Z,99.90
2019-02-04T00:51:26.155Z,99.90
2019-02-04T00:56:25.692Z,99.90
2019-02-04T01:01:25.582Z,99.90
2019-02-04T01:06:25.183Z,99.90
2019-02-04T01:11:24.738Z,99.90
2019-02-04T01:16:24.271Z,99.90
2019-02-04T01:21:23.817Z,99.90
2019-02-04T01:26:23.346Z,99.90
2019-02-04T01:31:22.874Z,99.90
2019-02-04T01:36:22.417Z,99.90
2019-02-04T01:41:22.526Z,99.90
2019-02-04T01:46:22.067Z,99.90
2019-02-04T01:51:21.588Z,99.90
2019-02-04T01:56:21.193Z,99.90
2019-02-04T02:01:20.744Z,99.90
2019-02-04T02:06:20.279Z,99.90
2019-02-04T02:11:19.816Z,99.90
2019-02-04T02:16:19.358Z,99.90
2019-02-04T02:21:18.902Z,99.90
2019-02-04T02:26:18.510Z,99.90
2019-02-04T02:31:18.046Z,99.90
2019-02-04T02:36:18.057Z,99.90
2019-02-04T02:41:17.593Z,99.90
2019-02-04T02:46:17.223Z,99.90
2019-02-04T02:51:17.135Z,99.90
2019-02-04T02:56:16.666Z,99.90
2019-02-04T03:01:16.200Z,99.90
2019-02-04T03:06:15.734Z,99.90
2019-02-04T03:11:15.285Z,99.90
2019-02-04T03:16:14.917Z,99.90
2019-02-04T03:21:14.511Z,99.90
2019-02-04T03:26:14.037Z,99.90
2019-02-04T03:31:13.617Z,99.90
2019-02-04T03:36:13.193Z,99.90
2019-02-04T03:41:12.725Z,99.90
2019-02-04T03:46:12.716Z,99.90
2019-02-04T03:51:12.321Z,99.90
2019-02-04T03:56:11.866Z,99.90
2019-02-04T04:01:11.473Z,99.90
2019-02-04T04:06:11.005Z,99.90
2019-02-04T04:11:10.545Z,99.90
2019-02-04T04:16:10.165Z,99.90
2019-02-04T04:21:09.708Z,99.90
2019-02-04T04:26:09.394Z,99.90
2019-02-04T04:31:08.926Z,99.90
2019-02-04T04:36:08.473Z,99.90
2019-02-04T04:41:08.213Z,99.90
2019-02-04T04:46:07.897Z,99.90
2019-02-04T04:51:07.457Z,99.90
2019-02-04T04:56:07.065Z,99.90
2019-02-04T05:01:06.596Z,99.90
2019-02-04T05:06:06.234Z,99.90
2019-02-04T05:11:05.826Z,99.90
2019-02-04T05:16:05.361Z,99.90
2019-02-04T05:21:04.976Z,99.90
2019-02-04T05:26:04.661Z,99.90
2019-02-04T05:31:04.194Z,99.90
2019-02-04T05:36:03.815Z,99.90
2019-02-04T05:41:03.360Z,99.90
2019-02-04T05:46:02.985Z,99.90
2019-02-04T05:51:02.994Z,99.90
2019-02-04T05:56:02.534Z,99.90
2019-02-04T06:01:02.073Z,99.90
2019-02-04T06:06:01.598Z,99.90
2019-02-04T06:11:01.186Z,99.90
2019-02-04T06:16:02.550Z,99.90
2019-02-04T06:21:02.090Z,99.90
2019-02-04T06:26:01.708Z,99.90
2019-02-04T06:31:02.289Z,99.90
2019-02-04T06:36:01.833Z,99.90
2019-02-04T06:41:01.361Z,99.90
2019-02-04T06:46:01.285Z,99.90
2019-02-04T06:51:00.814Z,99.90
2019-02-04T06:56:00.360Z,99.90
2019-02-04T07:00:59.962Z,99.90
2019-02-04T07:05:59.498Z,99.90
2019-02-04T07:10:59.042Z,99.90
2019-02-04T07:15:58.582Z,99.90
2019-02-04T07:20:58.118Z,99.90
2019-02-04T07:25:57.682Z,99.90
2019-02-04T07:30:57.228Z,99.90
2019-02-04T07:35:56.838Z,99.90
2019-02-04T07:40:56.446Z,99.90
2019-02-04T07:45:55.991Z,99.90
2019-02-04T07:50:55.702Z,99.90
2019-02-04T07:55:55.293Z,99.90
2019-02-04T08:00:54.845Z,99.90
2019-02-04T08:05:54.374Z,99.90
2019-02-04T08:10:53.912Z,99.90
2019-02-04T08:15:56.939Z,99.90
2019-02-04T08:21:09.018Z,99.90
2019-02-04T08:26:08.825Z,99.90
2019-02-04T08:31:08.357Z,99.90
2019-02-04T08:36:07.969Z,99.90
2019-02-04T08:41:07.494Z,99.90
2019-02-04T08:46:07.117Z,99.90
2019-02-04T08:51:06.866Z,99.90
2019-02-04T08:56:07.666Z,99.90
2019-02-04T09:01:07.305Z,99.90
2019-02-04T09:06:06.929Z,99.90
2019-02-04T09:11:06.684Z,99.90
2019-02-04T09:16:06.404Z,99.90
2019-02-04T09:21:06.048Z,99.90
2019-02-04T09:26:06.761Z,99.90
2019-02-04T09:31:06.378Z,99.90
2019-02-04T09:36:06.361Z,99.90
2019-02-04T09:41:06.062Z,99.90
2019-02-04T09:46:05.678Z,99.90
2019-02-04T09:51:05.910Z,99.90
2019-02-04T09:56:05.858Z,99.90
2019-02-04T10:01:05.591Z,99.90
2019-02-04T10:06:15.719Z,99.90
2019-02-04T10:11:21.318Z,99.90
2019-02-04T10:16:20.906Z,99.90
2019-02-04T10:21:20.458Z,99.90
2019-02-04T10:26:20.024Z,99.90
2019-02-04T10:31:19.704Z,99.90
2019-02-04T10:36:19.378Z,99.90
2019-02-04T10:41:19.164Z,99.90
2019-02-04T10:46:18.780Z,99.90
2019-02-04T10:51:18.310Z,99.90
2019-02-04T10:56:17.871Z,99.90
2019-02-04T11:01:17.564Z,99.90
2019-02-04T11:06:17.220Z,99.90
2019-02-04T11:11:16.805Z,99.90
2019-02-04T11:16:16.447Z,99.90
2019-02-04T11:21:16.042Z,99.90
2019-02-04T11:26:15.966Z,99.90
2019-02-04T11:31:16.408Z,99.90
2019-02-04T11:36:16.062Z,99.90
2019-02-04T11:41:15.691Z,99.90
2019-02-04T11:46:15.265Z,99.90
2019-02-04T11:51:14.858Z,99.90
2019-02-04T11:56:14.471Z,92.20
2019-02-04T12:01:14.090Z,66.90
2019-02-04T12:06:13.631Z,65.70
2019-02-04T12:11:16.258Z,61.00
2019-02-04T12:16:15.974Z,51.30
2019-02-04T12:21:21.503Z,52.40
2019-02-04T12:26:17.038Z,62.50
2019-02-04T12:31:16.578Z,51.40
2019-02-04T12:36:17.294Z,51.20
2019-02-04T12:41:16.846Z,58.00
2019-02-04T12:46:16.386Z,57.20
2019-02-04T12:51:15.932Z,50.20
2019-02-04T12:56:15.476Z,55.50
2019-02-04T13:01:15.007Z,54.70
2019-02-04T13:06:14.542Z,62.40
2019-02-04T13:11:14.079Z,65.10
2019-02-04T13:16:13.788Z,80.20
2019-02-04T13:21:13.330Z,71.90
2019-02-04T13:26:12.949Z,78.60
2019-02-04T13:31:13.034Z,83.20
2019-02-04T13:36:12.590Z,96.90
2019-02-04T13:41:12.137Z,94.60
2019-02-04T13:46:12.082Z,99.90
2019-02-04T13:51:11.885Z,99.90
2019-02-04T13:56:11.646Z,99.90
2019-02-04T14:01:11.206Z,99.90
2019-02-04T14:06:10.748Z,99.90
2019-02-04T14:11:10.362Z,99.90
2019-02-04T14:16:09.905Z,99.90
2019-02-04T14:21:09.446Z,99.90
2019-02-04T14:26:09.600Z,99.90
2019-02-04T14:31:09.349Z,99.90
2019-02-04T14:36:08.974Z,99.90
2019-02-04T14:41:08.970Z,99.90
2019-02-04T14:46:28.651Z,99.90
2019-02-04T14:51:43.198Z,99.90
2019-02-04T14:57:07.134Z,99.90
2019-02-04T15:02:31.886Z,99.90
2019-02-04T15:07:48.655Z,99.90
2019-02-04T15:13:08.514Z,99.90
2019-02-04T15:18:35.072Z,99.90
2019-02-04T15:23:52.946Z,99.90
2019-02-04T15:29:28.068Z,99.90
2019-02-04T15:35:04.156Z,99.90
2019-02-04T15:40:16.367Z,99.90
2019-02-04T15:45:31.158Z,99.90
2019-02-04T15:50:54.063Z,99.90
2019-02-04T15:55:53.593Z,99.90
2019-02-04T16:00:53.130Z,99.90
2019-02-04T16:05:52.717Z,99.90
2019-02-04T16:10:52.263Z,99.90
2019-02-04T16:15:52.190Z,99.90
2019-02-04T16:20:51.883Z,99.90
2019-02-04T16:25:51.505Z,99.90
2019-02-04T16:30:51.503Z,99.90
2019-02-04T16:35:51.034Z,99.90
2019-02-04T16:40:50.592Z,99.90
2019-02-04T16:45:50.121Z,99.90
2019-02-04T16:50:59.268Z,99.90
2019-02-04T16:55:50.971Z,99.90
2019-02-04T17:00:51.402Z,99.90
2019-02-04T17:05:51.030Z,99.90
2019-02-04T17:10:50.638Z,99.90
2019-02-04T17:15:50.166Z,99.90
2019-02-04T17:20:49.714Z,99.90
2019-02-04T17:25:49.326Z,99.90
2019-02-04T17:30:48.933Z,99.90
2019-02-04T17:35:48.457Z,99.90
2019-02-04T17:40:48.254Z,99.90
2019-02-04T17:45:47.846Z,99.90
2019-02-04T17:50:47.426Z,99.90
2019-02-04T17:55:47.454Z,99.90
2019-02-04T18:00:49.219Z,99.90
2019-02-04T18:05:49.130Z,99.90
2019-02-04T18:10:48.656Z,99.90
2019-02-04T18:15:48.187Z,99.90
2019-02-04T18:20:47.730Z,99.90
2019-02-04T18:25:48.435Z,99.90
2019-02-04T18:30:48.030Z,99.90
2019-02-04T18:35:47.605Z,99.90
2019-02-04T18:40:47.353Z,99.90
2019-02-04T18:45:46.932Z,99.90
2019-02-04T18:50:46.466Z,99.90
2019-02-04T18:55:46.142Z,99.90
2019-02-04T19:00:45.748Z,99.90
2019-02-04T19:05:47.028Z,99.90
2019-02-04T19:10:46.669Z,99.90
2019-02-04T19:15:46.290Z,99.90
2019-02-04T19:20:48.418Z,99.90
2019-02-04T19:25:48.054Z,99.90
2019-02-04T19:31:00.726Z,99.90
2019-02-04T19:36:00.335Z,99.90
2019-02-04T19:40:59.856Z,99.90
2019-02-04T19:45:59.386Z,99.90
2019-02-04T19:50:59.013Z,99.90
2019-02-04T19:55:58.687Z,99.90
2019-02-04T20:00:58.214Z,99.90
2019-02-04T20:05:57.741Z,99.90
2019-02-04T20:10:57.417Z,99.90
2019-02-04T20:15:56.958Z,99.90
2019-02-04T20:20:56.562Z,99.90
2019-02-04T20:25:56.094Z,99.90
2019-02-04T20:30:55.616Z,99.90
2019-02-04T20:35:55.306Z,99.90
2019-02-04T20:40:55.289Z,99.90
2019-02-04T20:45:54.948Z,99.90
2019-02-04T20:50:54.878Z,99.90
2019-02-04T20:55:54.778Z,99.90
2019-02-04T21:00:54.301Z,99.90
2019-02-04T21:05:53.830Z,99.90
2019-02-04T21:10:53.650Z,99.90
2019-02-04T21:15:53.178Z,99.90
2019-02-04T21:20:52.782Z,99.90
2019-02-04T21:25:52.311Z,99.90
2019-02-04T21:30:53.751Z,99.90
2019-02-04T21:35:55.475Z,99.90
2019-02-04T21:40:55.294Z,99.90
2019-02-04T21:45:54.825Z,99.90
2019-02-04T21:50:55.978Z,99.90
2019-02-04T21:55:55.577Z,99.90
2019-02-04T22:00:55.985Z,99.90
2019-02-04T22:05:55.752Z,99.90
2019-02-04T22:10:55.278Z,99.90
2019-02-04T22:15:54.801Z,99.90
2019-02-04T22:20:54.394Z,99.90
2019-02-04T22:25:53.917Z,99.90
2019-02-04T22:30:53.450Z,99.90
2019-02-04T22:35:53.051Z,99.90
2019-02-04T22:40:52.753Z,99.90
2019-02-04T22:45:52.297Z,99.90
2019-02-04T22:50:52.198Z,99.90
2019-02-04T22:56:10.993Z,99.90
2019-02-04T23:01:29.516Z,99.90
2019-02-04T23:06:29.129Z,99.90
2019-02-04T23:11:28.878Z,99.90
2019-02-04T23:16:28.402Z,99.90
2019-02-04T23:21:28.012Z,99.90
2019-02-04T23:26:27.905Z,99.90
2019-02-04T23:31:27.429Z,99.90
2019-02-04T23:36:27.099Z,99.90
2019-02-04T23:41:29.566Z,99.90
2019-02-04T23:46:29.134Z,99.90
2019-02-04T23:51:41.268Z,99.90
2019-02-04T23:56:40.922Z,99.90
