createdAt,value
2022-08-07T00:00:28.679Z,80
2022-08-07T00:00:59.502Z,80
2022-08-07T00:01:43.896Z,80
2022-08-07T00:02:53.527Z,80
2022-08-07T00:03:23.208Z,80
2022-08-07T00:03:55.286Z,81
2022-08-07T00:04:27.161Z,81
2022-08-07T00:04:59.287Z,81
2022-08-07T00:05:32.202Z,81
2022-08-07T00:06:03.220Z,81
2022-08-07T00:06:37.004Z,81
2022-08-07T00:07:09.527Z,81
2022-08-07T00:07:40.465Z,81
2022-08-07T00:07:59.698Z,81
2022-08-07T00:08:27.883Z,81
2022-08-07T00:08:59.096Z,81
2022-08-07T00:09:35.771Z,81
2022-08-07T00:10:26.598Z,81
2022-08-07T00:10:35.253Z,81
2022-08-07T00:11:07.070Z,81
2022-08-07T00:11:35.218Z,81
2022-08-07T00:11:58.733Z,81
2022-08-07T00:12:27.159Z,81
2022-08-07T00:13:03.151Z,81
2022-08-07T00:13:31.099Z,81
2022-08-07T00:14:03.215Z,81
2022-08-07T00:14:35.916Z,81
2022-08-07T00:15:07.391Z,81
2022-08-07T00:15:36.084Z,81
2022-08-07T00:15:56.548Z,81
2022-08-07T00:16:28.000Z,81
2022-08-07T00:16:59.956Z,81
2022-08-07T00:17:31.231Z,81
2022-08-07T00:18:03.168Z,81
2022-08-07T00:18:35.211Z,81
2022-08-07T00:19:07.170Z,81
2022-08-07T00:20:01.436Z,81
2022-08-07T00:20:11.321Z,82
2022-08-07T00:20:35.535Z,82
2022-08-07T00:21:01.940Z,82
2022-08-07T00:21:56.369Z,82
2022-08-07T00:22:24.894Z,82
2022-08-07T00:22:51.615Z,82
2022-08-07T00:23:23.122Z,82
2022-08-07T00:23:55.885Z,82
2022-08-07T00:24:27.213Z,82
2022-08-07T00:24:59.205Z,82
2022-08-07T00:25:40.379Z,82
2022-08-07T00:26:13.074Z,82
2022-08-07T00:26:59.309Z,82
2022-08-07T00:27:09.316Z,82
2022-08-07T00:27:51.683Z,82
2022-08-07T00:27:56.581Z,82
2022-08-07T00:28:33.821Z,82
2022-08-07T00:28:59.087Z,82
2022-08-07T00:29:32.174Z,82
2022-08-07T00:30:03.230Z,82
2022-08-07T00:30:35.098Z,82
2022-08-07T00:31:12.599Z,82
2022-08-07T00:31:38.191Z,82
2022-08-07T00:31:55.807Z,82
2022-08-07T00:32:28.622Z,82
2022-08-07T00:32:59.839Z,82
2022-08-07T00:33:32.868Z,82
2022-08-07T00:34:03.949Z,82
2022-08-07T00:34:35.397Z,82
2022-08-07T00:35:09.002Z,82
2022-08-07T00:35:36.680Z,82
2022-08-07T00:35:55.226Z,82
2022-08-07T00:36:27.266Z,82
2022-08-07T00:36:59.247Z,82
2022-08-07T00:37:47.685Z,82
2022-08-07T00:38:03.093Z,83
2022-08-07T00:38:36.199Z,83
2022-08-07T00:39:07.299Z,83
2022-08-07T00:39:35.600Z,83
2022-08-07T00:39:55.181Z,83
2022-08-07T00:40:36.216Z,83
2022-08-07T00:40:59.107Z,83
2022-08-07T00:41:31.234Z,83
2022-08-07T00:42:05.301Z,83
2022-08-07T00:42:36.527Z,83
2022-08-07T00:43:09.672Z,83
2022-08-07T00:44:00.948Z,83
2022-08-07T00:44:11.283Z,83
2022-08-07T00:44:35.440Z,83
2022-08-07T00:44:59.980Z,83
2022-08-07T00:45:34.392Z,83
2022-08-07T00:46:03.877Z,83
2022-08-07T00:46:37.014Z,83
2022-08-07T00:47:16.090Z,83
2022-08-07T00:48:12.365Z,83
2022-08-07T00:48:35.162Z,83
2022-08-07T00:49:02.029Z,83
2022-08-07T00:50:19.096Z,83
2022-08-07T00:50:50.248Z,83
2022-08-07T00:51:07.222Z,83
2022-08-07T00:51:58.719Z,83
2022-08-07T00:52:11.127Z,83
2022-08-07T00:52:36.622Z,83
2022-08-07T00:53:00.733Z,83
2022-08-07T00:53:44.246Z,84
2022-08-07T00:54:04.684Z,84
2022-08-07T00:54:35.796Z,84
2022-08-07T00:55:10.529Z,84
2022-08-07T00:56:00.624Z,84
2022-08-07T00:56:14.038Z,84
2022-08-07T00:56:36.349Z,84
2022-08-07T00:57:00.114Z,84
2022-08-07T00:57:34.166Z,84
2022-08-07T00:58:03.155Z,84
2022-08-07T00:58:35.745Z,84
2022-08-07T00:59:07.077Z,84
2022-08-07T00:59:36.208Z,84
2022-08-07T00:59:55.992Z,84
2022-08-07T01:00:27.296Z,84
2022-08-07T01:00:59.930Z,84
2022-08-07T01:01:44.559Z,84
2022-08-07T01:02:03.916Z,84
2022-08-07T01:02:35.825Z,84
2022-08-07T01:03:07.167Z,84
2022-08-07T01:03:56.206Z,84
2022-08-07T01:04:11.087Z,84
2022-08-07T01:04:42.987Z,84
2022-08-07T01:04:59.382Z,84
2022-08-07T01:05:32.487Z,84
2022-08-07T01:06:03.211Z,84
2022-08-07T01:06:35.081Z,84
2022-08-07T01:07:08.904Z,84
2022-08-07T01:07:37.181Z,84
2022-08-07T01:07:55.754Z,84
2022-08-07T01:08:27.957Z,84
2022-08-07T01:09:01.173Z,84
2022-08-07T01:10:05.317Z,84
2022-08-07T01:10:19.319Z,84
2022-08-07T01:10:54.290Z,84
2022-08-07T01:12:23.740Z,84
2022-08-07T01:12:35.749Z,84
2022-08-07T01:13:00.151Z,84
2022-08-07T01:13:35.106Z,84
2022-08-07T01:14:03.055Z,84
2022-08-07T01:14:37.312Z,84
2022-08-07T01:15:07.277Z,84
2022-08-07T01:16:05.483Z,84
2022-08-07T01:16:11.058Z,84
2022-08-07T01:16:35.234Z,84
2022-08-07T01:16:59.140Z,84
2022-08-07T01:17:31.701Z,84
2022-08-07T01:18:03.204Z,84
2022-08-07T01:18:35.110Z,84
2022-08-07T01:19:10.967Z,84
2022-08-07T01:19:38.361Z,84
2022-08-07T01:19:56.060Z,84
2022-08-07T01:20:30.768Z,84
2022-08-07T01:20:59.532Z,84
2022-08-07T01:21:32.171Z,84
2022-08-07T01:22:03.430Z,84
2022-08-07T01:22:35.187Z,84
2022-08-07T01:23:12.970Z,84
2022-08-07T01:23:38.683Z,84
2022-08-07T01:23:56.060Z,84
2022-08-07T01:24:27.856Z,84
2022-08-07T01:24:59.183Z,84
2022-08-07T01:25:53.885Z,84
2022-08-07T01:26:03.064Z,84
2022-08-07T01:26:35.074Z,84
2022-08-07T01:27:19.622Z,84
2022-08-07T01:27:36.985Z,84
2022-08-07T01:27:57.569Z,84
2022-08-07T01:28:27.123Z,84
2022-08-07T01:28:59.066Z,84
2022-08-07T01:29:33.899Z,84
2022-08-07T01:30:03.373Z,84
2022-08-07T01:30:35.213Z,84
2022-08-07T01:31:07.062Z,84
2022-08-07T01:31:41.837Z,84
2022-08-07T01:31:59.492Z,84
2022-08-07T01:32:27.174Z,84
2022-08-07T01:32:59.687Z,84
2022-08-07T01:33:55.368Z,84
2022-08-07T01:34:03.066Z,84
2022-08-07T01:34:36.399Z,84
2022-08-07T01:35:07.215Z,84
2022-08-07T01:35:53.827Z,84
2022-08-07T01:36:11.060Z,84
2022-08-07T01:36:40.492Z,84
2022-08-07T01:36:59.883Z,84
2022-08-07T01:37:31.168Z,84
2022-08-07T01:38:03.172Z,84
2022-08-07T01:38:35.069Z,84
2022-08-07T01:39:09.803Z,84
2022-08-07T01:39:40.522Z,84
2022-08-07T01:39:55.420Z,84
2022-08-07T01:40:27.877Z,84
2022-08-07T01:40:59.100Z,84
2022-08-07T01:41:32.515Z,84
2022-08-07T01:42:37.935Z,85
2022-08-07T01:43:08.174Z,85
2022-08-07T01:43:38.367Z,85
2022-08-07T01:43:57.076Z,85
2022-08-07T01:44:27.206Z,85
2022-08-07T01:44:59.824Z,85
2022-08-07T01:52:02.399Z,85
2022-08-07T01:52:11.117Z,85
2022-08-07T01:52:36.315Z,85
2022-08-07T01:52:59.121Z,85
2022-08-07T01:54:09.028Z,85
2022-08-07T01:54:32.943Z,85
2022-08-07T01:54:51.100Z,85
2022-08-07T01:55:24.746Z,85
2022-08-07T01:55:55.141Z,85
2022-08-07T01:56:29.053Z,86
2022-08-07T01:56:59.081Z,85
2022-08-07T01:58:01.363Z,85
2022-08-07T01:58:37.456Z,85
2022-08-07T01:59:07.062Z,85
2022-08-07T01:59:35.980Z,85
2022-08-07T02:00:12.953Z,85
2022-08-07T02:00:35.205Z,85
2022-08-07T02:01:09.962Z,85
2022-08-07T02:02:02.677Z,85
2022-08-07T02:03:12.247Z,85
2022-08-07T02:03:26.534Z,85
2022-08-07T02:03:56.927Z,85
2022-08-07T02:04:27.115Z,85
2022-08-07T02:04:59.738Z,85
2022-08-07T02:05:47.497Z,85
2022-08-07T02:06:08.886Z,85
2022-08-07T02:06:35.083Z,85
2022-08-07T02:07:08.547Z,85
2022-08-07T02:07:36.104Z,85
2022-08-07T02:07:56.092Z,86
2022-08-07T02:08:27.759Z,85
2022-08-07T02:08:59.088Z,86
2022-08-07T02:09:51.646Z,86
2022-08-07T02:10:03.335Z,86
2022-08-07T02:10:35.095Z,86
2022-08-07T02:11:07.083Z,85
2022-08-07T02:12:03.310Z,86
2022-08-07T02:12:11.289Z,86
2022-08-07T02:12:36.147Z,86
2022-08-07T02:13:00.718Z,86
2022-08-07T02:13:57.142Z,86
2022-08-07T02:14:03.137Z,86
2022-08-07T02:14:40.879Z,86
2022-08-07T02:15:07.237Z,86
2022-08-07T02:15:35.261Z,86
2022-08-07T02:15:55.314Z,86
2022-08-07T02:16:28.763Z,86
2022-08-07T02:16:59.193Z,86
2022-08-07T02:17:31.601Z,86
2022-08-07T02:18:04.139Z,86
2022-08-07T02:18:35.100Z,86
2022-08-07T02:20:05.401Z,86
2022-08-07T02:20:17.552Z,86
2022-08-07T02:20:35.269Z,86
2022-08-07T02:20:59.210Z,86
2022-08-07T02:21:56.418Z,86
2022-08-07T02:22:03.170Z,86
2022-08-07T02:22:38.365Z,86
2022-08-07T02:23:07.086Z,86
2022-08-07T02:23:35.952Z,86
2022-08-07T02:23:55.786Z,86
2022-08-07T02:24:29.480Z,86
2022-08-07T02:24:59.816Z,86
2022-08-07T02:26:10.275Z,86
2022-08-07T02:26:33.951Z,86
2022-08-07T02:26:51.197Z,86
2022-08-07T02:27:23.755Z,86
2022-08-07T02:27:55.048Z,86
2022-08-07T02:28:27.655Z,86
2022-08-07T02:28:59.147Z,86
2022-08-07T02:29:31.256Z,86
2022-08-07T02:30:03.984Z,86
2022-08-07T02:30:35.060Z,86
2022-08-07T02:31:18.762Z,86
2022-08-07T02:31:35.216Z,86
2022-08-07T02:31:55.690Z,86
2022-08-07T02:32:30.081Z,86
2022-08-07T02:33:00.426Z,86
2022-08-07T02:33:41.915Z,86
2022-08-07T02:34:21.769Z,86
2022-08-07T02:34:51.443Z,86
2022-08-07T02:36:28.871Z,86
2022-08-07T02:36:36.032Z,86
2022-08-07T02:36:59.807Z,86
2022-08-07T02:37:34.165Z,86
2022-08-07T02:38:03.169Z,86
2022-08-07T02:38:35.777Z,86
2022-08-07T02:39:16.331Z,86
2022-08-07T02:39:43.323Z,86
2022-08-07T02:40:34.959Z,86
2022-08-07T02:40:43.218Z,86
2022-08-07T02:41:21.670Z,86
2022-08-07T02:41:37.676Z,86
2022-08-07T02:42:10.174Z,86
2022-08-07T02:42:35.085Z,86
2022-08-07T02:43:08.219Z,86
2022-08-07T02:43:35.183Z,86
2022-08-07T02:43:56.900Z,86
2022-08-07T02:44:34.239Z,86
2022-08-07T02:44:59.889Z,86
2022-08-07T02:45:58.165Z,86
2022-08-07T02:46:03.759Z,86
2022-08-07T02:46:35.045Z,86
2022-08-07T02:47:08.060Z,86
2022-08-07T02:47:45.168Z,86
2022-08-07T02:47:56.034Z,86
2022-08-07T02:48:28.214Z,87
2022-08-07T02:48:59.073Z,86
2022-08-07T02:49:56.470Z,86
2022-08-07T02:50:03.288Z,86
2022-08-07T02:50:35.830Z,86
2022-08-07T02:51:07.131Z,86
2022-08-07T02:51:42.749Z,86
2022-08-07T02:51:55.042Z,86
2022-08-07T02:52:32.147Z,87
2022-08-07T02:53:00.915Z,87
2022-08-07T02:53:31.140Z,87
2022-08-07T02:54:04.063Z,87
2022-08-07T02:54:36.316Z,87
2022-08-07T02:55:27.308Z,87
2022-08-07T02:56:02.650Z,87
2022-08-07T02:56:21.116Z,87
2022-08-07T02:56:35.243Z,87
2022-08-07T02:56:59.124Z,87
2022-08-07T02:57:34.174Z,87
2022-08-07T02:58:03.172Z,87
2022-08-07T02:58:36.054Z,87
2022-08-07T02:59:07.066Z,87
2022-08-07T02:59:35.212Z,87
2022-08-07T03:00:01.290Z,87
2022-08-07T03:00:27.280Z,87
2022-08-07T03:00:59.921Z,87
2022-08-07T03:01:36.270Z,87
2022-08-07T03:02:04.638Z,87
2022-08-07T03:02:35.224Z,87
2022-08-07T03:03:13.321Z,87
2022-08-07T03:03:50.004Z,87
2022-08-07T03:03:56.280Z,87
2022-08-07T03:04:27.074Z,87
2022-08-07T03:04:59.198Z,87
2022-08-07T03:05:35.963Z,87
2022-08-07T03:06:03.087Z,87
2022-08-07T03:06:35.417Z,87
2022-08-07T03:07:10.566Z,87
2022-08-07T03:08:04.582Z,87
2022-08-07T03:08:11.399Z,87
2022-08-07T03:08:35.301Z,87
2022-08-07T03:09:01.119Z,87
2022-08-07T03:09:42.286Z,87
2022-08-07T03:10:03.280Z,87
2022-08-07T03:10:35.769Z,87
2022-08-07T03:11:07.051Z,87
2022-08-07T03:11:38.574Z,87
2022-08-07T03:11:57.951Z,87
2022-08-07T03:12:30.909Z,87
2022-08-07T03:12:59.888Z,87
2022-08-07T03:13:39.009Z,87
2022-08-07T03:14:03.202Z,87
2022-08-07T03:14:36.193Z,87
2022-08-07T03:15:08.135Z,88
2022-08-07T03:15:55.604Z,87
2022-08-07T03:16:11.098Z,87
2022-08-07T03:16:35.155Z,87
2022-08-07T03:16:59.154Z,87
2022-08-07T03:17:36.279Z,87
2022-08-07T03:18:03.084Z,87
2022-08-07T03:18:36.229Z,87
2022-08-07T03:19:07.130Z,87
2022-08-07T03:19:37.259Z,87
2022-08-07T03:19:56.835Z,87
2022-08-07T03:20:27.196Z,87
2022-08-07T03:21:00.782Z,87
2022-08-07T03:21:32.993Z,87
2022-08-07T03:22:03.146Z,87
2022-08-07T03:22:35.175Z,87
2022-08-07T03:23:07.108Z,87
2022-08-07T03:24:19.788Z,87
2022-08-07T03:24:29.740Z,87
2022-08-07T03:24:59.084Z,87
2022-08-07T03:25:32.524Z,87
2022-08-07T03:26:03.146Z,87
2022-08-07T03:26:35.745Z,87
2022-08-07T03:27:09.003Z,88
2022-08-07T03:27:59.261Z,88
2022-08-07T03:28:37.151Z,88
2022-08-07T03:28:44.458Z,88
2022-08-07T03:29:16.011Z,88
2022-08-07T03:29:36.874Z,88
2022-08-07T03:30:05.208Z,88
2022-08-07T03:30:35.594Z,88
2022-08-07T03:31:07.158Z,88
2022-08-07T03:31:43.082Z,88
2022-08-07T03:31:55.041Z,88
2022-08-07T03:32:30.255Z,88
2022-08-07T03:33:01.358Z,88
2022-08-07T03:33:40.181Z,88
2022-08-07T03:34:03.074Z,88
2022-08-07T03:34:39.381Z,87
2022-08-07T03:35:17.901Z,88
2022-08-07T03:35:43.691Z,87
2022-08-07T03:35:56.775Z,88
2022-08-07T03:36:27.205Z,88
2022-08-07T03:36:59.821Z,88
2022-08-07T03:37:32.503Z,88
2022-08-07T03:38:04.725Z,87
2022-08-07T03:38:36.083Z,87
2022-08-07T03:39:07.065Z,87
2022-08-07T03:39:46.069Z,87
2022-08-07T03:40:15.792Z,87
2022-08-07T03:40:36.663Z,87
2022-08-07T03:40:59.293Z,87
2022-08-07T03:41:42.444Z,87
2022-08-07T03:42:04.039Z,87
2022-08-07T03:42:37.325Z,87
2022-08-07T03:43:10.126Z,87
2022-08-07T03:43:36.061Z,87
2022-08-07T03:43:57.124Z,87
2022-08-07T03:44:34.478Z,87
2022-08-07T03:44:59.265Z,87
2022-08-07T03:45:31.602Z,88
2022-08-07T03:46:03.135Z,88
2022-08-07T03:46:35.066Z,88
2022-08-07T03:47:13.927Z,88
2022-08-07T03:47:47.956Z,88
2022-08-07T03:48:11.783Z,88
2022-08-07T03:48:35.272Z,88
2022-08-07T03:49:16.637Z,88
2022-08-07T03:49:35.186Z,88
2022-08-07T03:50:03.173Z,88
2022-08-07T03:50:35.976Z,88
2022-08-07T03:51:08.137Z,88
2022-08-07T03:51:47.125Z,88
2022-08-07T03:52:01.341Z,88
2022-08-07T03:52:27.382Z,88
2022-08-07T03:52:59.888Z,88
2022-08-07T03:54:05.741Z,88
2022-08-07T03:54:54.467Z,88
2022-08-07T03:55:23.276Z,88
2022-08-07T03:56:04.108Z,88
2022-08-07T03:56:33.383Z,88
2022-08-07T03:57:03.524Z,88
2022-08-07T03:58:34.647Z,88
2022-08-07T03:59:23.319Z,88
2022-08-07T04:00:02.672Z,88
2022-08-07T04:00:30.595Z,88
2022-08-07T04:01:00.481Z,88
2022-08-07T04:01:32.196Z,88
2022-08-07T04:02:03.128Z,88
2022-08-07T04:02:35.063Z,88
2022-08-07T04:03:07.130Z,88
2022-08-07T04:03:49.696Z,88
2022-08-07T04:04:11.225Z,88
2022-08-07T04:04:35.670Z,88
2022-08-07T04:04:59.070Z,88
2022-08-07T04:05:41.037Z,88
2022-08-07T04:06:03.185Z,88
2022-08-07T04:06:37.830Z,88
2022-08-07T04:07:16.624Z,88
2022-08-07T04:07:36.024Z,88
2022-08-07T04:07:56.721Z,88
2022-08-07T04:08:28.767Z,88
2022-08-07T04:08:59.039Z,88
2022-08-07T04:09:45.073Z,88
2022-08-07T04:10:03.288Z,88
2022-08-07T04:10:38.623Z,88
2022-08-07T04:12:23.498Z,88
2022-08-07T04:12:36.751Z,88
2022-08-07T04:12:59.224Z,88
2022-08-07T04:14:10.900Z,88
2022-08-07T04:14:51.268Z,87
2022-08-07T04:15:23.991Z,87
2022-08-07T04:15:55.924Z,87
2022-08-07T04:16:31.210Z,87
2022-08-07T04:17:00.024Z,87
2022-08-07T04:18:57.735Z,87
2022-08-07T04:19:14.803Z,87
2022-08-07T04:19:52.346Z,87
2022-08-07T04:20:11.945Z,87
2022-08-07T04:20:35.446Z,87
2022-08-07T04:20:59.261Z,87
2022-08-07T04:21:32.042Z,87
2022-08-07T04:22:07.827Z,87
2022-08-07T04:22:36.856Z,87
2022-08-07T04:23:07.150Z,87
2022-08-07T04:23:43.399Z,87
2022-08-07T04:24:11.236Z,87
2022-08-07T04:24:38.879Z,87
2022-08-07T04:25:01.012Z,87
2022-08-07T04:25:31.273Z,87
2022-08-07T04:26:03.622Z,87
2022-08-07T04:26:35.327Z,87
2022-08-07T04:27:20.527Z,87
2022-08-07T04:27:43.958Z,87
2022-08-07T04:27:59.144Z,87
2022-08-07T04:28:27.831Z,88
2022-08-07T04:28:59.088Z,88
2022-08-07T04:29:48.635Z,88
2022-08-07T04:30:05.023Z,88
2022-08-07T04:30:39.431Z,88
2022-08-07T04:31:07.850Z,88
2022-08-07T04:32:02.252Z,88
2022-08-07T04:32:34.327Z,88
2022-08-07T04:32:59.241Z,88
2022-08-07T04:33:32.112Z,88
2022-08-07T04:34:03.152Z,88
2022-08-07T04:34:39.548Z,87
2022-08-07T04:35:07.401Z,87
2022-08-07T04:35:35.720Z,87
2022-08-07T04:35:55.221Z,87
2022-08-07T04:36:27.240Z,87
2022-08-07T04:37:01.267Z,87
2022-08-07T04:37:52.842Z,87
2022-08-07T04:38:20.944Z,87
2022-08-07T04:38:51.130Z,87
2022-08-07T04:39:26.197Z,87
2022-08-07T04:39:56.205Z,87
2022-08-07T04:40:29.949Z,87
2022-08-07T04:40:59.115Z,87
2022-08-07T04:41:31.255Z,87
2022-08-07T04:42:03.234Z,87
2022-08-07T04:42:35.144Z,87
2022-08-07T04:43:08.206Z,87
2022-08-07T04:44:12.240Z,87
2022-08-07T04:44:27.279Z,87
2022-08-07T04:45:02.946Z,87
2022-08-07T04:45:57.491Z,87
2022-08-07T04:46:20.168Z,87
2022-08-07T04:46:59.293Z,87
2022-08-07T04:48:01.778Z,87
2022-08-07T04:48:27.825Z,87
2022-08-07T04:49:01.578Z,87
2022-08-07T04:49:37.662Z,87
2022-08-07T04:50:03.813Z,87
2022-08-07T04:50:36.082Z,87
2022-08-07T04:51:09.217Z,87
2022-08-07T04:51:36.403Z,87
2022-08-07T04:51:55.953Z,87
2022-08-07T04:52:27.444Z,87
2022-08-07T04:52:59.202Z,87
2022-08-07T04:54:01.428Z,87
2022-08-07T04:54:19.115Z,87
2022-08-07T04:54:51.197Z,87
2022-08-07T04:58:10.890Z,87
2022-08-07T04:59:09.189Z,87
2022-08-07T05:00:09.948Z,87
2022-08-07T05:00:31.501Z,87
2022-08-07T05:01:02.294Z,87
2022-08-07T05:01:33.300Z,87
2022-08-07T05:02:04.215Z,87
2022-08-07T05:02:36.920Z,86
2022-08-07T05:03:16.691Z,86
2022-08-07T05:04:06.342Z,86
2022-08-07T05:04:17.409Z,87
2022-08-07T05:04:35.247Z,87
2022-08-07T05:05:52.859Z,87
2022-08-07T05:06:19.773Z,87
2022-08-07T05:06:43.356Z,87
2022-08-07T05:07:09.688Z,87
2022-08-07T05:07:36.862Z,87
2022-08-07T05:07:55.424Z,87
2022-08-07T05:08:59.607Z,87
2022-08-07T05:09:15.934Z,87
2022-08-07T05:09:45.823Z,87
2022-08-07T05:10:04.500Z,87
2022-08-07T05:10:36.133Z,87
2022-08-07T05:11:07.199Z,86
2022-08-07T05:11:56.938Z,86
2022-08-07T05:12:11.133Z,86
2022-08-07T05:12:36.050Z,86
2022-08-07T05:14:45.586Z,86
2022-08-07T05:15:08.568Z,86
2022-08-07T05:15:35.297Z,86
2022-08-07T05:15:56.948Z,86
2022-08-07T05:16:27.949Z,86
2022-08-07T05:17:00.110Z,86
2022-08-07T05:17:52.318Z,85
2022-08-07T05:18:09.051Z,85
2022-08-07T05:18:35.804Z,85
2022-08-07T05:19:07.143Z,85
2022-08-07T05:19:44.805Z,85
2022-08-07T05:19:58.789Z,85
2022-08-07T05:20:27.327Z,85
2022-08-07T05:20:59.938Z,85
2022-08-07T05:21:59.308Z,85
2022-08-07T05:22:04.790Z,84
2022-08-07T05:22:35.111Z,84
2022-08-07T05:23:07.127Z,84
2022-08-07T05:23:37.840Z,84
2022-08-07T05:24:11.263Z,84
2022-08-07T05:24:39.726Z,84
2022-08-07T05:25:00.545Z,84
2022-08-07T05:25:54.555Z,84
2022-08-07T05:26:24.288Z,83
2022-08-07T05:26:51.123Z,83
2022-08-07T05:28:02.450Z,83
2022-08-07T05:28:27.618Z,83
2022-08-07T05:29:04.215Z,83
2022-08-07T05:29:38.856Z,83
2022-08-07T05:30:03.285Z,83
2022-08-07T05:30:35.249Z,82
2022-08-07T05:31:07.229Z,82
2022-08-07T05:31:37.912Z,82
2022-08-07T05:31:55.117Z,82
2022-08-07T05:32:28.100Z,82
2022-08-07T05:32:59.252Z,82
2022-08-07T05:33:35.491Z,82
2022-08-07T05:34:05.464Z,82
2022-08-07T05:34:35.543Z,82
2022-08-07T05:35:08.369Z,82
2022-08-07T05:35:42.243Z,82
2022-08-07T05:35:56.043Z,82
2022-08-07T05:36:30.287Z,82
2022-08-07T05:37:01.433Z,82
2022-08-07T05:37:31.500Z,82
2022-08-07T05:38:08.687Z,82
2022-08-07T05:38:58.095Z,82
2022-08-07T05:40:05.793Z,82
2022-08-07T05:40:28.644Z,82
2022-08-07T05:40:59.174Z,81
2022-08-07T05:42:00.774Z,81
2022-08-07T05:42:34.347Z,81
2022-08-07T05:42:55.786Z,81
2022-08-07T05:43:43.389Z,81
2022-08-07T05:44:12.887Z,81
2022-08-07T05:44:36.336Z,81
2022-08-07T05:45:14.402Z,81
2022-08-07T05:45:47.368Z,81
2022-08-07T05:46:03.302Z,81
2022-08-07T05:46:36.054Z,81
2022-08-07T05:47:17.902Z,81
2022-08-07T05:47:38.521Z,81
2022-08-07T05:48:11.140Z,81
2022-08-07T05:48:36.025Z,81
2022-08-07T05:49:15.156Z,81
2022-08-07T05:49:40.973Z,81
2022-08-07T05:50:05.205Z,81
2022-08-07T05:50:35.207Z,81
2022-08-07T05:51:07.904Z,80
2022-08-07T05:51:40.020Z,80
2022-08-07T05:51:55.160Z,80
2022-08-07T05:52:32.357Z,80
2022-08-07T05:52:59.223Z,80
2022-08-07T05:54:12.002Z,80
2022-08-07T05:54:53.816Z,80
2022-08-07T05:55:10.878Z,80
2022-08-07T05:56:03.750Z,80
2022-08-07T05:56:12.646Z,79
2022-08-07T05:56:35.887Z,79
2022-08-07T05:56:59.242Z,79
2022-08-07T05:57:34.621Z,79
2022-08-07T05:58:04.137Z,79
2022-08-07T05:58:36.225Z,79
2022-08-07T05:59:07.207Z,79
2022-08-07T05:59:46.577Z,79
2022-08-07T06:00:16.707Z,78
2022-08-07T06:00:35.356Z,78
2022-08-07T06:01:00.115Z,78
2022-08-07T06:01:35.612Z,78
2022-08-07T06:02:03.335Z,78
2022-08-07T06:02:36.165Z,78
2022-08-07T06:03:08.249Z,78
2022-08-07T06:03:56.528Z,78
2022-08-07T06:04:11.108Z,78
2022-08-07T06:04:36.335Z,78
2022-08-07T06:04:59.254Z,78
2022-08-07T06:05:32.060Z,78
2022-08-07T06:06:03.263Z,77
2022-08-07T06:06:36.237Z,77
2022-08-07T06:07:07.247Z,77
2022-08-07T06:08:14.034Z,77
2022-08-07T06:08:39.208Z,77
2022-08-07T06:09:00.977Z,77
2022-08-07T06:10:04.118Z,77
2022-08-07T06:10:19.305Z,77
2022-08-07T06:10:54.774Z,77
2022-08-07T06:11:24.076Z,77
2022-08-07T06:11:56.154Z,77
2022-08-07T06:12:27.853Z,77
2022-08-07T06:12:59.163Z,77
2022-08-07T06:14:13.594Z,77
2022-08-07T06:14:35.188Z,77
2022-08-07T06:15:09.254Z,77
2022-08-07T06:15:39.138Z,76
2022-08-07T06:15:55.209Z,76
2022-08-07T06:16:29.850Z,76
2022-08-07T06:16:59.212Z,76
2022-08-07T06:17:37.559Z,75
2022-08-07T06:18:04.089Z,75
2022-08-07T06:18:36.428Z,75
2022-08-07T06:19:07.281Z,75
2022-08-07T06:19:52.052Z,75
2022-08-07T06:20:12.735Z,74
2022-08-07T06:20:50.421Z,74
2022-08-07T06:22:23.505Z,73
2022-08-07T06:22:51.212Z,73
2022-08-07T06:23:46.488Z,72
2022-08-07T06:24:53.513Z,72
2022-08-07T06:25:15.294Z,71
2022-08-07T06:25:36.100Z,71
2022-08-07T06:26:05.100Z,70
2022-08-07T06:26:36.554Z,70
2022-08-07T06:27:08.056Z,70
2022-08-07T06:27:44.132Z,70
2022-08-07T06:28:14.140Z,70
2022-08-07T06:28:36.982Z,70
2022-08-07T06:28:59.212Z,70
2022-08-07T06:29:32.209Z,70
2022-08-07T06:30:03.401Z,71
2022-08-07T06:30:41.491Z,70
2022-08-07T06:31:07.277Z,71
2022-08-07T06:31:38.829Z,70
2022-08-07T06:31:59.472Z,70
2022-08-07T06:32:29.278Z,70
2022-08-07T06:33:00.311Z,69
2022-08-07T06:33:33.075Z,69
2022-08-07T06:34:03.201Z,69
2022-08-07T06:34:35.327Z,69
2022-08-07T06:35:10.485Z,69
2022-08-07T06:35:45.754Z,69
2022-08-07T06:36:13.687Z,68
2022-08-07T06:36:36.953Z,68
2022-08-07T06:37:02.690Z,68
2022-08-07T06:37:43.548Z,68
2022-08-07T06:38:04.082Z,68
2022-08-07T06:38:35.326Z,69
2022-08-07T06:40:17.844Z,69
2022-08-07T06:40:34.016Z,71
2022-08-07T06:40:59.380Z,71
2022-08-07T06:42:00.622Z,71
2022-08-07T06:42:19.114Z,71
2022-08-07T06:42:52.212Z,70
2022-08-07T06:43:23.636Z,70
2022-08-07T06:44:01.781Z,69
2022-08-07T06:44:27.108Z,70
2022-08-07T06:44:59.478Z,70
2022-08-07T06:45:31.530Z,70
2022-08-07T06:46:03.279Z,69
2022-08-07T06:46:35.606Z,69
2022-08-07T06:47:10.178Z,69
2022-08-07T06:47:47.850Z,69
2022-08-07T06:48:11.414Z,68
2022-08-07T06:48:35.291Z,68
2022-08-07T06:48:59.178Z,68
2022-08-07T06:49:31.952Z,68
2022-08-07T06:50:05.125Z,68
2022-08-07T06:50:36.039Z,69
2022-08-07T06:51:07.951Z,69
2022-08-07T06:51:35.392Z,69
2022-08-07T06:52:02.874Z,69
2022-08-07T06:52:31.778Z,69
2022-08-07T06:52:59.196Z,69
2022-08-07T06:55:29.694Z,69
2022-08-07T06:56:00.891Z,69
2022-08-07T06:56:28.037Z,68
2022-08-07T06:56:59.338Z,68
2022-08-07T06:57:43.645Z,68
2022-08-07T06:58:03.178Z,68
2022-08-07T06:58:36.354Z,68
2022-08-07T07:00:15.097Z,67
2022-08-07T07:00:27.398Z,67
2022-08-07T07:01:00.037Z,67
2022-08-07T07:01:33.314Z,68
2022-08-07T07:02:04.222Z,68
2022-08-07T07:02:53.984Z,68
2022-08-07T07:03:08.698Z,68
2022-08-07T07:03:48.805Z,68
2022-08-07T07:04:28.529Z,67
2022-08-07T07:04:36.135Z,67
2022-08-07T07:04:59.173Z,67
2022-08-07T07:06:05.691Z,67
2022-08-07T07:06:23.888Z,67
2022-08-07T07:06:57.661Z,66
2022-08-07T07:07:58.552Z,65
2022-08-07T07:08:12.561Z,67
2022-08-07T07:08:35.330Z,66
2022-08-07T07:08:59.135Z,66
2022-08-07T07:09:31.802Z,66
2022-08-07T07:10:03.336Z,66
2022-08-07T07:10:35.133Z,66
2022-08-07T07:11:13.851Z,66
2022-08-07T07:12:14.801Z,66
2022-08-07T07:12:35.317Z,66
2022-08-07T07:13:00.030Z,66
2022-08-07T07:13:41.453Z,66
2022-08-07T07:14:03.357Z,66
2022-08-07T07:14:35.151Z,66
2022-08-07T07:15:09.043Z,65
2022-08-07T07:15:36.044Z,65
2022-08-07T07:15:58.806Z,65
2022-08-07T07:16:30.305Z,65
2022-08-07T07:17:00.016Z,64
2022-08-07T07:17:38.933Z,64
2022-08-07T07:18:03.109Z,64
2022-08-07T07:18:47.943Z,65
2022-08-07T07:19:41.005Z,65
2022-08-07T07:20:11.254Z,66
2022-08-07T07:20:35.829Z,66
2022-08-07T07:21:00.168Z,66
2022-08-07T07:22:04.705Z,67
2022-08-07T07:22:36.972Z,66
2022-08-07T07:24:12.923Z,67
2022-08-07T07:24:35.427Z,67
2022-08-07T07:25:14.205Z,67
2022-08-07T07:26:37.753Z,68
2022-08-07T07:27:07.126Z,68
2022-08-07T07:27:55.630Z,68
2022-08-07T07:28:29.794Z,66
2022-08-07T07:29:56.517Z,66
2022-08-07T07:30:32.816Z,65
2022-08-07T07:30:51.191Z,65
2022-08-07T07:31:23.160Z,64
2022-08-07T07:31:55.879Z,64
2022-08-07T07:32:27.255Z,64
2022-08-07T07:32:59.875Z,64
2022-08-07T07:33:32.174Z,65
2022-08-07T07:34:04.377Z,65
2022-08-07T07:34:36.415Z,64
2022-08-07T07:35:07.485Z,65
2022-08-07T07:35:54.223Z,65
2022-08-07T07:36:13.347Z,65
2022-08-07T07:36:35.483Z,64
2022-08-07T07:37:14.489Z,64
2022-08-07T07:37:47.140Z,64
2022-08-07T07:38:04.662Z,63
2022-08-07T07:38:36.387Z,62
2022-08-07T07:39:08.071Z,63
2022-08-07T07:39:35.774Z,63
2022-08-07T07:39:55.619Z,63
2022-08-07T07:40:28.935Z,62
2022-08-07T07:41:01.929Z,63
2022-08-07T07:42:02.289Z,62
2022-08-07T07:42:19.883Z,63
2022-08-07T07:42:54.062Z,63
2022-08-07T07:43:27.700Z,63
2022-08-07T07:44:17.133Z,62
2022-08-07T07:44:27.117Z,62
2022-08-07T07:44:59.152Z,62
2022-08-07T07:46:37.852Z,61
2022-08-07T07:47:14.372Z,59
2022-08-07T07:47:42.955Z,59
2022-08-07T07:47:57.756Z,59
2022-08-07T07:48:36.105Z,58
2022-08-07T07:49:09.334Z,59
2022-08-07T07:50:40.005Z,58
2022-08-07T07:51:07.707Z,57
2022-08-07T07:51:57.522Z,58
2022-08-07T07:52:11.237Z,58
2022-08-07T07:52:38.203Z,58
2022-08-07T07:53:00.865Z,59
2022-08-07T07:53:31.181Z,59
2022-08-07T07:54:03.887Z,60
2022-08-07T07:54:36.186Z,60
2022-08-07T07:55:08.943Z,59
2022-08-07T07:55:37.404Z,59