createdAt,value
2023-02-16T00:00:30.957Z,75.60
2023-02-16T00:02:58.417Z,75.70
2023-02-16T00:05:33.825Z,76.00
2023-02-16T00:08:01.691Z,75.70
2023-02-16T00:10:33.340Z,76.10
2023-02-16T00:13:19.426Z,76.10
2023-02-16T00:15:46.459Z,76.30
2023-02-16T00:18:21.829Z,76.20
2023-02-16T00:20:49.381Z,76.10
2023-02-16T00:23:16.628Z,76.20
2023-02-16T00:25:43.637Z,76.10
2023-02-16T00:28:19.629Z,76.10
2023-02-16T00:30:47.481Z,76.30
2023-02-16T00:33:20.056Z,76.20
2023-02-16T00:35:47.466Z,76.00
2023-02-16T00:38:14.616Z,76.00
2023-02-16T00:40:42.485Z,76.20
2023-02-16T00:43:36.539Z,76.10
2023-02-16T00:46:03.522Z,76.10
2023-02-16T00:48:30.276Z,76.30
2023-02-16T00:50:57.166Z,76.60
2023-02-16T00:53:24.059Z,76.80
2023-02-16T00:55:51.956Z,76.50
2023-02-16T00:58:29.815Z,76.90
2023-02-16T01:01:07.841Z,76.40
2023-02-16T01:03:34.866Z,77.00
2023-02-16T01:06:20.097Z,77.00
2023-02-16T01:09:05.264Z,77.10
2023-02-16T01:11:32.075Z,77.00
2023-02-16T01:13:59.023Z,77.00
2023-02-16T01:16:45.975Z,76.90
2023-02-16T01:19:13.573Z,76.40
2023-02-16T01:21:40.730Z,76.90
2023-02-16T01:24:07.701Z,76.50
2023-02-16T01:26:40.782Z,76.30
2023-02-16T01:29:13.034Z,76.20
2023-02-16T01:31:40.032Z,76.00
2023-02-16T01:34:06.993Z,76.00
2023-02-16T01:36:36.616Z,75.90
2023-02-16T01:39:04.214Z,76.00
2023-02-16T01:41:49.500Z,75.90
2023-02-16T01:44:23.399Z,75.70
2023-02-16T01:46:59.035Z,76.20
2023-02-16T01:49:25.891Z,76.30
2023-02-16T01:51:56.716Z,76.10
2023-02-16T01:54:32.660Z,76.00
2023-02-16T01:57:19.729Z,76.30
2023-02-16T01:59:49.823Z,76.10
2023-02-16T02:02:39.508Z,76.30
2023-02-16T02:05:36.706Z,75.90
2023-02-16T02:08:16.728Z,75.90
2023-02-16T02:11:07.592Z,76.00
2023-02-16T02:14:03.076Z,76.00
2023-02-16T02:16:30.057Z,76.10
2023-02-16T02:18:57.007Z,76.10
2023-02-16T02:22:08.603Z,76.20
2023-02-16T02:25:13.188Z,75.90
2023-02-16T02:28:02.807Z,76.10
2023-02-16T02:30:49.831Z,76.10
2023-02-16T02:33:16.692Z,76.10
2023-02-16T02:35:52.490Z,76.00
2023-02-16T02:38:55.061Z,75.90
2023-02-16T02:42:05.501Z,75.70
2023-02-16T02:44:42.191Z,76.00
2023-02-16T02:47:09.269Z,75.90
2023-02-16T02:49:36.187Z,76.40
2023-02-16T02:52:03.350Z,76.20
2023-02-16T02:54:52.345Z,76.40
2023-02-16T02:57:44.850Z,76.40
2023-02-16T03:00:47.407Z,76.20
2023-02-16T03:03:14.257Z,76.10
2023-02-16T03:05:46.088Z,76.20
2023-02-16T03:08:16.282Z,76.50
2023-02-16T03:11:08.024Z,76.10
2023-02-16T03:13:45.187Z,76.50
2023-02-16T03:16:24.061Z,75.90
2023-02-16T03:19:10.822Z,75.70
2023-02-16T03:21:56.612Z,75.90
2023-02-16T03:24:51.353Z,75.90
2023-02-16T03:27:40.893Z,75.70
2023-02-16T03:30:09.761Z,75.70
2023-02-16T03:32:37.758Z,75.80
2023-02-16T03:35:05.248Z,76.00
2023-02-16T03:37:33.214Z,75.70
2023-02-16T03:40:18.915Z,75.50
2023-02-16T03:42:52.585Z,76.00
2023-02-16T03:45:20.384Z,75.20
2023-02-16T03:47:47.170Z,75.40
2023-02-16T03:50:14.393Z,75.60
2023-02-16T03:52:41.468Z,75.30
2023-02-16T03:55:08.431Z,75.40
2023-02-16T03:57:35.327Z,75.50
2023-02-16T04:00:02.194Z,75.20
2023-02-16T04:02:29.470Z,75.40
2023-02-16T04:04:56.508Z,75.10
2023-02-16T04:07:23.332Z,75.10
2023-02-16T04:09:50.103Z,74.80
2023-02-16T04:12:35.437Z,74.70
2023-02-16T04:15:14.538Z,75.50
2023-02-16T04:17:41.418Z,75.50
2023-02-16T04:20:13.781Z,75.40
2023-02-16T04:22:40.804Z,75.30
2023-02-16T04:25:08.668Z,75.30
2023-02-16T04:27:36.832Z,75.30
2023-02-16T04:30:07.868Z,75.80
2023-02-16T04:32:34.703Z,75.30
2023-02-16T04:35:01.565Z,75.40
2023-02-16T04:37:28.364Z,75.80
2023-02-16T04:39:55.117Z,75.20
2023-02-16T04:42:21.917Z,75.40
2023-02-16T04:44:48.853Z,75.60
2023-02-16T04:47:15.838Z,75.40
2023-02-16T04:49:42.774Z,75.40
2023-02-16T04:52:09.733Z,75.60
2023-02-16T04:54:36.549Z,75.40
2023-02-16T04:57:03.374Z,75.40
2023-02-16T04:59:30.185Z,75.70
2023-02-16T05:01:57.540Z,75.70
2023-02-16T05:04:25.040Z,75.60
2023-02-16T05:06:51.825Z,75.70
2023-02-16T05:09:18.630Z,75.70
2023-02-16T05:12:03.941Z,75.60
2023-02-16T05:14:42.884Z,75.80
2023-02-16T05:17:15.246Z,75.60
2023-02-16T05:19:44.416Z,75.80
2023-02-16T05:22:11.724Z,75.70
2023-02-16T05:24:38.837Z,75.80
2023-02-16T05:27:08.329Z,75.90
2023-02-16T05:29:35.241Z,75.90
2023-02-16T05:32:04.641Z,75.90
2023-02-16T05:34:32.041Z,76.10
2023-02-16T05:36:58.804Z,75.80
2023-02-16T05:39:26.350Z,75.80
2023-02-16T05:41:53.257Z,76.10
2023-02-16T05:44:20.078Z,76.00
2023-02-16T05:46:46.939Z,75.90
2023-02-16T05:49:15.175Z,76.00
2023-02-16T05:51:42.368Z,75.70
2023-02-16T05:54:10.955Z,75.80
2023-02-16T05:56:37.919Z,76.10
2023-02-16T05:59:04.734Z,76.20
2023-02-16T06:01:32.541Z,76.00
2023-02-16T06:03:59.352Z,76.10
2023-02-16T06:06:26.177Z,76.00
2023-02-16T06:08:53.010Z,75.90
2023-02-16T06:11:37.856Z,76.00
2023-02-16T06:14:10.732Z,76.00
2023-02-16T06:16:39.546Z,75.90
2023-02-16T06:19:06.570Z,75.90
2023-02-16T06:21:34.466Z,75.90
2023-02-16T06:24:01.372Z,75.80
2023-02-16T06:26:28.322Z,75.90
2023-02-16T06:28:55.880Z,75.90
2023-02-16T06:31:23.723Z,75.70
2023-02-16T06:33:50.940Z,76.20
2023-02-16T06:36:18.643Z,76.10
2023-02-16T06:38:45.986Z,76.10
2023-02-16T06:41:12.814Z,76.30
2023-02-16T06:43:39.711Z,75.90
2023-02-16T06:46:06.716Z,76.30
2023-02-16T06:48:33.763Z,76.10
2023-02-16T06:51:00.731Z,76.10
2023-02-16T06:53:27.605Z,76.20
2023-02-16T06:55:54.484Z,76.10
2023-02-16T06:58:21.470Z,76.30
2023-02-16T07:00:48.370Z,76.50
2023-02-16T07:03:15.263Z,76.30
2023-02-16T07:05:44.189Z,76.50
2023-02-16T07:08:11.097Z,76.50
2023-02-16T07:10:49.328Z,76.30
2023-02-16T07:13:16.824Z,76.70
2023-02-16T07:15:43.700Z,76.20
2023-02-16T07:18:10.546Z,76.40
2023-02-16T07:20:38.017Z,76.50
2023-02-16T07:23:05.075Z,76.40
2023-02-16T07:25:31.957Z,76.30
2023-02-16T07:27:58.846Z,76.20
2023-02-16T07:30:25.858Z,76.00
2023-02-16T07:32:52.820Z,76.20
2023-02-16T07:35:19.827Z,76.00
2023-02-16T07:37:46.709Z,75.90
2023-02-16T07:40:13.783Z,75.90
2023-02-16T07:42:40.606Z,76.40
2023-02-16T07:45:07.795Z,76.10
2023-02-16T07:47:34.641Z,75.90
2023-02-16T07:50:01.475Z,76.00
2023-02-16T07:52:31.249Z,76.00
2023-02-16T07:55:01.497Z,75.90
2023-02-16T07:57:29.265Z,75.70
2023-02-16T07:59:56.676Z,76.00
2023-02-16T08:02:24.199Z,76.10
2023-02-16T08:04:54.917Z,75.70
2023-02-16T08:07:22.230Z,75.70
2023-02-16T08:09:49.072Z,75.70
2023-02-16T08:12:17.179Z,75.80
2023-02-16T08:14:45.115Z,75.50
2023-02-16T08:17:12.877Z,75.30
2023-02-16T08:19:40.423Z,75.30
2023-02-16T08:22:08.492Z,75.40
2023-02-16T08:24:35.954Z,75.40
2023-02-16T08:27:04.425Z,75.00
2023-02-16T08:29:32.181Z,75.00
2023-02-16T08:31:59.496Z,75.00
2023-02-16T08:34:26.731Z,75.00
2023-02-16T08:36:57.541Z,74.80
2023-02-16T08:39:28.240Z,74.30
2023-02-16T08:41:56.086Z,74.10
2023-02-16T08:44:25.335Z,74.30
2023-02-16T08:46:55.178Z,74.00
2023-02-16T08:49:23.861Z,73.90
2023-02-16T08:51:56.100Z,73.50
2023-02-16T08:54:30.325Z,73.80
2023-02-16T08:56:59.121Z,73.80
2023-02-16T08:59:28.481Z,73.80
2023-02-16T09:01:56.956Z,73.60
2023-02-16T09:04:25.885Z,73.40
2023-02-16T09:06:53.529Z,73.50
2023-02-16T09:09:20.315Z,73.40
2023-02-16T09:11:47.647Z,73.10
2023-02-16T09:14:16.336Z,73.20
2023-02-16T09:16:45.867Z,72.90
2023-02-16T09:19:15.026Z,73.30
2023-02-16T09:21:42.374Z,73.00
2023-02-16T09:24:09.627Z,72.80
2023-02-16T09:26:38.964Z,73.10
2023-02-16T09:29:07.138Z,73.00
2023-02-16T09:31:37.260Z,72.80
2023-02-16T09:34:17.456Z,73.00
2023-02-16T09:36:44.804Z,72.80
2023-02-16T09:39:12.424Z,72.80
2023-02-16T09:41:50.857Z,72.60
2023-02-16T09:44:39.379Z,72.40
2023-02-16T09:47:31.030Z,72.30
2023-02-16T09:50:01.173Z,72.30
2023-02-16T09:52:40.369Z,72.00
2023-02-16T09:55:12.596Z,72.40
2023-02-16T09:57:58.772Z,72.30
2023-02-16T10:00:34.424Z,71.80
2023-02-16T10:03:27.325Z,71.90
2023-02-16T10:06:01.338Z,71.80
2023-02-16T10:08:34.437Z,71.40
2023-02-16T10:11:07.336Z,71.30
2023-02-16T10:13:49.625Z,71.20
2023-02-16T10:16:27.152Z,70.80
2023-02-16T10:18:56.072Z,71.00
2023-02-16T10:21:27.469Z,69.50
2023-02-16T10:23:56.756Z,69.20
2023-02-16T10:26:46.390Z,69.20
2023-02-16T10:29:15.842Z,68.70
2023-02-16T10:31:48.436Z,68.60
2023-02-16T10:34:51.862Z,68.50
2023-02-16T10:37:37.782Z,68.40
2023-02-16T10:40:10.442Z,68.30
2023-02-16T10:43:07.346Z,68.40
2023-02-16T10:45:43.195Z,68.10
2023-02-16T10:48:10.942Z,67.90
2023-02-16T10:51:04.944Z,67.50
2023-02-16T10:53:32.244Z,67.10
2023-02-16T10:55:59.686Z,66.80
2023-02-16T10:58:37.529Z,66.20
2023-02-16T11:01:44.877Z,66.00
2023-02-16T11:04:40.089Z,66.10
2023-02-16T11:07:16.048Z,65.60
2023-02-16T11:09:45.145Z,65.50
2023-02-16T11:12:34.518Z,65.10
2023-02-16T11:15:23.400Z,65.40
2023-02-16T11:17:53.816Z,65.00
2023-02-16T11:20:34.335Z,64.30
2023-02-16T11:23:31.971Z,64.20
2023-02-16T11:26:03.782Z,64.70
2023-02-16T11:28:37.648Z,64.20
2023-02-16T12:13:20.091Z,66.50
2023-02-16T12:16:02.088Z,62.10
2023-02-16T12:18:34.926Z,61.60
2023-02-16T12:21:23.851Z,61.40
2023-02-16T12:24:02.910Z,61.60
2023-02-16T12:26:38.850Z,61.20
2023-02-16T12:29:31.126Z,61.60
2023-02-16T12:32:12.676Z,61.70
2023-02-16T12:35:17.064Z,60.90
2023-02-16T12:37:52.799Z,61.30
2023-02-16T12:40:40.635Z,60.90
2023-02-16T12:43:10.334Z,60.50
2023-02-16T12:45:42.332Z,59.90
2023-02-16T12:48:26.919Z,59.50
2023-02-16T12:50:55.748Z,59.40
2023-02-16T12:53:30.710Z,59.70
2023-02-16T12:56:02.042Z,59.70
2023-02-16T12:58:43.891Z,59.50
2023-02-16T13:01:17.200Z,59.00
2023-02-16T13:03:55.281Z,58.80
2023-02-16T13:06:22.110Z,58.60
2023-02-16T13:09:11.510Z,58.00
2023-02-16T13:11:50.509Z,57.70
2023-02-16T13:14:21.759Z,58.10
2023-02-16T13:17:02.133Z,57.60
2023-02-16T13:19:29.182Z,58.20
2023-02-16T13:22:43.610Z,58.70
2023-02-16T13:25:43.869Z,58.40
2023-02-16T13:28:51.730Z,58.80
2023-02-16T13:31:36.200Z,59.10
2023-02-16T13:34:21.502Z,58.80
2023-02-16T13:37:27.180Z,59.10
2023-02-16T13:40:12.845Z,58.80
2023-02-16T13:42:57.953Z,58.70
2023-02-16T13:45:31.311Z,58.80
2023-02-16T13:47:59.003Z,59.20
2023-02-16T13:50:36.835Z,58.80
2023-02-16T13:53:21.283Z,59.10
2023-02-16T13:55:49.903Z,59.00
2023-02-16T13:58:19.608Z,59.50
2023-02-16T14:00:48.928Z,59.20
2023-02-16T14:03:22.089Z,58.90
2023-02-16T14:05:51.269Z,58.90
2023-02-16T14:08:28.252Z,59.20
2023-02-16T14:10:57.392Z,59.10
2023-02-16T14:13:39.410Z,58.80
2023-02-16T14:16:25.378Z,58.80
2023-02-16T14:19:01.312Z,59.00
2023-02-16T14:21:41.261Z,58.80
2023-02-16T14:24:14.406Z,58.80
2023-02-16T14:26:59.583Z,58.70
2023-02-16T14:29:38.368Z,59.20
2023-02-16T14:32:20.821Z,58.70
2023-02-16T14:35:13.817Z,58.70
2023-02-16T14:37:53.158Z,59.20
2023-02-16T14:40:30.775Z,59.00
2023-02-16T14:43:01.985Z,59.30
2023-02-16T14:46:16.959Z,59.20
2023-02-16T14:49:09.127Z,59.60
2023-02-16T14:51:57.437Z,59.10
2023-02-16T14:54:37.315Z,59.40
2023-02-16T14:57:12.731Z,59.70
2023-02-16T14:59:54.426Z,59.50
2023-02-16T15:02:39.198Z,59.60
2023-02-16T15:05:23.389Z,59.20
2023-02-16T15:07:54.689Z,59.90
2023-02-16T15:10:27.047Z,59.70
2023-02-16T15:12:55.995Z,59.70
2023-02-16T15:15:36.644Z,59.60
2023-02-16T15:18:06.530Z,59.70
2023-02-16T15:20:36.744Z,60.00
2023-02-16T15:23:22.061Z,59.80
2023-02-16T15:25:56.949Z,59.80
2023-02-16T15:28:33.891Z,60.10
2023-02-16T15:31:07.829Z,60.30
2023-02-16T15:33:42.205Z,60.50
2023-02-16T15:36:18.678Z,60.40
2023-02-16T15:38:54.693Z,60.20
2023-02-16T15:41:30.884Z,60.60
2023-02-16T15:43:59.703Z,60.20
2023-02-16T15:46:30.727Z,60.50
2023-02-16T15:48:58.309Z,60.60
2023-02-16T15:51:34.233Z,60.40
2023-02-16T15:54:07.998Z,60.70
2023-02-16T15:56:37.908Z,60.80
2023-02-16T15:59:34.295Z,60.80
2023-02-16T16:02:14.124Z,61.10
2023-02-16T16:04:44.257Z,61.10
2023-02-16T16:07:26.901Z,61.20
2023-02-16T16:09:56.608Z,60.70
2023-02-16T16:12:24.914Z,60.60
2023-02-16T16:14:55.436Z,61.10
2023-02-16T16:17:31.432Z,61.30
2023-02-16T16:20:19.065Z,61.30
2023-02-16T16:22:46.051Z,61.10
2023-02-16T16:25:35.442Z,61.30
2023-02-16T16:28:04.161Z,61.30
2023-02-16T16:30:36.676Z,61.30
2023-02-16T16:33:05.126Z,61.20
2023-02-16T16:35:46.415Z,61.70
2023-02-16T16:38:33.596Z,61.30
2023-02-16T16:41:03.274Z,61.60
2023-02-16T16:43:34.853Z,61.40
2023-02-16T16:46:12.668Z,61.00
2023-02-16T16:48:44.783Z,61.40
2023-02-16T16:51:34.110Z,61.30
2023-02-16T16:54:04.151Z,61.40
2023-02-16T16:56:35.706Z,61.60
2023-02-16T16:59:03.192Z,61.30
2023-02-16T17:01:31.851Z,61.60
2023-02-16T17:03:59.228Z,62.30
2023-02-16T17:06:26.689Z,62.20
2023-02-16T17:08:55.168Z,62.10
2023-02-16T17:11:31.783Z,62.20
2023-02-16T17:14:27.018Z,62.10
2023-02-16T17:16:55.143Z,62.10
2023-02-16T17:19:22.723Z,62.20
2023-02-16T17:21:49.699Z,61.90
2023-02-16T17:24:16.957Z,62.20
2023-02-16T17:26:43.905Z,62.30
2023-02-16T17:29:10.716Z,62.20
2023-02-16T17:31:37.712Z,62.40
2023-02-16T17:34:04.631Z,61.80
2023-02-16T17:36:31.475Z,61.90
2023-02-16T17:38:58.325Z,61.80
2023-02-16T17:41:28.001Z,62.00
2023-02-16T17:43:55.256Z,63.30
2023-02-16T17:46:23.362Z,63.40
2023-02-16T17:48:53.559Z,63.70
2023-02-16T17:51:22.759Z,63.30
2023-02-16T17:53:49.757Z,63.60
2023-02-16T17:56:20.066Z,63.80
2023-02-16T17:58:46.921Z,63.80
2023-02-16T18:01:15.316Z,63.70
2023-02-16T18:03:42.198Z,64.30
2023-02-16T18:06:15.903Z,64.20
2023-02-16T18:08:43.373Z,63.90
2023-02-16T18:11:10.812Z,64.40
2023-02-16T18:13:38.006Z,64.50
2023-02-16T18:16:07.245Z,64.50
2023-02-16T18:18:36.834Z,64.70
2023-02-16T18:21:03.908Z,64.60
2023-02-16T18:23:31.271Z,65.00
2023-02-16T18:25:58.045Z,65.40
2023-02-16T18:28:31.833Z,65.40
2023-02-16T18:30:58.968Z,65.50
2023-02-16T18:33:26.065Z,65.70
2023-02-16T18:35:55.631Z,65.70
2023-02-16T18:38:23.626Z,65.80
2023-02-16T18:40:53.348Z,66.00
2023-02-16T18:43:21.158Z,66.10
2023-02-16T18:45:48.278Z,66.10
2023-02-16T18:48:15.112Z,66.20
2023-02-16T18:50:42.020Z,65.90
2023-02-16T18:53:08.852Z,66.10
2023-02-16T18:55:35.871Z,66.10
2023-02-16T18:58:07.391Z,66.10
2023-02-16T19:00:37.434Z,66.10
2023-02-16T19:03:04.852Z,66.30
2023-02-16T19:05:32.727Z,66.00
2023-02-16T19:07:59.634Z,66.40
2023-02-16T19:10:26.657Z,66.10
2023-02-16T19:12:53.513Z,66.30
2023-02-16T19:15:20.386Z,66.50
2023-02-16T19:17:47.191Z,65.80
2023-02-16T19:20:18.064Z,66.30
2023-02-16T19:22:46.643Z,66.20
2023-02-16T19:25:13.994Z,66.10
2023-02-16T19:27:41.250Z,66.10
2023-02-16T19:30:08.805Z,66.10
2023-02-16T19:32:35.868Z,66.20
2023-02-16T19:35:03.720Z,65.60
2023-02-16T19:37:30.669Z,65.50
2023-02-16T19:39:57.558Z,65.50
2023-02-16T19:42:24.394Z,65.50
2023-02-16T19:44:51.414Z,65.60
2023-02-16T19:47:18.305Z,65.60
2023-02-16T19:49:45.686Z,65.40
2023-02-16T19:52:12.738Z,65.50
2023-02-16T19:54:39.585Z,65.80
2023-02-16T19:57:06.425Z,66.00
2023-02-16T19:59:33.512Z,65.90
2023-02-16T20:02:00.610Z,65.70
2023-02-16T20:04:27.649Z,65.90
2023-02-16T20:06:54.782Z,66.00
2023-02-16T20:09:22.316Z,66.10
2023-02-16T20:11:49.324Z,66.30
2023-02-16T20:14:16.583Z,66.10
2023-02-16T20:16:43.538Z,66.00
2023-02-16T20:19:10.845Z,65.80
2023-02-16T20:21:37.858Z,65.90
2023-02-16T20:24:05.839Z,66.30
2023-02-16T20:26:35.717Z,66.10
2023-02-16T20:29:04.581Z,66.00
2023-02-16T20:31:36.025Z,65.60
2023-02-16T20:34:04.119Z,66.00
2023-02-16T20:36:31.749Z,65.70
2023-02-16T20:39:00.033Z,65.60
2023-02-16T20:41:26.934Z,65.90
2023-02-16T20:43:53.984Z,65.90
2023-02-16T20:46:23.623Z,65.60
2023-02-16T20:48:51.154Z,66.00
2023-02-16T20:51:18.250Z,65.60
2023-02-16T20:53:45.591Z,65.70
2023-02-16T20:56:30.317Z,65.70
2023-02-16T20:58:57.665Z,65.60
2023-02-16T21:01:27.480Z,65.60
2023-02-16T21:03:55.800Z,65.90
2023-02-16T21:06:23.017Z,66.00
2023-02-16T21:08:50.195Z,66.00
2023-02-16T21:11:17.129Z,66.80
2023-02-16T21:13:44.372Z,66.80
2023-02-16T21:16:12.386Z,66.60
2023-02-16T21:18:40.620Z,67.00
2023-02-16T21:21:08.408Z,67.10
2023-02-16T21:23:35.574Z,67.60
2023-02-16T21:26:05.250Z,67.40
2023-02-16T21:28:32.419Z,67.50
2023-02-16T21:31:10.153Z,67.70
2023-02-16T21:33:37.868Z,67.40
2023-02-16T21:36:17.183Z,68.10
2023-02-16T21:38:45.434Z,67.80
2023-02-16T21:41:31.697Z,67.50
2023-02-16T21:44:06.299Z,67.90
2023-02-16T21:46:34.458Z,67.80
2023-02-16T21:49:01.964Z,67.60
2023-02-16T21:51:31.916Z,67.70
2023-02-16T21:53:58.936Z,67.90
2023-02-16T21:56:37.634Z,68.00
2023-02-16T21:59:07.324Z,67.90
2023-02-16T22:01:40.337Z,68.10
2023-02-16T22:04:07.221Z,67.80
2023-02-16T22:06:41.104Z,68.10
2023-02-16T22:09:11.630Z,68.50
2023-02-16T22:11:38.875Z,68.50
2023-02-16T22:14:06.133Z,68.50
2023-02-16T22:16:34.313Z,68.40
2023-02-16T22:19:07.539Z,68.60
2023-02-16T22:21:39.205Z,68.40
2023-02-16T22:24:06.992Z,68.60
2023-02-16T22:26:35.486Z,68.70
2023-02-16T22:29:04.244Z,68.70
2023-02-16T22:31:31.062Z,68.40
2023-02-16T22:33:59.378Z,68.60
2023-02-16T22:36:26.740Z,69.00
2023-02-16T22:38:54.292Z,68.50
2023-02-16T22:41:22.534Z,69.10
2023-02-16T22:43:54.118Z,68.90
2023-02-16T22:46:22.338Z,69.50
2023-02-16T22:48:49.131Z,69.30
2023-02-16T22:51:16.952Z,69.40
2023-02-16T22:53:43.963Z,69.40
2023-02-16T22:56:13.564Z,69.10
2023-02-16T22:58:40.392Z,69.30
2023-02-16T23:01:18.777Z,69.30
2023-02-16T23:03:56.700Z,69.30
2023-02-16T23:06:26.181Z,69.20
2023-02-16T23:08:57.012Z,69.50
2023-02-16T23:11:24.447Z,69.50
2023-02-16T23:13:51.486Z,69.50
2023-02-16T23:16:22.261Z,69.50
2023-02-16T23:18:49.648Z,69.10
2023-02-16T23:21:23.073Z,69.70
2023-02-16T23:23:51.119Z,69.90
2023-02-16T23:26:19.874Z,69.90
2023-02-16T23:28:51.121Z,69.70
2023-02-16T23:31:18.533Z,69.60
2023-02-16T23:33:45.436Z,69.90
2023-02-16T23:36:12.487Z,70.10
2023-02-16T23:38:39.324Z,69.80
2023-02-16T23:41:13.050Z,69.90
2023-02-16T23:43:40.393Z,70.20
2023-02-16T23:46:08.181Z,70.00
2023-02-16T23:48:35.647Z,69.80
2023-02-16T23:51:02.546Z,69.80
2023-02-16T23:53:29.393Z,70.00
2023-02-16T23:56:03.954Z,70.20
2023-02-16T23:58:34.189Z,70.20
