createdAt,value
2024-01-19T00:07:42.943Z,-4.1
2024-01-19T00:21:51.540Z,-4.24
2024-01-19T00:36:01.645Z,-4.14
2024-01-19T00:50:11.142Z,-4.27
2024-01-19T01:04:20.128Z,-4.49
2024-01-19T01:18:31.402Z,-4.56
2024-01-19T01:32:39.757Z,-4.65
2024-01-19T01:46:49.754Z,-4.75
2024-01-19T02:00:59.638Z,-4.93
2024-01-19T02:15:10.041Z,-5.12
2024-01-19T02:29:20.297Z,-5.27
2024-01-19T02:43:30.316Z,-5.45
2024-01-19T02:57:39.866Z,-5.58
2024-01-19T03:11:51.059Z,-5.55
2024-01-19T03:26:03.235Z,-5.5
2024-01-19T03:40:11.333Z,-5.63
2024-01-19T03:54:20.065Z,-5.71
2024-01-19T04:08:30.802Z,-5.73
2024-01-19T04:22:41.021Z,-5.89
2024-01-19T04:36:52.282Z,-5.92
2024-01-19T04:51:05.038Z,-5.94
2024-01-19T05:05:12.067Z,-6.05
2024-01-19T05:19:23.037Z,-6.13
2024-01-19T05:33:35.600Z,-6.04
2024-01-19T05:47:44.206Z,-6.21
2024-01-19T06:01:54.328Z,-6.31
2024-01-19T06:16:04.069Z,-6.4
2024-01-19T06:30:15.702Z,-6.38
2024-01-19T06:44:24.854Z,-6.3
2024-01-19T06:58:35.448Z,-6.29
2024-01-19T07:12:46.209Z,-6.24
2024-01-19T07:41:07.200Z,-6.29
2024-01-19T07:55:21.257Z,-6.22
2024-01-19T08:09:27.693Z,-5.88
2024-01-19T08:23:40.399Z,-5.37
2024-01-19T08:37:52.013Z,-5.06
2024-01-19T08:52:06.353Z,-4.61
2024-01-19T08:52:24.553Z,-4.23
2024-01-19T09:01:58.021Z,-3.92
2024-01-19T09:11:32.266Z,-3.68
2024-01-19T09:21:07.386Z,-3.43
2024-01-19T09:30:41.161Z,-3.15
2024-01-19T09:40:13.000Z,-2.95
2024-01-19T09:49:46.454Z,-2.97
2024-01-19T09:59:19.887Z,-2.73
2024-01-19T10:08:53.629Z,-2.61
2024-01-19T10:18:28.677Z,-2.51
2024-01-19T10:28:00.482Z,-2.36
2024-01-19T10:37:35.419Z,-2.20
2024-01-19T10:47:07.979Z,-2.05
2024-01-19T10:56:40.536Z,-1.88
2024-01-19T11:06:15.628Z,-1.52
2024-01-19T11:15:49.289Z,-0.90
2024-01-19T11:25:20.774Z,-0.88
2024-01-19T11:34:55.358Z,-0.93
2024-01-19T11:44:26.587Z,-0.92
2024-01-19T11:54:00.467Z,-0.80
2024-01-19T12:03:36.175Z,-0.60
2024-01-19T12:13:07.951Z,-0.34
2024-01-19T12:22:41.210Z,-0.32
2024-01-19T12:32:16.300Z,-0.23
2024-01-19T12:41:48.204Z,-0.35
2024-01-19T12:51:22.612Z,-0.41
2024-01-19T13:00:55.585Z,-0.44
2024-01-19T13:10:28.896Z,-0.42
2024-01-19T13:20:00.682Z,-0.41
2024-01-19T13:29:35.849Z,-0.34
2024-01-19T13:39:07.530Z,-0.29
2024-01-19T13:48:40.718Z,-0.21
2024-01-19T13:58:16.333Z,-0.13
2024-01-19T14:07:49.544Z,-0.12
2024-01-19T14:18:35.901Z,-0.36
2024-01-19T14:32:44.488Z,-0.5
2024-01-19T14:46:56.388Z,-0.69
2024-01-19T15:01:05.594Z,-0.92
2024-01-19T15:15:16.264Z,-1.27
2024-01-19T15:29:26.681Z,-1.61
2024-01-19T15:43:36.802Z,-2.08
2024-01-19T15:57:46.924Z,-2.52
2024-01-19T16:11:56.197Z,-2.94
2024-01-19T16:26:06.180Z,-3.17
2024-01-19T16:40:17.954Z,-2.71
2024-01-19T16:54:29.938Z,-2.14
2024-01-19T16:59:43.066Z,-2.01
2024-01-19T17:08:39.903Z,-1.98
2024-01-19T17:09:16.419Z,-1.81
2024-01-19T17:18:49.815Z,-1.72
2024-01-19T17:22:53.327Z,-1.68
2024-01-19T17:28:23.542Z,-1.61
2024-01-19T17:37:58.721Z,-1.64
2024-01-19T17:47:31.368Z,-1.72
2024-01-19T17:51:11.322Z,-1.81
2024-01-19T17:57:04.212Z,-1.87
2024-01-19T18:05:20.313Z,-2.31
2024-01-19T18:19:29.211Z,-2.8
2024-01-19T18:33:40.532Z,-3.19
2024-01-19T18:47:45.613Z,-3.56
2024-01-19T19:01:54.043Z,-3.96
2024-01-19T19:16:02.751Z,-4.3
2024-01-19T19:30:12.920Z,-4.61
2024-01-19T19:44:19.293Z,-4.87
2024-01-19T19:58:29.158Z,-4.8
2024-01-19T20:12:40.106Z,-4.76
2024-01-19T20:40:56.550Z,-4.89
2024-01-19T20:55:06.745Z,-5.02
2024-01-19T21:09:14.232Z,-5
2024-01-19T21:23:25.098Z,-5.05
2024-01-19T21:37:30.501Z,-5.16
2024-01-19T21:51:40.900Z,-5.27
2024-01-19T22:05:49.896Z,-5.36
2024-01-19T22:19:59.648Z,-5.42
2024-01-19T22:34:09.158Z,-5.5
2024-01-19T22:48:17.459Z,-5.61
2024-01-19T23:02:25.982Z,-5.72
2024-01-19T23:16:34.242Z,-5.91
2024-01-19T23:30:43.479Z,-6.06
2024-01-19T23:44:52.912Z,-6.22
2024-01-19T23:59:03.007Z,-6.33
