createdAt,value
2019-02-08T03:22:03.558Z,99.90
2019-02-08T03:23:38.405Z,99.90
2019-02-08T03:25:17.116Z,99.90
2019-02-08T03:26:52.302Z,99.90
2019-02-08T03:28:27.167Z,99.90
2019-02-08T03:30:02.017Z,99.90
2019-02-08T05:38:11.694Z,99.90
2019-02-08T05:39:46.501Z,99.90
2019-02-08T05:41:22.425Z,99.90
2019-02-08T05:42:57.331Z,99.90
2019-02-08T05:44:32.511Z,99.90
2019-02-08T05:46:07.555Z,99.90
2019-02-08T05:47:42.433Z,99.90
2019-02-08T05:49:17.573Z,99.90
2019-02-08T05:50:52.395Z,99.90
2019-02-08T05:52:27.246Z,99.90
2019-02-08T05:54:02.061Z,99.90
2019-02-08T05:55:37.053Z,99.90
2019-02-08T05:57:11.936Z,99.90
2019-02-08T05:58:46.761Z,99.90
2019-02-08T06:14:52.021Z,99.90
2019-02-08T06:16:26.927Z,99.90
2019-02-08T06:18:01.820Z,99.90
2019-02-08T06:19:36.901Z,99.90
2019-02-08T06:21:11.971Z,99.90
2019-02-08T06:22:47.397Z,99.90
2019-02-08T06:24:22.536Z,99.90
2019-02-08T06:25:57.518Z,99.90
2019-02-08T06:27:32.441Z,99.90
2019-02-08T06:29:07.452Z,99.90
2019-02-08T06:30:42.617Z,99.90
2019-02-08T06:32:17.732Z,99.90
2019-02-08T06:33:53.772Z,99.90
2019-02-08T06:35:29.605Z,99.90
2019-02-08T06:37:04.754Z,99.90
2019-02-08T06:38:39.708Z,99.90
2019-02-08T06:40:18.415Z,99.90
2019-02-08T06:41:53.303Z,99.90
2019-02-08T06:43:28.128Z,99.90
2019-02-08T06:45:03.389Z,99.90
2019-02-08T06:46:38.483Z,99.90
2019-02-08T06:48:14.582Z,99.90
2019-02-08T06:49:49.404Z,99.90
2019-02-08T06:51:24.212Z,99.90
2019-02-08T06:52:59.200Z,99.90
2019-02-08T06:54:34.268Z,99.90
2019-02-08T06:56:28.091Z,99.90
2019-02-08T06:58:25.006Z,99.90
2019-02-08T07:00:08.406Z,99.90
2019-02-08T07:01:59.472Z,99.90
2019-02-08T07:03:53.313Z,99.90
2019-02-08T07:05:38.320Z,99.90
2019-02-08T07:07:41.231Z,99.90
2019-02-08T07:09:40.280Z,99.90
2019-02-08T07:11:24.004Z,99.90
2019-02-08T07:13:15.270Z,99.90
2019-02-08T07:15:10.159Z,99.90
2019-02-08T07:17:03.488Z,99.90
2019-02-08T07:19:00.634Z,99.90
2019-02-08T07:21:12.764Z,99.90
2019-02-08T07:23:15.655Z,99.90
2019-02-08T07:32:38.220Z,99.90
2019-02-08T08:33:16.757Z,99.90
2019-02-08T08:35:38.537Z,99.90
2019-02-08T08:38:05.679Z,99.90
2019-02-08T08:40:44.183Z,99.90
2019-02-08T08:45:22.501Z,99.90
2019-02-08T08:47:35.378Z,99.30
2019-02-08T08:50:04.305Z,98.00
2019-02-08T08:52:17.728Z,96.80
2019-02-08T08:54:45.867Z,96.70
2019-02-08T08:57:21.827Z,97.00
2019-02-08T08:59:38.202Z,97.70
2019-02-08T09:02:05.777Z,99.30
2019-02-08T09:04:38.496Z,99.90
2019-02-08T09:06:37.000Z,99.70
2019-02-08T09:09:12.624Z,99.90
2019-02-08T09:12:02.673Z,99.90
2019-02-08T09:14:26.392Z,99.90
2019-02-08T09:16:31.163Z,99.50
2019-02-08T09:18:50.089Z,98.00
2019-02-08T09:21:24.619Z,98.80
2019-02-08T09:23:51.947Z,99.70
2019-02-08T09:26:22.092Z,99.60
2019-02-08T09:28:55.132Z,99.70
2019-02-08T09:31:39.539Z,99.30
2019-02-08T09:34:12.003Z,98.70
2019-02-08T09:36:35.167Z,98.30
2019-02-08T09:39:05.104Z,98.80
2019-02-08T09:41:40.891Z,98.40
2019-02-08T09:43:56.009Z,98.50
2019-02-08T09:46:02.306Z,97.90
2019-02-08T09:48:25.395Z,97.50
2019-02-08T09:51:06.623Z,97.30
2019-02-08T09:53:43.002Z,97.90
2019-02-08T09:56:24.016Z,98.40
2019-02-08T09:58:42.869Z,98.00
2019-02-08T10:01:05.362Z,98.90
2019-02-08T10:03:48.923Z,98.30
2019-02-08T10:06:06.882Z,97.30
2019-02-08T10:08:27.680Z,96.70
2019-02-08T10:11:05.510Z,96.80
2019-02-08T10:13:30.813Z,96.90
2019-02-08T10:15:57.181Z,96.90
2019-02-08T10:18:31.353Z,96.90
2019-02-08T10:20:58.510Z,97.20
2019-02-08T10:23:28.080Z,97.30
2019-02-08T10:26:05.233Z,97.00
2019-02-08T10:28:35.656Z,97.20
2019-02-08T10:31:07.134Z,97.10
2019-02-08T10:33:46.414Z,97.20
2019-02-08T10:36:44.099Z,96.70
2019-02-08T10:39:19.556Z,95.70
2019-02-08T10:41:36.530Z,95.00
2019-02-08T10:44:08.002Z,93.90
2019-02-08T10:46:40.320Z,92.30
2019-02-08T10:49:12.289Z,90.80
2019-02-08T10:53:42.576Z,90.50
2019-02-08T10:56:24.023Z,87.00
2019-02-08T10:58:51.324Z,87.10
2019-02-08T11:01:22.726Z,85.00
2019-02-08T11:04:09.771Z,84.70
2019-02-08T11:07:06.434Z,82.90
2019-02-08T11:09:35.492Z,83.30
2019-02-08T11:12:31.190Z,86.00
2019-02-08T11:15:14.422Z,82.80
2019-02-08T11:17:56.864Z,80.30
2019-02-08T11:19:30.026Z,82.40
2019-02-08T11:21:04.954Z,89.40
2019-02-08T11:22:40.248Z,90.60
2019-02-08T11:24:16.642Z,91.50
2019-02-08T11:25:51.479Z,91.60
2019-02-08T11:27:26.581Z,91.60
2019-02-08T11:29:01.462Z,92.20
2019-02-08T11:30:36.504Z,92.40
2019-02-08T11:32:11.455Z,93.00
2019-02-08T11:33:46.251Z,93.30
2019-02-08T11:35:21.250Z,93.40
2019-02-08T11:36:56.167Z,93.00
2019-02-08T11:38:31.227Z,93.50
2019-02-08T11:40:12.841Z,93.80
2019-02-08T11:41:49.056Z,93.80
2019-02-08T11:43:23.866Z,94.10
2019-02-08T11:44:58.691Z,94.10
2019-02-08T11:46:33.561Z,93.90
2019-02-08T11:48:08.808Z,93.60
2019-02-08T11:49:43.604Z,94.10
2019-02-08T11:51:18.681Z,94.20
2019-02-08T11:52:53.474Z,94.30
2019-02-08T11:54:28.304Z,94.20
2019-02-08T11:56:03.246Z,94.40
2019-02-08T11:57:38.355Z,94.60
2019-02-08T11:59:13.298Z,94.80
2019-02-08T12:00:51.461Z,94.90
2019-02-08T12:02:26.521Z,95.00
2019-02-08T12:04:01.822Z,94.60
2019-02-08T12:05:37.265Z,94.90
2019-02-08T12:07:12.569Z,95.20
2019-02-08T12:10:21.918Z,95.30
2019-02-08T12:11:57.027Z,95.00
2019-02-08T12:13:32.149Z,94.40
2019-02-08T12:15:09.036Z,94.00
2019-02-08T12:16:44.295Z,93.60
2019-02-08T12:18:19.314Z,93.40
2019-02-08T12:19:55.179Z,93.00
2019-02-08T12:21:30.642Z,92.70
2019-02-08T12:23:06.070Z,92.50
2019-02-08T12:24:40.903Z,93.10
2019-02-08T12:26:15.843Z,93.80
2019-02-08T12:27:50.980Z,94.00
2019-02-08T12:29:25.913Z,93.70
2019-02-08T12:31:01.726Z,93.00
2019-02-08T12:32:36.573Z,91.70
2019-02-08T12:34:11.643Z,90.90
2019-02-08T12:35:46.779Z,90.10
2019-02-08T12:37:21.677Z,90.30
2019-02-08T12:38:56.773Z,90.40
2019-02-08T12:40:31.753Z,91.20
2019-02-08T12:42:06.949Z,91.40
2019-02-08T12:43:41.812Z,91.20
2019-02-08T12:45:17.383Z,91.40
2019-02-08T12:46:52.236Z,92.20
2019-02-08T12:48:27.072Z,92.80
2019-02-08T12:50:02.033Z,93.10
2019-02-08T12:51:37.458Z,93.60
2019-02-08T12:53:12.485Z,93.70
2019-02-08T12:54:47.695Z,94.00
2019-02-08T12:56:22.765Z,94.60
2019-02-08T12:57:57.579Z,95.10
2019-02-08T12:59:32.396Z,95.20
2019-02-08T13:01:07.410Z,95.00
2019-02-08T13:02:42.311Z,95.10
2019-02-08T13:04:17.122Z,95.90
2019-02-08T13:05:51.941Z,95.90
2019-02-08T13:07:26.771Z,96.30
2019-02-08T13:09:01.619Z,96.40
2019-02-08T13:10:36.961Z,96.40
2019-02-08T13:12:12.290Z,96.00
2019-02-08T13:13:47.619Z,95.80
2019-02-08T13:15:23.023Z,95.90
2019-02-08T13:16:57.847Z,95.80
2019-02-08T13:18:32.679Z,95.70
2019-02-08T13:20:10.981Z,95.90
2019-02-08T13:21:46.208Z,96.20
2019-02-08T13:23:21.350Z,96.50
2019-02-08T13:24:56.167Z,97.00
2019-02-08T13:26:31.060Z,97.10
2019-02-08T13:28:05.974Z,97.30
2019-02-08T13:29:41.293Z,97.50
2019-02-08T13:31:16.102Z,97.40
2019-02-08T13:32:51.281Z,97.40
2019-02-08T13:34:26.411Z,97.50
2019-02-08T13:36:01.379Z,97.60
2019-02-08T13:37:36.641Z,97.50
2019-02-08T13:39:12.181Z,97.60
2019-02-08T13:40:47.606Z,97.50
2019-02-08T13:42:22.559Z,97.40
2019-02-08T13:43:57.687Z,97.30
2019-02-08T13:45:33.179Z,97.20
2019-02-08T13:47:08.153Z,97.30
2019-02-08T13:48:43.356Z,97.60
2019-02-08T13:50:22.073Z,97.90
2019-02-08T13:51:56.974Z,98.50
2019-02-08T13:53:32.079Z,98.70
2019-02-08T13:55:07.995Z,98.80
2019-02-08T13:56:43.053Z,98.70
2019-02-08T13:58:17.868Z,98.60
2019-02-08T13:59:52.692Z,98.40
2019-02-08T14:01:28.112Z,98.50
2019-02-08T14:03:03.397Z,98.50
2019-02-08T14:04:38.536Z,98.60
2019-02-08T14:06:13.414Z,98.70
2019-02-08T14:07:48.623Z,98.70
2019-02-08T14:09:24.052Z,98.70
2019-02-08T14:10:59.217Z,98.80
2019-02-08T14:12:34.051Z,98.50
2019-02-08T14:14:09.012Z,98.60
2019-02-08T14:15:43.812Z,98.60
2019-02-08T14:17:18.642Z,98.70
2019-02-08T14:18:53.455Z,98.50
2019-02-08T14:20:28.449Z,98.60
2019-02-08T14:22:03.551Z,98.40
2019-02-08T14:23:38.345Z,98.70
2019-02-08T14:25:14.708Z,98.60
2019-02-08T14:26:49.568Z,98.60
2019-02-08T14:28:24.441Z,98.40
2019-02-08T14:29:59.529Z,98.40
2019-02-08T14:31:34.726Z,98.60
2019-02-08T14:33:09.789Z,98.50
2019-02-08T14:34:44.622Z,98.20
2019-02-08T14:36:19.446Z,98.20
2019-02-08T14:37:55.338Z,98.30
2019-02-08T14:39:30.439Z,98.20
2019-02-08T14:41:05.737Z,98.60
2019-02-08T14:42:40.512Z,98.90
2019-02-08T14:44:15.951Z,99.40
2019-02-08T14:45:51.333Z,99.60
2019-02-08T14:47:26.142Z,99.80
2019-02-08T14:49:01.366Z,99.90
2019-02-08T14:50:36.270Z,99.90
2019-02-08T14:52:11.553Z,99.90
2019-02-08T14:53:46.438Z,99.90
2019-02-08T14:55:21.503Z,99.90
2019-02-08T14:56:56.638Z,99.90
2019-02-08T14:58:31.543Z,99.90
2019-02-08T15:00:12.059Z,99.90
2019-02-08T15:01:46.911Z,99.90
2019-02-08T15:04:56.560Z,99.90
2019-02-08T15:06:31.664Z,99.90
2019-02-08T15:08:06.927Z,99.90
2019-02-08T15:09:41.764Z,99.90
2019-02-08T15:11:16.587Z,99.90
2019-02-08T15:12:51.482Z,99.90
2019-02-08T15:14:26.275Z,99.90
2019-02-08T15:16:01.477Z,99.90
2019-02-08T15:17:36.810Z,99.90
2019-02-08T15:19:11.688Z,99.90
2019-02-08T15:20:46.498Z,99.90
2019-02-08T15:22:21.345Z,99.90
2019-02-08T15:23:56.621Z,99.90
2019-02-08T15:25:31.838Z,99.90
2019-02-08T15:27:06.655Z,99.90
2019-02-08T15:28:41.482Z,99.90
2019-02-08T15:30:20.526Z,99.90
2019-02-08T15:31:55.633Z,99.90
2019-02-08T15:33:30.715Z,99.90
2019-02-08T15:35:07.298Z,99.90
2019-02-08T15:36:48.966Z,99.90
2019-02-08T15:38:18.729Z,99.90
2019-02-08T15:39:53.565Z,99.90
2019-02-08T15:41:28.727Z,99.90
2019-02-08T15:43:03.609Z,99.90
2019-02-08T15:44:38.743Z,99.90
2019-02-08T15:46:13.778Z,99.90
2019-02-08T15:47:50.263Z,99.90
2019-02-08T15:49:25.547Z,99.90
2019-02-08T15:51:00.363Z,99.90
2019-02-08T15:52:35.453Z,99.90
2019-02-08T15:54:10.547Z,99.90
2019-02-08T17:22:39.443Z,99.90
2019-02-08T17:24:14.526Z,99.90
2019-02-08T17:25:49.454Z,99.90
2019-02-08T17:27:24.406Z,99.90
2019-02-08T17:28:59.481Z,99.90
2019-02-08T17:30:34.438Z,99.90
2019-02-08T17:32:09.351Z,99.90
2019-02-08T17:33:44.466Z,99.90
2019-02-08T17:35:20.722Z,99.90
2019-02-08T17:36:55.534Z,99.90
2019-02-08T17:38:30.633Z,99.90
2019-02-08T17:40:09.927Z,99.90
2019-02-08T17:41:44.735Z,99.90
2019-02-08T17:43:19.610Z,99.90
2019-02-08T17:44:54.693Z,99.90
2019-02-08T17:46:29.732Z,99.90
2019-02-08T17:48:06.863Z,99.90
2019-02-08T17:49:41.924Z,99.90
2019-02-08T17:51:16.813Z,99.90
2019-02-08T17:52:52.027Z,99.90
2019-02-08T17:54:26.895Z,99.90
2019-02-08T17:56:01.718Z,99.90
2019-02-08T17:57:37.059Z,99.90
2019-02-08T17:59:12.010Z,99.90
2019-02-08T18:00:52.309Z,99.90
2019-02-08T18:02:27.352Z,99.90
2019-02-08T18:04:02.188Z,99.90
2019-02-08T18:05:37.402Z,99.90
2019-02-08T18:07:12.813Z,99.90
2019-02-08T18:08:47.644Z,99.90
2019-02-08T18:10:22.819Z,99.90
2019-02-08T18:11:57.633Z,99.90
2019-02-08T18:13:32.510Z,99.90
2019-02-08T18:15:10.017Z,99.90
2019-02-08T18:16:44.851Z,99.90
2019-02-08T18:18:22.630Z,99.90
2019-02-08T18:19:57.463Z,99.90
2019-02-08T18:21:32.275Z,99.90
2019-02-08T18:23:07.619Z,99.90
2019-02-08T18:24:42.750Z,99.90
2019-02-08T18:26:17.580Z,99.90
2019-02-08T18:27:52.465Z,99.90
2019-02-08T18:29:27.584Z,99.90
2019-02-08T18:31:02.726Z,99.90
2019-02-08T18:32:37.528Z,99.90
2019-02-08T18:34:12.608Z,99.90
2019-02-08T18:35:47.428Z,99.90
2019-02-08T18:37:22.309Z,99.90
2019-02-08T18:38:57.453Z,99.90
2019-02-08T18:40:32.330Z,99.90
2019-02-08T18:42:07.168Z,99.90
2019-02-08T18:43:42.044Z,99.90
2019-02-08T18:45:26.111Z,99.90
2019-02-08T18:47:01.173Z,99.90
2019-02-08T18:48:36.025Z,99.90
2019-02-08T18:50:17.727Z,99.90
2019-02-08T18:51:52.811Z,99.90
2019-02-08T18:53:27.629Z,99.90
2019-02-08T18:55:02.494Z,99.90
2019-02-08T18:56:37.299Z,99.90
2019-02-08T18:58:18.800Z,99.90
2019-02-08T18:59:48.894Z,99.90
2019-02-08T19:01:23.735Z,99.90
2019-02-08T19:02:58.882Z,99.90
2019-02-08T19:04:33.756Z,99.90
2019-02-08T19:06:08.615Z,99.90
2019-02-08T19:07:43.657Z,99.90
2019-02-08T19:09:18.526Z,99.90
2019-02-08T19:10:53.411Z,99.90
2019-02-08T19:12:28.811Z,99.90
2019-02-08T19:14:03.640Z,99.90
2019-02-08T19:15:39.179Z,99.90
2019-02-08T19:17:14.409Z,99.90
2019-02-08T19:18:49.270Z,99.90
2019-02-08T19:20:24.873Z,99.90
2019-02-08T19:21:59.691Z,99.90
2019-02-08T19:23:34.783Z,99.90
2019-02-08T19:25:14.657Z,99.90
2019-02-08T19:26:49.489Z,99.90
2019-02-08T19:28:26.532Z,99.90
2019-02-08T19:30:01.167Z,99.90
2019-02-08T19:31:36.350Z,99.90
2019-02-08T19:33:11.550Z,99.90
2019-02-08T19:34:46.516Z,99.90
2019-02-08T19:36:21.605Z,99.90
2019-02-08T19:37:56.577Z,99.90
2019-02-08T19:39:31.449Z,99.90
2019-02-08T19:41:06.623Z,99.90
2019-02-08T19:42:41.704Z,99.90
2019-02-08T19:44:16.944Z,99.90
2019-02-08T19:45:52.075Z,99.90
2019-02-08T19:47:27.514Z,99.90
2019-02-08T19:49:02.314Z,99.90
2019-02-08T19:50:39.957Z,99.90
2019-02-08T19:52:14.792Z,99.90
2019-02-08T19:53:49.621Z,99.90
2019-02-08T19:55:24.976Z,99.90
2019-02-08T19:56:59.881Z,99.90
2019-02-08T19:58:35.068Z,99.90
2019-02-08T20:00:15.072Z,99.90
2019-02-08T20:01:50.539Z,99.90
2019-02-08T20:03:25.600Z,99.90
2019-02-08T20:05:00.820Z,99.90
2019-02-08T20:06:36.040Z,99.90
2019-02-08T20:08:13.204Z,99.90
2019-02-08T20:09:48.447Z,99.90
2019-02-08T20:11:23.329Z,99.90
2019-02-08T20:12:58.385Z,99.90
2019-02-08T20:14:33.292Z,99.90
2019-02-08T20:16:08.573Z,99.90
2019-02-08T20:17:43.795Z,99.90
2019-02-08T20:19:18.957Z,99.90
2019-02-08T20:20:54.361Z,99.90
2019-02-08T20:22:29.592Z,99.90
2019-02-08T20:24:04.940Z,99.90
2019-02-08T20:25:40.546Z,99.90
2019-02-08T20:27:15.711Z,99.90
2019-02-08T20:28:50.603Z,99.90
2019-02-08T20:30:26.536Z,99.90
2019-02-08T20:32:01.779Z,99.90
2019-02-08T20:33:36.652Z,99.90
2019-02-08T20:35:15.526Z,99.90
2019-02-08T20:36:50.409Z,99.90
2019-02-08T20:38:25.652Z,99.90
2019-02-08T20:40:00.668Z,99.90
2019-02-08T20:41:35.645Z,99.90
2019-02-08T20:43:10.701Z,99.90
2019-02-08T20:44:45.684Z,99.90
2019-02-08T20:46:20.598Z,99.90
2019-02-08T20:47:57.051Z,99.90
2019-02-08T20:49:32.022Z,99.90
2019-02-08T20:51:07.193Z,99.90
2019-02-08T20:52:42.081Z,99.90
2019-02-08T20:54:16.904Z,99.90
2019-02-08T20:55:52.793Z,99.90
2019-02-08T20:57:27.676Z,99.90
2019-02-08T20:59:02.925Z,99.90
2019-02-08T21:00:39.581Z,99.90
2019-02-08T21:02:14.521Z,99.90
2019-02-08T21:03:49.445Z,99.90
2019-02-08T21:05:25.264Z,99.90
2019-02-08T21:07:00.180Z,99.90
2019-02-08T21:08:35.070Z,99.90
2019-02-08T21:10:10.300Z,99.90
2019-02-08T21:11:45.392Z,99.90
2019-02-08T21:13:20.559Z,99.90
2019-02-08T21:14:59.753Z,99.90
2019-02-08T21:16:34.575Z,99.90
2019-02-08T21:18:11.181Z,99.90
2019-02-08T21:19:46.014Z,99.90
2019-02-08T21:21:20.888Z,99.90
2019-02-08T21:22:56.051Z,99.90
2019-02-08T21:24:31.157Z,99.90
2019-02-08T21:26:06.524Z,99.90
2019-02-08T21:27:41.534Z,99.90
2019-02-08T21:29:16.845Z,99.90
2019-02-08T21:30:51.822Z,99.90
2019-02-08T21:32:27.004Z,99.90
2019-02-08T21:34:01.869Z,99.90
2019-02-08T21:35:37.126Z,99.90
2019-02-08T21:37:12.186Z,99.90
2019-02-08T21:38:47.265Z,99.90
2019-02-08T21:40:25.123Z,99.90
2019-02-08T21:41:59.917Z,99.90
2019-02-08T21:43:34.984Z,99.90
2019-02-08T21:45:21.907Z,99.90
2019-02-08T21:46:56.857Z,99.90
2019-02-08T21:48:31.948Z,99.90
2019-02-08T21:50:10.939Z,99.90
2019-02-08T21:51:45.978Z,99.90
2019-02-08T21:53:20.785Z,99.90
2019-02-08T21:54:55.580Z,99.90
2019-02-08T21:56:30.466Z,99.90
2019-02-08T21:58:06.017Z,99.90
2019-02-08T21:59:40.819Z,99.90
2019-02-08T22:01:15.623Z,99.90
2019-02-08T22:02:50.759Z,99.90
2019-02-08T22:04:25.591Z,99.90
2019-02-08T22:06:04.630Z,99.90
2019-02-08T22:07:39.573Z,99.90
2019-02-08T22:09:14.747Z,99.90
2019-02-08T22:10:49.610Z,99.90
2019-02-08T22:12:24.892Z,99.90
2019-02-08T22:13:59.928Z,99.90
2019-02-08T22:15:36.293Z,99.90
2019-02-08T22:17:11.438Z,99.90
2019-02-08T22:18:46.225Z,99.90
2019-02-08T22:20:21.246Z,99.90
2019-02-08T22:21:56.124Z,99.90
2019-02-08T22:23:31.118Z,99.90
2019-02-08T22:25:08.175Z,99.90
2019-02-08T22:26:43.539Z,99.90
2019-02-08T22:28:18.655Z,99.90
2019-02-08T22:29:53.463Z,99.90
2019-02-08T22:31:28.613Z,99.90
2019-02-08T22:33:04.103Z,99.90
2019-02-08T22:34:38.969Z,99.90
2019-02-08T22:36:14.215Z,99.90
2019-02-08T22:37:49.205Z,99.90
2019-02-08T22:39:24.410Z,99.90
2019-02-08T22:40:59.315Z,99.90
2019-02-08T22:42:34.420Z,99.90
2019-02-08T22:44:09.322Z,99.90
2019-02-08T22:45:44.245Z,99.90
2019-02-08T22:47:19.023Z,99.90
2019-02-08T22:48:53.888Z,99.90
2019-02-08T22:50:29.366Z,99.90
2019-02-08T22:52:04.442Z,99.90
2019-02-08T22:53:39.258Z,99.90
2019-02-08T22:55:17.510Z,99.90
2019-02-08T22:56:52.319Z,99.90
2019-02-08T22:58:27.131Z,99.90
2019-02-08T23:00:04.170Z,99.90
2019-02-08T23:01:45.130Z,99.90
2019-02-08T23:03:20.027Z,99.90
2019-02-08T23:04:55.161Z,99.90
2019-02-08T23:06:30.246Z,99.90
2019-02-08T23:08:06.134Z,99.90
2019-02-08T23:09:41.364Z,99.90
2019-02-08T23:11:16.806Z,99.90
2019-02-08T23:12:51.669Z,99.90
2019-02-08T23:14:26.964Z,99.90
2019-02-08T23:16:01.925Z,99.90
2019-02-08T23:17:36.760Z,99.90
2019-02-08T23:19:11.558Z,99.90
2019-02-08T23:20:46.843Z,99.90
2019-02-08T23:22:21.688Z,99.90
2019-02-08T23:23:56.825Z,99.90
2019-02-08T23:25:32.154Z,99.90
2019-02-08T23:27:07.498Z,99.90
2019-02-08T23:28:42.383Z,99.90
2019-02-08T23:30:17.843Z,99.90
2019-02-08T23:31:52.882Z,99.90
2019-02-08T23:33:27.720Z,99.90
2019-02-08T23:35:02.505Z,99.90
2019-02-08T23:36:37.405Z,99.90
2019-02-08T23:38:12.237Z,99.90
2019-02-08T23:39:47.043Z,99.90
2019-02-08T23:41:21.834Z,99.90
2019-02-08T23:42:56.728Z,99.90
2019-02-08T23:44:31.924Z,99.90
2019-02-08T23:46:06.878Z,99.90
2019-02-08T23:47:41.674Z,99.90
2019-02-08T23:49:16.488Z,99.90
2019-02-08T23:50:51.544Z,99.90
2019-02-08T23:52:26.599Z,99.90
2019-02-08T23:54:01.385Z,99.90
2019-02-08T23:55:36.264Z,99.90
2019-02-08T23:57:11.079Z,99.90
2019-02-08T23:58:46.131Z,99.90
