createdAt,value
2023-08-04T00:00:25.387Z,1.60
2023-08-04T00:02:52.018Z,1.42
2023-08-04T00:05:18.541Z,1.30
2023-08-04T00:07:45.188Z,1.60
2023-08-04T00:10:12.148Z,1.40
2023-08-04T00:12:38.664Z,1.48
2023-08-04T00:15:07.160Z,1.83
2023-08-04T00:17:36.578Z,1.50
2023-08-04T00:20:04.358Z,1.50
2023-08-04T00:22:30.889Z,1.95
2023-08-04T00:24:57.431Z,1.40
2023-08-04T00:27:23.967Z,1.58
2023-08-04T00:29:51.646Z,1.67
2023-08-04T00:32:18.270Z,1.65
2023-08-04T00:34:44.780Z,1.70
2023-08-04T00:37:11.268Z,1.48
2023-08-04T00:39:37.868Z,1.80
2023-08-04T00:42:04.725Z,1.75
2023-08-04T00:44:31.315Z,1.60
2023-08-04T00:46:59.157Z,1.58
2023-08-04T00:49:25.727Z,1.83
2023-08-04T00:51:52.475Z,1.50
2023-08-04T00:54:19.055Z,1.67
2023-08-04T00:56:46.612Z,1.80
2023-08-04T00:59:13.217Z,1.85
2023-08-04T01:01:39.780Z,1.75
2023-08-04T01:04:06.442Z,1.73
2023-08-04T01:06:44.608Z,2.05
2023-08-04T01:09:29.201Z,1.60
2023-08-04T01:12:15.444Z,1.70
2023-08-04T01:14:44.053Z,1.58
2023-08-04T01:17:27.873Z,1.50
2023-08-04T01:19:55.103Z,2.03
2023-08-04T01:22:22.540Z,1.70
2023-08-04T01:24:50.266Z,1.77
2023-08-04T01:27:22.530Z,1.67
2023-08-04T01:29:49.319Z,1.70
2023-08-04T01:32:15.841Z,1.80
2023-08-04T01:34:45.910Z,1.98
2023-08-04T01:37:12.654Z,1.67
2023-08-04T01:39:39.306Z,2.05
2023-08-04T01:42:06.419Z,1.70
2023-08-04T01:44:32.992Z,1.67
2023-08-04T01:46:59.640Z,1.70
2023-08-04T01:49:26.096Z,1.90
2023-08-04T01:51:52.609Z,1.80
2023-08-04T01:54:19.618Z,1.92
2023-08-04T01:56:46.105Z,2.03
2023-08-04T01:59:12.569Z,2.05
2023-08-04T02:01:39.054Z,2.10
2023-08-04T02:04:05.887Z,2.35
2023-08-04T02:06:32.420Z,1.80
2023-08-04T02:08:59.429Z,2.10
2023-08-04T02:11:26.706Z,2.10
2023-08-04T02:13:53.296Z,1.88
2023-08-04T02:16:19.871Z,1.92
2023-08-04T02:18:46.382Z,1.83
2023-08-04T02:21:12.843Z,2.00
2023-08-04T02:23:40.403Z,2.03
2023-08-04T02:26:06.898Z,2.00
2023-08-04T02:28:33.539Z,2.10
2023-08-04T02:31:02.001Z,2.17
2023-08-04T02:33:29.521Z,2.22
2023-08-04T02:36:00.532Z,1.90
2023-08-04T02:38:27.415Z,1.70
2023-08-04T02:40:54.022Z,1.75
2023-08-04T02:43:20.516Z,1.90
2023-08-04T02:45:51.510Z,1.90
2023-08-04T02:48:18.045Z,2.05
2023-08-04T02:50:44.882Z,2.00
2023-08-04T02:53:11.511Z,2.05
2023-08-04T02:55:38.234Z,2.28
2023-08-04T02:58:04.796Z,2.08
2023-08-04T03:00:31.631Z,2.75
2023-08-04T03:02:59.754Z,1.90
2023-08-04T03:05:26.347Z,2.35
2023-08-04T03:07:52.777Z,2.42
2023-08-04T03:10:19.304Z,2.60
2023-08-04T03:12:45.782Z,2.40
2023-08-04T03:15:12.281Z,2.50
2023-08-04T03:17:38.815Z,2.60
2023-08-04T03:20:05.803Z,2.50
2023-08-04T03:22:32.291Z,2.47
2023-08-04T03:24:58.760Z,3.00
2023-08-04T03:27:25.273Z,2.35
2023-08-04T03:29:51.814Z,2.65
2023-08-04T03:32:18.306Z,2.42
2023-08-04T03:34:44.862Z,2.40
2023-08-04T03:37:11.342Z,2.88
2023-08-04T03:39:37.796Z,2.83
2023-08-04T03:42:04.644Z,2.70
2023-08-04T03:44:31.170Z,2.90
2023-08-04T03:46:57.708Z,2.60
2023-08-04T03:49:24.362Z,2.53
2023-08-04T03:51:50.933Z,2.80
2023-08-04T03:54:17.416Z,2.72
2023-08-04T03:56:43.908Z,2.88
2023-08-04T03:59:13.025Z,2.95
2023-08-04T04:01:40.186Z,2.70
2023-08-04T04:04:06.768Z,2.40
2023-08-04T04:06:33.282Z,2.80
2023-08-04T04:08:59.743Z,2.40
2023-08-04T04:11:26.197Z,2.70
2023-08-04T04:13:52.643Z,2.40
2023-08-04T04:16:19.350Z,2.58
2023-08-04T04:18:45.844Z,2.78
2023-08-04T04:21:12.343Z,2.50
2023-08-04T04:23:38.800Z,2.75
2023-08-04T04:26:08.432Z,2.63
2023-08-04T04:28:35.113Z,2.90
2023-08-04T04:31:04.503Z,2.72
2023-08-04T04:33:31.437Z,3.00
2023-08-04T04:35:57.993Z,3.38
2023-08-04T04:38:29.041Z,2.75
2023-08-04T04:41:01.432Z,3.00
2023-08-04T04:43:28.745Z,3.50
2023-08-04T04:45:55.866Z,3.50
2023-08-04T04:48:23.570Z,3.45
2023-08-04T04:50:53.201Z,3.47
2023-08-04T04:53:19.944Z,3.25
2023-08-04T04:55:46.421Z,2.80
2023-08-04T04:58:15.952Z,2.60
2023-08-04T05:00:43.204Z,3.20
2023-08-04T05:03:11.944Z,2.75
2023-08-04T05:05:39.245Z,2.50
2023-08-04T05:08:05.853Z,2.63
2023-08-04T05:10:32.340Z,2.33
2023-08-04T05:12:58.914Z,2.20
2023-08-04T05:15:25.451Z,2.00
2023-08-04T05:17:52.074Z,2.03
2023-08-04T05:20:18.703Z,1.75
2023-08-04T05:22:45.188Z,1.80
2023-08-04T05:25:12.078Z,1.75
2023-08-04T05:27:38.752Z,2.00
2023-08-04T05:30:06.178Z,2.13
2023-08-04T05:32:32.820Z,2.60
2023-08-04T05:34:59.294Z,3.03
2023-08-04T05:37:25.793Z,2.90
2023-08-04T05:39:52.312Z,3.13
2023-08-04T05:42:18.772Z,3.00
2023-08-04T05:44:45.596Z,3.13
2023-08-04T05:47:12.354Z,3.00
2023-08-04T05:49:38.912Z,3.20
2023-08-04T05:52:05.588Z,2.90
2023-08-04T05:54:32.094Z,3.38
2023-08-04T05:56:58.547Z,3.13
2023-08-04T05:59:25.015Z,3.15
2023-08-04T06:01:54.927Z,3.42
2023-08-04T06:04:22.556Z,3.20
2023-08-04T06:06:49.265Z,3.25
2023-08-04T06:09:15.737Z,2.85
2023-08-04T06:11:42.950Z,2.95
2023-08-04T06:14:09.462Z,3.17
2023-08-04T06:16:35.976Z,2.80
2023-08-04T06:19:02.512Z,3.22
2023-08-04T06:21:29.630Z,2.95
2023-08-04T06:23:56.164Z,3.10
2023-08-04T06:26:24.507Z,3.10
2023-08-04T06:28:51.385Z,3.00
2023-08-04T06:31:17.912Z,2.90
2023-08-04T06:33:44.546Z,2.53
2023-08-04T06:36:11.026Z,3.05
2023-08-04T06:38:37.706Z,2.85
2023-08-04T06:41:04.243Z,2.40
2023-08-04T06:43:30.838Z,2.92
2023-08-04T06:45:57.292Z,2.65
2023-08-04T06:48:25.250Z,2.58
2023-08-04T06:50:52.829Z,2.40
2023-08-04T06:53:19.317Z,2.30
2023-08-04T06:55:47.436Z,2.50
2023-08-04T06:58:15.030Z,2.42
2023-08-04T07:00:41.592Z,2.17
2023-08-04T07:03:09.462Z,2.50
2023-08-04T07:05:36.088Z,2.20
2023-08-04T07:08:02.768Z,2.35
2023-08-04T07:10:29.318Z,2.30
2023-08-04T07:12:55.757Z,2.33
2023-08-04T07:15:22.339Z,2.38
2023-08-04T07:17:48.915Z,3.13
2023-08-04T07:20:15.636Z,2.90
2023-08-04T07:22:42.306Z,3.10
2023-08-04T07:25:09.086Z,3.40
2023-08-04T07:27:35.567Z,3.75
2023-08-04T07:30:02.111Z,3.50
2023-08-04T07:32:28.606Z,3.80
2023-08-04T07:34:55.170Z,3.75
2023-08-04T07:37:21.673Z,3.90
2023-08-04T07:39:48.150Z,3.73
2023-08-04T07:42:14.637Z,4.53
2023-08-04T07:44:41.113Z,4.30
2023-08-04T07:47:07.595Z,4.88
2023-08-04T07:49:34.104Z,5.30
2023-08-04T07:52:00.634Z,5.85
2023-08-04T07:54:27.157Z,5.55
2023-08-04T07:56:53.661Z,6.63
2023-08-04T07:59:20.230Z,6.30
2023-08-04T08:01:48.023Z,6.35
2023-08-04T08:04:15.687Z,6.20
2023-08-04T08:06:42.514Z,5.72
2023-08-04T08:09:09.332Z,6.00
2023-08-04T08:11:35.905Z,5.47
2023-08-04T08:14:02.361Z,6.30
2023-08-04T08:16:28.927Z,5.97
2023-08-04T08:18:55.524Z,6.50
2023-08-04T08:21:22.153Z,5.63
2023-08-04T08:23:48.661Z,6.05
2023-08-04T08:26:15.187Z,6.68
2023-08-04T08:28:41.620Z,6.45
2023-08-04T08:31:08.168Z,6.78
2023-08-04T08:33:34.694Z,6.47
2023-08-04T08:36:01.183Z,6.80
2023-08-04T08:38:27.659Z,7.20
2023-08-04T08:40:54.259Z,6.05
2023-08-04T08:43:20.721Z,6.68
2023-08-04T08:45:47.457Z,7.57
2023-08-04T08:48:15.049Z,7.47
2023-08-04T08:50:44.861Z,7.43
2023-08-04T08:53:13.973Z,6.15
2023-08-04T08:55:43.901Z,5.47
2023-08-04T08:58:10.622Z,6.28
2023-08-04T09:00:37.703Z,6.40
2023-08-04T09:03:06.322Z,5.95
2023-08-04T09:05:34.556Z,6.68
2023-08-04T09:08:01.484Z,6.95
2023-08-04T09:10:28.007Z,5.72
2023-08-04T09:12:56.160Z,5.68
2023-08-04T09:15:34.395Z,6.65
2023-08-04T09:18:01.665Z,6.95
2023-08-04T09:20:30.148Z,7.25
2023-08-04T09:22:57.250Z,7.32
2023-08-04T09:25:23.759Z,7.65
2023-08-04T09:27:53.345Z,8.10
2023-08-04T09:30:20.002Z,8.45
2023-08-04T09:32:48.025Z,8.80
2023-08-04T09:35:15.482Z,8.38
2023-08-04T09:37:42.469Z,9.30
2023-08-04T09:40:18.087Z,8.95
2023-08-04T09:42:45.617Z,8.48
2023-08-04T09:45:19.527Z,7.10
2023-08-04T09:47:51.772Z,7.40
2023-08-04T09:50:19.926Z,7.00
2023-08-04T09:52:46.777Z,6.88
2023-08-04T09:55:13.430Z,7.55
2023-08-04T09:57:40.722Z,7.78
2023-08-04T10:00:09.734Z,8.05
2023-08-04T10:02:36.692Z,8.05
2023-08-04T10:05:04.953Z,8.50
2023-08-04T10:07:32.524Z,7.97
2023-08-04T10:10:01.745Z,7.68
2023-08-04T10:12:30.111Z,8.20
2023-08-04T10:14:57.276Z,8.00
2023-08-04T10:17:24.193Z,8.73
2023-08-04T10:20:03.700Z,8.85
2023-08-04T10:22:30.474Z,9.07
2023-08-04T10:24:57.083Z,8.32
2023-08-04T10:27:23.668Z,9.93
2023-08-04T10:30:09.283Z,8.98
2023-08-04T10:32:37.559Z,8.43
2023-08-04T10:35:06.551Z,8.35
2023-08-04T10:37:46.028Z,9.70
2023-08-04T10:40:13.174Z,8.88
2023-08-04T10:42:58.479Z,9.85
2023-08-04T10:45:24.950Z,8.73
2023-08-04T10:50:26.203Z,7.28
2023-08-04T10:52:52.817Z,7.85
2023-08-04T10:55:19.401Z,7.40
2023-08-04T10:57:45.883Z,6.63
2023-08-04T11:00:13.001Z,6.50
2023-08-04T11:02:39.780Z,6.65
2023-08-04T11:05:09.902Z,6.88
2023-08-04T11:07:37.039Z,6.50
2023-08-04T11:10:06.211Z,6.78
2023-08-04T11:12:34.391Z,7.22
2023-08-04T11:15:01.514Z,6.20
2023-08-04T11:17:28.515Z,7.00
2023-08-04T11:19:55.158Z,6.40
2023-08-04T11:22:23.477Z,7.50
2023-08-04T11:24:52.042Z,6.75
2023-08-04T11:27:19.580Z,5.95
2023-08-04T11:29:52.796Z,5.93
2023-08-04T11:32:23.569Z,6.65
2023-08-04T11:34:52.909Z,6.22
2023-08-04T11:37:22.790Z,6.55
2023-08-04T11:39:49.872Z,6.30
2023-08-04T11:42:16.678Z,7.03
2023-08-04T11:44:44.395Z,6.88
2023-08-04T11:47:13.344Z,6.85
2023-08-04T11:49:41.329Z,6.63
2023-08-04T11:52:12.060Z,6.60
2023-08-04T11:54:53.119Z,6.45
2023-08-04T11:57:19.942Z,6.43
2023-08-04T11:59:53.909Z,7.15
2023-08-04T12:02:20.645Z,6.80
2023-08-04T12:04:47.612Z,6.72
2023-08-04T12:07:16.873Z,6.35
2023-08-04T12:09:47.172Z,6.40
2023-08-04T12:12:13.673Z,6.55
2023-08-04T12:14:55.269Z,6.22
2023-08-04T12:17:37.387Z,6.22
2023-08-04T12:20:05.863Z,6.63
2023-08-04T12:22:36.565Z,6.38
2023-08-04T12:25:04.864Z,5.70
2023-08-04T12:27:31.817Z,6.00
2023-08-04T12:29:58.339Z,6.22
2023-08-04T12:32:25.149Z,6.32
2023-08-04T12:34:51.899Z,5.32
2023-08-04T12:37:18.438Z,5.43
2023-08-04T12:39:48.045Z,4.60
2023-08-04T12:42:14.554Z,5.40
2023-08-04T12:44:41.005Z,5.15
2023-08-04T12:47:11.579Z,4.78
2023-08-04T12:49:38.336Z,4.50
2023-08-04T12:52:05.192Z,4.95
2023-08-04T12:54:31.814Z,4.80
2023-08-04T12:56:58.296Z,3.97
2023-08-04T12:59:24.804Z,4.50
2023-08-04T13:01:51.708Z,4.70
2023-08-04T13:04:18.410Z,4.55
2023-08-04T13:06:44.975Z,5.38
2023-08-04T13:09:11.461Z,5.10
2023-08-04T13:11:37.961Z,5.03
2023-08-04T13:14:04.536Z,5.20
2023-08-04T13:16:31.019Z,5.88
2023-08-04T13:18:57.546Z,5.82
2023-08-04T13:21:24.061Z,4.95
2023-08-04T13:23:50.545Z,5.60
2023-08-04T13:26:17.084Z,5.68
2023-08-04T13:28:43.724Z,5.43
2023-08-04T13:31:13.240Z,5.22
2023-08-04T13:33:39.925Z,5.70
2023-08-04T13:36:06.421Z,5.25
2023-08-04T13:38:32.885Z,5.35
2023-08-04T13:40:59.407Z,5.30
2023-08-04T13:43:27.107Z,4.90
2023-08-04T13:45:53.765Z,4.78
2023-08-04T13:48:20.307Z,4.22
2023-08-04T13:50:46.800Z,4.03
2023-08-04T13:53:13.729Z,4.43
2023-08-04T13:55:41.137Z,4.30
2023-08-04T13:58:07.706Z,4.18
2023-08-04T14:00:34.245Z,3.90
2023-08-04T14:03:00.789Z,3.80
2023-08-04T14:05:27.366Z,3.90
2023-08-04T14:07:54.483Z,3.47
2023-08-04T14:10:22.478Z,3.25
2023-08-04T14:12:49.045Z,3.58
2023-08-04T14:15:15.551Z,3.55
2023-08-04T14:17:42.150Z,3.58
2023-08-04T14:20:14.460Z,3.15
2023-08-04T14:22:41.102Z,3.30
2023-08-04T14:25:08.060Z,3.38
2023-08-04T14:27:34.567Z,3.40
2023-08-04T14:30:01.840Z,3.53
2023-08-04T14:32:29.016Z,3.20
2023-08-04T14:34:55.655Z,3.70
2023-08-04T14:37:22.171Z,3.70
2023-08-04T14:39:50.672Z,3.70
2023-08-04T14:42:19.042Z,4.03
2023-08-04T14:44:45.648Z,4.10
2023-08-04T14:47:12.401Z,3.75
2023-08-04T14:49:39.046Z,3.72
2023-08-04T14:52:06.099Z,3.80
2023-08-04T14:54:33.341Z,3.67
2023-08-04T14:56:59.917Z,3.90
2023-08-04T14:59:26.405Z,3.65
2023-08-04T15:01:53.589Z,3.60
2023-08-04T15:04:20.107Z,3.88
2023-08-04T15:06:46.586Z,3.55
2023-08-04T15:09:13.086Z,3.95
2023-08-04T15:11:39.572Z,3.90
2023-08-04T15:14:07.134Z,3.67
2023-08-04T15:16:33.921Z,3.85
2023-08-04T15:19:00.569Z,3.80
2023-08-04T15:21:27.022Z,3.85
2023-08-04T15:23:53.690Z,4.40
2023-08-04T15:26:20.335Z,4.38
2023-08-04T15:28:52.961Z,4.15
2023-08-04T15:31:19.889Z,4.10
2023-08-04T15:33:46.411Z,3.80
2023-08-04T15:36:12.944Z,4.00
2023-08-04T15:38:39.650Z,4.43
2023-08-04T15:41:08.626Z,4.47
2023-08-04T15:43:38.265Z,4.05
2023-08-04T15:46:05.835Z,4.38
2023-08-04T15:48:34.077Z,4.10
2023-08-04T15:51:01.092Z,4.35
2023-08-04T15:53:28.275Z,5.00
2023-08-04T15:55:56.774Z,4.72
2023-08-04T15:58:24.342Z,4.47
2023-08-04T16:00:50.893Z,4.65
2023-08-04T16:03:17.439Z,4.35
2023-08-04T16:05:45.551Z,4.05
2023-08-04T16:08:12.059Z,4.40
2023-08-04T16:10:38.734Z,4.15
2023-08-04T16:13:05.193Z,4.13
2023-08-04T16:15:31.960Z,4.30
2023-08-04T16:17:58.571Z,4.40
2023-08-04T16:20:25.059Z,4.15
2023-08-04T16:22:51.522Z,4.10
2023-08-04T16:25:18.160Z,3.92
2023-08-04T16:27:44.677Z,4.63
2023-08-04T16:30:11.748Z,4.57
2023-08-04T16:32:38.467Z,4.30
2023-08-04T16:35:05.626Z,4.45
2023-08-04T16:37:32.113Z,4.18
2023-08-04T16:39:58.675Z,3.85
2023-08-04T16:42:25.109Z,4.18
2023-08-04T16:44:52.135Z,4.40
2023-08-04T16:47:19.477Z,4.30
2023-08-04T16:49:46.020Z,4.30
2023-08-04T16:52:12.523Z,4.50
2023-08-04T16:54:39.081Z,4.75
2023-08-04T16:57:05.851Z,4.55
2023-08-04T16:59:32.489Z,4.80
2023-08-04T17:01:59.287Z,4.50
2023-08-04T17:04:25.842Z,4.22
2023-08-04T17:06:52.441Z,4.32
2023-08-04T17:09:19.365Z,4.20
2023-08-04T17:11:45.989Z,4.50
2023-08-04T17:14:16.509Z,4.20
2023-08-04T17:16:43.371Z,4.20
2023-08-04T17:19:10.079Z,4.72
2023-08-04T17:21:36.746Z,4.40
2023-08-04T17:24:03.588Z,4.28
2023-08-04T17:26:30.295Z,4.40
2023-08-04T17:28:56.770Z,4.28
2023-08-04T17:31:23.629Z,4.55
2023-08-04T17:33:50.187Z,3.72
2023-08-04T17:36:16.901Z,4.03
2023-08-04T17:38:43.425Z,4.75
2023-08-04T17:41:09.942Z,4.03
2023-08-04T17:43:36.405Z,4.20
2023-08-04T17:46:02.996Z,4.22
2023-08-04T17:48:29.605Z,4.60
2023-08-04T17:50:59.093Z,4.30
2023-08-04T17:53:25.899Z,3.92
2023-08-04T17:55:52.497Z,3.88
2023-08-04T17:58:19.435Z,4.40
2023-08-04T18:00:46.798Z,4.05
2023-08-04T18:03:14.036Z,4.13
2023-08-04T18:05:41.812Z,3.88
2023-08-04T18:08:09.481Z,4.18
2023-08-04T18:10:43.449Z,4.05
2023-08-04T18:13:10.981Z,3.58
2023-08-04T18:15:38.817Z,3.80
2023-08-04T18:18:06.079Z,4.00
2023-08-04T18:20:34.109Z,4.20
2023-08-04T18:23:00.696Z,4.43
2023-08-04T18:25:27.489Z,4.40
2023-08-04T18:27:54.168Z,4.35
2023-08-04T18:30:20.726Z,4.47
2023-08-04T18:32:47.642Z,3.80
2023-08-04T18:35:14.296Z,4.47
2023-08-04T18:37:40.760Z,4.40
2023-08-04T18:40:08.366Z,4.03
2023-08-04T18:42:42.203Z,4.57
2023-08-04T18:45:13.205Z,4.75
2023-08-04T18:47:43.669Z,4.32
2023-08-04T18:50:10.534Z,4.45
2023-08-04T18:52:37.776Z,5.00
2023-08-04T18:55:05.422Z,5.05
2023-08-04T18:57:31.938Z,5.00
2023-08-04T18:59:58.447Z,6.40
2023-08-04T19:02:24.923Z,8.32
2023-08-04T19:04:51.642Z,9.55
2023-08-04T19:07:18.166Z,7.10
2023-08-04T19:09:45.125Z,6.68
2023-08-04T19:12:11.632Z,6.22
2023-08-04T19:14:38.128Z,6.68
2023-08-04T19:17:06.129Z,6.70
2023-08-04T19:19:33.805Z,6.68
2023-08-04T19:22:01.290Z,6.18
2023-08-04T19:24:28.328Z,5.80
2023-08-04T19:26:54.958Z,5.82
2023-08-04T19:29:21.636Z,5.72
2023-08-04T19:31:48.220Z,6.05
2023-08-04T19:34:16.211Z,5.68
2023-08-04T19:36:44.003Z,5.38
2023-08-04T19:39:10.571Z,6.15
2023-08-04T19:41:37.104Z,6.53
2023-08-04T19:44:03.927Z,6.07
2023-08-04T19:46:30.540Z,6.03
2023-08-04T19:48:57.089Z,5.40
2023-08-04T19:51:23.585Z,5.53
2023-08-04T19:53:50.179Z,5.60
2023-08-04T19:56:16.800Z,5.15
2023-08-04T19:58:43.442Z,6.20
2023-08-04T20:01:11.359Z,5.88
2023-08-04T20:03:38.944Z,5.43
2023-08-04T20:06:06.201Z,5.88
2023-08-04T20:08:33.531Z,5.65
2023-08-04T20:11:01.681Z,5.97
2023-08-04T20:13:28.713Z,5.82
2023-08-04T20:16:05.165Z,5.65
2023-08-04T20:18:32.466Z,5.50
2023-08-04T20:20:58.972Z,5.30
2023-08-04T20:23:25.439Z,5.43
2023-08-04T20:25:52.086Z,5.60
2023-08-04T20:28:18.657Z,5.05
2023-08-04T20:30:50.937Z,4.65
2023-08-04T20:33:17.900Z,5.15
2023-08-04T20:35:55.371Z,5.47
2023-08-04T20:38:22.013Z,5.60
2023-08-04T20:41:01.151Z,6.05
2023-08-04T20:43:27.758Z,6.03
2023-08-04T20:45:54.305Z,5.70
2023-08-04T20:48:21.469Z,5.95
2023-08-04T20:50:51.800Z,5.45
2023-08-04T20:53:19.044Z,5.22
2023-08-04T20:55:50.733Z,5.30
2023-08-04T20:58:19.277Z,5.00
2023-08-04T21:00:47.182Z,5.32
2023-08-04T21:03:13.894Z,5.00
2023-08-04T21:05:41.494Z,4.78
2023-08-04T21:08:08.052Z,5.22
2023-08-04T21:10:34.708Z,5.75
2023-08-04T21:13:01.196Z,5.22
2023-08-04T21:15:29.016Z,4.90
2023-08-04T21:17:55.610Z,5.30
2023-08-04T21:20:22.249Z,6.03
2023-08-04T21:22:48.828Z,5.53
2023-08-04T21:25:15.629Z,5.38
2023-08-04T21:27:42.208Z,6.32
2023-08-04T21:30:09.263Z,6.72
2023-08-04T21:32:35.980Z,6.30
2023-08-04T21:35:03.944Z,5.80
2023-08-04T21:37:30.649Z,5.60
2023-08-04T21:39:57.233Z,5.63
2023-08-04T21:42:23.951Z,6.13
2023-08-04T21:44:54.402Z,6.28
2023-08-04T21:47:21.492Z,5.50
2023-08-04T21:49:48.592Z,6.00
2023-08-04T21:52:15.465Z,6.82
2023-08-04T21:54:42.061Z,6.07
2023-08-04T21:57:08.739Z,6.30
2023-08-04T21:59:35.291Z,5.65
2023-08-04T22:02:01.952Z,5.97
2023-08-04T22:04:28.702Z,5.75
2023-08-04T22:06:55.472Z,5.70
2023-08-04T22:09:21.935Z,6.43
2023-08-04T22:11:48.483Z,5.65
2023-08-04T22:14:17.012Z,6.03
2023-08-04T22:16:43.615Z,7.10
2023-08-04T22:19:10.391Z,7.43
2023-08-04T22:21:37.102Z,7.40
2023-08-04T22:24:03.769Z,6.70
2023-08-04T22:26:30.302Z,5.88
2023-08-04T22:28:57.036Z,6.47
2023-08-04T22:31:23.600Z,6.15
2023-08-04T22:33:50.263Z,6.43
2023-08-04T22:36:16.797Z,6.60
2023-08-04T22:38:43.410Z,6.78
2023-08-04T22:41:09.916Z,6.35
2023-08-04T22:43:36.446Z,6.20
2023-08-04T22:46:04.629Z,5.30
2023-08-04T22:48:32.568Z,5.78
2023-08-04T22:50:59.122Z,6.07
2023-08-04T22:53:25.755Z,5.78
2023-08-04T22:55:52.413Z,6.22
2023-08-04T22:58:18.979Z,5.80
2023-08-04T23:00:45.546Z,5.65
2023-08-04T23:03:12.190Z,5.40
2023-08-04T23:05:38.770Z,5.40
2023-08-04T23:08:05.303Z,5.03
2023-08-04T23:10:31.844Z,5.15
2023-08-04T23:12:58.353Z,4.65
2023-08-04T23:15:24.851Z,3.90
2023-08-04T23:17:51.435Z,4.07
2023-08-04T23:20:18.016Z,4.78
2023-08-04T23:22:44.593Z,4.68
2023-08-04T23:25:11.112Z,5.10
2023-08-04T23:27:37.731Z,5.68
2023-08-04T23:30:05.103Z,5.35
2023-08-04T23:32:31.766Z,5.72
2023-08-04T23:34:58.461Z,5.28
2023-08-04T23:37:24.918Z,5.35
2023-08-04T23:39:51.460Z,5.10
2023-08-04T23:42:17.908Z,5.88
2023-08-04T23:44:44.482Z,4.80
2023-08-04T23:47:11.007Z,5.60
2023-08-04T23:49:37.625Z,5.80
2023-08-04T23:52:04.393Z,7.03
2023-08-04T23:54:30.877Z,9.27
2023-08-04T23:56:57.320Z,8.40
2023-08-04T23:59:23.816Z,7.18
