createdAt,value
2023-10-05T00:01:28.514Z,5.90
2023-10-05T00:03:55.301Z,4.25
2023-10-05T00:06:25.892Z,4.47
2023-10-05T00:08:54.338Z,5.15
2023-10-05T00:11:30.977Z,3.83
2023-10-05T00:14:02.937Z,4.70
2023-10-05T00:16:39.166Z,3.63
2023-10-05T00:19:13.872Z,5.00
2023-10-05T00:21:58.393Z,4.88
2023-10-05T00:24:35.696Z,3.70
2023-10-05T00:27:10.077Z,2.85
2023-10-05T00:29:57.751Z,4.30
2023-10-05T00:32:36.119Z,6.43
2023-10-05T00:35:32.150Z,3.65
2023-10-05T00:38:09.395Z,5.68
2023-10-05T00:40:38.248Z,5.00
2023-10-05T00:43:13.741Z,4.53
2023-10-05T00:45:46.141Z,5.10
2023-10-05T00:48:20.989Z,2.67
2023-10-05T00:50:47.832Z,4.45
2023-10-05T00:53:14.982Z,5.97
2023-10-05T00:55:44.396Z,5.78
2023-10-05T00:58:16.007Z,4.28
2023-10-05T01:00:52.497Z,4.30
2023-10-05T01:03:35.412Z,5.38
2023-10-05T01:06:14.033Z,4.68
2023-10-05T01:08:55.200Z,10.63
2023-10-05T01:11:34.145Z,4.93
2023-10-05T01:14:01.882Z,4.57
2023-10-05T01:16:33.557Z,4.82
2023-10-05T01:19:09.665Z,4.63
2023-10-05T01:21:37.564Z,5.75
2023-10-05T01:24:05.495Z,4.40
2023-10-05T01:26:38.539Z,3.20
2023-10-05T01:29:05.765Z,3.88
2023-10-05T01:31:33.883Z,4.55
2023-10-05T01:34:00.793Z,3.78
2023-10-05T01:36:27.605Z,3.25
2023-10-05T01:39:02.785Z,5.18
2023-10-05T01:41:29.493Z,3.92
2023-10-05T01:43:57.775Z,6.85
2023-10-05T01:46:25.198Z,5.45
2023-10-05T01:48:53.321Z,4.97
2023-10-05T01:51:27.735Z,6.40
2023-10-05T01:54:00.493Z,4.43
2023-10-05T01:56:27.381Z,4.63
2023-10-05T01:58:55.980Z,5.32
2023-10-05T02:01:22.981Z,3.40
2023-10-05T02:03:55.667Z,2.70
2023-10-05T02:06:22.589Z,5.22
2023-10-05T02:08:49.230Z,3.95
2023-10-05T02:11:20.418Z,2.85
2023-10-05T02:13:46.900Z,2.78
2023-10-05T02:16:19.380Z,3.05
2023-10-05T02:18:46.411Z,3.90
2023-10-05T02:21:18.871Z,5.82
2023-10-05T02:23:46.050Z,4.88
2023-10-05T02:26:33.221Z,4.00
2023-10-05T02:28:59.901Z,3.50
2023-10-05T02:31:30.548Z,4.22
2023-10-05T02:33:57.439Z,6.03
2023-10-05T02:36:31.654Z,4.57
2023-10-05T02:39:02.073Z,4.60
2023-10-05T02:41:39.097Z,8.25
2023-10-05T02:44:27.509Z,6.05
2023-10-05T02:46:54.283Z,4.05
2023-10-05T02:49:23.600Z,5.13
2023-10-05T02:51:56.265Z,4.00
2023-10-05T02:54:23.560Z,5.50
2023-10-05T02:56:50.276Z,4.00
2023-10-05T02:59:16.951Z,4.38
2023-10-05T03:01:44.650Z,6.82
2023-10-05T03:04:17.849Z,4.32
2023-10-05T03:06:46.534Z,2.58
2023-10-05T03:09:13.162Z,4.20
2023-10-05T03:11:41.759Z,4.30
2023-10-05T03:14:13.204Z,5.20
2023-10-05T03:16:49.602Z,3.33
2023-10-05T03:19:28.130Z,4.80
2023-10-05T03:21:59.444Z,4.90
2023-10-05T03:24:26.483Z,4.97
2023-10-05T03:26:53.487Z,5.43
2023-10-05T03:29:23.349Z,3.97
2023-10-05T03:32:06.183Z,4.60
2023-10-05T03:34:33.892Z,7.20
2023-10-05T03:37:05.396Z,3.63
2023-10-05T03:39:38.532Z,6.40
2023-10-05T03:42:06.408Z,5.25
2023-10-05T03:44:33.230Z,4.80
2023-10-05T03:46:59.875Z,5.30
2023-10-05T03:49:26.478Z,5.13
2023-10-05T03:51:53.437Z,6.68
2023-10-05T03:54:27.233Z,4.15
2023-10-05T03:57:11.972Z,6.55
2023-10-05T03:59:39.105Z,5.32
2023-10-05T04:02:08.629Z,5.43
2023-10-05T04:04:38.703Z,5.03
2023-10-05T04:07:05.672Z,3.55
2023-10-05T04:09:34.210Z,4.72
2023-10-05T04:12:02.179Z,6.07
2023-10-05T04:14:29.852Z,5.50
2023-10-05T04:17:00.164Z,4.30
2023-10-05T04:19:26.691Z,4.65
2023-10-05T04:21:57.357Z,5.72
2023-10-05T04:24:24.070Z,4.65
2023-10-05T04:26:52.675Z,4.07
2023-10-05T04:29:22.233Z,4.55
2023-10-05T04:31:49.980Z,5.50
2023-10-05T04:34:20.042Z,3.33
2023-10-05T04:36:49.742Z,5.80
2023-10-05T04:39:23.041Z,4.78
2023-10-05T04:41:52.827Z,4.90
2023-10-05T04:44:19.459Z,4.18
2023-10-05T04:46:49.246Z,7.88
2023-10-05T04:49:17.539Z,4.93
2023-10-05T04:51:45.286Z,5.20
2023-10-05T04:54:13.662Z,5.28
2023-10-05T04:56:44.374Z,4.35
2023-10-05T04:59:12.295Z,5.55
2023-10-05T05:02:02.519Z,4.20
2023-10-05T05:04:53.105Z,5.90
2023-10-05T05:07:23.407Z,3.95
2023-10-05T05:09:52.006Z,4.22
2023-10-05T05:12:19.321Z,4.72
2023-10-05T05:14:47.439Z,4.47
2023-10-05T05:17:25.090Z,5.95
2023-10-05T05:19:54.849Z,5.05
2023-10-05T05:22:21.580Z,5.47
2023-10-05T05:24:48.390Z,3.67
2023-10-05T05:27:17.821Z,3.78
2023-10-05T05:29:45.505Z,3.63
2023-10-05T05:32:14.892Z,3.83
2023-10-05T05:34:43.094Z,5.20
2023-10-05T05:37:15.110Z,4.40
2023-10-05T05:39:41.977Z,6.13
2023-10-05T05:42:14.394Z,7.40
2023-10-05T05:44:42.059Z,4.95
2023-10-05T05:47:12.374Z,5.00
2023-10-05T05:49:41.796Z,7.90
2023-10-05T05:52:15.715Z,13.70
2023-10-05T05:54:43.722Z,9.88
2023-10-05T05:57:13.504Z,10.65
2023-10-05T05:59:41.074Z,8.48
2023-10-05T06:02:09.324Z,10.85
2023-10-05T06:04:36.844Z,8.25
2023-10-05T06:07:12.699Z,11.25
2023-10-05T06:09:40.799Z,7.57
2023-10-05T06:12:07.519Z,7.55
2023-10-05T06:14:35.853Z,8.20
2023-10-05T06:17:02.661Z,5.60
2023-10-05T06:19:29.549Z,6.53
2023-10-05T06:21:56.174Z,8.40
2023-10-05T06:24:22.757Z,7.68
2023-10-05T06:26:49.547Z,8.75
2023-10-05T06:29:16.193Z,5.90
2023-10-05T06:31:44.416Z,7.35
2023-10-05T06:34:11.168Z,6.28
2023-10-05T06:36:38.638Z,6.47
2023-10-05T06:39:07.353Z,5.45
2023-10-05T06:41:35.360Z,7.25
2023-10-05T06:44:06.644Z,6.07
2023-10-05T06:46:33.345Z,8.05
2023-10-05T06:49:01.038Z,3.97
2023-10-05T06:51:27.812Z,5.65
2023-10-05T06:53:54.909Z,7.25
2023-10-05T06:56:22.193Z,5.85
2023-10-05T06:58:48.824Z,21.33
2023-10-05T07:01:16.033Z,11.80
2023-10-05T07:03:42.736Z,14.60
2023-10-05T07:06:09.476Z,16.05
2023-10-05T07:08:36.106Z,12.20
2023-10-05T07:11:02.686Z,11.13
2023-10-05T07:13:30.074Z,13.57
2023-10-05T07:15:58.298Z,10.52
2023-10-05T07:18:25.976Z,13.60
2023-10-05T07:20:52.958Z,16.38
2023-10-05T07:23:19.521Z,10.75
2023-10-05T07:25:46.145Z,13.23
2023-10-05T07:28:16.182Z,11.18
2023-10-05T07:30:44.553Z,12.50
2023-10-05T07:33:16.195Z,11.70
2023-10-05T07:35:43.269Z,12.48
2023-10-05T07:38:12.674Z,11.05
2023-10-05T07:40:40.821Z,8.00
2023-10-05T07:43:07.778Z,12.60
2023-10-05T07:45:34.777Z,15.57
2023-10-05T07:48:01.501Z,11.13
2023-10-05T07:50:28.335Z,14.25
2023-10-05T07:52:56.798Z,11.73
2023-10-05T07:55:23.622Z,9.18
2023-10-05T07:57:51.846Z,10.55
2023-10-05T08:00:21.226Z,9.80
2023-10-05T08:02:48.460Z,11.98
2023-10-05T08:05:15.777Z,11.13
2023-10-05T08:07:42.966Z,11.48
2023-10-05T08:10:20.839Z,12.93
2023-10-05T08:12:50.944Z,11.80
2023-10-05T08:15:23.757Z,13.73
2023-10-05T08:17:51.120Z,9.80
2023-10-05T08:20:23.795Z,11.85
2023-10-05T08:22:52.187Z,10.98
2023-10-05T08:25:19.102Z,10.07
2023-10-05T08:27:45.634Z,11.40
2023-10-05T08:30:13.444Z,9.13
2023-10-05T08:32:41.028Z,9.25
2023-10-05T08:35:14.658Z,11.52
2023-10-05T08:37:44.331Z,9.98
2023-10-05T08:40:31.808Z,8.80
2023-10-05T08:43:09.469Z,35.90
2023-10-05T08:45:53.936Z,14.93
2023-10-05T08:48:36.732Z,10.90
2023-10-05T08:51:12.225Z,11.90
2023-10-05T08:53:45.430Z,19.98
2023-10-05T08:56:16.613Z,16.05
2023-10-05T08:58:48.704Z,13.43
2023-10-05T09:01:37.211Z,18.88
2023-10-05T09:04:13.468Z,10.13
2023-10-05T09:07:15.721Z,13.90
2023-10-05T09:09:55.322Z,10.95
2023-10-05T09:12:37.299Z,16.42
2023-10-05T09:15:10.411Z,9.65
2023-10-05T09:17:37.089Z,12.88
2023-10-05T09:20:23.472Z,11.02
2023-10-05T09:22:56.874Z,10.63
2023-10-05T09:25:29.441Z,7.97
2023-10-05T09:27:57.495Z,9.38
2023-10-05T09:30:27.345Z,11.82
2023-10-05T09:33:09.604Z,9.55
2023-10-05T09:35:37.047Z,18.58
2023-10-05T09:38:09.286Z,8.05
2023-10-05T09:40:35.894Z,13.75
2023-10-05T09:43:06.933Z,8.95
2023-10-05T09:45:34.540Z,7.95
2023-10-05T09:48:03.265Z,13.23
2023-10-05T09:50:30.463Z,12.02
2023-10-05T09:53:00.588Z,11.10
2023-10-05T09:55:31.137Z,13.55
2023-10-05T09:58:06.857Z,15.65
2023-10-05T10:00:36.443Z,10.85
2023-10-05T10:03:05.070Z,13.40
2023-10-05T10:05:43.418Z,14.48
2023-10-05T10:08:14.848Z,9.38
2023-10-05T10:10:53.110Z,10.32
2023-10-05T10:13:24.245Z,9.43
2023-10-05T10:15:54.848Z,8.85
2023-10-05T10:18:32.273Z,10.73
2023-10-05T10:20:59.359Z,7.57
2023-10-05T10:23:36.778Z,8.65
2023-10-05T10:26:07.820Z,11.50
2023-10-05T10:31:43.426Z,17.77
2023-10-05T10:34:30.233Z,7.10
2023-10-05T10:36:57.706Z,9.50
2023-10-05T10:39:26.331Z,10.52
2023-10-05T10:42:08.110Z,5.97
2023-10-05T10:44:58.481Z,8.68
2023-10-05T10:47:28.463Z,8.18
2023-10-05T10:50:23.632Z,7.82
2023-10-05T10:52:51.812Z,11.43
2023-10-05T10:55:21.830Z,10.85
2023-10-05T10:57:49.832Z,8.40
2023-10-05T11:00:35.637Z,14.48
2023-10-05T11:03:12.662Z,8.80
2023-10-05T11:05:52.363Z,12.90
2023-10-05T11:08:22.506Z,9.57
2023-10-05T11:11:00.755Z,14.18
2023-10-05T11:13:28.559Z,11.77
2023-10-05T11:15:59.943Z,10.35
2023-10-05T11:18:32.677Z,10.38
2023-10-05T11:21:25.037Z,10.18
2023-10-05T11:23:57.334Z,13.85
2023-10-05T11:26:48.422Z,14.98
2023-10-05T11:29:22.759Z,10.70
2023-10-05T11:32:20.299Z,11.70
2023-10-05T11:35:17.313Z,8.27
2023-10-05T11:37:32.430Z,16.48
2023-10-05T11:40:02.253Z,9.98
2023-10-05T11:42:35.472Z,6.57
2023-10-05T11:45:06.961Z,11.50
2023-10-05T11:47:46.020Z,7.38
2023-10-05T11:50:44.937Z,11.90
2023-10-05T11:53:13.823Z,15.23
2023-10-05T11:55:41.473Z,9.80
2023-10-05T11:58:09.638Z,8.35
2023-10-05T12:00:36.345Z,12.75
2023-10-05T12:03:03.728Z,15.18
2023-10-05T12:05:31.538Z,14.10
2023-10-05T12:08:01.254Z,10.30
2023-10-05T12:10:28.070Z,14.00
2023-10-05T12:12:54.832Z,8.50
2023-10-05T12:15:24.006Z,5.32
2023-10-05T12:17:50.912Z,7.18
2023-10-05T12:20:17.723Z,6.97
2023-10-05T12:22:46.174Z,7.32
2023-10-05T12:25:16.513Z,7.38
2023-10-05T12:27:43.491Z,6.22
2023-10-05T12:30:13.605Z,6.88
2023-10-05T12:32:41.179Z,6.85
2023-10-05T12:35:14.393Z,6.28
2023-10-05T12:37:43.068Z,5.93
2023-10-05T12:40:20.059Z,8.75
2023-10-05T12:43:09.929Z,6.22
2023-10-05T12:45:40.942Z,5.95
2023-10-05T12:48:07.984Z,5.90
2023-10-05T12:50:34.678Z,9.23
2023-10-05T12:53:03.077Z,11.60
2023-10-05T12:55:33.738Z,9.43
2023-10-05T12:58:00.741Z,7.25
2023-10-05T13:00:32.935Z,8.27
2023-10-05T13:03:02.877Z,8.18
2023-10-05T13:05:34.589Z,9.45
2023-10-05T13:08:02.862Z,8.25
2023-10-05T13:10:33.941Z,6.13
2023-10-05T13:13:02.155Z,11.38
2023-10-05T13:15:34.269Z,8.52
2023-10-05T13:18:22.422Z,10.07
2023-10-05T13:20:51.539Z,8.75
2023-10-05T13:23:23.265Z,7.82
2023-10-05T13:25:51.603Z,6.45
2023-10-05T13:28:20.364Z,8.80
2023-10-05T13:30:55.131Z,10.27
2023-10-05T13:33:31.207Z,8.45
2023-10-05T13:35:59.397Z,10.65
2023-10-05T13:38:29.341Z,7.78
2023-10-05T13:41:14.337Z,11.95
2023-10-05T13:43:42.316Z,10.43
2023-10-05T13:46:17.747Z,8.05
2023-10-05T13:48:45.676Z,5.97
2023-10-05T13:51:17.289Z,10.90
2023-10-05T13:53:46.262Z,9.95
2023-10-05T13:56:14.013Z,8.88
2023-10-05T13:58:45.345Z,8.38
2023-10-05T14:01:20.753Z,9.23
2023-10-05T14:03:49.067Z,7.35
2023-10-05T14:06:16.260Z,9.80
2023-10-05T14:08:47.241Z,7.65
2023-10-05T14:11:14.500Z,6.93
2023-10-05T14:13:41.780Z,9.38
2023-10-05T14:16:13.065Z,6.32
2023-10-05T14:18:39.963Z,7.80
2023-10-05T14:21:06.701Z,9.93
2023-10-05T14:23:33.255Z,8.15
2023-10-05T14:26:01.368Z,8.82
2023-10-05T14:28:28.049Z,9.95
2023-10-05T14:30:56.816Z,7.18
2023-10-05T14:33:24.529Z,9.25
2023-10-05T14:36:00.677Z,10.48
2023-10-05T14:38:27.457Z,7.53
2023-10-05T14:40:55.349Z,11.18
2023-10-05T14:43:25.487Z,6.32
2023-10-05T14:45:53.723Z,6.40
2023-10-05T14:48:22.850Z,7.90
2023-10-05T14:50:52.492Z,6.18
2023-10-05T14:53:22.861Z,8.18
2023-10-05T14:55:49.538Z,7.57
2023-10-05T14:58:16.228Z,8.82
2023-10-05T15:00:44.155Z,8.50
2023-10-05T15:03:11.253Z,10.07
2023-10-05T15:05:37.894Z,7.55
2023-10-05T15:08:04.767Z,11.38
2023-10-05T15:10:34.224Z,10.30
2023-10-05T15:13:00.877Z,11.48
2023-10-05T15:15:27.464Z,7.43
2023-10-05T15:17:54.018Z,7.78
2023-10-05T15:20:23.995Z,7.25
2023-10-05T15:22:54.935Z,8.40
2023-10-05T15:25:23.208Z,7.18
2023-10-05T15:27:51.312Z,9.05
2023-10-05T15:30:19.038Z,6.93
2023-10-05T15:32:50.602Z,9.02
2023-10-05T15:35:21.381Z,9.13
2023-10-05T15:37:49.615Z,12.52
2023-10-05T15:40:20.280Z,4.10
2023-10-05T15:42:52.842Z,5.20
2023-10-05T15:45:24.503Z,5.82
2023-10-05T15:47:55.642Z,5.43
2023-10-05T15:50:27.929Z,7.28
2023-10-05T15:53:05.147Z,7.22
2023-10-05T15:55:31.980Z,6.28
2023-10-05T15:57:59.191Z,5.70
2023-10-05T16:00:27.934Z,4.10
2023-10-05T16:02:58.838Z,4.22
2023-10-05T16:05:36.646Z,5.72
2023-10-05T16:08:06.714Z,4.90
2023-10-05T16:10:39.152Z,4.93
2023-10-05T16:13:09.473Z,4.28
2023-10-05T16:15:37.504Z,4.95
2023-10-05T16:18:04.747Z,4.85
2023-10-05T16:20:33.834Z,4.50
2023-10-05T16:23:05.944Z,5.53
2023-10-05T16:25:33.068Z,5.78
2023-10-05T16:28:00.816Z,4.80
2023-10-05T16:30:27.389Z,3.60
2023-10-05T16:32:55.989Z,5.70
2023-10-05T16:35:23.986Z,4.28
2023-10-05T16:37:51.282Z,5.65
2023-10-05T16:40:25.611Z,4.70
2023-10-05T16:42:53.638Z,5.38
2023-10-05T16:45:21.561Z,3.80
2023-10-05T16:47:49.861Z,5.95
2023-10-05T16:50:19.631Z,3.70
2023-10-05T16:52:47.605Z,2.92
2023-10-05T16:55:16.326Z,4.60
2023-10-05T16:57:46.892Z,3.70
2023-10-05T17:00:18.856Z,3.38
2023-10-05T17:02:46.632Z,4.72
2023-10-05T17:05:20.861Z,3.95
2023-10-05T17:07:48.899Z,3.83
2023-10-05T17:10:15.653Z,3.35
2023-10-05T17:12:43.253Z,4.35
2023-10-05T17:15:10.296Z,3.05
2023-10-05T17:17:37.184Z,3.03
2023-10-05T17:20:05.129Z,3.75
2023-10-05T17:22:31.933Z,2.85
2023-10-05T17:24:59.265Z,5.97
2023-10-05T17:27:27.686Z,2.83
2023-10-05T17:29:57.703Z,4.68
2023-10-05T17:32:25.813Z,9.30
2023-10-05T17:34:55.261Z,6.65
2023-10-05T17:37:29.168Z,6.03
2023-10-05T17:39:57.072Z,4.82
2023-10-05T17:42:24.226Z,9.32
2023-10-05T17:44:52.120Z,6.78
2023-10-05T17:47:18.761Z,6.40
2023-10-05T17:49:45.415Z,7.13
2023-10-05T17:52:12.297Z,11.43
2023-10-05T17:54:38.821Z,5.18
2023-10-05T17:57:10.904Z,3.60
2023-10-05T17:59:41.892Z,6.00
2023-10-05T18:02:08.728Z,3.33
2023-10-05T18:04:35.402Z,5.70
2023-10-05T18:07:07.087Z,4.57
2023-10-05T18:09:35.867Z,3.88
2023-10-05T18:12:02.840Z,3.03
2023-10-05T18:14:29.526Z,4.75
2023-10-05T18:16:56.414Z,5.55
2023-10-05T18:19:23.490Z,4.85
2023-10-05T18:21:50.008Z,3.35
2023-10-05T18:24:16.725Z,5.95
2023-10-05T18:26:44.905Z,4.43
2023-10-05T18:29:13.758Z,5.97
2023-10-05T18:31:40.548Z,6.07
2023-10-05T18:34:07.331Z,4.30
2023-10-05T18:36:33.851Z,5.70
2023-10-05T18:39:00.497Z,4.20
2023-10-05T18:41:27.132Z,4.97
2023-10-05T18:43:56.783Z,5.45
2023-10-05T18:46:23.578Z,4.82
2023-10-05T18:48:51.796Z,6.47
2023-10-05T18:51:18.682Z,5.78
2023-10-05T18:53:45.215Z,3.90
2023-10-05T18:56:12.101Z,5.90
2023-10-05T18:58:38.887Z,6.15
2023-10-05T19:01:07.336Z,4.97
2023-10-05T19:03:35.077Z,7.63
2023-10-05T19:06:02.005Z,5.25
2023-10-05T19:08:29.482Z,6.22
2023-10-05T19:10:56.339Z,5.10
2023-10-05T19:13:22.960Z,4.72
2023-10-05T19:15:49.584Z,6.75
2023-10-05T19:18:16.247Z,6.88
2023-10-05T19:20:42.926Z,3.67
2023-10-05T19:23:10.473Z,7.43
2023-10-05T19:25:43.381Z,4.18
2023-10-05T19:28:10.074Z,3.60
2023-10-05T19:30:40.054Z,6.75
2023-10-05T19:33:07.043Z,5.93
2023-10-05T19:35:33.864Z,7.65
2023-10-05T19:38:00.937Z,5.10
2023-10-05T19:40:27.912Z,4.38
2023-10-05T19:42:55.997Z,5.75
2023-10-05T19:45:23.110Z,4.00
2023-10-05T19:47:49.927Z,6.90
2023-10-05T19:50:16.765Z,7.20
2023-10-05T19:52:43.395Z,4.80
2023-10-05T19:55:12.218Z,8.13
2023-10-05T19:57:38.968Z,4.72
2023-10-05T20:00:12.729Z,3.60
2023-10-05T20:02:42.820Z,3.83
2023-10-05T20:05:09.981Z,4.20
2023-10-05T20:07:36.771Z,5.43
2023-10-05T20:10:06.122Z,5.68
2023-10-05T20:12:32.778Z,4.20
2023-10-05T20:14:59.392Z,7.82
2023-10-05T20:17:26.137Z,9.18
2023-10-05T20:19:53.101Z,4.20
2023-10-05T20:22:19.607Z,7.85
2023-10-05T20:24:46.124Z,6.65
2023-10-05T20:27:17.060Z,5.00
2023-10-05T20:29:44.845Z,8.60
2023-10-05T20:32:11.600Z,7.28
2023-10-05T20:34:38.362Z,5.35
2023-10-05T20:37:05.000Z,9.38
2023-10-05T20:39:31.594Z,5.28
2023-10-05T20:41:58.797Z,4.50
2023-10-05T20:44:28.455Z,6.13
2023-10-05T20:46:57.465Z,4.78
2023-10-05T20:49:24.814Z,5.30
2023-10-05T20:51:51.716Z,6.75
2023-10-05T20:54:18.319Z,5.03
2023-10-05T20:56:45.915Z,5.40
2023-10-05T20:59:13.556Z,6.05
2023-10-05T21:01:40.309Z,7.25
2023-10-05T21:04:07.034Z,6.07
2023-10-05T21:06:33.729Z,5.88
2023-10-05T21:09:00.345Z,5.43
2023-10-05T21:11:26.877Z,6.60
2023-10-05T21:13:54.070Z,6.63
2023-10-05T21:16:20.949Z,6.57
2023-10-05T21:18:47.566Z,3.67
2023-10-05T21:21:14.953Z,6.20
2023-10-05T21:23:41.847Z,4.45
2023-10-05T21:26:08.386Z,4.00
2023-10-05T21:28:36.598Z,5.50
2023-10-05T21:31:06.294Z,4.90
2023-10-05T21:33:32.936Z,8.43
2023-10-05T21:35:59.753Z,5.18
2023-10-05T21:38:26.370Z,5.40
2023-10-05T21:40:53.009Z,5.80
2023-10-05T21:43:19.574Z,5.25
2023-10-05T21:45:46.196Z,4.85
2023-10-05T21:48:12.687Z,4.53
2023-10-05T21:50:39.241Z,5.93
2023-10-05T21:53:06.416Z,4.80
2023-10-05T21:55:33.502Z,6.50
2023-10-05T21:58:00.404Z,7.22
2023-10-05T22:00:42.108Z,6.80
2023-10-05T22:03:10.281Z,4.50
2023-10-05T22:05:37.846Z,6.10
2023-10-05T22:08:08.557Z,4.90
2023-10-05T22:10:39.937Z,4.63
2023-10-05T22:13:09.353Z,6.07
2023-10-05T22:15:36.663Z,4.03
2023-10-05T22:18:05.676Z,7.55
2023-10-05T22:20:33.054Z,6.07
2023-10-05T22:23:01.098Z,4.50
2023-10-05T22:25:29.056Z,4.97
2023-10-05T22:27:55.718Z,7.22
2023-10-05T22:30:22.262Z,4.05
2023-10-05T22:32:48.810Z,6.43
2023-10-05T22:35:15.379Z,4.63
2023-10-05T22:37:42.016Z,4.47
2023-10-05T22:40:09.466Z,3.78
2023-10-05T22:42:35.970Z,4.72
2023-10-05T22:45:02.659Z,5.53
2023-10-05T22:47:29.326Z,4.05
2023-10-05T22:49:59.464Z,4.35
2023-10-05T22:52:27.175Z,4.00
2023-10-05T22:54:56.257Z,5.35
2023-10-05T22:57:23.535Z,4.65
2023-10-05T22:59:51.046Z,4.35
2023-10-05T23:02:17.667Z,5.70
2023-10-05T23:04:44.408Z,5.50
2023-10-05T23:07:12.134Z,7.57
2023-10-05T23:09:40.340Z,4.45
2023-10-05T23:12:14.085Z,7.05
2023-10-05T23:14:49.925Z,5.68
2023-10-05T23:17:17.688Z,5.60
2023-10-05T23:19:45.681Z,3.53
2023-10-05T23:22:16.020Z,3.92
2023-10-05T23:24:42.861Z,4.20
2023-10-05T23:27:11.373Z,4.57
2023-10-05T23:29:39.948Z,4.28
2023-10-05T23:32:07.753Z,4.82
2023-10-05T23:34:39.420Z,10.73
2023-10-05T23:37:09.606Z,3.78
2023-10-05T23:39:36.558Z,7.40
2023-10-05T23:42:12.152Z,3.88
2023-10-05T23:44:40.225Z,6.43
2023-10-05T23:47:23.852Z,3.92
2023-10-05T23:49:53.940Z,4.18
2023-10-05T23:52:20.996Z,3.80
2023-10-05T23:54:47.533Z,4.60
2023-10-05T23:57:22.207Z,7.97
2023-10-05T23:59:49.427Z,5.60
