createdAt,value
2022-08-03T00:04:33.570Z,6.25
2022-08-03T00:09:37.308Z,6.40
2022-08-03T00:14:40.059Z,5.85
2022-08-03T00:19:42.930Z,7.18
2022-08-03T00:24:45.616Z,4.97
2022-08-03T00:29:59.657Z,6.20
2022-08-03T00:35:08.040Z,7.35
2022-08-03T00:40:15.714Z,4.90
2022-08-03T00:45:18.887Z,4.20
2022-08-03T00:50:25.550Z,6.72
2022-08-03T00:55:28.264Z,3.40
2022-08-03T01:00:30.885Z,9.93
2022-08-03T01:05:52.105Z,22.48
2022-08-03T01:11:03.030Z,5.70
2022-08-03T01:16:36.529Z,8.73
2022-08-03T01:21:46.739Z,55.53
2022-08-03T01:27:01.935Z,86.07
2022-08-03T01:32:53.636Z,61.83
2022-08-03T01:37:58.017Z,4.90
2022-08-03T01:43:02.428Z,5.38
2022-08-03T01:48:05.503Z,9.02
2022-08-03T01:53:14.082Z,6.20
2022-08-03T01:58:17.422Z,7.63
2022-08-03T02:03:21.252Z,4.28
2022-08-03T02:08:25.764Z,6.47
2022-08-03T02:13:29.960Z,3.58
2022-08-03T02:18:33.613Z,6.22
2022-08-03T02:23:37.056Z,4.68
2022-08-03T02:28:41.999Z,5.72
2022-08-03T02:33:48.705Z,4.63
2022-08-03T02:38:54.042Z,4.75
2022-08-03T02:44:05.633Z,4.03
2022-08-03T02:49:42.658Z,5.13
2022-08-03T02:54:35.076Z,4.38
2022-08-03T02:59:37.989Z,3.10
2022-08-03T03:05:50.953Z,5.45
2022-08-03T03:10:05.095Z,4.85
2022-08-03T03:15:08.072Z,9.73
2022-08-03T03:20:11.072Z,6.40
2022-08-03T03:25:13.828Z,20.83
2022-08-03T03:30:16.805Z,25.25
2022-08-03T03:35:19.859Z,8.77
2022-08-03T03:40:22.786Z,10.77
2022-08-03T03:45:25.955Z,7.05
2022-08-03T03:50:28.762Z,6.82
2022-08-03T03:55:31.438Z,6.18
2022-08-03T04:00:34.457Z,6.30
2022-08-03T04:05:56.130Z,7.05
2022-08-03T04:11:13.804Z,5.17
2022-08-03T04:16:18.273Z,8.52
2022-08-03T04:21:21.765Z,7.93
2022-08-03T04:26:25.949Z,6.10
2022-08-03T04:31:30.343Z,6.43
2022-08-03T04:36:34.050Z,10.02
2022-08-03T04:42:08.385Z,11.02
2022-08-03T04:47:00.673Z,6.53
2022-08-03T04:52:03.936Z,6.38
2022-08-03T04:57:06.618Z,7.00
2022-08-03T05:02:09.842Z,8.52
2022-08-03T05:07:13.090Z,9.18
2022-08-03T05:12:16.038Z,8.45
2022-08-03T05:17:19.944Z,9.63
2022-08-03T05:22:23.124Z,7.50
2022-08-03T05:27:25.890Z,7.45
2022-08-03T05:32:28.621Z,6.72
2022-08-03T05:37:31.328Z,5.35
2022-08-03T05:42:34.007Z,6.78
2022-08-03T05:47:36.725Z,7.15
2022-08-03T05:52:40.063Z,7.18
2022-08-03T05:57:42.931Z,7.75
2022-08-03T06:02:48.004Z,6.97
2022-08-03T06:07:50.777Z,8.95
2022-08-03T06:12:53.937Z,4.95
2022-08-03T06:18:01.796Z,7.05
2022-08-03T06:23:04.942Z,6.88
2022-08-03T06:28:15.091Z,5.75
2022-08-03T06:34:22.848Z,4.40
2022-08-03T06:38:49.739Z,4.53
2022-08-03T06:44:03.201Z,5.57
2022-08-03T06:49:07.661Z,4.50
2022-08-03T06:54:10.498Z,5.28
2022-08-03T07:00:09.005Z,4.30
2022-08-03T07:04:36.670Z,4.55
2022-08-03T07:09:39.449Z,7.40
2022-08-03T07:14:44.756Z,13.50
2022-08-03T07:19:47.435Z,9.02
2022-08-03T07:24:50.144Z,6.72
2022-08-03T07:29:52.980Z,10.60
2022-08-03T07:35:00.147Z,8.57
2022-08-03T07:40:05.180Z,5.38
2022-08-03T07:45:08.630Z,5.50
2022-08-03T07:50:19.330Z,6.25
2022-08-03T07:55:23.873Z,4.55
2022-08-03T08:00:26.642Z,4.22
2022-08-03T08:05:29.859Z,4.05
2022-08-03T08:10:33.246Z,4.03
2022-08-03T08:15:36.006Z,5.07
2022-08-03T08:20:47.048Z,10.82
2022-08-03T08:25:50.632Z,5.22
2022-08-03T08:30:53.315Z,7.20
2022-08-03T08:35:56.098Z,5.20
2022-08-03T08:40:59.270Z,5.38
2022-08-03T08:46:02.361Z,7.20
2022-08-03T08:51:06.047Z,2.58
2022-08-03T08:56:10.913Z,4.90
2022-08-03T09:01:14.414Z,3.58
2022-08-03T09:06:17.739Z,6.13
2022-08-03T09:11:53.471Z,3.95
2022-08-03T09:16:57.507Z,8.07
2022-08-03T09:22:09.897Z,5.47
2022-08-03T09:27:13.825Z,3.97
2022-08-03T09:32:19.673Z,4.38
2022-08-03T09:38:08.569Z,2.78
2022-08-03T09:42:58.041Z,4.05
2022-08-03T09:48:20.424Z,2.65
2022-08-03T09:53:23.373Z,4.00
2022-08-03T09:58:26.958Z,3.53
2022-08-03T10:03:35.342Z,3.88
2022-08-03T10:08:38.102Z,3.88
2022-08-03T10:13:40.878Z,2.22
2022-08-03T10:18:43.686Z,3.35
2022-08-03T10:23:46.985Z,5.53
2022-08-03T10:28:52.561Z,3.65
2022-08-03T10:33:56.474Z,5.07
2022-08-03T10:38:59.527Z,4.15
2022-08-03T10:44:10.218Z,3.10
2022-08-03T10:49:14.782Z,4.30
2022-08-03T10:54:59.596Z,2.58
2022-08-03T11:00:03.985Z,2.65
2022-08-03T11:05:26.676Z,3.25
2022-08-03T11:10:30.531Z,5.13
2022-08-03T11:15:34.091Z,3.03
2022-08-03T11:20:53.419Z,2.22
2022-08-03T11:26:09.705Z,2.60
2022-08-03T11:31:49.420Z,3.20
2022-08-03T11:37:11.970Z,5.03
2022-08-03T11:42:24.218Z,3.65
2022-08-03T11:47:27.905Z,5.80
2022-08-03T11:52:39.007Z,4.78
2022-08-03T11:59:02.731Z,3.03
2022-08-03T12:03:07.103Z,2.13
2022-08-03T12:08:11.019Z,4.18
2022-08-03T12:14:08.823Z,2.47
2022-08-03T12:18:37.425Z,3.33
2022-08-03T12:23:40.171Z,3.85
2022-08-03T12:28:50.052Z,4.57
2022-08-03T12:34:00.455Z,5.60
2022-08-03T12:39:12.170Z,2.47
2022-08-03T12:44:14.886Z,3.30
2022-08-03T12:49:19.562Z,2.70
2022-08-03T12:54:24.374Z,5.55
2022-08-03T12:59:32.524Z,6.28
2022-08-03T13:04:37.985Z,2.53
2022-08-03T13:09:51.139Z,3.78
2022-08-03T13:14:56.156Z,2.80
2022-08-03T13:19:58.848Z,2.83
2022-08-03T13:25:03.312Z,2.58
2022-08-03T13:30:06.862Z,4.38
2022-08-03T13:35:10.776Z,2.38
2022-08-03T13:40:13.355Z,2.67
2022-08-03T13:45:17.677Z,1.98
2022-08-03T13:50:20.757Z,4.25
2022-08-03T13:55:23.790Z,3.50
2022-08-03T14:00:29.314Z,5.43
2022-08-03T14:10:38.008Z,1.65
2022-08-03T14:15:40.823Z,1.77
2022-08-03T14:20:53.033Z,2.33
2022-08-03T14:25:58.764Z,2.03
2022-08-03T14:31:01.929Z,2.88
2022-08-03T14:36:04.715Z,1.73
2022-08-03T14:41:12.211Z,3.75
2022-08-03T14:46:22.936Z,2.58
2022-08-03T14:51:25.717Z,1.98
2022-08-03T14:56:34.590Z,3.15
2022-08-03T15:02:03.119Z,5.50
2022-08-03T15:12:06.396Z,3.17
2022-08-03T15:17:11.832Z,3.67
2022-08-03T15:27:18.521Z,7.00
2022-08-03T15:32:22.302Z,3.20
2022-08-03T15:37:26.271Z,17.17
2022-08-03T15:47:35.711Z,2.17
2022-08-03T15:52:39.502Z,4.50
2022-08-03T15:59:03.693Z,2.83
2022-08-03T16:03:05.529Z,2.95
2022-08-03T16:08:13.513Z,4.05
2022-08-03T16:13:17.198Z,5.40
2022-08-03T16:18:20.482Z,4.47
2022-08-03T16:23:23.318Z,2.88
2022-08-03T16:28:34.491Z,3.38
2022-08-03T16:33:37.254Z,4.45
2022-08-03T16:38:40.144Z,3.22
2022-08-03T16:43:42.795Z,8.48
2022-08-03T16:48:45.379Z,9.10
2022-08-03T16:54:07.951Z,2.22
2022-08-03T16:59:11.036Z,3.00
2022-08-03T17:04:14.129Z,2.22
2022-08-03T17:09:20.466Z,2.25
2022-08-03T17:14:28.346Z,3.35
2022-08-03T17:19:34.293Z,2.58
2022-08-03T17:24:41.369Z,3.63
2022-08-03T17:29:47.117Z,4.18
2022-08-03T17:34:49.947Z,4.57
2022-08-03T17:39:59.164Z,7.32
2022-08-03T17:45:04.013Z,3.50
2022-08-03T17:50:23.410Z,3.13
2022-08-03T18:02:00.384Z,3.75
2022-08-03T18:06:35.399Z,7.20
2022-08-03T18:11:41.940Z,4.40
2022-08-03T18:16:48.951Z,9.20
2022-08-03T18:22:03.445Z,10.32
2022-08-03T18:27:08.668Z,15.60
2022-08-03T18:32:16.810Z,15.43
2022-08-03T18:37:25.111Z,13.48
2022-08-03T18:42:28.649Z,9.18
2022-08-03T18:47:51.755Z,16.08
2022-08-03T18:53:15.550Z,13.88
2022-08-03T18:58:22.516Z,6.85
2022-08-03T19:03:42.938Z,7.22
2022-08-03T19:08:49.502Z,10.07
2022-08-03T19:13:56.989Z,13.00
2022-08-03T19:19:01.744Z,7.72
2022-08-03T19:24:09.729Z,10.68
2022-08-03T19:29:15.016Z,7.72
2022-08-03T19:34:18.668Z,17.15
2022-08-03T19:39:21.641Z,9.93
2022-08-03T19:44:26.775Z,9.40
2022-08-03T19:50:06.092Z,13.90
2022-08-03T19:55:00.608Z,7.75
2022-08-03T20:00:05.287Z,9.82
2022-08-03T20:05:14.946Z,9.07
2022-08-03T20:10:19.329Z,11.57
2022-08-03T20:15:31.823Z,7.40
2022-08-03T20:20:36.232Z,6.72
2022-08-03T20:25:55.692Z,7.28
2022-08-03T20:36:08.329Z,4.60
2022-08-03T20:41:14.441Z,5.97
2022-08-03T20:46:30.039Z,6.10
2022-08-03T20:51:50.721Z,9.90
2022-08-03T20:56:56.835Z,8.80
2022-08-03T21:02:02.587Z,13.18
2022-08-03T21:07:16.701Z,7.07
2022-08-03T21:12:26.973Z,6.25
2022-08-03T21:12:55.766Z,6.13
2022-08-03T21:17:40.842Z,11.98
2022-08-03T21:22:45.822Z,9.32
2022-08-03T21:27:49.475Z,13.00
2022-08-03T21:32:53.643Z,7.13
2022-08-03T21:38:15.245Z,7.30
2022-08-03T21:43:19.006Z,30.23
2022-08-03T21:48:22.871Z,40.25
2022-08-03T21:54:00.415Z,16.88
2022-08-03T21:58:53.815Z,20.20
2022-08-03T22:03:58.508Z,6.53
2022-08-03T22:09:04.299Z,5.13
2022-08-03T22:14:07.556Z,9.38
2022-08-03T22:19:11.109Z,13.20
2022-08-03T22:24:14.890Z,12.18
2022-08-03T22:29:18.882Z,7.82
2022-08-03T22:34:26.441Z,5.28
2022-08-03T22:39:30.341Z,5.72
2022-08-03T22:44:33.092Z,4.72
2022-08-03T22:49:36.053Z,6.97
2022-08-03T22:54:39.017Z,4.07
2022-08-03T22:59:42.224Z,5.93
2022-08-03T23:04:46.768Z,3.95
2022-08-03T23:09:49.961Z,5.32
2022-08-03T23:14:54.631Z,7.68
2022-08-03T23:20:00.892Z,5.38
2022-08-03T23:25:05.242Z,23.92
2022-08-03T23:30:08.293Z,14.73
2022-08-03T23:36:27.551Z,7.22
2022-08-03T23:40:56.718Z,7.68
2022-08-03T23:46:00.506Z,5.03
2022-08-03T23:51:05.967Z,3.83
2022-08-03T23:56:08.921Z,3.35
