createdAt,value
2018-06-17T00:06:59.893Z,0
2018-06-17T00:16:58.348Z,0
2018-06-17T00:26:57.852Z,0
2018-06-17T00:36:57.822Z,0
2018-06-17T00:46:57.893Z,0
2018-06-17T00:56:57.849Z,0
2018-06-17T01:06:57.818Z,0
2018-06-17T01:16:57.841Z,0
2018-06-17T01:26:57.833Z,0
2018-06-17T01:36:57.849Z,0
2018-06-17T01:46:57.839Z,0
2018-06-17T01:56:57.924Z,0
2018-06-17T02:06:57.947Z,0
2018-06-17T02:16:57.816Z,0
2018-06-17T02:26:57.933Z,4
2018-06-17T02:36:57.904Z,12
2018-06-17T02:46:57.849Z,20
2018-06-17T02:56:57.923Z,56
2018-06-17T03:06:57.855Z,184
2018-06-17T03:16:57.806Z,492
2018-06-17T03:26:57.896Z,960
2018-06-17T03:36:57.822Z,1552
2018-06-17T03:46:57.878Z,1860
2018-06-17T03:56:57.860Z,2348
2018-06-17T04:06:57.837Z,2552
2018-06-17T04:16:57.869Z,4596
2018-06-17T04:26:57.804Z,6084
2018-06-17T04:36:57.879Z,4260
2018-06-17T04:47:07.642Z,3928
2018-06-17T04:56:57.859Z,3936
2018-06-17T05:06:57.885Z,11476
2018-06-17T05:16:57.833Z,21728
2018-06-17T05:26:57.901Z,7384
2018-06-17T05:36:57.884Z,6128
2018-06-17T05:46:57.813Z,41632
2018-06-17T05:56:57.917Z,44608
2018-06-17T06:06:57.873Z,61920
2018-06-17T06:16:57.905Z,57088
2018-06-17T06:26:57.932Z,53664
2018-06-17T06:36:57.872Z,55424
2018-06-17T06:46:57.920Z,51616
2018-06-17T06:56:57.991Z,55424
2018-06-17T07:06:57.961Z,61344
2018-06-17T07:16:57.977Z,48672
2018-06-17T07:26:57.871Z,38400
2018-06-17T07:36:57.937Z,41792
2018-06-17T07:46:57.886Z,48576
2018-06-17T07:56:57.931Z,54624
2018-06-17T08:06:57.928Z,47968
2018-06-17T08:16:57.994Z,63872
2018-06-17T08:26:58.012Z,32544
2018-06-17T08:36:58.067Z,59328
2018-06-17T08:46:58.061Z,17640
2018-06-17T08:56:58.985Z,18308
2018-06-17T09:06:57.900Z,25984
2018-06-17T09:16:57.989Z,21088
2018-06-17T09:26:57.892Z,14152
2018-06-17T09:36:57.950Z,15204
2018-06-17T09:46:57.972Z,15716
2018-06-17T09:56:57.908Z,19648
2018-06-17T10:06:58.025Z,17236
2018-06-17T10:16:57.971Z,15672
2018-06-17T10:26:57.983Z,17524
2018-06-17T10:36:57.944Z,13144
2018-06-17T10:46:57.912Z,19264
2018-06-17T10:56:57.974Z,22784
2018-06-17T11:06:57.990Z,17860
2018-06-17T11:16:58.065Z,10168
2018-06-17T11:26:57.968Z,18720
2018-06-17T11:36:57.902Z,18816
2018-06-17T11:46:58.018Z,14500
2018-06-17T11:56:58.005Z,19360
2018-06-17T12:06:58.021Z,20416
2018-06-17T12:16:57.957Z,18912
2018-06-17T12:26:58.097Z,18912
2018-06-17T12:36:57.973Z,18208
2018-06-17T12:46:57.949Z,15740
2018-06-17T12:56:58.124Z,16312
2018-06-17T13:06:58.810Z,13724
2018-06-17T13:16:57.968Z,12184
2018-06-17T13:26:58.072Z,11832
2018-06-17T13:36:57.967Z,15808
2018-06-17T13:46:58.118Z,16984
2018-06-17T13:57:01.337Z,17552
2018-06-17T14:07:09.288Z,17144
2018-06-17T14:16:58.004Z,15076
2018-06-17T14:26:58.028Z,16524
2018-06-17T14:36:58.047Z,17956
2018-06-17T14:46:58.040Z,9848
2018-06-17T14:56:58.028Z,8680
2018-06-17T15:07:04.770Z,12112
2018-06-17T15:16:58.173Z,10728
2018-06-17T15:26:57.977Z,11864
2018-06-17T15:37:09.789Z,11144
2018-06-17T15:46:58.010Z,9568
2018-06-17T15:56:58.034Z,7480
2018-06-17T16:06:57.986Z,5768
2018-06-17T16:17:21.613Z,7028
2018-06-17T16:27:12.525Z,7604
2018-06-17T16:37:02.234Z,6692
2018-06-17T16:46:58.095Z,7420
2018-06-17T16:57:11.747Z,4800
2018-06-17T17:07:40.217Z,10344
2018-06-17T17:16:58.050Z,6460
2018-06-17T17:27:30.318Z,4888
2018-06-17T17:36:58.062Z,5532
2018-06-17T17:46:59.321Z,6172
2018-06-17T17:56:58.028Z,4640
2018-06-17T18:06:58.076Z,3276
2018-06-17T18:16:58.048Z,3056
2018-06-17T18:26:58.087Z,2368
2018-06-17T18:36:58.055Z,2212
2018-06-17T18:46:58.022Z,560
2018-06-17T18:56:58.073Z,468
2018-06-17T19:06:57.985Z,232
2018-06-17T19:16:58.189Z,176
2018-06-17T19:26:58.061Z,132
2018-06-17T19:36:58.047Z,116
2018-06-17T19:46:58.095Z,112
2018-06-17T19:56:58.009Z,52
2018-06-17T20:06:58.080Z,20
2018-06-17T20:16:58.022Z,8
2018-06-17T20:27:00.310Z,4
2018-06-17T20:36:58.032Z,4
2018-06-17T20:46:57.979Z,0
2018-06-17T20:56:58.071Z,0
2018-06-17T21:07:26.665Z,0
2018-06-17T21:16:58.036Z,0
2018-06-17T21:26:59.235Z,0
2018-06-17T21:36:58.048Z,0
2018-06-17T21:46:58.034Z,0
2018-06-17T21:56:58.053Z,0
2018-06-17T22:06:58.148Z,0
2018-06-17T22:16:58.032Z,0
2018-06-17T22:26:58.160Z,0
2018-06-17T22:36:58.058Z,0
2018-06-17T22:46:58.040Z,0
2018-06-17T22:56:58.100Z,0
2018-06-17T23:06:58.050Z,0
2018-06-17T23:16:57.983Z,0
2018-06-17T23:26:58.020Z,0
2018-06-17T23:36:58.001Z,0
2018-06-17T23:46:58.043Z,0
2018-06-17T23:56:58.002Z,0
