createdAt,value
2023-11-28T00:01:18.760Z,1.40
2023-11-28T00:04:05.841Z,1.53
2023-11-28T00:06:55.066Z,1.47
2023-11-28T00:09:42.145Z,1.50
2023-11-28T00:12:29.219Z,1.60
2023-11-28T00:15:17.876Z,1.73
2023-11-28T00:18:05.534Z,1.40
2023-11-28T00:20:52.655Z,1.40
2023-11-28T00:23:39.664Z,1.50
2023-11-28T00:26:26.726Z,1.27
2023-11-28T00:29:17.880Z,1.47
2023-11-28T00:32:05.902Z,1.50
2023-11-28T00:34:53.728Z,1.77
2023-11-28T00:37:41.583Z,1.40
2023-11-28T00:40:32.915Z,1.50
2023-11-28T00:43:19.977Z,1.30
2023-11-28T00:46:07.798Z,1.00
2023-11-28T00:48:54.981Z,1.60
2023-11-28T00:51:45.797Z,1.30
2023-11-28T00:54:32.808Z,1.53
2023-11-28T00:57:20.818Z,0.93
2023-11-28T01:00:09.160Z,1.10
2023-11-28T01:02:56.913Z,1.10
2023-11-28T01:05:44.219Z,1.40
2023-11-28T01:08:31.457Z,1.40
2023-11-28T01:11:18.613Z,1.10
2023-11-28T01:14:05.819Z,1.20
2023-11-28T01:16:53.017Z,1.07
2023-11-28T01:19:40.501Z,1.17
2023-11-28T01:22:27.556Z,1.10
2023-11-28T01:25:14.633Z,1.00
2023-11-28T01:28:02.180Z,0.83
2023-11-28T01:30:49.266Z,0.90
2023-11-28T01:33:36.409Z,1.00
2023-11-28T01:36:23.877Z,0.90
2023-11-28T01:39:11.454Z,1.00
2023-11-28T01:41:58.469Z,1.00
2023-11-28T01:44:47.015Z,0.80
2023-11-28T01:47:34.795Z,0.90
2023-11-28T01:50:22.013Z,0.77
2023-11-28T01:53:09.068Z,0.90
2023-11-28T01:55:56.608Z,0.90
2023-11-28T01:58:43.801Z,0.77
2023-11-28T02:01:31.658Z,0.93
2023-11-28T02:04:18.888Z,0.70
2023-11-28T02:07:05.951Z,0.90
2023-11-28T02:09:53.152Z,0.73
2023-11-28T02:12:44.511Z,0.87
2023-11-28T02:15:41.910Z,0.70
2023-11-28T02:18:29.044Z,1.07
2023-11-28T02:21:16.118Z,0.70
2023-11-28T02:24:05.693Z,0.70
2023-11-28T02:26:52.729Z,0.70
2023-11-28T02:29:41.328Z,0.90
2023-11-28T02:32:28.485Z,0.80
2023-11-28T02:35:21.099Z,0.80
2023-11-28T02:38:12.930Z,0.67
2023-11-28T02:40:59.971Z,0.70
2023-11-28T02:43:47.187Z,0.80
2023-11-28T02:46:34.308Z,0.67
2023-11-28T02:49:21.415Z,0.70
2023-11-28T02:52:08.464Z,0.83
2023-11-28T02:54:55.512Z,0.70
2023-11-28T02:57:42.880Z,0.60
2023-11-28T03:00:29.889Z,0.70
2023-11-28T03:03:16.994Z,0.90
2023-11-28T03:06:04.588Z,0.70
2023-11-28T03:08:51.744Z,0.70
2023-11-28T03:11:38.792Z,0.80
2023-11-28T03:14:27.652Z,0.80
2023-11-28T03:17:14.770Z,0.70
2023-11-28T03:20:02.273Z,0.90
2023-11-28T03:22:49.731Z,0.70
2023-11-28T03:25:36.789Z,0.80
2023-11-28T03:28:23.829Z,0.70
2023-11-28T03:31:10.898Z,0.70
2023-11-28T03:33:57.890Z,0.80
2023-11-28T03:36:44.936Z,0.70
2023-11-28T03:39:31.968Z,0.73
2023-11-28T03:42:19.390Z,0.80
2023-11-28T03:45:09.018Z,1.30
2023-11-28T03:47:56.216Z,0.80
2023-11-28T03:50:43.295Z,0.50
2023-11-28T03:53:30.312Z,0.60
2023-11-28T03:56:17.380Z,0.70
2023-11-28T03:59:05.110Z,0.90
2023-11-28T04:01:52.708Z,0.80
2023-11-28T04:04:39.963Z,0.73
2023-11-28T04:07:27.586Z,0.70
2023-11-28T04:10:14.655Z,0.70
2023-11-28T04:13:02.105Z,0.70
2023-11-28T04:15:50.921Z,0.60
2023-11-28T04:18:38.079Z,0.70
2023-11-28T04:21:25.180Z,0.77
2023-11-28T04:24:12.231Z,0.80
2023-11-28T04:27:00.075Z,0.60
2023-11-28T04:29:47.302Z,0.40
2023-11-28T04:32:34.595Z,0.70
2023-11-28T04:35:21.793Z,0.53
2023-11-28T04:38:08.865Z,0.70
2023-11-28T04:40:56.547Z,0.50
2023-11-28T04:43:43.725Z,0.47
2023-11-28T04:46:30.925Z,0.80
2023-11-28T04:49:19.117Z,0.57
2023-11-28T04:52:06.369Z,0.50
2023-11-28T04:54:53.601Z,0.70
2023-11-28T04:57:40.703Z,0.70
2023-11-28T05:00:27.752Z,0.83
2023-11-28T05:03:15.480Z,1.10
2023-11-28T05:06:02.657Z,0.90
2023-11-28T05:08:49.787Z,0.83
2023-11-28T05:11:36.870Z,0.83
2023-11-28T05:14:25.944Z,0.77
2023-11-28T05:17:13.570Z,0.70
2023-11-28T05:20:01.038Z,0.70
2023-11-28T05:22:48.478Z,0.90
2023-11-28T05:25:36.042Z,0.60
2023-11-28T05:28:23.098Z,0.80
2023-11-28T05:31:10.831Z,0.73
2023-11-28T05:33:58.540Z,0.80
2023-11-28T05:36:46.693Z,0.70
2023-11-28T05:39:33.838Z,0.73
2023-11-28T05:42:20.988Z,0.60
2023-11-28T05:45:08.312Z,0.60
2023-11-28T05:47:55.581Z,0.70
2023-11-28T05:50:42.757Z,0.70
2023-11-28T05:53:29.807Z,0.90
2023-11-28T05:56:16.919Z,0.83
2023-11-28T05:59:04.096Z,0.97
2023-11-28T06:02:04.179Z,0.87
2023-11-28T06:04:53.908Z,0.83
2023-11-28T06:07:41.152Z,0.80
2023-11-28T06:10:28.543Z,0.80
2023-11-28T06:13:15.652Z,0.60
2023-11-28T06:16:06.745Z,0.70
2023-11-28T06:18:56.014Z,0.50
2023-11-28T06:21:43.424Z,0.70
2023-11-28T06:24:30.461Z,0.53
2023-11-28T06:27:17.477Z,0.50
2023-11-28T06:30:07.458Z,0.67
2023-11-28T06:32:54.501Z,0.63
2023-11-28T06:35:42.072Z,0.87
2023-11-28T06:38:29.211Z,0.80
2023-11-28T06:41:16.374Z,0.87
2023-11-28T06:44:04.327Z,0.90
2023-11-28T06:46:51.705Z,0.83
2023-11-28T06:49:39.047Z,0.90
2023-11-28T06:52:26.419Z,0.83
2023-11-28T06:55:13.455Z,0.70
2023-11-28T06:58:00.476Z,0.80
2023-11-28T07:00:51.439Z,0.87
2023-11-28T07:03:40.207Z,1.03
2023-11-28T07:06:28.088Z,0.70
2023-11-28T07:09:15.572Z,0.67
2023-11-28T07:12:02.619Z,1.00
2023-11-28T07:14:51.222Z,0.80
2023-11-28T07:17:38.529Z,0.70
2023-11-28T07:20:25.613Z,0.70
2023-11-28T07:23:12.699Z,0.50
2023-11-28T07:25:59.834Z,0.47
2023-11-28T07:28:47.100Z,0.70
2023-11-28T07:31:34.193Z,0.50
2023-11-28T07:34:21.609Z,2.13
2023-11-28T07:37:08.751Z,7.83
2023-11-28T07:39:55.776Z,6.13
2023-11-28T07:42:42.796Z,19.37
2023-11-28T07:45:30.651Z,13.53
2023-11-28T07:48:18.920Z,35.90
2023-11-28T07:51:06.468Z,92.53
2023-11-28T07:53:53.495Z,66.37
2023-11-28T07:56:40.679Z,77.70
2023-11-28T07:59:27.744Z,39.47
2023-11-28T08:02:15.587Z,15.07
2023-11-28T08:05:04.345Z,6.57
2023-11-28T08:07:51.539Z,3.60
2023-11-28T08:10:38.586Z,2.07
2023-11-28T08:13:25.675Z,1.43
2023-11-28T08:16:12.808Z,1.37
2023-11-28T08:19:00.012Z,1.30
2023-11-28T08:21:47.073Z,1.33
2023-11-28T08:24:34.210Z,1.97
2023-11-28T08:27:21.944Z,1.33
2023-11-28T08:30:09.407Z,1.40
2023-11-28T08:32:56.965Z,1.57
2023-11-28T08:35:44.134Z,1.23
2023-11-28T08:38:32.670Z,1.17
2023-11-28T08:41:19.867Z,1.30
2023-11-28T08:44:06.965Z,0.90
2023-11-28T08:46:54.153Z,1.20
2023-11-28T08:49:45.079Z,1.20
2023-11-28T08:52:32.273Z,0.87
2023-11-28T08:55:19.892Z,0.80
2023-11-28T08:58:06.967Z,0.80
2023-11-28T09:00:55.024Z,0.70
2023-11-28T09:03:42.363Z,1.10
2023-11-28T09:06:29.518Z,0.90
2023-11-28T09:09:16.971Z,0.80
2023-11-28T09:12:04.368Z,1.30
2023-11-28T09:14:56.211Z,0.80
2023-11-28T09:17:44.488Z,0.93
2023-11-28T09:20:31.684Z,0.80
2023-11-28T09:23:19.311Z,0.80
2023-11-28T09:26:06.499Z,0.60
2023-11-28T09:28:54.764Z,0.83
2023-11-28T09:31:43.039Z,0.70
2023-11-28T09:34:31.186Z,0.80
2023-11-28T09:37:18.177Z,0.60
2023-11-28T09:40:07.337Z,0.77
2023-11-28T09:42:57.642Z,0.90
2023-11-28T09:45:44.886Z,0.90
2023-11-28T09:48:32.680Z,0.90
2023-11-28T09:51:21.553Z,0.60
2023-11-28T09:54:09.285Z,0.50
2023-11-28T09:56:56.911Z,0.73
2023-11-28T09:59:48.592Z,0.67
2023-11-28T10:02:39.137Z,0.80
2023-11-28T10:05:26.425Z,0.90
2023-11-28T10:08:15.271Z,1.03
2023-11-28T10:11:05.456Z,0.80
2023-11-28T10:13:52.855Z,0.73
2023-11-28T10:16:42.014Z,0.70
2023-11-28T10:19:29.810Z,0.67
2023-11-28T10:22:17.023Z,0.77
2023-11-28T10:25:11.454Z,0.83
2023-11-28T10:28:02.590Z,0.70
2023-11-28T10:30:54.046Z,0.90
2023-11-28T10:33:41.481Z,0.70
2023-11-28T10:36:28.712Z,0.70
2023-11-28T10:39:22.309Z,0.70
2023-11-28T10:42:10.417Z,0.70
2023-11-28T10:44:59.917Z,0.80
2023-11-28T10:47:47.863Z,0.73
2023-11-28T10:50:35.070Z,0.60
2023-11-28T10:53:25.279Z,0.70
2023-11-28T10:56:16.290Z,0.70
2023-11-28T10:59:07.869Z,0.70
2023-11-28T11:01:55.971Z,0.60
2023-11-28T11:04:44.112Z,0.60
2023-11-28T11:07:31.237Z,0.87
2023-11-28T11:10:18.304Z,0.70
2023-11-28T11:13:13.995Z,0.70
2023-11-28T11:16:25.388Z,0.70
2023-11-28T11:19:13.067Z,0.80
2023-11-28T11:22:06.603Z,0.80
2023-11-28T11:24:54.501Z,0.67
2023-11-28T11:27:41.555Z,0.90
2023-11-28T11:30:38.130Z,1.10
2023-11-28T11:33:25.680Z,0.80
2023-11-28T11:36:14.372Z,0.70
2023-11-28T11:39:01.456Z,0.90
2023-11-28T11:41:48.484Z,1.13
2023-11-28T11:44:37.286Z,0.87
2023-11-28T11:47:27.084Z,0.70
2023-11-28T11:50:28.331Z,0.80
2023-11-28T11:53:22.631Z,0.90
2023-11-28T11:56:10.103Z,0.90
2023-11-28T11:58:58.048Z,0.87
2023-11-28T12:01:50.584Z,1.87
2023-11-28T12:04:43.488Z,0.90
2023-11-28T12:07:30.681Z,1.20
2023-11-28T12:10:17.698Z,0.90
2023-11-28T12:13:04.765Z,0.83
2023-11-28T12:16:01.026Z,0.97
2023-11-28T12:18:48.077Z,0.80
2023-11-28T12:21:35.104Z,0.80
2023-11-28T12:24:22.143Z,0.90
2023-11-28T12:27:09.199Z,0.90
2023-11-28T12:29:56.365Z,0.87
2023-11-28T12:32:43.677Z,0.80
2023-11-28T12:35:31.667Z,0.70
2023-11-28T12:38:19.553Z,0.73
2023-11-28T12:41:13.022Z,0.60
2023-11-28T12:44:05.797Z,0.50
2023-11-28T12:46:53.500Z,0.70
2023-11-28T12:49:41.681Z,0.70
2023-11-28T12:52:29.274Z,0.60
2023-11-28T12:55:16.790Z,0.70
2023-11-28T12:58:05.771Z,0.60
2023-11-28T13:00:53.008Z,0.80
2023-11-28T13:03:42.399Z,0.80
2023-11-28T13:06:31.809Z,0.67
2023-11-28T13:09:22.912Z,0.67
2023-11-28T13:12:12.816Z,0.70
2023-11-28T13:14:59.897Z,0.60
2023-11-28T13:17:47.143Z,0.77
2023-11-28T13:20:34.289Z,0.63
2023-11-28T13:23:21.366Z,0.50
2023-11-28T13:26:08.952Z,0.73
2023-11-28T13:28:56.008Z,0.70
2023-11-28T13:31:43.046Z,0.83
2023-11-28T13:34:30.312Z,0.80
2023-11-28T13:37:19.408Z,0.80
2023-11-28T13:40:12.001Z,0.60
2023-11-28T13:42:59.113Z,0.80
2023-11-28T13:45:46.260Z,0.83
2023-11-28T13:48:33.324Z,0.87
2023-11-28T13:51:22.058Z,0.90
2023-11-28T13:54:09.298Z,0.83
2023-11-28T13:56:56.324Z,1.00
2023-11-28T13:59:43.459Z,1.03
2023-11-28T14:02:39.664Z,0.90
2023-11-28T14:05:32.290Z,1.00
2023-11-28T14:08:19.511Z,1.00
2023-11-28T14:11:07.820Z,1.00
2023-11-28T14:13:55.236Z,1.20
2023-11-28T14:16:42.903Z,0.80
2023-11-28T14:19:30.037Z,1.20
2023-11-28T14:22:17.151Z,0.80
2023-11-28T14:25:04.560Z,1.10
2023-11-28T14:27:52.740Z,0.93
2023-11-28T14:30:40.701Z,1.60
2023-11-28T14:33:29.938Z,1.30
2023-11-28T14:36:17.124Z,1.47
2023-11-28T14:39:04.625Z,1.77
2023-11-28T14:41:52.021Z,1.40
2023-11-28T14:44:39.017Z,1.57
2023-11-28T14:47:26.123Z,1.50
2023-11-28T14:50:13.357Z,1.50
2023-11-28T14:53:00.448Z,4.33
2023-11-28T14:55:47.569Z,2.77
2023-11-28T14:58:34.965Z,2.10
2023-11-28T15:01:26.102Z,2.27
2023-11-28T15:04:16.127Z,2.10
2023-11-28T15:07:04.820Z,2.00
2023-11-28T15:09:51.883Z,2.20
2023-11-28T15:12:40.371Z,2.20
2023-11-28T15:15:27.480Z,2.30
2023-11-28T15:18:14.629Z,1.70
2023-11-28T15:21:01.723Z,2.23
2023-11-28T15:23:49.489Z,2.87
2023-11-28T15:26:36.527Z,5.47
2023-11-28T15:29:24.035Z,6.03
2023-11-28T15:32:11.128Z,3.97
2023-11-28T15:34:58.391Z,2.57
2023-11-28T15:37:52.808Z,2.30
2023-11-28T15:40:44.529Z,2.40
2023-11-28T15:43:31.956Z,2.17
2023-11-28T15:46:19.070Z,2.00
2023-11-28T15:49:06.189Z,2.30
2023-11-28T15:51:53.417Z,2.40
2023-11-28T15:54:40.402Z,2.63
2023-11-28T15:57:30.154Z,2.50
2023-11-28T16:00:17.433Z,2.30
2023-11-28T16:03:10.409Z,2.17
2023-11-28T16:06:02.410Z,1.90
2023-11-28T16:08:49.644Z,2.30
2023-11-28T16:11:40.324Z,2.00
2023-11-28T16:14:27.514Z,2.43
2023-11-28T16:17:14.654Z,2.37
2023-11-28T16:20:05.864Z,2.00
2023-11-28T16:22:53.000Z,4.77
2023-11-28T16:25:39.981Z,1.90
2023-11-28T16:28:27.269Z,1.83
2023-11-28T16:31:21.374Z,1.77
2023-11-28T16:34:08.765Z,2.40
2023-11-28T16:36:55.836Z,2.70
2023-11-28T16:39:43.737Z,2.70
2023-11-28T16:42:30.740Z,1.90
2023-11-28T16:45:17.858Z,2.50
2023-11-28T16:48:05.019Z,2.17
2023-11-28T16:50:52.089Z,1.73
2023-11-28T16:53:39.130Z,2.73
2023-11-28T16:56:26.247Z,4.93
2023-11-28T16:59:13.679Z,4.63
2023-11-28T17:02:00.986Z,3.83
2023-11-28T17:04:48.082Z,3.17
2023-11-28T17:07:36.251Z,6.33
2023-11-28T17:10:23.332Z,8.83
2023-11-28T17:13:10.923Z,12.70
2023-11-28T17:15:58.344Z,8.10
2023-11-28T17:18:45.453Z,4.17
2023-11-28T17:21:32.775Z,2.93
2023-11-28T17:24:20.122Z,2.07
2023-11-28T17:27:07.204Z,2.10
2023-11-28T17:29:54.182Z,1.80
2023-11-28T17:32:41.594Z,1.60
2023-11-28T17:35:28.809Z,1.80
2023-11-28T17:38:15.862Z,1.80
2023-11-28T17:41:03.454Z,15.03
2023-11-28T17:43:50.701Z,10.13
2023-11-28T17:46:37.778Z,4.57
2023-11-28T17:49:24.836Z,2.70
2023-11-28T17:52:11.921Z,2.00
2023-11-28T17:54:59.849Z,1.80
2023-11-28T17:57:46.960Z,1.80
2023-11-28T18:00:35.545Z,1.70
2023-11-28T18:03:22.741Z,1.70
2023-11-28T18:06:10.157Z,3.20
2023-11-28T18:08:57.222Z,2.70
2023-11-28T18:11:44.253Z,2.30
2023-11-28T18:14:35.725Z,2.40
2023-11-28T18:17:23.061Z,2.50
2023-11-28T18:20:10.599Z,2.00
2023-11-28T18:22:57.642Z,2.33
2023-11-28T18:25:44.747Z,2.40
2023-11-28T18:28:39.346Z,2.30
2023-11-28T18:31:26.596Z,2.63
2023-11-28T18:34:14.023Z,2.63
2023-11-28T18:37:01.095Z,2.70
2023-11-28T18:39:48.137Z,2.47
2023-11-28T18:42:35.233Z,2.20
2023-11-28T18:45:22.327Z,2.13
2023-11-28T18:48:09.429Z,2.63
2023-11-28T18:50:57.064Z,2.20
2023-11-28T18:53:45.344Z,2.03
2023-11-28T18:56:33.635Z,2.10
2023-11-28T18:59:20.726Z,2.20
2023-11-28T19:02:09.171Z,2.57
2023-11-28T19:04:56.573Z,2.80
2023-11-28T19:07:46.059Z,2.60
2023-11-28T19:10:33.236Z,2.43
2023-11-28T19:13:20.322Z,2.83
2023-11-28T19:16:08.393Z,3.57
2023-11-28T19:18:55.729Z,3.97
2023-11-28T19:21:45.384Z,2.30
2023-11-28T19:24:35.482Z,2.13
2023-11-28T19:27:22.478Z,1.87
2023-11-28T19:30:15.606Z,1.70
2023-11-28T19:33:02.952Z,1.90
2023-11-28T19:35:49.999Z,1.40
2023-11-28T19:38:38.234Z,1.73
2023-11-28T19:41:25.361Z,1.70
2023-11-28T19:44:14.321Z,1.70
2023-11-28T19:47:01.945Z,1.50
2023-11-28T19:49:49.076Z,1.50
2023-11-28T19:52:36.330Z,1.50
2023-11-28T19:55:24.223Z,1.50
2023-11-28T19:58:11.895Z,2.20
2023-11-28T20:00:59.003Z,1.70
2023-11-28T20:03:50.440Z,1.50
2023-11-28T20:06:41.068Z,1.73
2023-11-28T20:09:28.619Z,2.40
2023-11-28T20:12:15.758Z,2.37
2023-11-28T20:15:03.819Z,4.70
2023-11-28T20:17:51.737Z,25.63
2023-11-28T20:20:39.062Z,8.73
2023-11-28T20:23:26.404Z,3.70
2023-11-28T20:26:13.937Z,2.40
2023-11-28T20:29:01.195Z,1.93
2023-11-28T20:31:48.331Z,2.00
2023-11-28T20:34:37.581Z,1.77
2023-11-28T20:37:24.783Z,2.00
2023-11-28T20:40:12.089Z,2.00
2023-11-28T20:42:59.732Z,1.90
2023-11-28T20:45:46.894Z,1.67
2023-11-28T20:48:35.585Z,1.90
2023-11-28T20:51:24.174Z,2.20
2023-11-28T20:54:11.452Z,3.30
2023-11-28T20:56:58.497Z,6.53
2023-11-28T20:59:47.076Z,4.30
2023-11-28T21:02:35.882Z,3.53
2023-11-28T21:05:23.358Z,2.63
2023-11-28T21:08:10.749Z,2.97
2023-11-28T21:10:58.128Z,5.23
2023-11-28T21:13:45.208Z,4.63
2023-11-28T21:16:33.278Z,4.00
2023-11-28T21:19:20.618Z,4.60
2023-11-28T21:22:07.742Z,6.37
2023-11-28T21:24:54.848Z,5.47
2023-11-28T21:27:41.940Z,5.07
2023-11-28T21:30:28.933Z,4.03
2023-11-28T21:33:15.994Z,4.27
2023-11-28T21:36:09.927Z,4.83
2023-11-28T21:38:57.111Z,5.50
2023-11-28T21:41:44.185Z,6.03
2023-11-28T21:44:31.311Z,4.13
2023-11-28T21:47:22.121Z,4.77
2023-11-28T21:50:13.579Z,6.00
2023-11-28T21:53:03.163Z,6.73
2023-11-28T21:55:50.224Z,7.20
2023-11-28T21:58:37.248Z,8.37
2023-11-28T22:01:24.276Z,8.63
2023-11-28T22:04:11.410Z,7.63
2023-11-28T22:06:59.252Z,4.90
2023-11-28T22:09:46.268Z,3.80
2023-11-28T22:12:33.251Z,3.17
2023-11-28T22:15:20.367Z,2.50
2023-11-28T22:18:07.382Z,4.43
2023-11-28T22:20:54.509Z,5.30
2023-11-28T22:23:41.596Z,5.90
2023-11-28T22:26:28.770Z,5.57
2023-11-28T22:29:17.857Z,4.60
2023-11-28T22:32:05.543Z,4.27
2023-11-28T22:34:52.649Z,3.10
2023-11-28T22:37:40.808Z,2.30
2023-11-28T22:40:27.985Z,2.70
2023-11-28T22:43:15.118Z,2.13
2023-11-28T22:46:02.211Z,1.93
2023-11-28T22:48:50.706Z,2.53
2023-11-28T22:51:37.897Z,2.17
2023-11-28T22:54:24.946Z,1.67
2023-11-28T22:57:12.272Z,2.23
2023-11-28T22:59:59.390Z,2.50
2023-11-28T23:02:46.640Z,2.70
2023-11-28T23:05:33.831Z,2.20
2023-11-28T23:08:21.182Z,2.30
2023-11-28T23:11:08.577Z,2.00
2023-11-28T23:13:56.819Z,2.30
2023-11-28T23:16:43.989Z,2.20
2023-11-28T23:19:31.698Z,2.90
2023-11-28T23:22:20.400Z,2.43
2023-11-28T23:25:08.791Z,2.23
2023-11-28T23:27:56.703Z,2.47
2023-11-28T23:30:43.781Z,2.20
2023-11-28T23:33:30.849Z,1.90
2023-11-28T23:36:17.919Z,2.00
2023-11-28T23:39:05.248Z,1.97
2023-11-28T23:41:52.307Z,1.80
2023-11-28T23:44:39.746Z,1.80
2023-11-28T23:47:26.979Z,1.70
2023-11-28T23:50:14.273Z,2.13
2023-11-28T23:53:01.372Z,1.43
2023-11-28T23:55:49.370Z,1.97
2023-11-28T23:58:36.409Z,1.70
