createdAt,value
2023-04-26T00:00:11.286Z,55.40
2023-04-26T00:00:20.685Z,55.40
2023-04-26T00:00:30.114Z,55.40
2023-04-26T00:00:39.602Z,55.40
2023-04-26T00:00:49.019Z,55.40
2023-04-26T00:00:58.441Z,55.40
2023-04-26T00:01:17.275Z,55.50
2023-04-26T00:01:26.755Z,55.60
2023-04-26T00:01:36.169Z,55.70
2023-04-26T00:01:45.580Z,55.70
2023-04-26T00:01:55.001Z,55.80
2023-04-26T00:02:04.432Z,55.90
2023-04-26T00:02:23.425Z,56.00
2023-04-26T00:02:32.880Z,56.10
2023-04-26T00:02:42.269Z,56.10
2023-04-26T00:02:51.733Z,56.20
2023-04-26T00:03:01.148Z,56.30
2023-04-26T00:03:10.694Z,56.40
2023-04-26T00:03:29.430Z,56.60
2023-04-26T00:03:38.883Z,56.70
2023-04-26T00:03:48.314Z,56.70
2023-04-26T00:03:57.780Z,56.70
2023-04-26T00:04:07.339Z,56.90
2023-04-26T00:04:16.710Z,55.70
2023-04-26T00:04:35.526Z,57.00
2023-04-26T00:04:44.934Z,57.00
2023-04-26T00:04:54.396Z,57.10
2023-04-26T00:05:03.864Z,57.00
2023-04-26T00:05:13.162Z,57.00
2023-04-26T00:05:22.496Z,57.10
2023-04-26T00:05:41.624Z,57.00
2023-04-26T00:05:51.272Z,57.10
2023-04-26T00:06:00.566Z,57.20
2023-04-26T00:06:10.051Z,57.20
2023-04-26T00:06:19.429Z,57.40
2023-04-26T00:06:28.852Z,57.40
2023-04-26T00:06:47.694Z,57.50
2023-04-26T00:06:57.112Z,57.50
2023-04-26T00:07:06.567Z,57.50
2023-04-26T00:07:15.991Z,57.60
2023-04-26T00:07:25.437Z,57.60
2023-04-26T00:07:34.798Z,57.60
2023-04-26T00:07:53.639Z,57.60
2023-04-26T00:08:03.087Z,57.60
2023-04-26T00:08:12.584Z,57.60
2023-04-26T00:08:22.003Z,57.60
2023-04-26T00:08:31.493Z,57.60
2023-04-26T00:08:40.921Z,57.50
2023-04-26T00:08:59.759Z,57.50
2023-04-26T00:09:09.198Z,57.50
2023-04-26T00:09:18.592Z,57.50
2023-04-26T00:09:28.052Z,57.60
2023-04-26T00:09:37.476Z,57.60
2023-04-26T00:09:46.870Z,57.50
2023-04-26T00:10:05.751Z,57.50
2023-04-26T00:10:15.166Z,57.50
2023-04-26T00:10:24.573Z,57.50
2023-04-26T00:10:34.007Z,57.60
2023-04-26T00:10:43.433Z,57.60
2023-04-26T00:10:52.841Z,57.60
2023-04-26T00:11:11.734Z,57.50
2023-04-26T00:11:21.159Z,57.50
2023-04-26T00:11:30.581Z,57.50
2023-04-26T00:11:40.187Z,57.50
2023-04-26T00:11:49.607Z,57.30
2023-04-26T00:11:59.030Z,57.30
2023-04-26T00:12:17.895Z,57.30
2023-04-26T00:12:27.299Z,57.30
2023-04-26T00:12:36.732Z,57.20
2023-04-26T00:12:46.200Z,57.30
2023-04-26T00:12:55.639Z,57.30
2023-04-26T00:13:05.084Z,57.30
2023-04-26T00:13:24.092Z,57.30
2023-04-26T00:13:33.525Z,57.30
2023-04-26T00:13:43.021Z,57.20
2023-04-26T00:13:52.421Z,57.10
2023-04-26T00:14:01.847Z,57.10
2023-04-26T00:14:11.336Z,56.90
2023-04-26T00:14:30.232Z,56.70
2023-04-26T00:14:39.635Z,56.60
2023-04-26T00:14:49.077Z,56.70
2023-04-26T00:14:58.495Z,56.70
2023-04-26T00:15:07.925Z,56.60
2023-04-26T00:15:17.414Z,56.50
2023-04-26T00:15:36.249Z,56.50
2023-04-26T00:15:45.664Z,56.40
2023-04-26T00:15:55.139Z,56.30
2023-04-26T00:16:04.541Z,56.20
2023-04-26T00:16:13.978Z,56.10
2023-04-26T00:16:23.371Z,56.10
2023-04-26T00:16:42.154Z,56.00
2023-04-26T00:16:51.636Z,55.90
2023-04-26T00:17:00.998Z,55.90
2023-04-26T00:17:10.436Z,55.90
2023-04-26T00:17:19.845Z,55.90
2023-04-26T00:17:29.291Z,55.90
2023-04-26T00:17:48.132Z,55.80
2023-04-26T00:17:57.557Z,55.80
2023-04-26T00:18:06.914Z,55.80
2023-04-26T00:18:16.390Z,55.80
2023-04-26T00:18:25.770Z,55.80
2023-04-26T00:18:35.229Z,55.80
2023-04-26T00:18:54.598Z,55.80
2023-04-26T00:19:03.458Z,55.80
2023-04-26T00:19:12.874Z,55.80
2023-04-26T00:19:22.310Z,55.70
2023-04-26T00:19:31.814Z,55.80
2023-04-26T00:19:41.239Z,55.90
2023-04-26T00:20:00.157Z,56.00
2023-04-26T00:20:09.559Z,56.10
2023-04-26T00:20:18.992Z,56.10
2023-04-26T00:20:28.425Z,56.10
2023-04-26T00:20:37.844Z,56.10
2023-04-26T00:20:47.257Z,56.10
2023-04-26T00:21:06.089Z,55.90
2023-04-26T00:21:15.509Z,55.90
2023-04-26T00:21:24.924Z,55.90
2023-04-26T00:21:34.342Z,55.90
2023-04-26T00:21:43.788Z,55.90
2023-04-26T00:21:53.212Z,55.90
2023-04-26T00:22:12.073Z,55.90
2023-04-26T00:22:21.496Z,55.80
2023-04-26T00:22:30.938Z,55.80
2023-04-26T00:22:40.340Z,55.80
2023-04-26T00:22:49.759Z,55.70
2023-04-26T00:22:59.186Z,55.90
2023-04-26T00:23:18.049Z,55.90
2023-04-26T00:23:27.454Z,55.90
2023-04-26T00:23:36.868Z,55.80
2023-04-26T00:23:46.301Z,55.70
2023-04-26T00:23:55.701Z,55.70
2023-04-26T00:24:05.114Z,55.70
2023-04-26T00:24:23.899Z,55.70
2023-04-26T00:24:33.305Z,55.70
2023-04-26T00:24:42.710Z,55.70
2023-04-26T00:24:52.123Z,55.70
2023-04-26T00:25:01.576Z,55.60
2023-04-26T00:25:10.948Z,55.70
2023-04-26T00:25:29.837Z,55.70
2023-04-26T00:25:39.254Z,55.70
2023-04-26T00:25:48.798Z,55.70
2023-04-26T00:25:58.197Z,55.70
2023-04-26T00:26:07.621Z,55.50
2023-04-26T00:26:17.026Z,55.70
2023-04-26T00:26:35.829Z,55.60
2023-04-26T00:26:45.257Z,55.50
2023-04-26T00:26:54.672Z,55.60
2023-04-26T00:27:04.126Z,55.50
2023-04-26T00:27:13.579Z,55.50
2023-04-26T00:27:22.998Z,55.50
2023-04-26T00:27:41.867Z,55.50
2023-04-26T00:27:51.275Z,55.60
2023-04-26T00:28:00.734Z,55.50
2023-04-26T00:28:10.130Z,55.50
2023-04-26T00:28:19.580Z,55.50
2023-04-26T00:28:29.040Z,55.50
2023-04-26T00:28:47.875Z,55.50
2023-04-26T00:28:57.328Z,55.50
2023-04-26T00:29:06.789Z,55.60
2023-04-26T00:29:16.266Z,55.60
2023-04-26T00:29:25.662Z,55.60
2023-04-26T00:29:35.086Z,55.60
2023-04-26T00:29:53.908Z,55.50
2023-04-26T00:30:03.312Z,55.70
2023-04-26T00:30:12.762Z,55.70
2023-04-26T00:30:22.191Z,55.60
2023-04-26T00:30:31.585Z,55.60
2023-04-26T00:30:40.997Z,55.60
2023-04-26T00:30:59.840Z,55.60
2023-04-26T00:31:09.242Z,55.60
2023-04-26T00:31:18.770Z,55.50
2023-04-26T00:31:28.098Z,55.50
2023-04-26T00:31:37.506Z,55.50
2023-04-26T00:31:46.993Z,55.50
2023-04-26T00:32:05.962Z,55.50
2023-04-26T00:32:15.230Z,55.50
2023-04-26T00:32:24.762Z,55.50
2023-04-26T00:32:34.148Z,55.50
2023-04-26T00:32:43.582Z,55.50
2023-04-26T00:32:53.230Z,55.50
2023-04-26T00:33:12.001Z,55.60
2023-04-26T00:33:21.506Z,55.70
2023-04-26T00:33:30.921Z,55.70
2023-04-26T00:33:40.329Z,55.70
2023-04-26T00:33:49.745Z,55.70
2023-04-26T00:33:59.153Z,55.70
2023-04-26T00:34:17.996Z,55.70
2023-04-26T00:34:27.425Z,55.70
2023-04-26T00:34:36.828Z,55.70
2023-04-26T00:34:46.257Z,55.70
2023-04-26T00:34:55.683Z,55.70
2023-04-26T00:35:05.121Z,55.70
2023-04-26T00:35:23.963Z,55.70
2023-04-26T00:35:33.383Z,55.60
2023-04-26T00:35:42.818Z,55.60
2023-04-26T00:35:52.232Z,55.60
2023-04-26T00:36:01.645Z,55.70
2023-04-26T00:36:11.066Z,55.70
2023-04-26T00:36:30.087Z,55.70
2023-04-26T00:36:39.501Z,55.70
2023-04-26T00:36:48.941Z,55.70
2023-04-26T00:36:58.385Z,55.80
2023-04-26T00:37:07.778Z,55.80
2023-04-26T00:37:17.196Z,55.70
2023-04-26T00:37:36.021Z,55.80
2023-04-26T00:37:45.432Z,55.80
2023-04-26T00:37:54.828Z,55.80
2023-04-26T00:38:04.238Z,55.80
2023-04-26T00:38:13.650Z,55.70
2023-04-26T00:38:23.084Z,55.70
2023-04-26T00:38:41.896Z,55.70
2023-04-26T00:38:51.489Z,55.70
2023-04-26T00:39:00.757Z,55.70
2023-04-26T00:39:10.183Z,55.70
2023-04-26T00:39:19.583Z,55.70
2023-04-26T00:39:28.966Z,55.80
2023-04-26T00:39:47.830Z,55.70
2023-04-26T00:39:57.271Z,55.60
2023-04-26T00:40:06.758Z,55.50
2023-04-26T00:40:16.192Z,55.40
2023-04-26T00:40:25.604Z,55.40
2023-04-26T00:40:35.013Z,55.40
2023-04-26T00:40:53.909Z,55.30
2023-04-26T00:41:03.464Z,55.30
2023-04-26T00:41:12.858Z,55.30
2023-04-26T00:41:22.270Z,55.30
2023-04-26T00:41:31.644Z,55.30
2023-04-26T00:41:41.057Z,55.30
2023-04-26T00:41:59.882Z,55.30
2023-04-26T00:42:09.289Z,55.30
2023-04-26T00:42:18.722Z,55.40
2023-04-26T00:42:28.152Z,55.40
2023-04-26T00:42:37.559Z,55.50
2023-04-26T00:42:46.992Z,55.50
2023-04-26T00:43:05.826Z,55.50
2023-04-26T00:43:15.259Z,55.50
2023-04-26T00:43:24.799Z,55.50
2023-04-26T00:43:34.229Z,55.50
2023-04-26T00:43:43.671Z,55.50
2023-04-26T00:43:53.069Z,55.60
2023-04-26T00:44:11.913Z,55.60
2023-04-26T00:44:21.330Z,55.70
2023-04-26T00:44:30.789Z,55.70
2023-04-26T00:44:40.209Z,55.60
2023-04-26T00:44:49.641Z,55.60
2023-04-26T00:44:59.040Z,55.60
2023-04-26T00:45:17.923Z,55.60
2023-04-26T00:45:27.449Z,55.60
2023-04-26T00:45:36.812Z,55.60
2023-04-26T00:45:46.274Z,55.60
2023-04-26T00:45:55.738Z,55.70
2023-04-26T00:46:05.114Z,55.60
2023-04-26T00:46:23.946Z,55.70
2023-04-26T00:46:33.434Z,55.70
2023-04-26T00:46:42.869Z,55.70
2023-04-26T00:46:52.305Z,55.70
2023-04-26T00:47:01.723Z,55.70
2023-04-26T00:47:11.141Z,55.80
2023-04-26T00:47:30.030Z,55.90
2023-04-26T00:47:39.457Z,55.80
2023-04-26T00:47:48.865Z,55.90
2023-04-26T00:47:58.521Z,55.80
2023-04-26T00:48:07.929Z,55.80
2023-04-26T00:48:17.304Z,55.70
2023-04-26T00:48:36.170Z,55.70
2023-04-26T00:48:45.654Z,55.70
2023-04-26T00:48:55.100Z,55.70
2023-04-26T00:49:04.466Z,55.60
2023-04-26T00:49:13.854Z,55.50
2023-04-26T00:49:23.283Z,55.50
2023-04-26T00:49:42.082Z,55.50
2023-04-26T00:49:51.565Z,55.50
2023-04-26T00:50:00.992Z,55.50
2023-04-26T00:50:10.415Z,55.50
2023-04-26T00:50:19.828Z,55.50
2023-04-26T00:50:29.221Z,55.50
2023-04-26T00:50:48.022Z,55.50
2023-04-26T00:50:57.486Z,55.40
2023-04-26T00:51:06.928Z,55.40
2023-04-26T00:51:16.322Z,55.40
2023-04-26T00:51:25.717Z,55.30
2023-04-26T00:51:35.114Z,55.30
2023-04-26T00:51:53.971Z,55.30
2023-04-26T00:52:03.373Z,55.40
2023-04-26T00:52:12.776Z,55.40
2023-04-26T00:52:22.187Z,55.50
2023-04-26T00:52:31.693Z,55.50
2023-04-26T00:52:41.248Z,55.50
2023-04-26T00:53:00.126Z,55.50
2023-04-26T00:53:09.502Z,55.60
2023-04-26T00:53:19.569Z,55.60
2023-04-26T00:53:28.932Z,55.60
2023-04-26T00:53:38.348Z,55.60
2023-04-26T00:53:47.748Z,55.60
2023-04-26T00:54:06.596Z,55.70
2023-04-26T00:54:16.000Z,55.60
2023-04-26T00:54:25.431Z,55.70
2023-04-26T00:54:34.849Z,55.60
2023-04-26T00:54:44.251Z,55.70
2023-04-26T00:54:53.712Z,55.80
2023-04-26T00:55:12.431Z,55.80
2023-04-26T00:55:21.849Z,55.80
2023-04-26T00:55:31.352Z,55.80
2023-04-26T00:55:40.791Z,55.70
2023-04-26T00:55:50.266Z,55.70
2023-04-26T00:55:59.602Z,55.80
2023-04-26T00:56:18.428Z,55.70
2023-04-26T00:56:28.075Z,55.70
2023-04-26T00:56:37.474Z,55.70
2023-04-26T00:56:46.886Z,55.70
2023-04-26T00:56:56.275Z,55.70
2023-04-26T00:57:05.674Z,55.70
2023-04-26T00:57:24.570Z,55.60
2023-04-26T00:57:34.035Z,55.70
2023-04-26T00:57:43.463Z,55.70
2023-04-26T00:57:52.883Z,55.70
2023-04-26T00:58:02.308Z,55.70
2023-04-26T00:58:11.871Z,55.70
2023-04-26T00:58:30.741Z,55.70
2023-04-26T00:58:40.164Z,55.70
2023-04-26T00:58:50.008Z,55.50
2023-04-26T00:58:59.023Z,55.70
2023-04-26T00:59:08.425Z,55.70
2023-04-26T00:59:17.844Z,55.70
2023-04-26T00:59:36.648Z,55.60
2023-04-26T00:59:46.075Z,55.50
2023-04-26T00:59:55.532Z,55.40
2023-04-26T01:00:04.926Z,55.30
2023-04-26T01:00:14.326Z,55.30
2023-04-26T01:00:23.750Z,55.30
2023-04-26T01:00:42.603Z,55.20
2023-04-26T01:00:52.096Z,55.20
2023-04-26T01:01:01.401Z,55.10
2023-04-26T01:01:10.842Z,55.00
2023-04-26T01:01:20.261Z,55.00
2023-04-26T01:01:29.675Z,55.00
2023-04-26T01:01:48.382Z,54.90
2023-04-26T01:01:57.829Z,55.00
2023-04-26T01:02:07.250Z,55.00
2023-04-26T01:02:16.670Z,55.00
2023-04-26T01:02:26.212Z,54.90
2023-04-26T01:02:35.688Z,54.90
2023-04-26T01:02:54.539Z,54.90
2023-04-26T01:03:03.956Z,54.80
2023-04-26T01:03:13.456Z,54.80
2023-04-26T01:03:22.828Z,54.80
2023-04-26T01:03:32.249Z,54.90
2023-04-26T01:03:41.696Z,54.90
2023-04-26T01:04:00.436Z,54.80
2023-04-26T01:04:09.794Z,55.00
2023-04-26T01:04:19.456Z,55.00
2023-04-26T01:04:28.720Z,54.90
2023-04-26T01:04:38.037Z,54.90
2023-04-26T01:04:47.453Z,55.00
2023-04-26T01:05:06.300Z,55.00
2023-04-26T01:05:15.733Z,55.00
2023-04-26T01:05:25.185Z,55.00
2023-04-26T01:05:34.593Z,55.00
2023-04-26T01:05:43.990Z,55.00
2023-04-26T01:05:53.437Z,55.00
2023-04-26T01:06:12.237Z,55.10
2023-04-26T01:06:21.653Z,55.20
2023-04-26T01:06:31.076Z,55.20
2023-04-26T01:06:40.494Z,55.30
2023-04-26T01:06:49.934Z,55.40
2023-04-26T01:06:59.308Z,55.50
2023-04-26T01:07:18.194Z,55.50
2023-04-26T01:07:27.627Z,55.50
2023-04-26T01:07:37.020Z,55.50
2023-04-26T01:07:46.448Z,55.50
2023-04-26T01:07:55.835Z,55.50
2023-04-26T01:08:05.249Z,55.50
2023-04-26T01:08:24.099Z,55.50
2023-04-26T01:08:33.479Z,55.50
2023-04-26T01:08:42.894Z,55.60
2023-04-26T01:08:52.509Z,55.70
2023-04-26T01:09:01.717Z,55.90
2023-04-26T01:09:11.145Z,55.80
2023-04-26T01:09:30.034Z,55.80
2023-04-26T01:09:39.438Z,55.80
2023-04-26T01:09:48.864Z,55.80
2023-04-26T01:09:58.279Z,55.80
2023-04-26T01:10:07.709Z,55.80
2023-04-26T01:10:17.135Z,55.90
2023-04-26T01:10:35.976Z,55.90
2023-04-26T01:10:45.381Z,55.90
2023-04-26T01:10:54.892Z,55.90
2023-04-26T01:11:04.204Z,56.00
2023-04-26T01:11:13.618Z,56.00
2023-04-26T01:11:23.040Z,56.00
2023-04-26T01:11:41.846Z,56.20
2023-04-26T01:11:51.260Z,56.20
2023-04-26T01:12:00.658Z,56.30
2023-04-26T01:12:10.081Z,56.30
2023-04-26T01:12:19.474Z,56.40
2023-04-26T01:12:28.893Z,56.40
2023-04-26T01:12:47.733Z,56.50
2023-04-26T01:12:57.138Z,56.40
2023-04-26T01:13:06.563Z,56.50
2023-04-26T01:13:15.965Z,56.40
2023-04-26T01:13:25.370Z,56.50
2023-04-26T01:13:34.781Z,56.50
2023-04-26T01:13:53.597Z,56.60
2023-04-26T01:14:03.238Z,56.60
2023-04-26T01:14:12.688Z,56.60
2023-04-26T01:14:22.113Z,56.60
2023-04-26T01:14:31.553Z,56.60
2023-04-26T01:14:40.988Z,56.60
2023-04-26T01:14:59.808Z,56.60
2023-04-26T01:15:09.232Z,56.70
2023-04-26T01:15:18.645Z,56.70
2023-04-26T01:15:28.036Z,56.70
2023-04-26T01:15:37.441Z,56.70
2023-04-26T01:15:46.862Z,56.70
2023-04-26T01:16:05.665Z,56.80
2023-04-26T01:16:15.070Z,56.70
2023-04-26T01:16:24.538Z,56.70
2023-04-26T01:16:33.978Z,56.80
2023-04-26T01:16:43.389Z,56.70
2023-04-26T01:16:52.816Z,56.70
2023-04-26T01:17:11.659Z,56.70
2023-04-26T01:17:21.100Z,56.70
2023-04-26T01:17:30.539Z,56.70
2023-04-26T01:17:39.972Z,56.70
2023-04-26T01:17:49.353Z,56.60
2023-04-26T01:17:58.750Z,56.60
2023-04-26T01:18:17.586Z,56.60
2023-04-26T01:18:27.021Z,56.50
2023-04-26T01:18:36.449Z,56.40
2023-04-26T01:18:45.876Z,56.50
2023-04-26T01:18:55.284Z,56.40
2023-04-26T01:19:04.707Z,56.30
2023-04-26T01:19:23.573Z,56.40
2023-04-26T01:19:32.967Z,56.50
2023-04-26T01:19:42.362Z,56.50
2023-04-26T01:19:51.774Z,56.40
2023-04-26T01:20:01.196Z,56.30
2023-04-26T01:20:10.605Z,56.30
2023-04-26T01:20:29.470Z,56.30
2023-04-26T01:20:38.897Z,56.30
2023-04-26T01:20:48.310Z,56.30
2023-04-26T01:20:57.744Z,56.20
2023-04-26T01:21:07.185Z,56.00
2023-04-26T01:21:16.599Z,55.90
2023-04-26T01:21:35.435Z,55.90
2023-04-26T01:21:44.857Z,55.90
2023-04-26T01:21:54.310Z,55.80
2023-04-26T01:22:03.737Z,55.80
2023-04-26T01:22:13.168Z,55.70
2023-04-26T01:22:22.576Z,55.70
2023-04-26T01:22:41.497Z,55.80
2023-04-26T01:22:50.916Z,55.70
2023-04-26T01:23:00.325Z,55.80
2023-04-26T01:23:09.718Z,55.80
2023-04-26T01:23:19.179Z,55.70
2023-04-26T01:23:28.586Z,55.70
2023-04-26T01:23:47.436Z,55.60
2023-04-26T01:23:56.867Z,55.60
2023-04-26T01:24:06.316Z,55.50
2023-04-26T01:24:15.801Z,55.50
2023-04-26T01:24:25.150Z,55.60
2023-04-26T01:24:34.542Z,55.60
2023-04-26T01:24:53.384Z,55.70
2023-04-26T01:25:02.803Z,55.70
2023-04-26T01:25:12.201Z,55.70
2023-04-26T01:25:21.634Z,55.60
2023-04-26T01:25:31.037Z,55.50
2023-04-26T01:25:40.446Z,55.50
2023-04-26T01:25:59.476Z,55.50
2023-04-26T01:26:08.720Z,55.40
2023-04-26T01:26:18.119Z,55.40
2023-04-26T01:26:27.512Z,55.40
2023-04-26T01:26:37.055Z,55.40
2023-04-26T01:26:46.564Z,55.40
2023-04-26T01:27:05.250Z,55.50
2023-04-26T01:27:14.676Z,55.60
2023-04-26T01:27:24.072Z,55.60
2023-04-26T01:27:33.506Z,55.60
2023-04-26T01:27:42.893Z,55.60
2023-04-26T01:27:52.313Z,55.60
2023-04-26T01:28:11.181Z,55.60
2023-04-26T01:28:20.621Z,55.60
2023-04-26T01:28:30.034Z,55.60
2023-04-26T01:28:39.421Z,55.60
2023-04-26T01:28:48.846Z,55.60
2023-04-26T01:28:58.262Z,55.50
2023-04-26T01:29:17.106Z,55.50
2023-04-26T01:29:26.526Z,55.60
2023-04-26T01:29:35.971Z,55.60
2023-04-26T01:29:45.401Z,55.60
2023-04-26T01:29:54.793Z,55.60
2023-04-26T01:30:04.253Z,55.70
2023-04-26T01:30:23.074Z,55.60
2023-04-26T01:30:32.496Z,55.70
2023-04-26T01:30:42.012Z,55.70
2023-04-26T01:30:51.326Z,55.70
2023-04-26T01:31:00.813Z,55.60
2023-04-26T01:31:10.191Z,55.70
2023-04-26T01:31:29.197Z,55.60
2023-04-26T01:31:38.477Z,55.60
2023-04-26T01:31:47.828Z,55.70
2023-04-26T01:31:57.249Z,55.70
2023-04-26T01:32:06.821Z,55.60
2023-04-26T01:32:16.261Z,55.60
2023-04-26T01:32:35.209Z,55.50
2023-04-26T01:32:44.604Z,55.50
2023-04-26T01:32:54.052Z,55.40
2023-04-26T01:33:03.450Z,55.50
2023-04-26T01:33:12.837Z,55.50
2023-04-26T01:33:22.281Z,55.50
2023-04-26T01:33:41.087Z,55.50
2023-04-26T01:33:50.500Z,55.50
2023-04-26T01:33:59.924Z,55.50
2023-04-26T01:34:09.351Z,55.50
2023-04-26T01:34:18.767Z,55.50
2023-04-26T01:34:28.158Z,55.50
2023-04-26T01:34:46.993Z,55.50
2023-04-26T01:34:56.396Z,55.50
2023-04-26T01:35:05.813Z,55.50
2023-04-26T01:35:15.236Z,55.70
2023-04-26T01:35:24.658Z,55.60
2023-04-26T01:35:34.112Z,55.60
2023-04-26T01:35:52.961Z,55.60
2023-04-26T01:36:02.361Z,55.40
2023-04-26T01:36:11.746Z,55.20
2023-04-26T01:36:21.135Z,55.30
2023-04-26T01:36:30.521Z,55.20
2023-04-26T01:36:39.930Z,55.30
2023-04-26T01:36:58.736Z,55.30
2023-04-26T01:37:08.131Z,55.20
2023-04-26T01:37:17.564Z,55.10
2023-04-26T01:37:27.054Z,55.00
2023-04-26T01:37:36.513Z,55.00
2023-04-26T01:37:45.935Z,55.00
2023-04-26T01:38:04.771Z,55.00
2023-04-26T01:38:14.191Z,55.20
2023-04-26T01:38:23.613Z,55.20
2023-04-26T01:38:33.030Z,55.20
2023-04-26T01:38:42.456Z,55.10
2023-04-26T01:38:52.108Z,55.10
2023-04-26T01:39:10.715Z,55.00
2023-04-26T01:39:20.151Z,54.90
2023-04-26T01:39:29.572Z,54.90
2023-04-26T01:39:38.985Z,54.90
2023-04-26T01:39:48.409Z,54.90
2023-04-26T01:39:57.821Z,54.80
2023-04-26T01:40:16.670Z,54.80
2023-04-26T01:40:26.069Z,54.90
2023-04-26T01:40:35.483Z,54.90
2023-04-26T01:40:44.879Z,54.90
2023-04-26T01:40:54.305Z,55.00
2023-04-26T01:41:03.750Z,55.00
2023-04-26T01:41:22.501Z,55.00
2023-04-26T01:41:31.965Z,55.00
2023-04-26T01:41:41.410Z,54.90
2023-04-26T01:41:50.824Z,55.00
2023-04-26T01:42:00.225Z,55.00
2023-04-26T01:42:09.614Z,55.00
2023-04-26T01:42:28.448Z,55.20
2023-04-26T01:42:37.884Z,55.10
2023-04-26T01:42:47.307Z,55.10
2023-04-26T01:42:56.724Z,55.00
2023-04-26T01:43:06.146Z,55.00
2023-04-26T01:43:15.583Z,55.00
2023-04-26T01:43:34.438Z,55.00
2023-04-26T01:43:43.858Z,55.10
2023-04-26T01:43:53.274Z,55.10
2023-04-26T01:44:02.715Z,55.10
2023-04-26T01:44:12.139Z,55.10
2023-04-26T01:44:21.574Z,55.10
2023-04-26T01:44:40.399Z,55.20
2023-04-26T01:44:49.774Z,55.20
2023-04-26T01:44:59.191Z,55.20
2023-04-26T01:45:08.639Z,55.20
2023-04-26T01:45:18.042Z,55.20
2023-04-26T01:45:27.453Z,55.20
2023-04-26T01:45:46.290Z,55.20
2023-04-26T01:45:55.710Z,55.20
2023-04-26T01:46:05.203Z,55.20
2023-04-26T01:46:14.683Z,55.20
2023-04-26T01:46:24.104Z,55.30
2023-04-26T01:46:33.528Z,55.30
2023-04-26T01:46:52.353Z,55.30
2023-04-26T01:47:01.763Z,55.40
2023-04-26T01:47:11.194Z,55.40
2023-04-26T01:47:20.599Z,55.40
2023-04-26T01:47:30.066Z,55.40
2023-04-26T01:47:39.597Z,55.40
2023-04-26T01:47:58.501Z,55.40
2023-04-26T01:48:07.861Z,55.40
2023-04-26T01:48:17.271Z,55.40
2023-04-26T01:48:26.703Z,55.30
2023-04-26T01:48:36.290Z,55.20
2023-04-26T01:48:45.701Z,55.20
2023-04-26T01:49:04.540Z,55.10
2023-04-26T01:49:13.960Z,55.10
2023-04-26T01:49:23.383Z,55.10
2023-04-26T01:49:32.833Z,55.00
2023-04-26T01:49:42.268Z,55.00
2023-04-26T01:49:51.659Z,55.00
2023-04-26T01:50:10.481Z,55.10
2023-04-26T01:50:19.914Z,55.10
2023-04-26T01:50:29.314Z,55.10
2023-04-26T01:50:38.731Z,55.20
2023-04-26T01:50:48.122Z,55.30
2023-04-26T01:50:57.533Z,55.30
2023-04-26T01:51:16.438Z,55.20
2023-04-26T01:51:25.811Z,55.20
2023-04-26T01:51:35.274Z,55.30
2023-04-26T01:51:44.696Z,55.30
2023-04-26T01:51:54.104Z,55.30
2023-04-26T01:52:03.501Z,55.40
2023-04-26T01:52:22.351Z,55.30
2023-04-26T01:52:31.751Z,55.20
2023-04-26T01:52:41.175Z,55.30
2023-04-26T01:52:50.571Z,55.30
2023-04-26T01:52:59.982Z,55.30
2023-04-26T01:53:09.410Z,55.30
2023-04-26T01:53:28.297Z,55.30
2023-04-26T01:53:37.693Z,55.30
2023-04-26T01:53:47.105Z,55.40
2023-04-26T01:53:56.510Z,55.30
2023-04-26T01:54:05.973Z,55.30
2023-04-26T01:54:15.387Z,55.30
2023-04-26T01:54:34.271Z,55.40
2023-04-26T01:54:43.726Z,55.50
2023-04-26T01:54:53.118Z,55.60
2023-04-26T01:55:02.550Z,55.60
2023-04-26T01:55:11.942Z,55.50
2023-04-26T01:55:21.352Z,55.50
2023-04-26T01:55:40.156Z,55.60
2023-04-26T01:55:49.562Z,55.60
2023-04-26T01:55:58.984Z,55.50
2023-04-26T01:56:08.427Z,55.50
2023-04-26T01:56:17.810Z,55.50
2023-04-26T01:56:27.255Z,55.40
2023-04-26T01:56:46.063Z,55.80
2023-04-26T01:56:55.482Z,55.80
2023-04-26T01:57:04.907Z,55.80
2023-04-26T01:57:14.333Z,55.80
2023-04-26T01:57:23.732Z,55.70
2023-04-26T01:57:33.142Z,55.70
2023-04-26T01:57:51.935Z,55.60
2023-04-26T01:58:01.336Z,55.60
2023-04-26T01:58:10.849Z,55.60
2023-04-26T01:58:20.312Z,55.50
2023-04-26T01:58:29.743Z,55.50
2023-04-26T01:58:39.171Z,55.40
2023-04-26T01:58:57.982Z,55.60
2023-04-26T01:59:07.365Z,55.60
2023-04-26T01:59:16.777Z,55.60
2023-04-26T01:59:26.153Z,55.60
2023-04-26T01:59:35.581Z,55.60
2023-04-26T01:59:44.933Z,55.60
2023-04-26T02:00:03.825Z,55.70
2023-04-26T02:00:13.239Z,55.70
2023-04-26T02:00:22.672Z,55.70
2023-04-26T02:00:32.072Z,55.70
2023-04-26T02:00:41.506Z,55.60
2023-04-26T02:00:50.887Z,55.50
2023-04-26T02:01:09.841Z,55.40
2023-04-26T02:01:19.176Z,55.50
2023-04-26T02:01:28.554Z,55.40
2023-04-26T02:01:37.958Z,55.30
2023-04-26T02:01:47.373Z,55.20
2023-04-26T02:01:56.819Z,55.10
2023-04-26T02:02:15.690Z,55.10
2023-04-26T02:02:25.132Z,55.10
2023-04-26T02:02:34.531Z,55.00
2023-04-26T02:02:43.969Z,55.20
2023-04-26T02:02:53.408Z,55.20
2023-04-26T02:03:02.763Z,55.20
2023-04-26T02:03:21.701Z,55.10
2023-04-26T02:03:31.080Z,55.10
2023-04-26T02:03:40.507Z,55.10
2023-04-26T02:03:49.927Z,55.20
2023-04-26T02:03:59.309Z,55.20
2023-04-26T02:04:08.706Z,55.20
2023-04-26T02:04:27.603Z,55.30
2023-04-26T02:04:37.066Z,55.50
2023-04-26T02:04:46.513Z,55.50
2023-04-26T02:04:55.872Z,55.40
2023-04-26T02:05:05.283Z,55.40
2023-04-26T02:05:14.754Z,55.40
2023-04-26T02:05:33.508Z,55.40
2023-04-26T02:05:42.957Z,55.50
2023-04-26T02:05:52.361Z,55.40
2023-04-26T02:06:01.768Z,55.50
2023-04-26T02:06:11.173Z,55.60
2023-04-26T02:06:20.568Z,55.60
2023-04-26T02:06:39.439Z,55.60
2023-04-26T02:06:48.798Z,55.60
2023-04-26T02:06:58.242Z,55.60
2023-04-26T02:07:07.661Z,55.60
2023-04-26T02:07:17.061Z,55.60
2023-04-26T02:07:26.460Z,55.60
2023-04-26T02:07:45.275Z,55.80
2023-04-26T02:07:54.704Z,55.70
2023-04-26T02:08:04.117Z,55.80
2023-04-26T02:08:13.541Z,55.80
2023-04-26T02:08:22.949Z,55.80
2023-04-26T02:08:32.361Z,55.80
2023-04-26T02:08:51.674Z,55.80
2023-04-26T02:09:00.673Z,55.90
2023-04-26T02:09:10.085Z,55.90
2023-04-26T02:09:19.531Z,55.90
2023-04-26T02:09:28.929Z,55.90
2023-04-26T02:09:38.330Z,55.90
2023-04-26T02:09:57.163Z,55.90
2023-04-26T02:10:06.570Z,55.90
2023-04-26T02:10:16.005Z,55.90
2023-04-26T02:10:25.448Z,55.80
2023-04-26T02:10:34.805Z,55.80
2023-04-26T02:10:44.204Z,55.90
2023-04-26T02:11:03.045Z,55.90
2023-04-26T02:11:12.487Z,55.90
2023-04-26T02:11:24.425Z,55.90
2023-04-26T02:11:33.861Z,55.90
2023-04-26T02:11:43.287Z,55.90
2023-04-26T02:11:52.695Z,56.00
2023-04-26T02:12:11.586Z,55.70
2023-04-26T02:12:20.983Z,55.80
2023-04-26T02:12:30.381Z,55.70
2023-04-26T02:12:39.852Z,55.60
2023-04-26T02:12:49.247Z,55.60
2023-04-26T02:12:58.647Z,55.50
2023-04-26T02:13:17.528Z,55.40
2023-04-26T02:13:26.997Z,55.40
2023-04-26T02:13:36.396Z,55.40
2023-04-26T02:13:45.828Z,55.30
2023-04-26T02:13:55.237Z,55.20
2023-04-26T02:14:04.625Z,55.20
2023-04-26T02:14:23.451Z,55.10
2023-04-26T02:14:32.893Z,55.20
2023-04-26T02:14:42.313Z,55.20
2023-04-26T02:14:51.724Z,55.10
2023-04-26T02:15:01.125Z,55.10
2023-04-26T02:15:10.542Z,55.00
2023-04-26T02:15:29.399Z,55.10
2023-04-26T02:15:38.878Z,55.00
2023-04-26T02:15:48.346Z,55.00
2023-04-26T02:15:57.654Z,55.00
2023-04-26T02:16:07.122Z,54.90
2023-04-26T02:16:16.528Z,54.90
2023-04-26T02:16:35.319Z,54.90
2023-04-26T02:16:44.652Z,54.90
2023-04-26T02:16:54.098Z,54.90
2023-04-26T02:17:03.531Z,54.90
2023-04-26T02:17:12.935Z,54.90
2023-04-26T02:17:22.344Z,54.90
2023-04-26T02:17:41.221Z,55.00
2023-04-26T02:17:50.661Z,54.90
2023-04-26T02:18:00.087Z,54.90
2023-04-26T02:18:09.508Z,54.80
2023-04-26T02:18:18.927Z,54.80
2023-04-26T02:18:28.358Z,54.80
2023-04-26T02:18:47.210Z,54.80
2023-04-26T02:18:56.617Z,54.70
2023-04-26T02:19:06.027Z,54.90
2023-04-26T02:19:15.449Z,54.90
2023-04-26T02:19:24.864Z,54.90
2023-04-26T02:19:34.285Z,55.00
2023-04-26T02:19:53.103Z,54.90
2023-04-26T02:20:02.518Z,54.90
2023-04-26T02:20:11.948Z,54.90
2023-04-26T02:20:21.358Z,54.90
2023-04-26T02:20:30.780Z,55.10
2023-04-26T02:20:40.192Z,55.20
2023-04-26T02:20:59.109Z,55.30
2023-04-26T02:21:08.548Z,55.30
2023-04-26T02:21:17.945Z,55.20
2023-04-26T02:21:27.354Z,55.30
2023-04-26T02:21:36.755Z,55.40