createdAt,value
2018-08-11T00:01:03.714Z,43.33
2018-08-11T00:03:30.349Z,43.34
2018-08-11T00:05:56.993Z,43.26
2018-08-11T00:08:23.631Z,43.31
2018-08-11T00:10:50.257Z,43.22
2018-08-11T00:13:16.941Z,43.20
2018-08-11T00:15:43.619Z,43.23
2018-08-11T00:18:10.271Z,43.28
2018-08-11T00:20:36.896Z,43.34
2018-08-11T00:23:03.820Z,43.22
2018-08-11T00:25:30.458Z,43.25
2018-08-11T00:27:57.095Z,43.36
2018-08-11T00:30:23.792Z,43.19
2018-08-11T00:32:50.429Z,43.25
2018-08-11T00:35:17.068Z,43.18
2018-08-11T00:37:43.708Z,43.15
2018-08-11T00:40:10.408Z,43.26
2018-08-11T00:42:37.056Z,43.33
2018-08-11T00:45:03.807Z,43.40
2018-08-11T00:47:30.479Z,43.29
2018-08-11T00:49:57.155Z,43.37
2018-08-11T00:52:23.790Z,43.25
2018-08-11T00:54:50.442Z,43.26
2018-08-11T00:57:17.066Z,43.17
2018-08-11T00:59:43.710Z,43.26
2018-08-11T01:02:10.346Z,43.41
2018-08-11T01:04:37.035Z,43.31
2018-08-11T01:07:03.729Z,43.28
2018-08-11T01:09:30.364Z,43.28
2018-08-11T01:11:57.049Z,43.23
2018-08-11T01:14:23.699Z,43.17
2018-08-11T01:16:50.370Z,43.09
2018-08-11T01:19:17.055Z,43.13
2018-08-11T01:21:43.731Z,43.29
2018-08-11T01:24:10.389Z,43.37
2018-08-11T01:26:37.066Z,43.36
2018-08-11T01:29:03.743Z,43.34
2018-08-11T01:31:30.374Z,43.27
2018-08-11T01:33:57.014Z,43.26
2018-08-11T01:36:23.666Z,43.12
2018-08-11T01:38:50.296Z,43.16
2018-08-11T01:41:16.952Z,43.41
2018-08-11T01:43:43.621Z,43.40
2018-08-11T01:46:10.265Z,43.22
2018-08-11T01:48:36.946Z,43.32
2018-08-11T01:51:03.555Z,43.28
2018-08-11T01:53:30.252Z,43.21
2018-08-11T01:55:56.894Z,43.30
2018-08-11T01:58:23.529Z,43.24
2018-08-11T02:00:50.214Z,43.21
2018-08-11T02:03:16.837Z,43.33
2018-08-11T02:05:43.519Z,43.39
2018-08-11T02:08:10.203Z,43.44
2018-08-11T02:10:36.860Z,43.40
2018-08-11T02:13:03.492Z,43.35
2018-08-11T02:15:30.199Z,43.33
2018-08-11T02:17:56.831Z,43.35
2018-08-11T02:20:23.472Z,43.42
2018-08-11T02:22:50.128Z,43.38
2018-08-11T02:25:16.768Z,43.21
2018-08-11T02:27:43.408Z,43.33
2018-08-11T02:30:10.074Z,43.43
2018-08-11T02:32:36.719Z,43.38
2018-08-11T02:35:03.368Z,43.51
2018-08-11T02:37:30.144Z,43.42
2018-08-11T02:39:56.782Z,43.43
2018-08-11T02:42:23.523Z,43.39
2018-08-11T02:44:50.170Z,43.56
2018-08-11T02:47:16.850Z,43.49
2018-08-11T02:49:43.547Z,43.43
2018-08-11T02:52:10.239Z,43.53
2018-08-11T02:54:36.938Z,43.65
2018-08-11T02:57:03.599Z,43.68
2018-08-11T02:59:30.261Z,43.64
2018-08-11T03:01:56.932Z,43.46
2018-08-11T03:04:23.569Z,43.51
2018-08-11T03:06:50.259Z,43.53
2018-08-11T03:09:16.895Z,43.62
2018-08-11T03:11:43.532Z,43.52
2018-08-11T03:14:10.288Z,43.59
2018-08-11T03:16:36.919Z,43.60
2018-08-11T03:19:03.536Z,43.63
2018-08-11T03:21:30.230Z,43.64
2018-08-11T03:23:56.859Z,43.67
2018-08-11T03:26:23.490Z,43.54
2018-08-11T03:28:50.139Z,43.57
2018-08-11T03:31:16.763Z,43.63
2018-08-11T03:33:43.544Z,43.69
2018-08-11T03:36:10.181Z,43.60
2018-08-11T03:38:36.860Z,43.61
2018-08-11T03:41:03.505Z,43.43
2018-08-11T03:43:30.139Z,43.70
2018-08-11T03:45:56.834Z,43.63
2018-08-11T03:48:23.425Z,43.68
2018-08-11T03:50:51.404Z,43.72
2018-08-11T03:53:16.789Z,43.64
2018-08-11T03:55:43.432Z,43.57
2018-08-11T03:58:10.130Z,43.73
2018-08-11T04:00:36.761Z,43.66
2018-08-11T04:03:03.399Z,43.65
2018-08-11T04:05:30.087Z,43.62
2018-08-11T04:07:56.776Z,43.65
2018-08-11T04:10:23.414Z,43.69
2018-08-11T04:12:50.090Z,43.75
2018-08-11T04:15:16.721Z,43.65
2018-08-11T04:17:43.396Z,43.63
2018-08-11T04:20:10.026Z,43.72
2018-08-11T04:22:36.680Z,43.79
2018-08-11T04:25:03.316Z,43.77
2018-08-11T04:27:29.968Z,43.71
2018-08-11T04:29:56.682Z,43.68
2018-08-11T04:32:23.371Z,43.47
2018-08-11T04:34:50.015Z,43.21
2018-08-11T04:37:16.650Z,43.06
2018-08-11T04:39:43.300Z,42.98
2018-08-11T04:42:09.962Z,42.76
2018-08-11T04:44:36.598Z,42.64
2018-08-11T04:47:03.231Z,42.41
2018-08-11T04:49:29.929Z,42.12
2018-08-11T04:51:56.608Z,41.85
2018-08-11T04:54:23.244Z,41.40
2018-08-11T04:56:49.944Z,41.38
2018-08-11T04:59:16.627Z,41.10
2018-08-11T05:01:43.311Z,40.94
2018-08-11T05:04:09.996Z,40.99
2018-08-11T05:06:36.645Z,40.96
2018-08-11T05:09:03.278Z,40.89
2018-08-11T05:11:29.920Z,40.96
2018-08-11T05:13:56.603Z,40.84
2018-08-11T05:16:23.226Z,40.96
2018-08-11T05:18:49.866Z,40.83
2018-08-11T05:21:16.512Z,40.83
2018-08-11T05:23:43.183Z,40.61
2018-08-11T05:26:09.867Z,40.69
2018-08-11T05:28:36.536Z,40.63
2018-08-11T05:31:03.214Z,40.69
2018-08-11T05:33:29.843Z,40.60
2018-08-11T05:35:56.483Z,40.53
2018-08-11T05:38:23.125Z,40.61
2018-08-11T05:40:49.755Z,40.72
2018-08-11T05:43:16.406Z,40.55
2018-08-11T05:45:43.079Z,40.50
2018-08-11T05:48:09.730Z,40.59
2018-08-11T05:50:36.418Z,40.78
2018-08-11T05:53:03.049Z,40.70
2018-08-11T05:55:29.727Z,40.54
2018-08-11T05:57:56.412Z,40.44
2018-08-11T06:00:23.091Z,40.42
2018-08-11T06:02:49.730Z,40.32
2018-08-11T06:05:16.375Z,40.39
2018-08-11T06:07:43.022Z,40.29
2018-08-11T06:10:09.704Z,40.33
2018-08-11T06:12:36.330Z,40.36
2018-08-11T06:15:03.008Z,40.25
2018-08-11T06:17:29.687Z,40.36
2018-08-11T06:19:56.327Z,40.25
2018-08-11T06:22:23.092Z,40.21
2018-08-11T06:24:49.743Z,39.92
2018-08-11T06:27:16.413Z,40.23
2018-08-11T06:29:43.044Z,40.28
2018-08-11T06:32:09.695Z,40.18
2018-08-11T06:34:36.325Z,40.05
2018-08-11T06:37:03.011Z,40.00
2018-08-11T06:39:29.647Z,40.01
2018-08-11T06:41:56.283Z,40.04
2018-08-11T06:44:22.967Z,40.13
2018-08-11T06:46:49.842Z,40.13
2018-08-11T06:49:16.364Z,39.96
2018-08-11T06:51:43.021Z,40.00
2018-08-11T06:54:09.690Z,39.58
2018-08-11T06:56:39.705Z,39.83
2018-08-11T06:59:06.382Z,39.87
2018-08-11T07:01:33.016Z,39.95
2018-08-11T07:03:59.762Z,39.99
2018-08-11T07:06:26.397Z,40.29
2018-08-11T07:08:53.025Z,40.44
2018-08-11T07:11:19.705Z,40.40
2018-08-11T07:13:46.343Z,40.54
2018-08-11T07:16:12.981Z,40.57
2018-08-11T07:18:39.623Z,40.71
2018-08-11T07:21:06.259Z,40.66
2018-08-11T07:23:32.905Z,40.77
2018-08-11T07:25:59.542Z,40.71
2018-08-11T07:28:26.189Z,40.67
2018-08-11T07:30:52.826Z,40.59
2018-08-11T07:33:19.475Z,40.75
2018-08-11T07:35:46.120Z,40.70
2018-08-11T07:38:12.779Z,40.68
2018-08-11T07:40:39.417Z,40.77
2018-08-11T07:43:06.068Z,40.76
2018-08-11T07:45:32.710Z,40.78
2018-08-11T07:47:59.361Z,40.88
2018-08-11T07:50:26.062Z,40.91
2018-08-11T07:52:52.689Z,40.79
2018-08-11T07:55:19.319Z,40.69
2018-08-11T07:57:45.965Z,40.68
2018-08-11T08:00:12.610Z,40.88
2018-08-11T08:05:05.891Z,40.63
2018-08-11T08:07:32.528Z,40.59
2018-08-11T08:09:59.161Z,40.30
2018-08-11T08:12:25.900Z,40.32
2018-08-11T08:14:52.535Z,40.07
2018-08-11T08:17:19.189Z,39.92
2018-08-11T08:19:45.822Z,39.83
2018-08-11T08:22:12.464Z,39.63
2018-08-11T08:24:39.100Z,39.45
2018-08-11T08:27:05.745Z,39.23
2018-08-11T08:29:32.380Z,39.15
2018-08-11T08:31:59.014Z,39.07
2018-08-11T08:34:25.653Z,38.92
2018-08-11T08:36:52.311Z,39.01
2018-08-11T08:39:18.949Z,38.88
2018-08-11T08:41:45.635Z,38.78
2018-08-11T08:44:12.242Z,38.73
2018-08-11T08:46:38.877Z,38.58
2018-08-11T08:49:05.513Z,38.62
2018-08-11T08:51:32.154Z,38.58
2018-08-11T08:53:58.791Z,38.41
2018-08-11T08:56:25.428Z,38.21
2018-08-11T08:58:52.081Z,38.22
2018-08-11T09:01:18.717Z,38.08
2018-08-11T09:03:45.346Z,37.96
2018-08-11T09:06:11.991Z,37.83
2018-08-11T09:08:38.623Z,37.94
2018-08-11T09:11:05.302Z,38.46
2018-08-11T09:13:31.939Z,38.24
2018-08-11T09:15:58.577Z,38.10
2018-08-11T09:18:25.211Z,37.98
2018-08-11T09:20:51.852Z,37.84
2018-08-11T09:23:18.483Z,37.86
2018-08-11T09:25:45.138Z,37.70
2018-08-11T09:28:11.784Z,37.77
2018-08-11T09:30:38.450Z,37.54
2018-08-11T09:33:05.043Z,37.57
2018-08-11T09:35:31.699Z,37.44
2018-08-11T09:37:58.401Z,37.33
2018-08-11T09:40:25.050Z,37.50
2018-08-11T09:42:51.696Z,37.37
2018-08-11T09:45:18.344Z,37.48
2018-08-11T09:47:44.990Z,37.37
2018-08-11T09:50:11.624Z,37.27
2018-08-11T09:52:38.257Z,37.29
2018-08-11T09:55:04.893Z,37.23
2018-08-11T09:57:31.553Z,37.17
2018-08-11T09:59:58.189Z,37.22
2018-08-11T10:02:24.827Z,37.27
2018-08-11T10:04:51.464Z,37.14
2018-08-11T10:07:18.115Z,37.03
2018-08-11T10:09:44.755Z,36.99
2018-08-11T10:12:11.399Z,36.89
2018-08-11T10:14:38.028Z,36.93
2018-08-11T10:17:04.665Z,36.80
2018-08-11T10:19:31.305Z,36.78
2018-08-11T10:21:57.951Z,36.76
2018-08-11T10:24:24.592Z,36.70
2018-08-11T10:26:51.228Z,36.74
2018-08-11T10:29:17.889Z,36.64
2018-08-11T10:31:44.528Z,36.56
2018-08-11T10:34:11.163Z,36.64
2018-08-11T10:36:37.866Z,36.36
2018-08-11T10:39:04.501Z,36.41
2018-08-11T10:41:31.148Z,36.28
2018-08-11T10:43:57.783Z,36.20
2018-08-11T10:46:24.431Z,36.05
2018-08-11T10:48:51.079Z,35.98
2018-08-11T10:51:17.710Z,35.91
2018-08-11T10:53:44.361Z,35.83
2018-08-11T10:56:11.011Z,35.70
2018-08-11T10:58:37.657Z,35.80
2018-08-11T11:01:04.297Z,35.74
2018-08-11T11:03:30.951Z,35.63
2018-08-11T11:05:57.586Z,35.37
2018-08-11T11:08:24.242Z,35.37
2018-08-11T11:10:50.896Z,35.40
2018-08-11T11:13:17.540Z,35.29
2018-08-11T11:15:44.183Z,35.26
2018-08-11T11:18:10.822Z,35.08
2018-08-11T11:20:37.867Z,35.07
2018-08-11T11:23:04.492Z,35.11
2018-08-11T11:25:31.130Z,34.90
2018-08-11T11:27:57.774Z,35.09
2018-08-11T11:30:24.405Z,35.35
2018-08-11T11:32:51.056Z,35.65
2018-08-11T11:35:17.710Z,36.36
2018-08-11T11:37:44.363Z,36.14
2018-08-11T11:40:11.044Z,35.84
2018-08-11T11:42:37.708Z,35.58
2018-08-11T11:45:04.364Z,35.31
2018-08-11T11:47:31.001Z,35.28
2018-08-11T11:49:57.811Z,35.14
2018-08-11T11:52:24.458Z,35.04
2018-08-11T11:54:51.088Z,34.95
2018-08-11T11:57:17.813Z,34.79
2018-08-11T11:59:44.490Z,34.60
2018-08-11T12:02:11.174Z,34.72
2018-08-11T12:04:37.746Z,34.50
2018-08-11T12:07:04.392Z,34.52
2018-08-11T12:09:31.021Z,34.59
2018-08-11T12:11:57.649Z,34.56
2018-08-11T12:14:24.300Z,34.50
2018-08-11T12:16:50.927Z,34.58
2018-08-11T12:19:17.656Z,34.52
2018-08-11T12:21:44.240Z,34.56
2018-08-11T12:24:10.880Z,34.49
2018-08-11T12:26:37.508Z,34.64
2018-08-11T12:29:04.178Z,34.54
2018-08-11T12:31:30.814Z,34.51
2018-08-11T12:33:57.457Z,34.54
2018-08-11T12:36:24.167Z,34.53
2018-08-11T12:38:50.803Z,34.45
2018-08-11T12:41:17.492Z,34.55
2018-08-11T12:43:44.122Z,34.54
2018-08-11T12:46:10.760Z,34.52
2018-08-11T12:48:37.398Z,34.70
2018-08-11T12:51:04.036Z,34.63
2018-08-11T12:53:30.750Z,34.62
2018-08-11T12:55:57.370Z,34.66
2018-08-11T12:58:24.000Z,34.45
2018-08-11T13:00:50.639Z,34.54
2018-08-11T13:03:17.316Z,34.62
2018-08-11T13:05:43.971Z,34.44
2018-08-11T13:08:10.612Z,34.60
2018-08-11T13:10:37.276Z,34.64
2018-08-11T13:13:03.896Z,34.64
2018-08-11T13:15:30.536Z,34.63
2018-08-11T13:17:57.186Z,34.57
2018-08-11T13:20:23.822Z,34.54
2018-08-11T13:22:50.475Z,34.60
2018-08-11T13:25:17.152Z,34.61
2018-08-11T13:27:43.799Z,34.65
2018-08-11T13:30:10.425Z,34.67
2018-08-11T13:32:37.095Z,34.81
2018-08-11T13:35:03.722Z,34.64
2018-08-11T13:37:30.362Z,34.91
2018-08-11T13:39:57.000Z,34.82
2018-08-11T13:42:23.647Z,34.81
2018-08-11T13:44:50.288Z,34.80
2018-08-11T13:47:16.948Z,34.73
2018-08-11T13:49:43.630Z,34.87
2018-08-11T13:52:10.236Z,34.71
2018-08-11T13:54:36.870Z,34.80
2018-08-11T13:57:03.508Z,34.82
2018-08-11T13:59:30.202Z,34.92
2018-08-11T14:01:56.849Z,34.92
2018-08-11T14:04:23.488Z,34.96
2018-08-11T14:06:50.124Z,34.91
2018-08-11T14:09:16.777Z,34.91
2018-08-11T14:11:43.399Z,35.07
2018-08-11T14:14:10.086Z,34.92
2018-08-11T14:16:36.741Z,34.98
2018-08-11T14:19:03.376Z,34.97
2018-08-11T14:21:30.040Z,34.93
2018-08-11T14:23:57.235Z,34.86
2018-08-11T14:26:23.865Z,34.97
2018-08-11T14:28:50.609Z,34.91
2018-08-11T14:31:17.248Z,35.03
2018-08-11T14:33:43.889Z,35.22
2018-08-11T14:36:10.573Z,35.16
2018-08-11T14:38:37.257Z,35.16
2018-08-11T14:41:03.832Z,35.28
2018-08-11T14:43:30.470Z,35.22
2018-08-11T14:45:57.100Z,35.22
2018-08-11T14:48:23.779Z,35.31
2018-08-11T14:50:50.419Z,35.36
2018-08-11T14:53:17.056Z,35.36
2018-08-11T14:55:43.699Z,35.41
2018-08-11T14:58:10.379Z,35.45
2018-08-11T15:00:37.006Z,35.32
2018-08-11T15:03:03.639Z,35.38
2018-08-11T15:05:30.262Z,35.47
2018-08-11T15:07:56.949Z,35.53
2018-08-11T15:10:23.600Z,35.54
2018-08-11T15:12:50.279Z,35.55
2018-08-11T15:15:16.904Z,35.65
2018-08-11T15:17:43.538Z,35.65
2018-08-11T15:20:10.171Z,35.63
2018-08-11T15:22:36.858Z,35.66
2018-08-11T15:25:03.503Z,35.82
2018-08-11T15:27:30.134Z,35.90
2018-08-11T15:29:56.788Z,35.93
2018-08-11T15:32:23.477Z,35.93
2018-08-11T15:34:50.130Z,36.05
2018-08-11T15:37:16.769Z,36.05
2018-08-11T15:39:43.454Z,36.10
2018-08-11T15:42:10.143Z,36.08
2018-08-11T15:44:36.787Z,36.23
2018-08-11T15:47:03.441Z,36.19
2018-08-11T15:49:30.130Z,36.19
2018-08-11T15:51:56.774Z,36.20
2018-08-11T15:54:23.522Z,36.20
2018-08-11T15:56:50.115Z,36.24
2018-08-11T15:59:16.845Z,36.37
2018-08-11T16:01:43.500Z,36.43
2018-08-11T16:04:10.145Z,36.36
2018-08-11T16:06:36.786Z,36.35
2018-08-11T16:09:03.435Z,36.54
2018-08-11T16:11:30.080Z,36.60
2018-08-11T16:13:56.713Z,36.58
2018-08-11T16:16:23.357Z,36.45
2018-08-11T16:18:49.994Z,36.59
2018-08-11T16:21:16.690Z,36.75
2018-08-11T16:23:43.311Z,36.76
2018-08-11T16:26:09.950Z,36.67
2018-08-11T16:28:36.637Z,36.67
2018-08-11T16:31:03.376Z,36.76
2018-08-11T16:33:30.023Z,36.78
2018-08-11T16:35:56.714Z,36.74
2018-08-11T16:38:23.350Z,36.90
2018-08-11T16:40:50.031Z,36.90
2018-08-11T16:43:16.699Z,36.89
2018-08-11T16:45:43.304Z,36.91
2018-08-11T16:48:09.955Z,36.91
2018-08-11T16:50:36.637Z,36.94
2018-08-11T16:53:03.270Z,36.98
2018-08-11T16:55:29.902Z,36.96
2018-08-11T16:57:56.592Z,36.92
2018-08-11T17:00:23.232Z,36.88
2018-08-11T17:02:49.868Z,37.00
2018-08-11T17:05:16.511Z,36.91
2018-08-11T17:07:43.172Z,36.95
2018-08-11T17:10:09.899Z,36.86
2018-08-11T17:12:36.550Z,36.80
2018-08-11T17:15:03.197Z,36.71
2018-08-11T17:17:29.828Z,36.72
2018-08-11T17:19:56.476Z,36.64
2018-08-11T17:22:23.194Z,36.70
2018-08-11T17:24:49.811Z,36.68
2018-08-11T17:27:16.451Z,36.65
2018-08-11T17:29:43.137Z,36.57
2018-08-11T17:32:09.775Z,36.48
2018-08-11T17:34:36.462Z,36.44
2018-08-11T17:37:03.144Z,36.55
2018-08-11T17:39:29.790Z,36.51
2018-08-11T17:41:56.443Z,36.46
2018-08-11T17:44:23.079Z,36.44
2018-08-11T17:46:49.719Z,36.47
2018-08-11T17:49:16.369Z,36.35
2018-08-11T17:51:43.033Z,36.36
2018-08-11T17:54:09.663Z,36.41
2018-08-11T17:56:36.301Z,36.36
2018-08-11T17:59:02.942Z,36.41
2018-08-11T18:01:29.587Z,36.39
2018-08-11T18:03:56.269Z,36.45
2018-08-11T18:06:22.934Z,36.32
2018-08-11T18:08:49.580Z,36.36
2018-08-11T18:11:16.274Z,36.47
2018-08-11T18:13:42.902Z,36.44
2018-08-11T18:16:09.566Z,36.43
2018-08-11T18:18:36.193Z,36.41
2018-08-11T18:21:02.880Z,36.56
2018-08-11T18:23:29.521Z,36.55
2018-08-11T18:25:56.163Z,36.50
2018-08-11T18:28:22.810Z,36.57
2018-08-11T18:30:49.446Z,36.52
2018-08-11T18:33:16.134Z,36.65
2018-08-11T18:35:42.793Z,36.55
2018-08-11T18:38:09.445Z,36.48
2018-08-11T18:40:36.121Z,36.43
2018-08-11T18:43:02.759Z,36.62
2018-08-11T18:45:29.392Z,36.55
2018-08-11T18:47:56.107Z,36.69
2018-08-11T18:50:22.824Z,36.58
2018-08-11T18:52:49.422Z,36.49
2018-08-11T18:55:16.073Z,36.62
2018-08-11T18:57:42.743Z,36.64
2018-08-11T19:00:09.348Z,36.71
2018-08-11T19:02:36.033Z,36.72
2018-08-11T19:05:02.665Z,36.69
2018-08-11T19:07:29.305Z,36.72
2018-08-11T19:09:55.971Z,36.73
2018-08-11T19:12:22.643Z,36.73
2018-08-11T19:14:49.284Z,36.68
2018-08-11T19:17:15.926Z,36.78
2018-08-11T19:19:42.669Z,36.69
2018-08-11T19:22:09.250Z,36.74
2018-08-11T19:24:35.909Z,36.80
2018-08-11T19:27:02.543Z,36.87
2018-08-11T19:29:29.178Z,36.90
2018-08-11T19:31:55.867Z,36.87
2018-08-11T19:34:22.505Z,37.70
2018-08-11T19:36:49.143Z,37.82
2018-08-11T19:39:15.791Z,38.29
2018-08-11T19:41:42.467Z,39.13
2018-08-11T19:44:09.074Z,39.12
2018-08-11T19:46:35.753Z,39.28
2018-08-11T19:49:02.350Z,39.07
2018-08-11T19:51:29.023Z,39.14
2018-08-11T19:53:55.653Z,39.19
2018-08-11T19:56:22.336Z,39.09
2018-08-11T19:58:49.026Z,39.20
2018-08-11T20:01:17.864Z,39.20
2018-08-11T20:03:44.512Z,39.10
2018-08-11T20:06:11.206Z,39.20
2018-08-11T20:08:37.849Z,39.16
2018-08-11T20:11:04.475Z,39.14
2018-08-11T20:13:31.127Z,39.06
2018-08-11T20:15:57.759Z,39.19
2018-08-11T20:18:24.474Z,39.26
2018-08-11T20:20:51.109Z,39.17
2018-08-11T20:23:17.829Z,39.24
2018-08-11T20:25:44.427Z,39.34
2018-08-11T20:28:11.109Z,39.15
2018-08-11T20:30:37.742Z,39.24
2018-08-11T20:33:04.375Z,39.29
2018-08-11T20:35:31.059Z,39.22
2018-08-11T20:37:57.705Z,39.17
2018-08-11T20:40:24.380Z,39.28
2018-08-11T20:42:51.026Z,39.17
2018-08-11T20:45:17.673Z,39.19
2018-08-11T20:47:44.338Z,39.06
2018-08-11T20:50:10.976Z,39.05
2018-08-11T20:52:37.660Z,39.07
2018-08-11T20:55:04.397Z,38.96
2018-08-11T20:57:31.040Z,39.03
2018-08-11T20:59:57.763Z,39.06
2018-08-11T21:02:24.400Z,38.87
2018-08-11T21:04:51.029Z,39.11
2018-08-11T21:07:17.703Z,39.08
2018-08-11T21:09:44.379Z,38.97
2018-08-11T21:12:11.126Z,38.88
2018-08-11T21:14:37.759Z,38.92
2018-08-11T21:17:04.400Z,38.88
2018-08-11T21:19:31.046Z,38.77
2018-08-11T21:21:57.690Z,38.77
2018-08-11T21:24:24.376Z,38.76
2018-08-11T21:26:51.034Z,38.73
2018-08-11T21:29:17.756Z,38.75
2018-08-11T21:31:44.398Z,38.78
2018-08-11T21:34:11.033Z,38.67
2018-08-11T21:36:37.683Z,38.68
2018-08-11T21:39:04.352Z,38.67
2018-08-11T21:41:31.042Z,38.62
2018-08-11T21:43:57.681Z,38.58
2018-08-11T21:46:24.321Z,38.58
2018-08-11T21:48:50.955Z,38.55
2018-08-11T21:51:17.642Z,38.65
2018-08-11T21:53:44.272Z,38.60
2018-08-11T21:56:12.380Z,38.55
2018-08-11T21:58:37.613Z,38.50
2018-08-11T22:01:04.262Z,38.49
2018-08-11T22:03:30.906Z,38.49
2018-08-11T22:05:57.552Z,38.55
2018-08-11T22:08:24.281Z,38.48
2018-08-11T22:10:50.910Z,38.47
2018-08-11T22:13:17.502Z,38.53
2018-08-11T22:15:44.192Z,38.40
2018-08-11T22:18:10.844Z,38.40
2018-08-11T22:20:37.515Z,38.40
2018-08-11T22:23:04.200Z,38.38
2018-08-11T22:25:30.832Z,38.23
2018-08-11T22:27:57.471Z,38.38
2018-08-11T22:30:24.156Z,38.32
2018-08-11T22:32:50.840Z,38.39
2018-08-11T22:35:17.486Z,38.29
2018-08-11T22:37:44.140Z,38.42
2018-08-11T22:40:10.807Z,38.23
2018-08-11T22:42:37.463Z,38.38
2018-08-11T22:45:04.136Z,38.38
2018-08-11T22:47:30.989Z,38.37
2018-08-11T22:49:57.541Z,38.36
2018-08-11T22:52:24.188Z,38.33
2018-08-11T22:54:50.821Z,38.31
2018-08-11T22:57:17.456Z,38.28
2018-08-11T22:59:45.072Z,38.28
2018-08-11T23:02:11.722Z,38.32
2018-08-11T23:04:38.358Z,38.23
2018-08-11T23:07:05.043Z,38.21
2018-08-11T23:09:31.682Z,38.27
2018-08-11T23:11:58.379Z,38.17
2018-08-11T23:14:25.060Z,38.28
2018-08-11T23:16:51.692Z,38.15
2018-08-11T23:19:18.446Z,38.32
2018-08-11T23:21:45.105Z,38.26
2018-08-11T23:24:11.744Z,38.29
2018-08-11T23:26:38.391Z,38.18
2018-08-11T23:29:05.022Z,38.20
2018-08-11T23:31:31.677Z,38.21
2018-08-11T23:33:58.314Z,38.18
2018-08-11T23:36:24.988Z,38.28
2018-08-11T23:38:51.625Z,38.27
2018-08-11T23:41:18.309Z,38.30
2018-08-11T23:43:44.947Z,38.27
2018-08-11T23:46:11.634Z,38.32
2018-08-11T23:48:38.273Z,38.23
2018-08-11T23:51:04.956Z,38.29
2018-08-11T23:53:31.574Z,38.42
2018-08-11T23:55:58.259Z,38.42
2018-08-11T23:58:25.023Z,38.43
