createdAt,value
2018-08-27T00:02:01.679Z,41.90
2018-08-27T00:04:33.774Z,38.90
2018-08-27T00:07:06.290Z,39.80
2018-08-27T00:09:38.977Z,36.20
2018-08-27T00:12:12.279Z,35.10
2018-08-27T00:14:44.561Z,35.10
2018-08-27T00:17:16.791Z,35.20
2018-08-27T00:19:49.067Z,37.30
2018-08-27T00:22:21.329Z,37.90
2018-08-27T00:24:53.249Z,38.30
2018-08-27T00:27:25.329Z,38.20
2018-08-27T00:29:57.259Z,40.30
2018-08-27T00:32:29.851Z,43.40
2018-08-27T00:35:02.449Z,44.20
2018-08-27T00:37:35.045Z,45.60
2018-08-27T00:40:07.975Z,48.70
2018-08-27T00:42:40.546Z,48.60
2018-08-27T00:45:13.606Z,48.10
2018-08-27T00:47:45.488Z,48.10
2018-08-27T00:50:17.568Z,50.20
2018-08-27T00:52:49.727Z,51.40
2018-08-27T00:55:22.182Z,50.60
2018-08-27T00:57:54.662Z,50.90
2018-08-27T01:00:27.606Z,51.10
2018-08-27T01:03:00.162Z,52.20
2018-08-27T01:05:32.767Z,51.80
2018-08-27T01:08:05.603Z,52.70
2018-08-27T01:10:38.328Z,54.40
2018-08-27T01:13:11.138Z,55.20
2018-08-27T01:15:43.680Z,56.00
2018-08-27T01:18:16.035Z,55.70
2018-08-27T01:20:48.627Z,55.80
2018-08-27T01:23:21.165Z,55.50
2018-08-27T01:25:53.862Z,55.70
2018-08-27T01:28:26.185Z,56.20
2018-08-27T01:30:58.949Z,57.70
2018-08-27T01:33:32.048Z,59.00
2018-08-27T01:36:04.168Z,58.80
2018-08-27T01:38:36.023Z,60.00
2018-08-27T01:41:07.972Z,60.50
2018-08-27T01:43:40.046Z,60.80
2018-08-27T01:46:13.247Z,61.00
2018-08-27T01:48:45.536Z,61.80
2018-08-27T01:51:18.254Z,61.00
2018-08-27T01:53:50.876Z,61.10
2018-08-27T01:56:24.005Z,60.80
2018-08-27T01:58:56.572Z,60.60
2018-08-27T02:01:28.463Z,60.80
2018-08-27T02:04:00.419Z,60.90
2018-08-27T02:06:37.653Z,61.30
2018-08-27T02:09:11.603Z,61.60
2018-08-27T02:11:44.389Z,62.20
2018-08-27T02:14:17.593Z,62.20
2018-08-27T02:16:50.863Z,62.70
2018-08-27T02:19:23.356Z,62.00
2018-08-27T02:21:55.166Z,62.70
2018-08-27T02:24:27.482Z,62.50
2018-08-27T02:27:00.475Z,62.90
2018-08-27T02:29:34.056Z,62.20
2018-08-27T02:32:06.807Z,62.40
2018-08-27T02:34:39.496Z,61.00
2018-08-27T02:37:12.211Z,61.30
2018-08-27T02:39:44.727Z,60.90
2018-08-27T02:42:17.214Z,61.80
2018-08-27T02:44:49.718Z,60.20
2018-08-27T02:47:22.481Z,60.80
2018-08-27T02:49:55.121Z,60.80
2018-08-27T02:52:27.756Z,60.70
2018-08-27T02:55:01.967Z,60.60
2018-08-27T02:57:34.700Z,60.30
2018-08-27T03:00:07.256Z,59.50
2018-08-27T03:02:39.859Z,60.20
2018-08-27T03:05:12.495Z,60.80
2018-08-27T03:07:45.348Z,61.80
2018-08-27T03:10:17.922Z,61.20
2018-08-27T03:12:50.251Z,61.30
2018-08-27T03:15:23.244Z,62.20
2018-08-27T03:17:56.077Z,61.30
2018-08-27T03:20:28.753Z,61.40
2018-08-27T03:23:01.293Z,61.00
2018-08-27T03:25:33.829Z,61.40
2018-08-27T03:28:06.222Z,61.60
2018-08-27T03:30:38.753Z,61.90
2018-08-27T03:33:10.927Z,60.20
2018-08-27T03:35:44.258Z,61.00
2018-08-27T03:38:16.635Z,59.20
2018-08-27T03:40:49.511Z,60.20
2018-08-27T03:43:21.733Z,60.10
2018-08-27T03:45:54.169Z,59.40
2018-08-27T03:48:26.437Z,57.90
2018-08-27T03:50:58.578Z,56.80
2018-08-27T03:53:30.842Z,54.80
2018-08-27T03:56:03.248Z,53.50
2018-08-27T03:58:35.898Z,52.50
2018-08-27T04:01:09.062Z,53.80
2018-08-27T04:03:41.613Z,53.80
2018-08-27T04:06:14.069Z,53.60
2018-08-27T04:08:47.456Z,54.40
2018-08-27T04:11:19.706Z,54.10
2018-08-27T04:13:52.022Z,53.60
2018-08-27T04:16:24.471Z,55.20
2018-08-27T04:18:56.594Z,54.40
2018-08-27T04:21:29.575Z,54.20
2018-08-27T04:24:01.737Z,53.80
2018-08-27T04:26:33.657Z,54.30
2018-08-27T04:29:05.658Z,54.30
2018-08-27T04:31:37.645Z,55.10
2018-08-27T04:34:09.584Z,55.10
2018-08-27T04:36:41.707Z,55.90
2018-08-27T04:39:14.275Z,55.20
2018-08-27T04:41:46.654Z,56.30
2018-08-27T04:44:19.057Z,56.60
2018-08-27T04:46:50.857Z,57.50
2018-08-27T04:49:22.685Z,57.20
2018-08-27T04:51:54.985Z,57.60
2018-08-27T04:54:27.632Z,56.30
2018-08-27T04:57:01.694Z,56.40
2018-08-27T04:59:37.227Z,57.40
2018-08-27T05:02:09.595Z,58.00
2018-08-27T05:04:41.872Z,57.50
2018-08-27T05:07:14.299Z,58.50
2018-08-27T05:09:46.884Z,57.60
2018-08-27T05:12:19.346Z,58.20
2018-08-27T05:14:51.847Z,57.80
2018-08-27T05:17:24.307Z,57.60
2018-08-27T05:19:56.516Z,57.90
2018-08-27T05:22:28.790Z,58.30
2018-08-27T05:25:00.917Z,59.10
2018-08-27T05:27:33.367Z,58.40
2018-08-27T05:30:05.443Z,57.40
2018-08-27T05:32:37.537Z,56.90
2018-08-27T05:35:09.888Z,57.60
2018-08-27T05:37:42.113Z,57.40
2018-08-27T05:40:14.461Z,57.50
2018-08-27T05:42:46.615Z,57.80
2018-08-27T05:45:19.195Z,57.50
2018-08-27T05:47:51.591Z,56.50
2018-08-27T05:50:23.726Z,57.60
2018-08-27T05:52:55.774Z,58.20
2018-08-27T05:55:27.993Z,58.00
2018-08-27T05:58:00.526Z,58.30
2018-08-27T06:00:33.072Z,58.90
2018-08-27T06:03:05.218Z,58.40
2018-08-27T06:05:37.421Z,58.90
2018-08-27T06:08:09.693Z,59.00
2018-08-27T06:10:41.735Z,57.80
2018-08-27T06:13:13.976Z,58.80
2018-08-27T06:15:46.407Z,57.60
2018-08-27T06:18:19.012Z,58.70
2018-08-27T06:20:51.208Z,58.40
2018-08-27T06:23:23.821Z,59.50
2018-08-27T06:25:56.100Z,59.60
2018-08-27T06:28:28.317Z,59.40
2018-08-27T06:31:00.826Z,58.30
2018-08-27T06:33:32.872Z,57.60
2018-08-27T06:36:05.257Z,58.80
2018-08-27T06:38:37.569Z,57.40
2018-08-27T06:41:09.740Z,57.00
2018-08-27T06:43:42.211Z,56.90
2018-08-27T06:46:14.281Z,56.40
2018-08-27T06:48:46.458Z,56.50
2018-08-27T06:51:18.708Z,56.30
2018-08-27T06:53:51.725Z,56.00
2018-08-27T06:56:24.213Z,56.20
2018-08-27T06:58:56.512Z,56.50
2018-08-27T07:01:28.970Z,55.30
2018-08-27T07:04:01.847Z,55.70
2018-08-27T07:06:34.135Z,55.50
2018-08-27T07:09:08.752Z,55.70
2018-08-27T07:11:41.441Z,55.60
2018-08-27T07:14:13.697Z,56.40
2018-08-27T07:16:46.080Z,56.20
2018-08-27T07:19:18.365Z,56.90
2018-08-27T07:21:50.784Z,55.80
2018-08-27T07:24:22.997Z,56.10
2018-08-27T07:26:55.312Z,57.10
2018-08-27T07:29:27.796Z,58.20
2018-08-27T07:31:59.956Z,58.00
2018-08-27T07:34:32.307Z,58.70
2018-08-27T07:37:04.528Z,59.20
2018-08-27T07:39:36.713Z,59.10
2018-08-27T07:42:08.994Z,60.10
2018-08-27T07:44:41.180Z,60.90
2018-08-27T07:47:13.578Z,61.40
2018-08-27T07:49:46.130Z,61.50
2018-08-27T07:52:18.512Z,61.60
2018-08-27T07:54:50.961Z,62.10
2018-08-27T07:57:23.372Z,61.80
2018-08-27T07:59:55.439Z,62.20
2018-08-27T08:02:27.763Z,62.70
2018-08-27T08:04:59.905Z,63.30
2018-08-27T08:07:33.107Z,63.80
2018-08-27T08:10:05.944Z,63.80
2018-08-27T08:12:38.164Z,64.00
2018-08-27T08:15:10.614Z,63.10
2018-08-27T08:17:42.904Z,62.80
2018-08-27T08:20:15.066Z,62.90
2018-08-27T08:22:47.690Z,62.60
2018-08-27T08:25:20.781Z,62.60
2018-08-27T08:27:53.381Z,62.40
2018-08-27T08:30:26.445Z,62.60
2018-08-27T08:32:58.763Z,61.50
2018-08-27T08:35:31.523Z,61.30
2018-08-27T08:38:03.680Z,61.00
2018-08-27T08:40:35.663Z,61.30
2018-08-27T08:43:08.110Z,60.40
2018-08-27T08:45:40.444Z,60.50
2018-08-27T08:48:12.836Z,60.60
2018-08-27T08:50:45.649Z,59.70
2018-08-27T08:53:18.214Z,60.00
2018-08-27T08:55:50.572Z,59.30
2018-08-27T08:58:22.948Z,59.50
2018-08-27T09:00:55.288Z,59.70
2018-08-27T09:03:27.868Z,59.40
2018-08-27T09:06:00.605Z,60.00
2018-08-27T09:08:33.058Z,60.00
2018-08-27T09:11:05.411Z,60.10
2018-08-27T09:13:38.155Z,60.00
2018-08-27T09:16:10.375Z,60.00
2018-08-27T09:18:42.457Z,60.10
2018-08-27T09:21:14.676Z,60.10
2018-08-27T09:23:47.370Z,60.10
2018-08-27T09:26:20.094Z,60.00
2018-08-27T09:28:52.426Z,60.10
2018-08-27T09:31:25.441Z,60.50
2018-08-27T09:33:57.749Z,61.30
2018-08-27T09:36:30.202Z,60.70
2018-08-27T09:39:02.802Z,61.70
2018-08-27T09:41:35.202Z,61.60
2018-08-27T09:44:07.654Z,62.20
2018-08-27T09:46:40.227Z,61.80
2018-08-27T09:49:12.616Z,62.30
2018-08-27T09:51:45.146Z,62.10
2018-08-27T09:54:17.665Z,62.20
2018-08-27T09:56:49.887Z,62.80
2018-08-27T09:59:22.229Z,62.00
2018-08-27T10:01:59.089Z,62.50
2018-08-27T10:04:31.503Z,61.70
2018-08-27T10:07:04.177Z,62.40
2018-08-27T10:09:36.479Z,62.00
2018-08-27T10:12:08.814Z,61.90
2018-08-27T10:14:41.291Z,62.60
2018-08-27T10:17:13.725Z,62.30
2018-08-27T10:19:46.054Z,61.90
2018-08-27T10:22:19.220Z,61.90
2018-08-27T10:24:51.565Z,61.60
2018-08-27T10:27:23.972Z,62.00
2018-08-27T10:29:56.318Z,62.30
2018-08-27T10:32:28.607Z,62.60
2018-08-27T10:35:00.821Z,63.00
2018-08-27T10:37:32.921Z,63.40
2018-08-27T10:40:05.338Z,63.30
2018-08-27T10:42:37.827Z,63.50
2018-08-27T10:45:10.080Z,64.20
2018-08-27T10:47:42.395Z,64.40
2018-08-27T10:50:14.878Z,64.70
2018-08-27T10:52:47.283Z,64.70
2018-08-27T10:55:19.431Z,64.00
2018-08-27T10:57:51.959Z,64.70
2018-08-27T11:00:24.089Z,64.60
2018-08-27T11:02:56.526Z,65.30
2018-08-27T11:05:28.736Z,65.50
2018-08-27T11:08:01.484Z,65.60
2018-08-27T11:10:35.097Z,66.00
2018-08-27T11:13:07.710Z,66.00
2018-08-27T11:15:40.372Z,66.10
2018-08-27T11:18:13.007Z,65.70
2018-08-27T11:20:45.349Z,66.30
2018-08-27T11:23:17.720Z,66.40
2018-08-27T11:25:51.496Z,66.90
2018-08-27T11:28:24.385Z,67.10
2018-08-27T11:30:56.969Z,66.80
2018-08-27T11:33:29.459Z,66.70
2018-08-27T11:36:01.958Z,67.20
2018-08-27T11:38:33.993Z,67.50
2018-08-27T11:41:06.244Z,67.70
2018-08-27T11:43:38.906Z,67.80
2018-08-27T11:46:11.593Z,68.60
2018-08-27T11:48:44.174Z,68.80
2018-08-27T11:51:16.515Z,68.60
2018-08-27T11:53:49.091Z,68.70
2018-08-27T11:56:21.127Z,68.60
2018-08-27T11:58:53.310Z,68.60
2018-08-27T12:01:25.797Z,68.80
2018-08-27T12:03:58.873Z,68.70
2018-08-27T12:06:30.987Z,68.80
2018-08-27T12:09:03.781Z,68.80
2018-08-27T12:11:36.013Z,68.70
2018-08-27T12:14:08.542Z,69.10
2018-08-27T12:16:40.732Z,68.90
2018-08-27T12:19:13.264Z,68.90
2018-08-27T12:21:45.650Z,69.10
2018-08-27T12:24:17.813Z,69.50
2018-08-27T12:26:50.429Z,69.50
2018-08-27T12:29:22.764Z,69.50
2018-08-27T12:31:54.902Z,69.60
2018-08-27T12:34:27.324Z,69.90
2018-08-27T12:36:59.692Z,70.80
2018-08-27T12:39:32.027Z,71.40
2018-08-27T12:42:04.380Z,71.60
2018-08-27T12:44:36.911Z,72.30
2018-08-27T12:47:09.433Z,72.60
2018-08-27T12:49:41.746Z,72.80
2018-08-27T12:52:14.148Z,72.70
2018-08-27T12:54:46.444Z,73.00
2018-08-27T12:57:18.801Z,72.80
2018-08-27T12:59:51.186Z,73.10
2018-08-27T13:02:23.855Z,73.40
2018-08-27T13:04:56.335Z,73.40
2018-08-27T13:07:28.971Z,73.80
2018-08-27T13:10:01.499Z,73.90
2018-08-27T13:12:34.206Z,74.60
2018-08-27T13:15:06.846Z,74.70
2018-08-27T13:17:39.872Z,74.80
2018-08-27T13:20:12.826Z,75.00
2018-08-27T13:22:45.520Z,75.10
2018-08-27T13:25:17.659Z,75.10
2018-08-27T13:27:49.839Z,75.00
2018-08-27T13:30:22.096Z,75.30
2018-08-27T13:32:54.676Z,75.40
2018-08-27T13:35:27.130Z,75.20
2018-08-27T13:37:59.603Z,75.10
2018-08-27T13:40:31.709Z,75.30
2018-08-27T13:43:04.957Z,75.30
2018-08-27T13:45:37.269Z,75.30
2018-08-27T13:48:09.413Z,75.20
2018-08-27T13:50:41.694Z,75.30
2018-08-27T13:53:14.180Z,75.60
2018-08-27T13:55:47.126Z,75.20
2018-08-27T13:58:20.186Z,75.20
2018-08-27T14:00:54.357Z,75.10
2018-08-27T14:03:26.731Z,74.70
2018-08-27T14:05:59.301Z,74.60
2018-08-27T14:08:31.983Z,74.60
2018-08-27T14:11:04.171Z,74.60
2018-08-27T14:13:36.790Z,74.50
2018-08-27T14:16:10.564Z,73.90
2018-08-27T14:18:42.946Z,73.80
2018-08-27T14:21:15.087Z,74.40
2018-08-27T14:23:47.143Z,74.70
2018-08-27T14:26:19.565Z,74.50
2018-08-27T14:28:52.199Z,74.10
2018-08-27T14:31:24.726Z,74.00
2018-08-27T14:33:57.041Z,73.60
2018-08-27T14:36:29.361Z,73.80
2018-08-27T14:39:01.849Z,73.90
2018-08-27T14:41:34.610Z,73.90
2018-08-27T14:44:07.248Z,73.90
2018-08-27T14:46:39.589Z,74.00
2018-08-27T14:49:11.890Z,73.70
2018-08-27T14:51:44.344Z,73.00
2018-08-27T14:54:16.492Z,72.20
2018-08-27T14:56:48.721Z,72.30
2018-08-27T14:59:21.195Z,71.80
2018-08-27T15:01:53.568Z,70.20
2018-08-27T15:04:25.677Z,67.20
2018-08-27T15:06:57.856Z,66.20
2018-08-27T15:09:31.133Z,66.50
2018-08-27T15:12:03.456Z,67.20
2018-08-27T15:14:35.650Z,65.80
2018-08-27T15:17:08.109Z,63.70
2018-08-27T15:19:40.531Z,64.90
2018-08-27T15:22:13.554Z,62.70
2018-08-27T15:24:45.897Z,63.10
2018-08-27T15:27:18.572Z,62.90
2018-08-27T15:29:50.802Z,64.30
2018-08-27T15:32:23.108Z,63.00
2018-08-27T15:34:55.640Z,61.20
2018-08-27T15:37:28.158Z,60.20
2018-08-27T15:40:00.695Z,64.20
2018-08-27T15:42:33.253Z,60.90
2018-08-27T15:45:09.058Z,59.20
2018-08-27T15:47:41.338Z,54.90
2018-08-27T15:50:14.146Z,55.00
2018-08-27T15:52:46.598Z,53.00
2018-08-27T15:55:19.166Z,53.30
2018-08-27T15:57:51.491Z,55.30
2018-08-27T16:00:23.871Z,53.20
2018-08-27T16:02:56.189Z,53.20
2018-08-27T16:05:28.900Z,53.70
2018-08-27T16:08:01.219Z,51.80
2018-08-27T16:10:33.624Z,51.50
2018-08-27T16:13:05.960Z,49.70
2018-08-27T16:15:38.136Z,50.80
2018-08-27T16:18:09.871Z,43.20
2018-08-27T16:20:42.387Z,48.00
2018-08-27T16:23:15.188Z,38.50
2018-08-27T16:25:47.992Z,35.30
2018-08-27T16:28:20.311Z,37.70
2018-08-27T16:30:52.799Z,31.30
2018-08-27T16:33:24.895Z,28.50
2018-08-27T16:35:57.520Z,24.90
2018-08-27T16:38:29.998Z,24.40
2018-08-27T16:41:02.326Z,23.70
2018-08-27T16:43:34.451Z,24.80
2018-08-27T16:46:06.702Z,24.50
2018-08-27T16:48:39.654Z,26.80
2018-08-27T16:51:11.893Z,29.10
2018-08-27T16:53:45.625Z,28.40
2018-08-27T16:56:18.487Z,30.40
2018-08-27T16:58:51.171Z,32.70
2018-08-27T17:01:23.778Z,31.20
2018-08-27T17:03:56.045Z,33.00
2018-08-27T17:06:28.460Z,35.80
2018-08-27T17:09:01.016Z,36.80
2018-08-27T17:11:33.630Z,34.80
2018-08-27T17:14:06.076Z,35.00
2018-08-27T17:16:38.334Z,33.60
2018-08-27T17:19:11.011Z,34.60
2018-08-27T17:21:43.292Z,33.60
2018-08-27T17:24:15.852Z,36.00
2018-08-27T17:26:48.559Z,35.10
2018-08-27T17:29:21.087Z,34.50
2018-08-27T17:31:53.293Z,34.20
2018-08-27T17:34:25.678Z,35.90
2018-08-27T17:36:58.546Z,33.90
2018-08-27T17:39:30.877Z,33.90
2018-08-27T17:42:03.681Z,31.30
2018-08-27T17:44:35.843Z,30.30
2018-08-27T17:47:08.223Z,30.10
2018-08-27T17:49:40.282Z,31.00
2018-08-27T17:52:12.951Z,27.40
2018-08-27T17:54:45.227Z,30.90
2018-08-27T17:57:18.495Z,30.10
2018-08-27T17:59:50.590Z,28.10
2018-08-27T18:02:23.054Z,28.60
2018-08-27T18:04:55.207Z,28.60
2018-08-27T18:07:27.798Z,27.20
2018-08-27T18:10:00.100Z,26.60
2018-08-27T18:12:32.571Z,25.50
2018-08-27T18:15:05.003Z,27.10
2018-08-27T18:17:37.170Z,27.00
2018-08-27T18:20:09.826Z,27.70
2018-08-27T18:22:41.963Z,26.00
2018-08-27T18:25:15.649Z,25.80
2018-08-27T18:27:48.353Z,26.50
2018-08-27T18:30:20.868Z,23.50
2018-08-27T18:32:53.285Z,23.50
2018-08-27T18:35:25.837Z,20.60
2018-08-27T18:37:58.243Z,19.70
2018-08-27T18:40:30.267Z,21.60
2018-08-27T18:43:02.877Z,22.90
2018-08-27T18:45:35.407Z,21.80
2018-08-27T18:48:07.837Z,21.80
2018-08-27T18:50:40.186Z,18.00
2018-08-27T18:53:12.739Z,18.80
2018-08-27T18:55:45.541Z,18.40
2018-08-27T18:58:18.151Z,19.40
2018-08-27T19:00:50.432Z,20.50
2018-08-27T19:03:22.893Z,22.30
2018-08-27T19:05:55.395Z,20.70
2018-08-27T19:08:27.915Z,17.90
2018-08-27T19:10:59.963Z,19.80
2018-08-27T19:13:32.385Z,21.00
2018-08-27T19:16:04.508Z,19.60
2018-08-27T19:18:36.907Z,19.30
2018-08-27T19:21:09.573Z,19.40
2018-08-27T19:23:42.230Z,17.00
2018-08-27T19:26:14.456Z,20.40
2018-08-27T19:28:47.014Z,19.50
2018-08-27T19:31:19.745Z,17.40
2018-08-27T19:33:52.062Z,16.70
2018-08-27T19:36:24.719Z,19.60
2018-08-27T19:38:57.046Z,15.90
2018-08-27T19:41:29.685Z,18.00
2018-08-27T19:44:02.288Z,17.40
2018-08-27T19:46:34.848Z,17.50
2018-08-27T19:49:07.482Z,17.70
2018-08-27T19:51:40.078Z,16.20
2018-08-27T19:54:12.418Z,16.40
2018-08-27T19:56:45.539Z,16.30
2018-08-27T19:59:17.673Z,16.50
2018-08-27T20:01:50.543Z,16.10
2018-08-27T20:04:23.863Z,18.00
2018-08-27T20:06:56.655Z,19.00
2018-08-27T20:09:29.851Z,16.30
2018-08-27T20:12:02.985Z,17.90
2018-08-27T20:14:36.235Z,18.00
2018-08-27T20:17:09.913Z,18.40
2018-08-27T20:19:42.920Z,18.60
2018-08-27T20:22:15.942Z,18.30
2018-08-27T20:24:49.314Z,19.00
2018-08-27T20:27:22.814Z,19.00
2018-08-27T20:29:55.616Z,17.80
2018-08-27T20:32:28.823Z,17.00
2018-08-27T20:35:01.530Z,15.30
2018-08-27T20:37:34.504Z,17.20
2018-08-27T20:40:08.083Z,18.20
2018-08-27T20:42:40.835Z,20.40
2018-08-27T20:45:13.763Z,20.20
2018-08-27T20:47:46.138Z,18.80
2018-08-27T20:50:18.732Z,18.10
2018-08-27T20:52:50.929Z,17.90
2018-08-27T20:55:23.304Z,15.50
2018-08-27T20:57:55.220Z,16.40
2018-08-27T21:00:27.900Z,14.90
2018-08-27T21:02:59.958Z,15.90
2018-08-27T21:05:32.337Z,17.00
2018-08-27T21:08:04.924Z,15.40
2018-08-27T21:10:37.521Z,16.50
2018-08-27T21:13:09.955Z,16.30
2018-08-27T21:15:42.633Z,16.80
2018-08-27T21:18:14.966Z,16.80
2018-08-27T21:20:47.611Z,15.70
2018-08-27T21:23:20.204Z,16.90
2018-08-27T21:25:52.544Z,16.80
2018-08-27T21:28:25.291Z,17.70
2018-08-27T21:30:58.327Z,17.00
2018-08-27T21:33:30.827Z,15.40
2018-08-27T21:36:03.703Z,14.70
2018-08-27T21:38:35.991Z,14.90
2018-08-27T21:41:08.104Z,13.40
2018-08-27T21:43:40.407Z,12.70
2018-08-27T21:46:12.797Z,14.30
2018-08-27T21:48:45.349Z,14.70
2018-08-27T21:51:17.469Z,13.70
2018-08-27T21:53:50.026Z,12.30
2018-08-27T21:56:22.501Z,12.00
2018-08-27T21:58:54.985Z,13.50
2018-08-27T22:01:27.452Z,12.40
2018-08-27T22:04:18.332Z,12.20
2018-08-27T22:06:50.792Z,12.70
2018-08-27T22:09:23.299Z,11.50
2018-08-27T22:11:55.727Z,12.20
2018-08-27T22:14:27.803Z,11.60
2018-08-27T22:17:00.509Z,9.80
2018-08-27T22:19:33.252Z,11.00
2018-08-27T22:22:05.885Z,10.00
2018-08-27T22:24:38.521Z,9.10
2018-08-27T22:27:10.820Z,8.40
2018-08-27T22:29:43.196Z,9.60
2018-08-27T22:32:15.303Z,10.50
2018-08-27T22:34:47.456Z,10.90
2018-08-27T22:37:19.596Z,9.70
2018-08-27T22:39:51.599Z,10.90
2018-08-27T22:42:24.082Z,10.20
2018-08-27T22:44:56.320Z,11.40
2018-08-27T22:47:29.311Z,11.30
2018-08-27T22:50:01.877Z,11.70
2018-08-27T22:52:34.367Z,10.60
2018-08-27T22:55:06.686Z,10.40
2018-08-27T22:57:39.241Z,10.50
2018-08-27T23:00:11.656Z,10.70
2018-08-27T23:02:48.365Z,11.00
2018-08-27T23:05:20.789Z,11.30
2018-08-27T23:07:53.098Z,10.50
2018-08-27T23:10:25.483Z,11.20
2018-08-27T23:12:57.808Z,10.50
2018-08-27T23:15:30.330Z,10.30
2018-08-27T23:18:02.987Z,10.20
2018-08-27T23:20:35.303Z,9.70
2018-08-27T23:23:07.619Z,9.00
2018-08-27T23:25:39.892Z,9.70
2018-08-27T23:28:12.366Z,10.80
2018-08-27T23:30:44.616Z,9.60
2018-08-27T23:33:16.788Z,8.80
2018-08-27T23:35:49.304Z,8.50
2018-08-27T23:38:21.640Z,9.50
2018-08-27T23:40:54.256Z,9.20
2018-08-27T23:43:26.650Z,9.10
2018-08-27T23:45:59.024Z,9.30
2018-08-27T23:48:31.251Z,9.10
2018-08-27T23:51:03.683Z,9.50
2018-08-27T23:53:36.373Z,9.40
2018-08-27T23:56:08.853Z,8.70
2018-08-27T23:58:41.489Z,9.10
