createdAt,value
2023-03-06T00:01:08.606Z,0.80
2023-03-06T00:03:38.394Z,0.80
2023-03-06T00:06:05.828Z,0.70
2023-03-06T00:08:32.911Z,0.90
2023-03-06T00:11:00.763Z,0.70
2023-03-06T00:13:29.946Z,0.60
2023-03-06T00:16:00.823Z,0.60
2023-03-06T00:18:28.021Z,0.63
2023-03-06T00:20:55.079Z,0.68
2023-03-06T00:23:22.522Z,0.70
2023-03-06T00:25:49.694Z,0.60
2023-03-06T00:28:17.654Z,0.70
2023-03-06T00:30:46.358Z,0.60
2023-03-06T00:33:13.470Z,0.73
2023-03-06T00:35:41.703Z,0.60
2023-03-06T00:38:11.319Z,1.42
2023-03-06T00:40:38.394Z,1.38
2023-03-06T00:43:05.551Z,1.20
2023-03-06T00:45:32.792Z,1.23
2023-03-06T00:47:59.938Z,1.02
2023-03-06T00:50:27.456Z,0.90
2023-03-06T00:52:54.702Z,0.80
2023-03-06T00:55:21.913Z,1.20
2023-03-06T00:57:48.978Z,0.80
2023-03-06T01:00:16.355Z,0.68
2023-03-06T01:02:46.069Z,0.67
2023-03-06T01:05:14.090Z,0.68
2023-03-06T01:07:41.195Z,0.63
2023-03-06T01:10:10.257Z,0.57
2023-03-06T01:12:37.352Z,0.50
2023-03-06T01:15:05.447Z,0.60
2023-03-06T01:17:32.515Z,0.60
2023-03-06T01:19:59.628Z,1.10
2023-03-06T01:22:26.739Z,0.70
2023-03-06T01:24:54.996Z,1.00
2023-03-06T01:27:22.388Z,1.40
2023-03-06T01:29:52.089Z,1.30
2023-03-06T01:32:19.163Z,0.80
2023-03-06T01:34:46.197Z,0.85
2023-03-06T01:37:13.411Z,1.23
2023-03-06T01:39:40.521Z,0.70
2023-03-06T01:42:07.652Z,1.00
2023-03-06T01:44:34.705Z,0.80
2023-03-06T01:47:02.370Z,0.80
2023-03-06T01:49:36.701Z,0.68
2023-03-06T01:52:18.978Z,0.80
2023-03-06T01:55:00.410Z,0.70
2023-03-06T01:57:35.477Z,0.80
2023-03-06T02:00:11.485Z,0.60
2023-03-06T02:02:41.957Z,0.50
2023-03-06T02:05:09.667Z,0.50
2023-03-06T02:07:38.041Z,0.60
2023-03-06T02:10:06.344Z,0.68
2023-03-06T02:12:33.878Z,0.60
2023-03-06T02:15:01.152Z,0.80
2023-03-06T02:17:29.087Z,0.60
2023-03-06T02:20:12.444Z,0.60
2023-03-06T02:22:57.601Z,0.70
2023-03-06T02:25:35.628Z,0.60
2023-03-06T02:28:04.946Z,0.90
2023-03-06T02:30:32.441Z,0.70
2023-03-06T02:33:00.086Z,0.50
2023-03-06T02:35:30.439Z,0.60
2023-03-06T02:38:07.913Z,0.52
2023-03-06T02:40:35.021Z,0.50
2023-03-06T02:43:02.165Z,0.50
2023-03-06T02:45:44.364Z,1.20
2023-03-06T02:48:13.172Z,0.60
2023-03-06T02:50:41.312Z,0.60
2023-03-06T02:53:09.912Z,0.60
2023-03-06T02:55:37.640Z,0.70
2023-03-06T02:58:05.887Z,0.70
2023-03-06T03:00:33.691Z,0.75
2023-03-06T03:03:01.360Z,0.50
2023-03-06T03:05:28.450Z,0.80
2023-03-06T03:07:55.548Z,0.73
2023-03-06T03:10:22.622Z,0.80
2023-03-06T03:12:50.334Z,0.90
2023-03-06T03:15:17.841Z,0.98
2023-03-06T03:17:44.940Z,1.00
2023-03-06T03:20:16.815Z,0.90
2023-03-06T03:22:51.632Z,0.70
2023-03-06T03:25:19.807Z,0.70
2023-03-06T03:27:48.071Z,0.70
2023-03-06T03:30:15.865Z,0.50
2023-03-06T03:32:43.495Z,0.68
2023-03-06T03:35:13.158Z,0.60
2023-03-06T03:37:40.203Z,0.70
2023-03-06T03:40:08.057Z,0.60
2023-03-06T03:42:35.128Z,0.70
2023-03-06T03:45:02.255Z,0.70
2023-03-06T03:47:29.293Z,0.60
2023-03-06T03:49:56.352Z,1.02
2023-03-06T03:52:23.483Z,0.80
2023-03-06T03:54:50.538Z,0.80
2023-03-06T03:57:17.630Z,0.70
2023-03-06T03:59:44.746Z,0.50
2023-03-06T04:02:11.927Z,0.70
2023-03-06T04:04:39.090Z,0.63
2023-03-06T04:07:06.600Z,0.60
2023-03-06T04:09:33.686Z,0.60
2023-03-06T04:12:00.825Z,0.60
2023-03-06T04:14:27.866Z,0.60
2023-03-06T04:16:54.945Z,0.60
2023-03-06T04:19:21.991Z,0.60
2023-03-06T04:21:49.088Z,0.40
2023-03-06T04:24:16.315Z,0.50
2023-03-06T04:26:43.374Z,0.55
2023-03-06T04:29:10.452Z,0.60
2023-03-06T04:31:37.547Z,0.70
2023-03-06T04:34:07.214Z,0.82
2023-03-06T04:36:35.156Z,0.70
2023-03-06T04:39:03.108Z,0.90
2023-03-06T04:41:30.638Z,0.75
2023-03-06T04:43:57.877Z,0.70
2023-03-06T04:46:24.937Z,0.75
2023-03-06T04:48:52.018Z,0.63
2023-03-06T04:51:19.082Z,0.70
2023-03-06T04:53:46.136Z,0.70
2023-03-06T04:56:13.401Z,0.70
2023-03-06T04:58:40.583Z,0.70
2023-03-06T05:01:07.697Z,0.75
2023-03-06T05:03:34.849Z,1.08
2023-03-06T05:06:02.110Z,0.90
2023-03-06T05:08:29.924Z,0.80
2023-03-06T05:11:01.227Z,0.60
2023-03-06T05:13:29.081Z,0.73
2023-03-06T05:16:01.244Z,1.23
2023-03-06T05:18:28.296Z,0.70
2023-03-06T05:20:59.354Z,0.63
2023-03-06T05:23:28.043Z,0.70
2023-03-06T05:25:55.321Z,0.80
2023-03-06T05:28:22.716Z,1.20
2023-03-06T05:30:50.125Z,0.68
2023-03-06T05:33:17.625Z,0.70
2023-03-06T05:35:48.578Z,0.70
2023-03-06T05:38:16.726Z,0.50
2023-03-06T05:40:44.680Z,0.57
2023-03-06T05:43:12.447Z,0.60
2023-03-06T05:45:40.610Z,0.50
2023-03-06T05:48:08.501Z,0.55
2023-03-06T05:50:35.588Z,1.43
2023-03-06T05:53:03.325Z,0.90
2023-03-06T05:55:30.438Z,0.80
2023-03-06T05:57:57.543Z,0.70
2023-03-06T06:00:27.071Z,1.00
2023-03-06T06:02:54.301Z,1.20
2023-03-06T06:05:21.389Z,1.13
2023-03-06T06:07:48.447Z,1.58
2023-03-06T06:10:15.502Z,1.25
2023-03-06T06:12:42.593Z,1.48
2023-03-06T06:15:09.973Z,1.00
2023-03-06T06:17:37.082Z,1.38
2023-03-06T06:20:04.604Z,1.30
2023-03-06T06:22:31.717Z,1.00
2023-03-06T06:24:58.817Z,1.20
2023-03-06T06:27:25.888Z,1.08
2023-03-06T06:29:53.007Z,1.20
2023-03-06T06:32:22.706Z,1.10
2023-03-06T06:34:49.753Z,1.20
2023-03-06T06:37:16.833Z,0.90
2023-03-06T06:39:43.933Z,0.90
2023-03-06T06:42:29.873Z,0.93
2023-03-06T06:44:58.348Z,0.80
2023-03-06T06:47:26.127Z,0.70
2023-03-06T06:49:54.934Z,0.70
2023-03-06T06:52:24.931Z,0.60
2023-03-06T06:54:52.795Z,0.90
2023-03-06T06:57:19.962Z,0.70
2023-03-06T06:59:52.402Z,0.80
2023-03-06T07:02:20.928Z,1.35
2023-03-06T07:05:02.508Z,1.77
2023-03-06T07:07:31.256Z,1.30
2023-03-06T07:09:58.306Z,1.30
2023-03-06T07:12:27.840Z,1.40
2023-03-06T07:14:56.442Z,1.60
2023-03-06T07:17:23.516Z,1.48
2023-03-06T07:19:50.875Z,1.17
2023-03-06T07:22:17.943Z,1.17
2023-03-06T07:24:45.014Z,1.23
2023-03-06T07:27:12.083Z,1.30
2023-03-06T07:29:39.147Z,1.40
2023-03-06T07:32:06.455Z,1.48
2023-03-06T07:34:33.580Z,1.40
2023-03-06T07:37:00.623Z,1.40
2023-03-06T07:39:29.921Z,1.40
2023-03-06T07:41:58.519Z,0.93
2023-03-06T07:44:25.626Z,0.93
2023-03-06T07:46:52.885Z,0.93
2023-03-06T07:49:20.069Z,0.90
2023-03-06T07:51:47.202Z,1.00
2023-03-06T07:54:16.743Z,0.90
2023-03-06T07:56:43.852Z,2.33
2023-03-06T07:59:11.707Z,2.20
2023-03-06T08:01:40.111Z,1.65
2023-03-06T08:04:07.324Z,1.63
2023-03-06T08:06:34.490Z,2.42
2023-03-06T08:09:01.697Z,2.70
2023-03-06T08:11:32.807Z,2.45
2023-03-06T08:14:00.149Z,2.22
2023-03-06T08:16:30.057Z,2.10
2023-03-06T08:18:58.031Z,2.10
2023-03-06T08:21:27.536Z,1.90
2023-03-06T08:23:55.079Z,1.70
2023-03-06T08:26:26.458Z,1.63
2023-03-06T08:28:55.423Z,1.70
2023-03-06T08:31:35.187Z,1.70
2023-03-06T08:34:08.833Z,1.75
2023-03-06T08:36:36.024Z,1.50
2023-03-06T08:39:03.968Z,1.38
2023-03-06T08:41:31.162Z,1.48
2023-03-06T08:43:58.308Z,1.33
2023-03-06T08:46:26.844Z,1.02
2023-03-06T08:48:54.006Z,1.17
2023-03-06T08:51:21.837Z,1.27
2023-03-06T08:53:49.859Z,1.10
2023-03-06T08:56:33.495Z,1.20
2023-03-06T08:59:02.211Z,1.27
2023-03-06T09:01:32.566Z,1.30
2023-03-06T09:04:02.539Z,1.20
2023-03-06T09:06:32.507Z,1.42
2023-03-06T09:08:59.860Z,1.15
2023-03-06T09:11:27.733Z,1.00
2023-03-06T09:13:55.315Z,0.90
2023-03-06T09:16:23.491Z,0.90
2023-03-06T09:18:52.677Z,0.98
2023-03-06T09:21:22.950Z,0.65
2023-03-06T09:23:50.469Z,0.80
2023-03-06T09:26:17.828Z,0.70
2023-03-06T09:28:44.902Z,0.80
2023-03-06T09:31:20.676Z,0.70
2023-03-06T09:33:48.510Z,0.80
2023-03-06T09:36:20.559Z,0.90
2023-03-06T09:38:49.671Z,1.10
2023-03-06T09:41:26.340Z,1.20
2023-03-06T09:43:58.853Z,1.20
2023-03-06T09:46:42.169Z,1.10
2023-03-06T09:49:31.154Z,1.20
2023-03-06T09:52:03.970Z,1.40
2023-03-06T09:54:46.142Z,1.15
2023-03-06T09:57:35.190Z,1.20
2023-03-06T10:00:08.813Z,1.10
2023-03-06T10:02:56.884Z,1.10
2023-03-06T10:05:34.292Z,1.00
2023-03-06T10:08:06.303Z,0.93
2023-03-06T10:10:44.187Z,0.82
2023-03-06T10:13:28.116Z,0.80
2023-03-06T10:16:03.269Z,0.63
2023-03-06T10:18:30.454Z,0.70
2023-03-06T10:21:13.600Z,0.65
2023-03-06T10:24:09.234Z,0.50
2023-03-06T10:26:48.028Z,0.52
2023-03-06T10:29:28.750Z,0.60
2023-03-06T10:32:04.267Z,0.60
2023-03-06T10:34:37.555Z,0.60
2023-03-06T10:37:19.693Z,0.65
2023-03-06T10:39:51.638Z,0.50
2023-03-06T10:42:18.691Z,0.52
2023-03-06T10:44:45.739Z,1.58
2023-03-06T10:47:34.805Z,1.30
2023-03-06T10:50:26.926Z,1.20
2023-03-06T10:53:15.508Z,1.10
2023-03-06T10:55:54.432Z,1.48
2023-03-06T10:58:30.210Z,1.30
2023-03-06T11:01:07.200Z,1.20
2023-03-06T11:03:36.354Z,1.17
2023-03-06T11:06:15.276Z,0.90
2023-03-06T11:08:44.252Z,1.15
2023-03-06T11:11:36.556Z,1.08
2023-03-06T11:14:17.982Z,1.00
2023-03-06T11:16:53.031Z,1.08
2023-03-06T11:19:27.255Z,1.00
2023-03-06T11:22:06.935Z,0.93
2023-03-06T11:24:42.260Z,1.00
2023-03-06T11:27:23.693Z,1.10
2023-03-06T11:29:55.960Z,0.70
2023-03-06T11:32:24.653Z,0.80
2023-03-06T11:35:04.056Z,1.00
2023-03-06T11:37:46.365Z,0.80
2023-03-06T11:40:20.876Z,0.70
2023-03-06T11:43:05.925Z,0.70
2023-03-06T11:46:17.494Z,0.80
2023-03-06T11:48:53.242Z,0.63
2023-03-06T11:51:25.890Z,0.93
2023-03-06T11:53:54.490Z,0.95
2023-03-06T11:56:35.407Z,1.20
2023-03-06T11:59:21.384Z,2.00
2023-03-06T12:02:32.010Z,2.97
2023-03-06T12:05:37.870Z,2.08
2023-03-06T12:08:17.418Z,1.90
2023-03-06T12:10:52.647Z,1.73
2023-03-06T12:13:43.641Z,1.40
2023-03-06T12:16:39.067Z,1.60
2023-03-06T12:19:12.162Z,1.60
2023-03-06T12:21:39.175Z,1.40
2023-03-06T12:24:51.635Z,1.25
2023-03-06T12:27:49.091Z,1.33
2023-03-06T12:30:39.532Z,1.10
2023-03-06T12:33:40.766Z,1.00
2023-03-06T12:36:40.026Z,0.97
2023-03-06T12:39:18.080Z,0.90
2023-03-06T12:41:57.632Z,0.80
2023-03-06T12:44:37.044Z,0.80
2023-03-06T12:47:11.072Z,2.20
2023-03-06T12:49:42.414Z,3.13
2023-03-06T12:52:21.611Z,3.08
2023-03-06T12:54:52.826Z,2.75
2023-03-06T12:57:23.163Z,1.80
2023-03-06T12:59:50.654Z,2.07
2023-03-06T13:02:46.039Z,2.30
2023-03-06T13:05:30.807Z,3.17
2023-03-06T13:08:13.307Z,1.83
2023-03-06T13:10:43.303Z,3.60
2023-03-06T13:13:45.415Z,3.87
2023-03-06T13:16:21.515Z,3.40
2023-03-06T13:19:01.726Z,3.72
2023-03-06T13:21:54.782Z,5.60
2023-03-06T13:24:24.128Z,5.53
2023-03-06T13:26:56.820Z,2.33
2023-03-06T13:29:36.072Z,1.92
2023-03-06T13:32:04.374Z,1.50
2023-03-06T13:34:31.398Z,1.30
2023-03-06T13:37:13.782Z,1.63
2023-03-06T13:39:59.046Z,2.83
2023-03-06T13:42:31.714Z,3.40
2023-03-06T13:45:25.654Z,2.20
2023-03-06T13:48:37.190Z,1.47
2023-03-06T13:50:47.820Z,3.40
2023-03-06T13:53:31.738Z,2.13
2023-03-06T13:56:35.990Z,2.20
2023-03-06T13:59:28.176Z,1.55
2023-03-06T14:02:16.616Z,1.10
2023-03-06T14:04:58.630Z,1.10
2023-03-06T14:07:36.620Z,1.50
2023-03-06T14:10:13.645Z,0.93
2023-03-06T14:12:41.850Z,1.47
2023-03-06T14:15:16.797Z,1.05
2023-03-06T14:17:58.824Z,0.60
2023-03-06T14:20:42.253Z,1.50
2023-03-06T14:23:23.022Z,1.75
2023-03-06T14:26:21.522Z,1.10
2023-03-06T14:28:58.189Z,0.60
2023-03-06T14:31:32.590Z,1.10
2023-03-06T14:34:07.372Z,1.10
2023-03-06T14:36:35.834Z,0.95
2023-03-06T14:39:08.766Z,1.10
2023-03-06T14:41:36.550Z,1.30
2023-03-06T14:44:26.417Z,0.90
2023-03-06T14:46:56.223Z,0.70
2023-03-06T14:49:25.612Z,1.20
2023-03-06T14:51:55.400Z,1.15
2023-03-06T14:54:36.751Z,0.88
2023-03-06T14:57:14.105Z,1.30
2023-03-06T14:59:56.023Z,0.77
2023-03-06T15:02:27.945Z,0.95
2023-03-06T15:05:00.791Z,0.80
2023-03-06T15:07:32.346Z,0.77
2023-03-06T15:10:03.088Z,0.87
2023-03-06T15:12:33.952Z,0.60
2023-03-06T15:15:10.379Z,0.80
2023-03-06T15:17:42.963Z,0.60
2023-03-06T15:20:44.090Z,0.35
2023-03-06T15:23:22.772Z,0.50
2023-03-06T15:25:58.833Z,0.30
2023-03-06T15:28:30.184Z,0.40
2023-03-06T15:31:01.677Z,0.38
2023-03-06T15:33:28.771Z,0.40
2023-03-06T15:36:02.230Z,0.30
2023-03-06T15:38:44.599Z,0.30
2023-03-06T15:41:24.767Z,0.40
2023-03-06T15:43:51.846Z,0.30
2023-03-06T15:46:19.009Z,0.30
2023-03-06T15:49:17.101Z,0.20
2023-03-06T15:51:44.241Z,0.32
2023-03-06T15:54:12.677Z,1.00
2023-03-06T15:56:42.729Z,0.40
2023-03-06T15:59:22.190Z,0.93
2023-03-06T16:01:50.400Z,0.60
2023-03-06T16:04:18.594Z,0.70
2023-03-06T16:06:45.925Z,0.80
2023-03-06T16:09:13.991Z,0.68
2023-03-06T16:11:44.714Z,0.50
2023-03-06T16:14:25.888Z,0.50
2023-03-06T16:16:54.244Z,0.70
2023-03-06T16:19:26.350Z,0.80
2023-03-06T16:21:57.449Z,0.60
2023-03-06T16:24:26.048Z,0.40
2023-03-06T16:26:54.785Z,1.05
2023-03-06T16:29:24.279Z,0.70
2023-03-06T16:31:52.537Z,0.50
2023-03-06T16:34:19.820Z,0.40
2023-03-06T16:36:49.097Z,0.33
2023-03-06T16:39:18.985Z,0.40
2023-03-06T16:41:46.185Z,0.30
2023-03-06T16:44:13.629Z,0.28
2023-03-06T16:46:45.696Z,0.30
2023-03-06T16:49:22.323Z,0.70
2023-03-06T16:51:49.893Z,1.23
2023-03-06T16:54:16.975Z,1.02
2023-03-06T16:56:44.472Z,1.60
2023-03-06T16:59:12.444Z,2.50
2023-03-06T17:01:42.501Z,5.22
2023-03-06T17:04:09.970Z,2.72
2023-03-06T17:06:37.212Z,2.67
2023-03-06T17:09:04.507Z,2.67
2023-03-06T17:11:31.569Z,3.33
2023-03-06T17:13:58.707Z,2.42
2023-03-06T17:16:25.816Z,2.35
2023-03-06T17:18:54.531Z,2.10
2023-03-06T17:21:21.666Z,1.90
2023-03-06T17:23:50.706Z,1.90
2023-03-06T17:26:18.995Z,1.40
2023-03-06T17:28:47.005Z,1.83
2023-03-06T17:31:23.828Z,1.40
2023-03-06T17:33:52.098Z,1.63
2023-03-06T17:36:19.263Z,1.50
2023-03-06T17:38:46.938Z,1.50
2023-03-06T17:41:14.504Z,1.10
2023-03-06T17:43:41.762Z,1.60
2023-03-06T17:46:11.303Z,1.43
2023-03-06T17:48:39.210Z,1.20
2023-03-06T17:51:06.674Z,1.50
2023-03-06T17:53:33.932Z,1.10
2023-03-06T17:56:04.552Z,1.10
2023-03-06T17:58:32.194Z,1.48
2023-03-06T18:00:59.460Z,1.20
2023-03-06T18:03:26.813Z,1.20
2023-03-06T18:06:03.278Z,1.00
2023-03-06T18:08:30.713Z,1.20
2023-03-06T18:11:04.076Z,1.08
2023-03-06T18:13:36.776Z,1.30
2023-03-06T18:16:05.105Z,1.00
2023-03-06T18:18:32.613Z,1.40
2023-03-06T18:21:10.158Z,1.10
2023-03-06T18:23:38.644Z,1.20
2023-03-06T18:26:14.709Z,0.90
2023-03-06T18:28:44.833Z,0.90
2023-03-06T18:31:24.508Z,0.90
2023-03-06T18:33:53.248Z,0.80
2023-03-06T18:36:25.065Z,0.70
2023-03-06T18:38:52.521Z,0.60
2023-03-06T18:41:20.630Z,0.80
2023-03-06T18:43:55.982Z,0.90
2023-03-06T18:46:24.126Z,0.93
2023-03-06T18:48:51.304Z,0.80
2023-03-06T18:51:19.995Z,0.82
2023-03-06T18:53:47.319Z,0.90
2023-03-06T18:56:21.986Z,1.25
2023-03-06T18:58:50.306Z,1.02
2023-03-06T19:01:17.872Z,0.95
2023-03-06T19:03:46.247Z,0.87
2023-03-06T19:06:16.750Z,0.90
2023-03-06T19:08:44.265Z,0.70
2023-03-06T19:11:16.656Z,0.70
2023-03-06T19:13:44.511Z,0.80
2023-03-06T19:16:21.051Z,0.80
2023-03-06T19:18:48.278Z,0.82
2023-03-06T19:21:20.441Z,0.67
2023-03-06T19:23:48.156Z,1.30
2023-03-06T19:26:16.258Z,1.05
2023-03-06T19:28:43.374Z,0.60
2023-03-06T19:31:14.691Z,0.70
2023-03-06T19:33:42.556Z,0.60
2023-03-06T19:36:12.310Z,0.50
2023-03-06T19:38:39.987Z,0.70
2023-03-06T19:41:13.209Z,0.60
2023-03-06T19:43:41.531Z,0.65
2023-03-06T19:46:13.033Z,0.70
2023-03-06T19:48:41.268Z,0.52
2023-03-06T19:51:09.502Z,0.75
2023-03-06T19:53:36.675Z,0.60
2023-03-06T19:56:13.140Z,0.63
2023-03-06T19:58:40.648Z,0.55
2023-03-06T20:01:16.124Z,0.80
2023-03-06T20:03:43.605Z,0.68
2023-03-06T20:06:14.161Z,0.50
2023-03-06T20:08:42.802Z,0.60
2023-03-06T20:11:22.239Z,0.70
2023-03-06T20:13:50.127Z,0.60
2023-03-06T20:16:18.532Z,0.60
2023-03-06T20:18:45.735Z,0.70
2023-03-06T20:21:13.920Z,0.52
2023-03-06T20:23:41.795Z,0.70
2023-03-06T20:26:11.840Z,0.45
2023-03-06T20:28:40.850Z,0.60
2023-03-06T20:31:16.453Z,0.50
2023-03-06T20:33:44.615Z,0.50
2023-03-06T20:36:22.785Z,0.50
2023-03-06T20:38:50.467Z,0.45
2023-03-06T20:41:20.242Z,0.50
2023-03-06T20:43:47.345Z,0.50
2023-03-06T20:46:15.180Z,0.50
2023-03-06T20:48:43.119Z,0.52
2023-03-06T20:51:19.313Z,0.52
2023-03-06T20:53:48.839Z,0.40
2023-03-06T20:56:18.081Z,0.40
2023-03-06T20:58:45.364Z,0.43
2023-03-06T21:01:23.688Z,0.47
2023-03-06T21:03:51.681Z,0.50
2023-03-06T21:06:19.614Z,0.53
2023-03-06T21:08:47.510Z,0.50
2023-03-06T21:11:15.541Z,0.60
2023-03-06T21:13:43.067Z,0.40
2023-03-06T21:16:12.722Z,0.47
2023-03-06T21:18:40.056Z,0.50
2023-03-06T21:21:18.733Z,0.60
2023-03-06T21:23:47.757Z,0.50
2023-03-06T21:26:20.381Z,0.60
2023-03-06T21:28:47.756Z,0.77
2023-03-06T21:31:17.428Z,0.63
2023-03-06T21:33:45.461Z,0.60
2023-03-06T21:36:13.265Z,0.90
2023-03-06T21:38:40.688Z,0.80
2023-03-06T21:41:12.772Z,0.80
2023-03-06T21:43:40.088Z,0.73
2023-03-06T21:46:07.389Z,0.95
2023-03-06T21:48:34.881Z,1.00
2023-03-06T21:51:07.953Z,0.85
2023-03-06T21:53:35.990Z,1.33
2023-03-06T21:56:03.768Z,1.10
2023-03-06T21:58:31.323Z,1.00
2023-03-06T22:00:58.547Z,0.90
2023-03-06T22:03:26.296Z,1.00
2023-03-06T22:05:53.420Z,0.95
2023-03-06T22:08:21.346Z,0.70
2023-03-06T22:10:48.987Z,0.70
2023-03-06T22:13:16.424Z,0.60
2023-03-06T22:15:51.253Z,0.55
2023-03-06T22:18:18.578Z,0.70
2023-03-06T22:20:45.717Z,0.50
2023-03-06T22:23:12.898Z,0.50
2023-03-06T22:25:40.296Z,0.50
2023-03-06T22:28:07.677Z,0.60
2023-03-06T22:30:34.754Z,1.20
2023-03-06T22:33:01.911Z,2.17
2023-03-06T22:35:29.026Z,1.60
2023-03-06T22:37:56.350Z,2.05
2023-03-06T22:40:23.474Z,1.60
2023-03-06T22:42:50.520Z,1.50
2023-03-06T22:45:17.608Z,1.60
2023-03-06T22:47:46.484Z,1.80
2023-03-06T22:50:13.766Z,1.92
2023-03-06T22:52:40.869Z,1.70
2023-03-06T22:55:08.730Z,1.42
2023-03-06T22:57:35.818Z,1.40
2023-03-06T23:00:03.735Z,1.40
2023-03-06T23:02:35.079Z,1.00
2023-03-06T23:05:02.211Z,1.00
2023-03-06T23:07:29.375Z,1.60
2023-03-06T23:09:56.460Z,1.23
2023-03-06T23:12:23.517Z,1.10
2023-03-06T23:14:51.119Z,1.15
2023-03-06T23:17:18.229Z,1.13
2023-03-06T23:19:45.498Z,0.90
2023-03-06T23:22:14.200Z,1.30
2023-03-06T23:24:41.379Z,0.90
2023-03-06T23:27:08.475Z,1.30
2023-03-06T23:29:35.582Z,1.10
2023-03-06T23:32:03.262Z,0.90
2023-03-06T23:34:30.347Z,1.10
2023-03-06T23:36:57.385Z,1.13
2023-03-06T23:39:24.475Z,1.20
2023-03-06T23:41:51.592Z,1.08
2023-03-06T23:44:18.791Z,0.90
2023-03-06T23:46:45.839Z,1.02
2023-03-06T23:49:12.910Z,0.82
2023-03-06T23:51:40.048Z,1.00
2023-03-06T23:54:07.137Z,1.00
2023-03-06T23:56:34.198Z,1.00
2023-03-06T23:59:01.268Z,0.80
