createdAt,value
2019-03-24T00:00:30.550Z,39.57
2019-03-24T00:03:00.496Z,37.27
2019-03-24T00:05:29.596Z,38.47
2019-03-24T00:07:58.439Z,39.23
2019-03-24T00:10:28.355Z,38.50
2019-03-24T00:12:57.015Z,38.17
2019-03-24T00:15:26.782Z,38.33
2019-03-24T00:17:56.207Z,40.87
2019-03-24T00:20:26.494Z,40.33
2019-03-24T00:22:55.692Z,39.10
2019-03-24T00:25:24.512Z,39.00
2019-03-24T00:27:54.479Z,40.70
2019-03-24T00:30:23.290Z,39.83
2019-03-24T00:32:52.925Z,38.87
2019-03-24T00:35:21.837Z,41.87
2019-03-24T00:37:50.978Z,40.13
2019-03-24T00:40:19.919Z,42.20
2019-03-24T00:42:48.694Z,40.97
2019-03-24T00:45:18.015Z,40.37
2019-03-24T00:47:49.404Z,41.03
2019-03-24T00:50:18.138Z,40.00
2019-03-24T00:52:47.787Z,40.17
2019-03-24T00:55:17.026Z,40.93
2019-03-24T00:57:49.057Z,41.40
2019-03-24T01:00:31.383Z,40.90
2019-03-24T01:03:00.675Z,41.13
2019-03-24T01:05:30.520Z,40.77
2019-03-24T01:07:59.366Z,43.10
2019-03-24T01:10:28.187Z,43.70
2019-03-24T01:12:57.467Z,40.30
2019-03-24T01:15:26.720Z,39.57
2019-03-24T01:17:57.406Z,40.67
2019-03-24T01:20:26.792Z,41.17
2019-03-24T01:22:56.685Z,41.23
2019-03-24T01:25:27.315Z,40.00
2019-03-24T01:27:56.131Z,42.03
2019-03-24T01:30:24.914Z,42.37
2019-03-24T01:32:57.573Z,41.50
2019-03-24T01:35:26.541Z,42.87
2019-03-24T01:37:56.006Z,40.20
2019-03-24T01:40:24.758Z,39.87
2019-03-24T01:42:53.742Z,41.60
2019-03-24T01:45:22.883Z,41.47
2019-03-24T01:47:51.746Z,41.17
2019-03-24T01:50:20.514Z,43.13
2019-03-24T01:52:49.727Z,42.20
2019-03-24T01:55:18.791Z,41.77
2019-03-24T01:57:47.797Z,41.83
2019-03-24T02:00:16.836Z,41.97
2019-03-24T02:02:46.719Z,42.63
2019-03-24T02:05:15.492Z,42.90
2019-03-24T02:07:44.545Z,42.10
2019-03-24T02:10:14.275Z,40.53
2019-03-24T02:12:44.333Z,41.77
2019-03-24T02:15:13.625Z,42.07
2019-03-24T02:17:42.769Z,43.13
2019-03-24T02:20:11.622Z,41.63
2019-03-24T02:22:40.616Z,42.17
2019-03-24T02:25:28.553Z,41.37
2019-03-24T02:27:57.446Z,41.60
2019-03-24T02:30:26.367Z,41.20
2019-03-24T02:32:55.416Z,40.60
2019-03-24T02:35:24.782Z,41.90
2019-03-24T02:37:53.930Z,41.30
2019-03-24T02:40:22.970Z,43.07
2019-03-24T02:42:51.894Z,44.40
2019-03-24T02:45:21.100Z,42.43
2019-03-24T02:47:53.345Z,44.67
2019-03-24T02:50:22.137Z,43.13
2019-03-24T02:52:51.110Z,46.57
2019-03-24T02:55:20.575Z,45.43
2019-03-24T02:57:49.344Z,42.90
2019-03-24T03:00:18.771Z,43.07
2019-03-24T03:02:48.265Z,41.33
2019-03-24T03:05:17.364Z,41.00
2019-03-24T03:07:46.152Z,40.73
2019-03-24T03:10:15.486Z,41.30
2019-03-24T03:12:47.718Z,39.20
2019-03-24T03:15:17.454Z,42.20
2019-03-24T03:17:46.621Z,41.87
2019-03-24T03:20:15.945Z,41.03
2019-03-24T03:22:45.063Z,39.97
2019-03-24T03:25:14.947Z,42.63
2019-03-24T03:27:43.922Z,44.60
2019-03-24T03:30:12.992Z,42.47
2019-03-24T03:32:41.778Z,41.77
2019-03-24T03:35:11.349Z,41.30
2019-03-24T03:37:40.529Z,42.53
2019-03-24T03:40:10.281Z,43.40
2019-03-24T03:42:39.742Z,43.77
2019-03-24T03:45:09.635Z,44.47
2019-03-24T03:47:38.869Z,45.97
2019-03-24T03:50:08.836Z,45.80
2019-03-24T03:52:37.616Z,43.20
2019-03-24T03:55:07.322Z,45.57
2019-03-24T03:57:36.292Z,44.90
2019-03-24T04:00:07.809Z,47.97
2019-03-24T04:02:37.629Z,46.70
2019-03-24T04:05:07.253Z,44.07
2019-03-24T04:07:36.565Z,45.27
2019-03-24T04:10:06.548Z,44.70
2019-03-24T04:12:36.112Z,42.00
2019-03-24T04:15:05.839Z,41.87
2019-03-24T04:17:34.610Z,44.20
2019-03-24T04:20:04.033Z,43.93
2019-03-24T04:22:34.920Z,41.63
2019-03-24T04:25:05.590Z,43.43
2019-03-24T04:27:35.052Z,44.17
2019-03-24T04:30:04.647Z,44.50
2019-03-24T04:32:33.487Z,40.20
2019-03-24T04:35:02.343Z,43.37
2019-03-24T04:37:33.150Z,44.57
2019-03-24T04:40:02.767Z,42.00
2019-03-24T04:42:32.101Z,42.47
2019-03-24T04:45:01.208Z,43.17
2019-03-24T04:47:30.247Z,44.90
2019-03-24T04:49:59.156Z,44.10
2019-03-24T04:52:28.315Z,46.57
2019-03-24T04:54:57.208Z,44.73
2019-03-24T04:57:26.608Z,44.73
2019-03-24T04:59:55.520Z,45.37
2019-03-24T05:02:24.551Z,45.37
2019-03-24T05:04:53.437Z,45.67
2019-03-24T05:07:24.971Z,44.80
2019-03-24T05:09:54.562Z,43.50
2019-03-24T05:12:23.617Z,43.70
2019-03-24T05:14:52.610Z,42.03
2019-03-24T05:17:26.949Z,44.17
2019-03-24T05:19:54.322Z,40.90
2019-03-24T05:22:23.199Z,45.77
2019-03-24T05:24:52.343Z,44.23
2019-03-24T05:27:21.274Z,41.53
2019-03-24T05:29:50.923Z,41.87
2019-03-24T05:32:19.983Z,40.10
2019-03-24T05:34:48.903Z,42.80
2019-03-24T05:37:17.888Z,43.23
2019-03-24T05:39:47.136Z,42.80
2019-03-24T05:42:16.644Z,44.80
2019-03-24T05:44:45.533Z,44.40
2019-03-24T05:47:14.487Z,44.93
2019-03-24T05:49:43.537Z,47.20
2019-03-24T05:52:12.956Z,47.67
2019-03-24T05:54:42.045Z,51.20
2019-03-24T05:57:11.225Z,51.30
2019-03-24T05:59:41.484Z,50.33
2019-03-24T06:02:10.755Z,49.17
2019-03-24T06:04:39.594Z,47.97
2019-03-24T06:07:08.570Z,48.30
2019-03-24T06:09:37.874Z,48.03
2019-03-24T06:12:06.803Z,51.33
2019-03-24T06:14:35.690Z,45.63
2019-03-24T06:17:05.017Z,39.17
2019-03-24T06:19:33.803Z,37.27
2019-03-24T06:22:02.640Z,36.23
2019-03-24T06:24:31.885Z,33.67
2019-03-24T06:27:02.016Z,34.33
2019-03-24T06:29:32.139Z,33.03
2019-03-24T06:32:00.981Z,32.03
2019-03-24T06:34:31.679Z,32.87
2019-03-24T06:37:01.897Z,31.47
2019-03-24T06:39:31.269Z,31.77
2019-03-24T06:42:00.233Z,31.47
2019-03-24T06:44:30.106Z,31.80
2019-03-24T06:46:59.200Z,31.80
2019-03-24T06:49:28.035Z,32.17
2019-03-24T06:51:57.129Z,32.60
2019-03-24T06:54:26.626Z,31.13
2019-03-24T06:56:55.597Z,30.87
2019-03-24T06:59:24.506Z,31.47
2019-03-24T07:01:54.142Z,32.63
2019-03-24T07:04:25.186Z,34.00
2019-03-24T07:06:54.178Z,35.40
2019-03-24T07:09:23.154Z,34.97
2019-03-24T07:11:52.299Z,34.63
2019-03-24T07:14:21.183Z,32.67
2019-03-24T07:16:50.616Z,32.63
2019-03-24T07:19:19.763Z,32.00
2019-03-24T07:21:49.123Z,32.37
2019-03-24T07:24:19.386Z,34.13
2019-03-24T07:26:48.650Z,31.60
2019-03-24T07:29:18.272Z,31.77
2019-03-24T07:31:47.096Z,31.63
2019-03-24T07:34:16.089Z,33.70
2019-03-24T07:36:45.568Z,32.17
2019-03-24T07:39:14.841Z,37.27
2019-03-24T07:41:43.803Z,36.87
2019-03-24T07:44:12.913Z,36.50
2019-03-24T07:46:42.193Z,35.87
2019-03-24T07:49:12.461Z,35.80
2019-03-24T07:51:41.584Z,37.27
2019-03-24T07:54:10.845Z,37.13
2019-03-24T07:56:40.448Z,39.43
2019-03-24T07:59:11.835Z,38.47
2019-03-24T08:01:40.733Z,41.60
2019-03-24T08:04:10.246Z,40.63
2019-03-24T08:06:39.433Z,40.60
2019-03-24T08:09:08.373Z,40.57
2019-03-24T08:11:37.650Z,41.27
2019-03-24T08:14:06.551Z,41.20
2019-03-24T08:16:36.031Z,41.30
2019-03-24T08:19:07.325Z,38.90
2019-03-24T08:21:37.320Z,38.13
2019-03-24T08:24:06.327Z,39.30
2019-03-24T08:26:35.589Z,39.93
2019-03-24T08:29:05.183Z,40.13
2019-03-24T08:31:34.392Z,40.33
2019-03-24T08:34:04.572Z,41.40
2019-03-24T08:36:36.651Z,40.53
2019-03-24T08:39:08.809Z,41.13
2019-03-24T08:41:38.842Z,39.43
2019-03-24T08:44:09.065Z,40.87
2019-03-24T08:46:38.502Z,41.87
2019-03-24T08:49:08.132Z,41.93
2019-03-24T08:52:22.027Z,41.73
2019-03-24T08:54:59.777Z,39.70
2019-03-24T08:57:29.046Z,42.50
2019-03-24T08:59:58.246Z,41.53
2019-03-24T09:02:28.980Z,41.57
2019-03-24T09:04:57.950Z,43.53
2019-03-24T09:07:27.319Z,40.87
2019-03-24T09:09:56.325Z,41.17
2019-03-24T09:12:26.963Z,40.57
2019-03-24T09:14:56.231Z,41.17
2019-03-24T09:17:25.867Z,40.20
2019-03-24T09:19:54.947Z,40.17
2019-03-24T09:22:24.765Z,40.67
2019-03-24T09:24:53.893Z,43.03
2019-03-24T09:27:22.843Z,41.50
2019-03-24T09:29:51.912Z,42.53
2019-03-24T09:32:22.170Z,42.87
2019-03-24T09:34:51.209Z,43.20
2019-03-24T09:37:20.061Z,43.00
2019-03-24T09:39:49.417Z,42.63
2019-03-24T09:42:18.318Z,43.33
2019-03-24T09:44:48.425Z,42.87
2019-03-24T09:47:17.813Z,44.77
2019-03-24T09:49:47.756Z,44.53
2019-03-24T09:52:16.965Z,42.90
2019-03-24T09:54:46.314Z,45.17
2019-03-24T09:57:15.358Z,44.77
2019-03-24T09:59:45.657Z,44.97
2019-03-24T10:02:17.030Z,45.10
2019-03-24T10:04:46.318Z,46.03
2019-03-24T10:07:15.459Z,46.17
2019-03-24T10:09:46.207Z,45.63
2019-03-24T10:12:15.097Z,46.17
2019-03-24T10:14:44.195Z,47.37
2019-03-24T10:17:13.959Z,47.03
2019-03-24T10:19:43.501Z,47.00
2019-03-24T10:22:12.327Z,45.47
2019-03-24T10:24:41.728Z,47.23
2019-03-24T10:27:10.648Z,46.63
2019-03-24T10:29:39.557Z,46.50
2019-03-24T10:32:09.787Z,46.03
2019-03-24T10:34:38.580Z,43.17
2019-03-24T10:37:07.397Z,46.50
2019-03-24T10:39:36.464Z,46.67
2019-03-24T10:42:05.753Z,44.60
2019-03-24T10:44:34.661Z,45.87
2019-03-24T10:47:03.596Z,46.83
2019-03-24T10:49:32.685Z,46.27
2019-03-24T10:52:01.590Z,47.07
2019-03-24T10:54:30.557Z,46.87
2019-03-24T10:56:59.831Z,46.30
2019-03-24T10:59:28.994Z,46.07
2019-03-24T11:01:57.975Z,44.53
2019-03-24T11:04:27.299Z,43.37
2019-03-24T11:06:56.119Z,45.53
2019-03-24T11:09:25.066Z,43.10
2019-03-24T11:11:55.911Z,43.57
2019-03-24T11:14:24.957Z,43.70
2019-03-24T11:16:54.328Z,44.47
2019-03-24T11:19:23.280Z,45.13
2019-03-24T11:21:52.400Z,47.40
2019-03-24T11:24:21.341Z,46.67
2019-03-24T11:26:50.996Z,43.80
2019-03-24T11:29:19.936Z,42.40
2019-03-24T11:31:49.233Z,43.20
2019-03-24T11:34:18.155Z,41.77
2019-03-24T11:36:48.917Z,43.23
2019-03-24T11:39:17.917Z,40.67
2019-03-24T11:41:46.941Z,41.30
2019-03-24T11:44:16.857Z,39.97
2019-03-24T11:46:45.732Z,40.93
2019-03-24T11:49:17.514Z,40.60
2019-03-24T11:51:46.757Z,40.87
2019-03-24T11:54:15.698Z,36.70
2019-03-24T11:56:44.645Z,39.17
2019-03-24T11:59:13.671Z,39.33
2019-03-24T12:01:42.808Z,42.07
2019-03-24T12:04:12.108Z,39.20
2019-03-24T12:06:41.621Z,38.00
2019-03-24T12:09:11.549Z,38.63
2019-03-24T12:11:40.527Z,38.47
2019-03-24T12:14:09.637Z,39.73
2019-03-24T12:16:38.999Z,40.37
2019-03-24T12:19:08.220Z,38.93
2019-03-24T12:21:37.544Z,40.13
2019-03-24T12:24:07.098Z,40.50
2019-03-24T12:26:36.388Z,39.13
2019-03-24T12:29:05.616Z,39.60
2019-03-24T12:31:35.316Z,39.33
2019-03-24T12:34:04.709Z,41.13
2019-03-24T12:36:34.652Z,40.00
2019-03-24T12:39:04.933Z,41.03
2019-03-24T12:41:34.640Z,38.70
2019-03-24T12:44:04.041Z,38.70
2019-03-24T12:46:35.801Z,39.47
2019-03-24T12:49:05.622Z,38.20
2019-03-24T12:51:35.845Z,37.57
2019-03-24T12:54:05.061Z,37.03
2019-03-24T12:56:33.906Z,38.27
2019-03-24T12:59:03.060Z,38.70
2019-03-24T13:01:32.724Z,38.10
2019-03-24T13:04:02.107Z,38.83
2019-03-24T13:06:31.795Z,38.53
2019-03-24T13:09:02.158Z,39.43
2019-03-24T13:11:31.654Z,38.60
2019-03-24T13:14:00.776Z,37.47
2019-03-24T13:16:29.769Z,38.97
2019-03-24T13:19:00.320Z,36.77
2019-03-24T13:21:29.654Z,34.87
2019-03-24T13:23:58.783Z,36.27
2019-03-24T13:26:34.645Z,34.40
2019-03-24T13:29:05.550Z,34.77
2019-03-24T13:31:34.606Z,34.63
2019-03-24T13:34:03.641Z,34.03
2019-03-24T13:36:33.081Z,36.20
2019-03-24T13:39:02.725Z,36.60
2019-03-24T13:41:33.641Z,36.30
2019-03-24T13:44:03.311Z,35.43
2019-03-24T13:46:32.965Z,33.77
2019-03-24T13:49:03.590Z,34.20
2019-03-24T13:51:36.211Z,34.73
2019-03-24T13:54:05.806Z,34.07
2019-03-24T13:56:36.033Z,34.47
2019-03-24T13:59:05.516Z,34.03
2019-03-24T14:01:35.858Z,34.97
2019-03-24T14:04:05.242Z,35.90
2019-03-24T14:06:35.155Z,33.97
2019-03-24T14:09:07.815Z,33.63
2019-03-24T14:11:36.818Z,33.20
2019-03-24T14:14:06.152Z,34.33
2019-03-24T14:16:35.283Z,34.20
2019-03-24T14:19:04.388Z,36.60
2019-03-24T14:21:34.292Z,34.93
2019-03-24T14:24:03.514Z,35.20
2019-03-24T14:26:33.848Z,36.17
2019-03-24T14:29:03.241Z,33.77
2019-03-24T14:31:32.855Z,34.70
2019-03-24T14:34:02.352Z,34.00
2019-03-24T14:36:32.477Z,34.83
2019-03-24T14:39:01.969Z,36.33
2019-03-24T14:41:31.721Z,35.83
2019-03-24T14:44:00.738Z,34.83
2019-03-24T14:46:30.180Z,34.63
2019-03-24T14:49:00.096Z,34.37
2019-03-24T14:51:29.070Z,34.43
2019-03-24T14:53:57.887Z,33.93
2019-03-24T14:56:28.987Z,33.77
2019-03-24T14:58:58.172Z,33.40
2019-03-24T15:01:29.251Z,34.80
2019-03-24T15:03:58.244Z,35.20
2019-03-24T15:06:27.931Z,33.70
2019-03-24T15:08:58.459Z,36.90
2019-03-24T15:11:27.507Z,37.70
2019-03-24T15:13:56.844Z,36.50
2019-03-24T15:16:26.468Z,37.03
2019-03-24T15:18:55.603Z,34.63
2019-03-24T15:21:24.864Z,36.37
2019-03-24T15:23:55.281Z,35.80
2019-03-24T15:26:24.440Z,34.63
2019-03-24T15:28:54.901Z,34.00
2019-03-24T15:31:23.857Z,32.83
2019-03-24T15:33:52.729Z,34.60
2019-03-24T15:36:21.637Z,33.87
2019-03-24T15:38:51.875Z,34.93
2019-03-24T15:41:20.819Z,33.50
2019-03-24T15:43:50.791Z,34.83
2019-03-24T15:46:19.990Z,32.40
2019-03-24T15:48:50.402Z,33.60
2019-03-24T15:51:19.590Z,34.00
2019-03-24T15:53:49.246Z,33.60
2019-03-24T15:56:18.274Z,34.93
2019-03-24T15:58:47.202Z,35.27
2019-03-24T16:01:16.743Z,33.00
2019-03-24T16:03:47.228Z,33.73
2019-03-24T16:06:16.279Z,32.30
2019-03-24T16:08:45.931Z,33.50
2019-03-24T16:11:16.120Z,33.07
2019-03-24T16:13:45.847Z,33.57
2019-03-24T16:16:16.192Z,33.37
2019-03-24T16:18:45.553Z,32.60
2019-03-24T16:21:15.180Z,33.43
2019-03-24T16:23:44.817Z,33.60
2019-03-24T16:26:15.800Z,33.90
2019-03-24T16:28:45.613Z,34.43
2019-03-24T16:31:15.066Z,32.33
2019-03-24T16:33:44.035Z,33.07
2019-03-24T16:36:13.471Z,31.70
2019-03-24T16:38:48.822Z,31.33
2019-03-24T16:41:13.378Z,31.97
2019-03-24T16:43:42.601Z,30.43
2019-03-24T16:46:11.414Z,30.87
2019-03-24T16:48:40.523Z,31.13
2019-03-24T16:51:09.777Z,31.27
2019-03-24T16:53:39.646Z,30.57
2019-03-24T16:56:08.805Z,30.60
2019-03-24T16:58:40.769Z,30.43
2019-03-24T17:01:09.564Z,29.87
2019-03-24T17:03:38.975Z,31.20
2019-03-24T17:06:10.193Z,31.30
2019-03-24T17:08:39.329Z,31.50
2019-03-24T17:11:08.123Z,30.87
2019-03-24T17:13:37.056Z,31.77
2019-03-24T17:16:06.379Z,31.10
2019-03-24T17:18:35.961Z,31.47
2019-03-24T17:21:05.130Z,30.53
2019-03-24T17:23:34.738Z,30.47
2019-03-24T17:26:03.778Z,30.90
2019-03-24T17:28:32.673Z,30.43
2019-03-24T17:31:01.497Z,30.93
2019-03-24T17:33:31.061Z,30.93
2019-03-24T17:36:02.997Z,31.30
2019-03-24T17:38:32.393Z,31.30
2019-03-24T17:41:01.361Z,31.73
2019-03-24T17:43:30.985Z,29.43
2019-03-24T17:45:59.798Z,29.63
2019-03-24T17:48:28.665Z,29.17
2019-03-24T17:50:57.906Z,30.50
2019-03-24T17:53:27.157Z,29.90
2019-03-24T17:55:56.569Z,30.03
2019-03-24T17:58:26.047Z,29.87
2019-03-24T18:00:56.509Z,30.50
2019-03-24T18:03:26.380Z,31.20
2019-03-24T18:05:56.039Z,30.27
2019-03-24T18:08:25.260Z,30.93
2019-03-24T18:10:55.051Z,30.10
2019-03-24T18:13:24.480Z,31.07
2019-03-24T18:15:54.150Z,31.37
2019-03-24T18:18:24.164Z,30.27
2019-03-24T18:20:53.573Z,30.87
2019-03-24T18:23:22.486Z,32.03
2019-03-24T18:25:51.452Z,30.53
2019-03-24T18:28:20.592Z,28.30
2019-03-24T18:30:49.991Z,31.20
2019-03-24T18:33:19.130Z,31.53
2019-03-24T18:35:48.511Z,30.33
2019-03-24T18:38:18.225Z,30.03
2019-03-24T18:40:47.626Z,30.67
2019-03-24T18:43:16.877Z,31.80
2019-03-24T18:45:46.225Z,29.00
2019-03-24T18:48:15.333Z,28.67
2019-03-24T18:50:44.227Z,29.80
2019-03-24T18:53:13.346Z,28.30
2019-03-24T18:55:42.276Z,28.57
2019-03-24T18:58:11.614Z,28.60
2019-03-24T19:00:41.222Z,28.27
2019-03-24T19:03:10.615Z,28.10
2019-03-24T19:05:39.915Z,28.13
2019-03-24T19:08:09.144Z,27.57
2019-03-24T19:10:38.281Z,28.40
2019-03-24T19:13:07.983Z,28.13
2019-03-24T19:15:37.587Z,28.97
2019-03-24T19:18:07.897Z,27.93
2019-03-24T19:20:36.766Z,27.60
2019-03-24T19:23:06.377Z,28.90
2019-03-24T19:25:36.049Z,31.07
2019-03-24T19:28:05.598Z,28.80
2019-03-24T19:30:39.938Z,28.67
2019-03-24T19:33:09.357Z,28.57
2019-03-24T19:35:39.520Z,27.10
2019-03-24T19:38:09.854Z,28.83
2019-03-24T19:40:39.306Z,28.53
2019-03-24T19:43:08.306Z,27.13
2019-03-24T19:45:41.544Z,29.13
2019-03-24T19:48:10.790Z,28.17
2019-03-24T19:50:39.946Z,27.30
2019-03-24T19:53:08.737Z,27.20
2019-03-24T19:55:41.836Z,26.63
2019-03-24T19:58:11.047Z,26.77
2019-03-24T20:00:41.201Z,25.83
2019-03-24T20:03:10.032Z,25.43
2019-03-24T20:05:40.064Z,25.47
2019-03-24T20:08:08.956Z,25.03
2019-03-24T20:10:37.997Z,25.37
2019-03-24T20:13:07.028Z,25.33
2019-03-24T20:15:36.384Z,25.60
2019-03-24T20:18:05.529Z,26.17
2019-03-24T20:20:34.766Z,26.33
2019-03-24T20:23:04.555Z,25.90
2019-03-24T20:25:34.653Z,25.40
2019-03-24T20:28:03.945Z,25.63
2019-03-24T20:30:33.520Z,24.83
2019-03-24T20:33:02.438Z,25.23
2019-03-24T20:35:31.385Z,25.23
2019-03-24T20:38:00.239Z,25.37
2019-03-24T20:40:29.889Z,24.40
2019-03-24T20:42:59.426Z,24.43
2019-03-24T20:45:28.485Z,24.73
2019-03-24T20:47:57.397Z,23.67
2019-03-24T20:50:26.285Z,23.97
2019-03-24T20:53:04.043Z,22.73
2019-03-24T20:55:26.092Z,24.70
2019-03-24T20:57:55.039Z,23.57
2019-03-24T21:00:34.023Z,24.60
2019-03-24T21:03:03.915Z,24.07
2019-03-24T21:05:33.114Z,24.73
2019-03-24T21:08:02.662Z,23.57
2019-03-24T21:10:32.804Z,23.73
2019-03-24T21:13:01.992Z,22.97
2019-03-24T21:15:31.264Z,23.00
2019-03-24T21:18:00.460Z,22.77
2019-03-24T21:20:29.400Z,23.40
2019-03-24T21:22:58.317Z,22.57
2019-03-24T21:25:27.533Z,20.47
2019-03-24T21:27:56.577Z,20.17
2019-03-24T21:30:37.942Z,18.83
2019-03-24T21:33:07.731Z,20.33
2019-03-24T21:35:36.663Z,19.10
2019-03-24T21:38:05.651Z,19.67
2019-03-24T21:40:34.687Z,19.57
2019-03-24T21:43:06.284Z,20.40
2019-03-24T21:45:34.926Z,20.23
2019-03-24T21:48:04.270Z,19.90
2019-03-24T21:50:33.298Z,19.63
2019-03-24T21:53:03.069Z,18.10
2019-03-24T21:55:32.955Z,19.43
2019-03-24T21:58:02.121Z,19.43
2019-03-24T22:00:33.618Z,18.90
2019-03-24T22:03:02.619Z,19.60
2019-03-24T22:05:31.622Z,21.67
2019-03-24T22:08:02.107Z,19.77
2019-03-24T22:10:31.616Z,20.30
2019-03-24T22:13:01.318Z,19.20
2019-03-24T22:15:30.864Z,19.37
2019-03-24T22:18:00.542Z,17.70
2019-03-24T22:20:29.431Z,17.00
2019-03-24T22:22:58.640Z,17.00
2019-03-24T22:25:27.528Z,16.87
2019-03-24T22:27:56.986Z,16.47
2019-03-24T22:30:26.153Z,16.20
2019-03-24T22:32:55.704Z,16.67
2019-03-24T22:35:25.354Z,14.47
2019-03-24T22:37:54.410Z,15.60
2019-03-24T22:40:23.417Z,15.70
2019-03-24T22:42:54.007Z,14.83
2019-03-24T22:45:24.440Z,15.17
2019-03-24T22:47:53.666Z,15.70
2019-03-24T22:50:23.050Z,15.70
2019-03-24T22:52:52.266Z,16.30
2019-03-24T22:55:21.635Z,16.13
2019-03-24T22:57:50.943Z,16.60
2019-03-24T23:00:42.363Z,17.87
2019-03-24T23:03:11.624Z,18.37
2019-03-24T23:05:40.716Z,19.00
2019-03-24T23:08:09.742Z,19.93
2019-03-24T23:10:40.730Z,20.40
2019-03-24T23:13:09.836Z,21.07
2019-03-24T23:15:40.760Z,21.63
2019-03-24T23:18:09.606Z,21.30
2019-03-24T23:20:39.606Z,21.00
2019-03-24T23:23:09.088Z,20.47
2019-03-24T23:25:38.678Z,22.27
2019-03-24T23:28:07.854Z,22.03
2019-03-24T23:30:39.358Z,22.17
2019-03-24T23:33:09.068Z,21.50
2019-03-24T23:35:38.492Z,20.43
2019-03-24T23:38:07.398Z,20.67
2019-03-24T23:40:36.662Z,21.50
2019-03-24T23:43:06.376Z,20.27
2019-03-24T23:45:35.462Z,20.03
2019-03-24T23:48:04.976Z,19.57
2019-03-24T23:50:34.153Z,18.87
2019-03-24T23:53:03.374Z,18.03
2019-03-24T23:55:33.273Z,17.80
2019-03-24T23:58:02.930Z,17.40
