createdAt,value
2022-09-16T00:00:32.491Z,5.65
2022-09-16T00:02:59.974Z,6.00
2022-09-16T00:05:27.397Z,5.97
2022-09-16T00:07:56.149Z,5.03
2022-09-16T00:10:23.557Z,5.83
2022-09-16T00:12:50.632Z,6.10
2022-09-16T00:15:18.178Z,5.15
2022-09-16T00:17:45.050Z,5.88
2022-09-16T00:20:12.236Z,6.25
2022-09-16T00:22:39.055Z,6.83
2022-09-16T00:25:06.346Z,6.60
2022-09-16T00:27:33.217Z,3.70
2022-09-16T00:29:59.943Z,6.53
2022-09-16T00:32:26.866Z,6.55
2022-09-16T00:34:53.645Z,2.93
2022-09-16T00:37:20.821Z,5.00
2022-09-16T00:39:49.203Z,6.40
2022-09-16T00:42:17.418Z,4.15
2022-09-16T00:44:59.462Z,5.63
2022-09-16T00:47:41.594Z,5.87
2022-09-16T00:50:38.443Z,5.50
2022-09-16T00:53:08.520Z,5.07
2022-09-16T00:55:37.822Z,6.65
2022-09-16T00:58:27.793Z,4.38
2022-09-16T01:00:54.667Z,10.73
2022-09-16T01:03:22.198Z,7.65
2022-09-16T01:05:49.971Z,4.75
2022-09-16T01:08:16.799Z,7.35
2022-09-16T01:10:43.812Z,4.95
2022-09-16T01:13:13.343Z,6.77
2022-09-16T01:15:48.964Z,5.85
2022-09-16T01:18:45.166Z,5.18
2022-09-16T01:21:43.846Z,6.18
2022-09-16T01:24:34.883Z,7.55
2022-09-16T01:27:33.089Z,4.13
2022-09-16T01:30:18.055Z,3.35
2022-09-16T01:33:04.990Z,3.40
2022-09-16T01:35:49.652Z,6.57
2022-09-16T01:38:36.133Z,3.83
2022-09-16T01:41:44.306Z,6.43
2022-09-16T01:44:27.046Z,4.10
2022-09-16T01:47:08.049Z,6.57
2022-09-16T01:49:53.322Z,6.25
2022-09-16T01:52:23.175Z,10.93
2022-09-16T01:55:18.267Z,6.57
2022-09-16T01:57:47.780Z,5.30
2022-09-16T02:00:15.563Z,4.88
2022-09-16T02:02:45.399Z,5.50
2022-09-16T02:05:18.993Z,7.68
2022-09-16T02:07:51.085Z,4.97
2022-09-16T02:10:31.886Z,6.20
2022-09-16T02:13:08.151Z,5.80
2022-09-16T02:15:35.555Z,4.97
2022-09-16T02:18:07.065Z,6.35
2022-09-16T02:20:38.808Z,6.57
2022-09-16T02:23:12.174Z,4.82
2022-09-16T02:25:41.676Z,4.38
2022-09-16T02:28:13.726Z,6.75
2022-09-16T02:30:45.688Z,3.95
2022-09-16T02:33:14.681Z,4.53
2022-09-16T02:35:41.820Z,4.43
2022-09-16T02:38:21.004Z,4.15
2022-09-16T02:41:00.103Z,17.67
2022-09-16T02:43:28.207Z,6.45
2022-09-16T02:46:13.177Z,6.93
2022-09-16T02:48:59.262Z,3.60
2022-09-16T02:51:34.185Z,5.30
2022-09-16T02:54:21.663Z,4.75
2022-09-16T02:56:48.623Z,4.95
2022-09-16T02:59:16.329Z,6.63
2022-09-16T03:01:46.189Z,4.10
2022-09-16T03:04:15.987Z,4.88
2022-09-16T03:06:43.193Z,4.40
2022-09-16T03:09:12.284Z,5.32
2022-09-16T03:12:16.979Z,6.97
2022-09-16T03:14:52.993Z,4.00
2022-09-16T03:17:38.017Z,3.60
2022-09-16T03:20:34.091Z,4.85
2022-09-16T03:23:26.191Z,4.75
2022-09-16T03:26:04.970Z,3.33
2022-09-16T03:28:47.899Z,5.63
2022-09-16T03:31:46.665Z,4.68
2022-09-16T03:34:45.371Z,4.85
2022-09-16T03:37:17.367Z,4.75
2022-09-16T03:39:53.497Z,4.80
2022-09-16T03:42:21.147Z,5.80
2022-09-16T03:44:48.103Z,3.88
2022-09-16T03:47:16.001Z,4.85
2022-09-16T03:49:43.086Z,4.13
2022-09-16T03:52:10.509Z,5.23
2022-09-16T03:54:38.098Z,5.20
2022-09-16T03:57:06.480Z,5.45
2022-09-16T03:59:33.256Z,2.67
2022-09-16T04:02:00.175Z,4.03
2022-09-16T04:04:29.598Z,5.53
2022-09-16T04:06:56.721Z,4.45
2022-09-16T04:09:23.618Z,6.85
2022-09-16T04:11:51.109Z,6.18
2022-09-16T04:14:18.461Z,4.32
2022-09-16T04:16:55.064Z,3.87
2022-09-16T04:19:22.642Z,3.70
2022-09-16T04:21:49.592Z,6.68
2022-09-16T04:24:16.422Z,2.60
2022-09-16T04:26:43.543Z,4.15
2022-09-16T04:29:10.359Z,3.10
2022-09-16T04:31:37.449Z,5.03
2022-09-16T04:34:05.321Z,3.83
2022-09-16T04:36:33.627Z,3.13
2022-09-16T04:39:00.469Z,8.20
2022-09-16T04:41:27.448Z,5.73
2022-09-16T04:43:56.713Z,7.15
2022-09-16T04:46:24.830Z,6.32
2022-09-16T04:48:53.174Z,5.28
2022-09-16T04:51:22.335Z,5.70
2022-09-16T04:53:49.771Z,4.73
2022-09-16T04:56:19.575Z,4.93
2022-09-16T04:58:49.316Z,2.33
2022-09-16T05:01:19.412Z,4.28
2022-09-16T05:03:48.922Z,4.38
2022-09-16T05:06:21.908Z,4.07
2022-09-16T05:08:50.099Z,4.60
2022-09-16T05:11:22.654Z,4.50
2022-09-16T05:13:49.630Z,4.22
2022-09-16T05:16:18.881Z,3.08
2022-09-16T05:18:47.569Z,8.77
2022-09-16T05:21:17.270Z,4.20
2022-09-16T05:23:56.495Z,4.20
2022-09-16T05:26:26.642Z,5.03
2022-09-16T05:28:54.484Z,4.35
2022-09-16T05:31:26.742Z,5.50
2022-09-16T05:33:58.784Z,4.18
2022-09-16T05:36:27.907Z,3.33
2022-09-16T05:39:21.023Z,1.83
2022-09-16T05:41:41.831Z,6.18
2022-09-16T05:44:08.738Z,4.80
2022-09-16T05:46:36.046Z,5.43
2022-09-16T05:49:03.412Z,6.65
2022-09-16T05:51:31.086Z,5.75
2022-09-16T05:53:59.682Z,7.53
2022-09-16T05:56:29.956Z,5.13
2022-09-16T05:58:58.831Z,7.80
2022-09-16T06:01:28.098Z,4.88
2022-09-16T06:03:55.462Z,7.20
2022-09-16T06:06:27.711Z,5.90
2022-09-16T06:08:56.889Z,4.73
2022-09-16T06:11:25.202Z,5.13
2022-09-16T06:14:00.107Z,4.78
2022-09-16T06:16:28.447Z,6.07
2022-09-16T06:18:57.295Z,5.80
2022-09-16T06:21:24.322Z,5.23
2022-09-16T06:23:54.802Z,7.85
2022-09-16T06:26:24.512Z,3.70
2022-09-16T06:28:52.328Z,9.35
2022-09-16T06:31:22.264Z,7.07
2022-09-16T06:33:52.824Z,6.30
2022-09-16T06:36:22.760Z,5.82
2022-09-16T06:38:51.187Z,4.20
2022-09-16T06:41:19.500Z,2.95
2022-09-16T06:43:48.168Z,6.40
2022-09-16T06:46:17.725Z,4.57
2022-09-16T06:48:47.556Z,5.72
2022-09-16T06:51:17.447Z,4.97
2022-09-16T06:53:46.620Z,9.45
2022-09-16T06:56:15.790Z,5.00
2022-09-16T06:58:44.037Z,5.53
2022-09-16T07:01:13.889Z,4.72
2022-09-16T07:03:42.959Z,5.03
2022-09-16T07:06:11.594Z,3.97
2022-09-16T07:08:39.502Z,3.97
2022-09-16T07:11:08.205Z,4.03
2022-09-16T07:13:43.541Z,6.80
2022-09-16T07:16:19.634Z,5.32
2022-09-16T07:18:48.195Z,3.00
2022-09-16T07:21:20.232Z,5.07
2022-09-16T07:23:48.745Z,5.10
2022-09-16T07:26:21.073Z,5.05
2022-09-16T07:28:50.203Z,6.30
2022-09-16T07:31:26.034Z,3.63
2022-09-16T07:33:56.069Z,4.53
2022-09-16T07:36:27.668Z,5.30
2022-09-16T07:38:57.323Z,2.80
2022-09-16T07:41:26.763Z,4.85
2022-09-16T07:44:00.992Z,5.53
2022-09-16T07:46:30.330Z,3.63
2022-09-16T07:48:59.493Z,5.63
2022-09-16T07:51:27.728Z,2.50
2022-09-16T07:53:58.621Z,5.15
2022-09-16T07:56:27.001Z,5.00
2022-09-16T07:58:54.903Z,4.55
2022-09-16T08:01:22.590Z,5.30
2022-09-16T08:03:49.998Z,3.28
2022-09-16T08:06:22.811Z,3.35
2022-09-16T08:08:53.146Z,4.18
2022-09-16T08:11:20.775Z,2.28
2022-09-16T08:13:48.313Z,2.37
2022-09-16T08:16:17.895Z,2.20
2022-09-16T08:18:46.564Z,2.65
2022-09-16T08:21:20.185Z,1.23
2022-09-16T08:23:47.956Z,3.22
2022-09-16T08:26:16.464Z,2.73
2022-09-16T08:28:57.552Z,1.75
2022-09-16T08:31:31.831Z,4.25
2022-09-16T08:33:59.026Z,2.65
2022-09-16T08:36:26.712Z,2.60
2022-09-16T08:38:56.310Z,2.77
2022-09-16T08:41:44.243Z,2.03
2022-09-16T08:44:29.768Z,5.47
2022-09-16T08:46:57.316Z,2.85
2022-09-16T08:49:42.507Z,2.92
2022-09-16T08:52:18.525Z,2.70
2022-09-16T08:54:59.806Z,5.63
2022-09-16T08:57:29.219Z,3.40
2022-09-16T09:00:14.094Z,3.30
2022-09-16T09:02:58.263Z,4.55
2022-09-16T09:05:44.190Z,3.23
2022-09-16T09:08:28.062Z,3.90
2022-09-16T09:11:02.947Z,4.97
2022-09-16T09:14:29.467Z,3.90
2022-09-16T09:17:37.166Z,3.83
2022-09-16T09:20:20.410Z,2.90
2022-09-16T09:23:10.262Z,4.10
2022-09-16T09:25:39.917Z,5.55
2022-09-16T09:28:45.593Z,3.90
2022-09-16T09:31:21.206Z,2.55
2022-09-16T09:36:46.203Z,2.10
2022-09-16T09:39:16.381Z,2.95
2022-09-16T09:42:11.816Z,4.38
2022-09-16T09:45:06.432Z,3.55
2022-09-16T09:47:41.486Z,3.13
2022-09-16T09:50:20.262Z,2.85
2022-09-16T09:52:57.599Z,1.95
2022-09-16T09:55:27.778Z,3.05
2022-09-16T09:58:46.967Z,3.97
2022-09-16T10:01:16.030Z,3.27
2022-09-16T10:03:45.310Z,2.90
2022-09-16T10:06:12.629Z,4.40
2022-09-16T10:08:47.807Z,4.28
2022-09-16T10:11:19.081Z,4.53
2022-09-16T10:13:51.486Z,4.27
2022-09-16T10:16:21.009Z,4.57
2022-09-16T10:19:08.973Z,3.10
2022-09-16T10:21:49.487Z,2.63
2022-09-16T10:24:31.752Z,3.25
2022-09-16T10:26:59.913Z,4.13
2022-09-16T10:29:26.949Z,9.20
2022-09-16T10:31:55.313Z,4.70
2022-09-16T10:34:40.459Z,5.40
2022-09-16T10:37:12.536Z,9.95
2022-09-16T10:39:55.740Z,6.63
2022-09-16T10:42:28.432Z,3.55
2022-09-16T10:45:17.699Z,2.92
2022-09-16T10:47:50.999Z,3.67
2022-09-16T10:50:19.762Z,3.22
2022-09-16T10:52:48.208Z,2.80
2022-09-16T10:55:24.051Z,2.13
2022-09-16T10:57:51.331Z,2.28
2022-09-16T11:00:21.541Z,3.75
2022-09-16T11:03:14.451Z,2.05
2022-09-16T11:06:04.369Z,2.23
2022-09-16T11:08:37.258Z,3.33
2022-09-16T11:11:41.589Z,3.38
2022-09-16T11:14:23.405Z,3.17
2022-09-16T11:17:11.301Z,3.45
2022-09-16T11:20:17.632Z,3.37
2022-09-16T11:22:54.129Z,3.08
2022-09-16T11:25:35.355Z,8.48
2022-09-16T11:28:33.151Z,4.97
2022-09-16T11:31:30.931Z,3.58
2022-09-16T11:34:31.206Z,3.47
2022-09-16T11:37:27.071Z,5.53
2022-09-16T11:39:56.850Z,3.17
2022-09-16T11:42:47.447Z,4.70
2022-09-16T11:45:39.011Z,3.78
2022-09-16T11:48:21.323Z,3.10
2022-09-16T11:51:03.130Z,3.40
2022-09-16T11:53:57.754Z,5.22
2022-09-16T11:56:40.243Z,2.85
2022-09-16T11:59:31.608Z,3.85
2022-09-16T12:02:20.479Z,4.53
2022-09-16T12:04:56.083Z,3.00
2022-09-16T12:07:34.731Z,3.95
2022-09-16T12:10:22.788Z,4.57
2022-09-16T12:13:04.161Z,4.40
2022-09-16T12:15:46.488Z,4.03
2022-09-16T12:18:16.788Z,5.25
2022-09-16T12:20:52.438Z,4.28
2022-09-16T12:23:24.323Z,5.00
2022-09-16T12:26:10.684Z,5.22
2022-09-16T12:28:45.935Z,5.03
2022-09-16T12:31:36.454Z,4.00
2022-09-16T12:34:11.073Z,5.35
2022-09-16T12:36:42.218Z,4.88
2022-09-16T12:39:15.700Z,7.68
2022-09-16T12:41:49.474Z,4.67
2022-09-16T12:44:50.513Z,11.48
2022-09-16T12:47:23.026Z,6.18
2022-09-16T12:50:27.732Z,10.57
2022-09-16T12:53:06.759Z,7.90
2022-09-16T12:55:43.413Z,7.37
2022-09-16T12:58:18.952Z,10.05
2022-09-16T13:01:11.993Z,6.82
2022-09-16T13:03:43.505Z,8.90
2022-09-16T13:06:26.303Z,9.77
2022-09-16T13:08:53.796Z,6.87
2022-09-16T13:14:25.387Z,7.60
2022-09-16T13:16:54.978Z,10.18
2022-09-16T13:19:31.109Z,6.88
2022-09-16T13:22:12.050Z,9.47
2022-09-16T13:24:42.878Z,7.50
2022-09-16T13:27:35.546Z,7.72
2022-09-16T13:30:09.507Z,8.73
2022-09-16T13:32:52.876Z,7.78
2022-09-16T13:35:19.868Z,9.03
2022-09-16T13:37:52.986Z,7.70
2022-09-16T13:40:23.941Z,6.72
2022-09-16T13:42:50.843Z,6.95
2022-09-16T13:45:42.601Z,6.53
2022-09-16T13:48:28.705Z,7.33
2022-09-16T13:51:01.045Z,7.65
2022-09-16T13:53:37.028Z,7.30
2022-09-16T13:56:23.118Z,10.98
2022-09-16T13:59:11.540Z,7.60
2022-09-16T14:02:00.161Z,6.70
2022-09-16T14:04:48.785Z,7.80
2022-09-16T14:07:43.472Z,7.63
2022-09-16T14:10:41.436Z,5.18
2022-09-16T14:13:20.165Z,10.55
2022-09-16T14:15:57.101Z,7.87
2022-09-16T14:18:28.542Z,7.68
2022-09-16T14:21:05.021Z,6.53
2022-09-16T14:23:33.783Z,8.00
2022-09-16T14:26:16.987Z,8.45
2022-09-16T14:28:43.802Z,7.37
2022-09-16T14:31:20.249Z,5.32
2022-09-16T14:33:57.108Z,5.70
2022-09-16T14:36:29.728Z,5.18
2022-09-16T14:38:59.448Z,7.65
2022-09-16T14:41:44.528Z,8.93
2022-09-16T14:44:22.607Z,9.10
2022-09-16T14:47:07.820Z,7.63
2022-09-16T14:49:38.190Z,7.57
2022-09-16T14:52:04.960Z,8.02
2022-09-16T14:54:31.780Z,4.87
2022-09-16T14:56:59.520Z,4.32
2022-09-16T14:59:30.040Z,7.78
2022-09-16T15:02:04.455Z,8.70
2022-09-16T15:04:36.416Z,8.27
2022-09-16T15:07:16.495Z,7.23
2022-09-16T15:10:03.981Z,11.32
2022-09-16T15:12:34.271Z,8.02
2022-09-16T15:15:27.227Z,6.03
2022-09-16T15:18:22.251Z,7.78
2022-09-16T15:21:10.988Z,6.83
2022-09-16T15:23:40.068Z,9.23
2022-09-16T15:26:24.267Z,10.55
2022-09-16T15:28:57.223Z,10.65
2022-09-16T15:31:33.131Z,8.10
2022-09-16T15:34:01.751Z,10.80
2022-09-16T15:36:41.935Z,5.57
2022-09-16T15:39:26.769Z,8.73
2022-09-16T15:42:23.902Z,5.63
2022-09-16T15:45:01.913Z,7.22
2022-09-16T15:47:35.101Z,6.97
2022-09-16T15:50:15.800Z,6.13
2022-09-16T15:52:55.468Z,9.55
2022-09-16T15:55:37.452Z,4.80
2022-09-16T15:58:39.417Z,6.95
2022-09-16T16:01:15.079Z,8.47
2022-09-16T16:03:44.823Z,5.97
2022-09-16T16:06:12.500Z,6.97
2022-09-16T16:08:51.452Z,7.53
2022-09-16T16:11:23.472Z,7.15
2022-09-16T16:13:50.970Z,7.27
2022-09-16T16:16:18.497Z,5.93
2022-09-16T16:18:46.217Z,6.57
2022-09-16T16:21:15.956Z,15.85
2022-09-16T16:23:43.646Z,8.93
2022-09-16T16:26:11.471Z,8.50
2022-09-16T16:28:38.783Z,10.95
2022-09-16T16:31:09.887Z,8.35
2022-09-16T16:33:36.668Z,10.55
2022-09-16T16:36:04.186Z,8.45
2022-09-16T16:38:31.046Z,7.27
2022-09-16T16:40:57.854Z,7.40
2022-09-16T16:43:24.733Z,7.10
2022-09-16T16:45:57.856Z,5.10
2022-09-16T16:48:28.918Z,8.55
2022-09-16T16:51:07.941Z,8.90
2022-09-16T16:53:35.206Z,6.60
2022-09-16T16:56:15.519Z,9.77
2022-09-16T16:58:45.459Z,9.40
2022-09-16T17:01:21.265Z,7.50
2022-09-16T17:03:49.849Z,22.80
2022-09-16T17:06:17.713Z,12.05
2022-09-16T17:08:44.521Z,8.40
2022-09-16T17:11:16.585Z,10.65
2022-09-16T17:13:46.088Z,7.75
2022-09-16T17:16:15.926Z,12.00
2022-09-16T17:18:43.058Z,8.90
2022-09-16T17:21:16.783Z,10.18
2022-09-16T17:23:44.051Z,7.57
2022-09-16T17:26:11.935Z,10.68
2022-09-16T17:28:40.118Z,8.33
2022-09-16T17:31:24.827Z,6.78
2022-09-16T17:33:57.145Z,10.50
2022-09-16T17:36:26.192Z,9.77
2022-09-16T17:39:16.667Z,7.25
2022-09-16T17:41:45.836Z,7.10
2022-09-16T17:44:13.953Z,9.13
2022-09-16T17:46:41.990Z,13.43
2022-09-16T17:49:21.368Z,12.90
2022-09-16T17:51:49.230Z,8.82
2022-09-16T17:54:16.424Z,9.87
2022-09-16T17:56:43.994Z,11.32
2022-09-16T17:59:12.279Z,10.75
2022-09-16T18:01:39.454Z,13.20
2022-09-16T18:04:07.022Z,11.70
2022-09-16T18:06:40.239Z,13.10
2022-09-16T18:09:07.417Z,12.55
2022-09-16T18:11:35.262Z,13.38
2022-09-16T18:14:03.569Z,13.32
2022-09-16T18:16:31.040Z,9.50
2022-09-16T18:19:00.289Z,10.87
2022-09-16T18:21:27.784Z,6.18
2022-09-16T18:23:58.067Z,7.30
2022-09-16T18:26:25.406Z,6.43
2022-09-16T18:29:10.387Z,4.85
2022-09-16T18:31:39.991Z,9.33
2022-09-16T18:34:06.789Z,4.75
2022-09-16T18:36:35.355Z,5.40
2022-09-16T18:39:03.018Z,5.47
2022-09-16T18:41:33.543Z,5.53
2022-09-16T18:44:03.400Z,5.47
2022-09-16T18:46:35.774Z,7.95
2022-09-16T18:49:03.410Z,7.80
2022-09-16T18:51:33.146Z,6.90
2022-09-16T18:54:02.620Z,7.28
2022-09-16T18:56:34.233Z,7.30
2022-09-16T18:59:21.950Z,12.25
2022-09-16T19:01:50.863Z,7.45
2022-09-16T19:04:20.522Z,5.70
2022-09-16T19:06:52.488Z,7.22
2022-09-16T19:09:21.597Z,8.50
2022-09-16T19:11:49.523Z,3.92
2022-09-16T19:14:16.706Z,11.90
2022-09-16T19:16:45.675Z,12.60
2022-09-16T19:19:14.744Z,6.80
2022-09-16T19:21:43.132Z,8.27
2022-09-16T19:24:19.776Z,11.43
2022-09-16T19:26:47.823Z,8.52
2022-09-16T19:29:16.035Z,7.63
2022-09-16T19:31:44.418Z,8.63
2022-09-16T19:34:12.805Z,10.53
2022-09-16T19:36:40.148Z,6.30
2022-09-16T19:39:07.575Z,4.60
2022-09-16T19:41:36.601Z,6.18
2022-09-16T19:44:06.578Z,11.38
2022-09-16T19:46:36.249Z,7.20
2022-09-16T19:49:05.257Z,9.15
2022-09-16T19:51:33.129Z,6.18
2022-09-16T19:54:01.135Z,7.93
2022-09-16T19:56:30.872Z,9.38
2022-09-16T19:58:57.898Z,6.63
2022-09-16T20:01:28.305Z,4.28
2022-09-16T20:03:55.894Z,8.93
2022-09-16T20:06:32.538Z,10.15
2022-09-16T20:09:01.443Z,7.68
2022-09-16T20:11:31.489Z,8.47
2022-09-16T20:14:05.447Z,8.82
2022-09-16T20:16:37.737Z,5.35
2022-09-16T20:19:06.667Z,7.82
2022-09-16T20:21:35.146Z,8.02
2022-09-16T20:24:05.740Z,10.67
2022-09-16T20:26:34.123Z,9.93
2022-09-16T20:29:01.770Z,8.98
2022-09-16T20:31:31.296Z,10.25
2022-09-16T20:33:58.479Z,7.93
2022-09-16T20:36:27.599Z,8.47
2022-09-16T20:38:54.335Z,9.50
2022-09-16T20:41:24.066Z,7.97
2022-09-16T20:43:52.221Z,8.90
2022-09-16T20:46:27.616Z,8.43
2022-09-16T20:48:55.935Z,8.40
2022-09-16T20:51:25.333Z,7.60
2022-09-16T20:54:07.670Z,10.23
2022-09-16T20:56:39.978Z,6.20
2022-09-16T20:59:09.043Z,6.90
2022-09-16T21:01:37.481Z,8.43
2022-09-16T21:04:11.720Z,8.35
2022-09-16T21:06:38.741Z,9.52
2022-09-16T21:09:09.462Z,5.90
2022-09-16T21:11:36.418Z,8.82
2022-09-16T21:14:08.813Z,6.73
2022-09-16T21:16:38.191Z,9.65
2022-09-16T21:19:09.505Z,8.05
2022-09-16T21:21:41.233Z,9.23
2022-09-16T21:24:08.653Z,7.38
2022-09-16T21:26:37.707Z,10.60
2022-09-16T21:29:11.407Z,10.45
2022-09-16T21:31:40.653Z,8.77
2022-09-16T21:34:20.927Z,6.63
2022-09-16T21:36:48.797Z,8.27
2022-09-16T21:39:16.904Z,7.90
2022-09-16T21:41:45.304Z,6.93
2022-09-16T21:44:13.053Z,7.38
2022-09-16T21:46:45.327Z,10.00
2022-09-16T21:49:18.105Z,10.20
2022-09-16T21:51:44.918Z,13.47
2022-09-16T21:54:11.753Z,9.48
2022-09-16T21:56:40.236Z,11.18
2022-09-16T21:59:07.976Z,11.55
2022-09-16T22:01:36.096Z,8.40
2022-09-16T22:04:11.583Z,8.83
2022-09-16T22:06:38.647Z,9.98
2022-09-16T22:09:07.871Z,8.38
2022-09-16T22:11:36.893Z,9.40
2022-09-16T22:14:04.385Z,10.50
2022-09-16T22:16:34.258Z,12.27
2022-09-16T22:19:04.235Z,12.10
2022-09-16T22:21:33.257Z,9.57
2022-09-16T22:24:01.094Z,14.82
2022-09-16T22:26:29.506Z,12.27
2022-09-16T22:28:56.381Z,14.40
2022-09-16T22:31:25.769Z,11.40
2022-09-16T22:33:54.202Z,12.82
2022-09-16T22:36:32.258Z,11.57
2022-09-16T22:39:05.588Z,9.85
2022-09-16T22:41:33.543Z,15.83
2022-09-16T22:44:00.611Z,12.57
2022-09-16T22:46:30.126Z,14.18
2022-09-16T22:48:58.517Z,15.38
2022-09-16T22:51:26.066Z,12.48
2022-09-16T22:53:53.820Z,11.93
2022-09-16T22:56:24.186Z,12.25
2022-09-16T22:58:55.676Z,9.63
2022-09-16T23:01:25.695Z,11.85
2022-09-16T23:03:56.245Z,12.77
2022-09-16T23:06:24.631Z,10.40
2022-09-16T23:08:52.270Z,13.48
2022-09-16T23:11:25.242Z,11.15
2022-09-16T23:13:54.123Z,10.88
2022-09-16T23:16:38.339Z,12.35
2022-09-16T23:19:09.787Z,8.83
2022-09-16T23:21:38.115Z,15.25
2022-09-16T23:24:06.791Z,11.60
2022-09-16T23:26:37.620Z,8.18
2022-09-16T23:29:07.642Z,11.13
2022-09-16T23:31:40.440Z,13.27
2022-09-16T23:34:11.167Z,13.73
2022-09-16T23:36:38.139Z,11.48
2022-09-16T23:39:06.803Z,13.02
2022-09-16T23:41:34.136Z,11.13
2022-09-16T23:44:01.411Z,11.10
2022-09-16T23:46:29.704Z,10.30
2022-09-16T23:48:57.057Z,12.23
2022-09-16T23:51:28.489Z,7.65
2022-09-16T23:53:57.385Z,11.32
2022-09-16T23:56:24.658Z,11.50
2022-09-16T23:58:52.163Z,9.68
