createdAt,value
2018-06-02T00:02:22.186Z,42.73
2018-06-02T00:04:55.871Z,43.37
2018-06-02T00:07:29.604Z,42.30
2018-06-02T00:10:03.882Z,41.70
2018-06-02T00:12:37.479Z,40.23
2018-06-02T00:15:11.233Z,39.73
2018-06-02T00:17:44.733Z,45.43
2018-06-02T00:20:18.299Z,41.90
2018-06-02T00:22:51.902Z,43.93
2018-06-02T00:25:25.464Z,44.00
2018-06-02T00:27:59.002Z,46.03
2018-06-02T00:30:32.691Z,45.83
2018-06-02T00:33:06.440Z,42.37
2018-06-02T00:35:40.299Z,42.80
2018-06-02T00:38:13.947Z,44.13
2018-06-02T00:40:47.560Z,45.37
2018-06-02T00:43:21.231Z,44.13
2018-06-02T00:45:54.837Z,43.10
2018-06-02T00:48:28.638Z,38.97
2018-06-02T00:51:02.303Z,44.83
2018-06-02T00:53:36.042Z,40.80
2018-06-02T00:56:09.547Z,43.60
2018-06-02T00:58:43.969Z,46.70
2018-06-02T01:01:17.526Z,48.93
2018-06-02T01:03:51.948Z,46.37
2018-06-02T01:06:25.690Z,47.77
2018-06-02T01:08:59.319Z,48.97
2018-06-02T01:11:32.967Z,53.60
2018-06-02T01:14:06.692Z,50.93
2018-06-02T01:16:41.325Z,52.30
2018-06-02T01:19:15.033Z,50.80
2018-06-02T01:21:49.401Z,55.17
2018-06-02T01:24:23.843Z,53.43
2018-06-02T01:26:57.570Z,52.27
2018-06-02T01:29:31.222Z,55.63
2018-06-02T01:32:05.791Z,52.60
2018-06-02T01:34:39.415Z,57.83
2018-06-02T01:37:13.226Z,55.23
2018-06-02T01:39:46.921Z,60.57
2018-06-02T01:42:20.820Z,55.87
2018-06-02T01:44:55.134Z,59.77
2018-06-02T01:47:28.902Z,59.53
2018-06-02T01:50:02.644Z,56.67
2018-06-02T01:52:37.267Z,62.27
2018-06-02T01:55:10.867Z,63.23
2018-06-02T01:57:44.579Z,59.07
2018-06-02T02:00:18.987Z,62.13
2018-06-02T02:02:52.577Z,62.23
2018-06-02T02:05:26.171Z,58.77
2018-06-02T02:07:59.799Z,64.90
2018-06-02T02:10:33.514Z,65.90
2018-06-02T02:13:07.301Z,65.33
2018-06-02T02:15:41.059Z,68.20
2018-06-02T02:18:14.599Z,67.20
2018-06-02T02:20:48.288Z,66.73
2018-06-02T02:23:22.106Z,69.73
2018-06-02T02:25:55.913Z,66.03
2018-06-02T02:28:29.733Z,63.93
2018-06-02T02:31:03.526Z,63.93
2018-06-02T02:33:37.951Z,69.40
2018-06-02T02:36:11.459Z,65.00
2018-06-02T02:38:45.154Z,75.23
2018-06-02T02:41:18.876Z,69.33
2018-06-02T02:43:52.554Z,66.50
2018-06-02T02:46:27.183Z,75.53
2018-06-02T02:49:00.786Z,73.50
2018-06-02T02:51:34.590Z,76.03
2018-06-02T02:54:08.113Z,77.50
2018-06-02T02:56:41.845Z,77.53
2018-06-02T02:59:15.508Z,76.63
2018-06-02T03:01:49.049Z,79.83
2018-06-02T03:04:22.800Z,79.40
2018-06-02T03:06:57.216Z,76.97
2018-06-02T03:09:31.032Z,78.57
2018-06-02T03:12:04.539Z,80.47
2018-06-02T03:14:38.229Z,79.00
2018-06-02T03:17:11.906Z,77.03
2018-06-02T03:19:45.839Z,75.53
2018-06-02T03:22:20.339Z,93.33
2018-06-02T03:24:54.055Z,88.30
2018-06-02T03:27:27.559Z,88.17
2018-06-02T03:30:01.268Z,96.50
2018-06-02T03:32:35.071Z,91.43
2018-06-02T03:35:08.799Z,85.50
2018-06-02T03:37:42.334Z,94.93
2018-06-02T03:40:16.074Z,92.67
2018-06-02T03:42:49.632Z,85.17
2018-06-02T03:45:23.165Z,85.00
2018-06-02T03:47:56.883Z,89.33
2018-06-02T03:50:30.477Z,94.83
2018-06-02T03:53:04.170Z,89.13
2018-06-02T03:55:37.774Z,88.70
2018-06-02T03:58:11.491Z,89.83
2018-06-02T04:00:45.012Z,91.53
2018-06-02T04:03:18.691Z,96.97
2018-06-02T04:05:52.494Z,86.33
2018-06-02T04:08:26.509Z,98.15
2018-06-02T04:11:00.306Z,88.50
2018-06-02T04:13:33.918Z,90.07
2018-06-02T04:16:07.714Z,88.20
2018-06-02T04:18:41.207Z,87.50
2018-06-02T04:21:14.919Z,90.73
2018-06-02T04:23:49.217Z,85.33
2018-06-02T04:26:22.912Z,94.23
2018-06-02T04:28:57.222Z,96.50
2018-06-02T04:31:30.891Z,96.93
2018-06-02T04:34:04.462Z,92.60
2018-06-02T04:36:38.025Z,94.77
2018-06-02T04:39:11.971Z,101.23
2018-06-02T04:41:45.647Z,91.97
2018-06-02T04:44:19.370Z,87.17
2018-06-02T04:46:53.078Z,92.73
2018-06-02T04:49:26.652Z,94.27
2018-06-02T04:52:00.301Z,87.67
2018-06-02T04:54:34.669Z,92.77
2018-06-02T04:57:08.286Z,90.13
2018-06-02T04:59:41.946Z,89.03
2018-06-02T05:02:15.815Z,87.70
2018-06-02T05:04:50.439Z,92.73
2018-06-02T05:07:24.238Z,86.47
2018-06-02T05:09:58.733Z,82.70
2018-06-02T05:12:32.675Z,88.53
2018-06-02T05:15:06.375Z,90.47
2018-06-02T05:17:40.286Z,94.63
2018-06-02T05:20:13.798Z,83.77
2018-06-02T05:22:47.691Z,84.83
2018-06-02T05:25:21.302Z,84.90
2018-06-02T05:27:55.310Z,81.03
2018-06-02T05:30:29.107Z,77.83
2018-06-02T05:33:03.408Z,80.30
2018-06-02T05:35:37.020Z,85.43
2018-06-02T05:38:10.734Z,79.10
2018-06-02T05:40:44.540Z,74.30
2018-06-02T05:43:18.178Z,76.87
2018-06-02T05:45:51.953Z,75.50
2018-06-02T05:48:26.227Z,75.20
2018-06-02T05:50:59.955Z,75.23
2018-06-02T05:53:34.386Z,65.40
2018-06-02T05:56:08.897Z,67.90
2018-06-02T05:58:42.475Z,68.07
2018-06-02T06:01:16.093Z,63.97
2018-06-02T06:03:49.674Z,62.20
2018-06-02T06:06:23.619Z,57.00
2018-06-02T06:08:57.323Z,60.37
2018-06-02T06:11:30.908Z,55.83
2018-06-02T06:14:04.828Z,58.10
2018-06-02T06:16:38.633Z,55.87
2018-06-02T06:19:12.439Z,60.57
2018-06-02T06:21:47.064Z,61.50
2018-06-02T06:24:20.783Z,77.67
2018-06-02T06:26:55.190Z,78.93
2018-06-02T06:29:28.964Z,115.73
2018-06-02T06:32:02.603Z,59.60
2018-06-02T06:34:36.193Z,104.80
2018-06-02T06:37:09.814Z,75.50
2018-06-02T06:39:43.569Z,62.07
2018-06-02T06:42:17.219Z,55.20
2018-06-02T06:44:50.881Z,52.57
2018-06-02T06:47:24.706Z,53.47
2018-06-02T06:49:58.328Z,50.80
2018-06-02T06:52:32.746Z,48.83
2018-06-02T06:55:06.538Z,55.93
2018-06-02T06:57:40.390Z,50.63
2018-06-02T07:00:14.161Z,49.87
2018-06-02T07:02:47.956Z,54.73
2018-06-02T07:05:21.558Z,50.13
2018-06-02T07:07:56.080Z,52.93
2018-06-02T07:10:29.992Z,54.50
2018-06-02T07:13:04.491Z,59.27
2018-06-02T07:15:38.445Z,64.97
2018-06-02T07:18:12.431Z,59.10
2018-06-02T07:20:46.098Z,67.70
2018-06-02T07:23:20.651Z,71.30
2018-06-02T07:25:54.158Z,62.93
2018-06-02T07:28:27.740Z,60.13
2018-06-02T07:31:01.319Z,71.47
2018-06-02T07:33:34.875Z,71.70
2018-06-02T07:36:08.686Z,74.67
2018-06-02T07:38:43.079Z,76.30
2018-06-02T07:41:16.886Z,73.40
2018-06-02T07:43:50.576Z,66.80
2018-06-02T07:46:24.986Z,71.70
2018-06-02T07:49:00.146Z,70.47
2018-06-02T07:51:33.950Z,70.83
2018-06-02T07:54:08.574Z,70.67
2018-06-02T07:56:42.384Z,63.93
2018-06-02T07:59:16.006Z,61.50
2018-06-02T08:01:51.220Z,65.97
2018-06-02T08:04:25.517Z,66.60
2018-06-02T08:06:59.243Z,58.63
2018-06-02T08:09:32.756Z,61.57
2018-06-02T08:12:06.311Z,61.10
2018-06-02T08:14:39.965Z,59.50
2018-06-02T08:17:13.525Z,55.03
2018-06-02T08:19:47.247Z,58.40
2018-06-02T08:22:21.056Z,54.67
2018-06-02T08:24:54.766Z,57.93
2018-06-02T08:27:28.463Z,56.40
2018-06-02T08:30:02.738Z,57.50
2018-06-02T08:32:36.693Z,49.63
2018-06-02T08:35:11.167Z,54.53
2018-06-02T08:37:44.754Z,58.33
2018-06-02T08:40:18.311Z,47.90
2018-06-02T08:42:51.931Z,51.40
2018-06-02T08:45:25.470Z,53.43
2018-06-02T08:47:59.815Z,58.43
2018-06-02T08:50:33.734Z,50.03
2018-06-02T08:53:07.542Z,48.70
2018-06-02T08:55:41.346Z,49.63
2018-06-02T08:58:14.947Z,61.00
2018-06-02T09:00:48.601Z,51.83
2018-06-02T09:03:22.326Z,50.53
2018-06-02T09:05:55.954Z,50.43
2018-06-02T09:08:30.370Z,53.67
2018-06-02T09:11:03.967Z,44.87
2018-06-02T09:13:38.479Z,47.43
2018-06-02T09:16:12.167Z,47.80
2018-06-02T09:18:45.830Z,46.97
2018-06-02T09:21:20.097Z,50.10
2018-06-02T09:23:54.031Z,48.60
2018-06-02T09:26:27.831Z,50.53
2018-06-02T09:29:02.338Z,47.00
2018-06-02T09:31:36.065Z,51.63
2018-06-02T09:34:09.648Z,47.13
2018-06-02T09:36:44.091Z,46.43
2018-06-02T09:39:17.890Z,44.23
2018-06-02T09:41:51.460Z,44.70
2018-06-02T09:44:25.786Z,38.90
2018-06-02T09:46:59.706Z,38.90
2018-06-02T09:49:33.347Z,42.10
2018-06-02T09:52:07.118Z,41.83
2018-06-02T09:54:41.743Z,39.27
2018-06-02T09:57:15.428Z,40.90
2018-06-02T09:59:49.376Z,43.27
2018-06-02T10:02:22.959Z,48.70
2018-06-02T10:04:56.765Z,46.83
2018-06-02T10:07:30.572Z,41.10
2018-06-02T10:10:04.171Z,45.07
2018-06-02T10:12:37.731Z,42.60
2018-06-02T10:15:11.259Z,44.87
2018-06-02T10:17:44.842Z,44.03
2018-06-02T10:20:18.780Z,46.13
2018-06-02T10:22:52.382Z,45.33
2018-06-02T10:25:25.983Z,38.70
2018-06-02T10:27:59.578Z,48.13
2018-06-02T10:30:33.382Z,45.07
2018-06-02T10:33:06.883Z,41.30
2018-06-02T10:35:41.374Z,37.60
2018-06-02T10:38:14.876Z,42.27
2018-06-02T10:40:49.317Z,39.97
2018-06-02T10:43:22.879Z,42.53
2018-06-02T10:45:57.332Z,41.87
2018-06-02T10:48:30.951Z,42.60
2018-06-02T10:51:05.975Z,42.57
2018-06-02T10:53:39.774Z,37.77
2018-06-02T10:56:13.476Z,45.17
2018-06-02T10:58:47.144Z,37.43
2018-06-02T11:01:20.894Z,36.50
2018-06-02T11:03:54.526Z,35.30
2018-06-02T11:06:28.195Z,34.47
2018-06-02T11:09:01.917Z,35.37
2018-06-02T11:11:35.547Z,30.77
2018-06-02T11:14:09.335Z,33.63
2018-06-02T11:16:42.902Z,33.33
2018-06-02T11:19:16.480Z,32.43
2018-06-02T11:21:50.115Z,28.33
2018-06-02T11:24:24.122Z,28.67
2018-06-02T11:26:57.932Z,25.23
2018-06-02T11:29:31.747Z,21.07
2018-06-02T11:32:05.540Z,26.63
2018-06-02T11:34:39.345Z,19.37
2018-06-02T11:37:12.966Z,17.33
2018-06-02T11:39:47.360Z,17.93
2018-06-02T11:42:21.100Z,19.47
2018-06-02T11:44:54.665Z,16.70
2018-06-02T11:47:28.386Z,18.43
2018-06-02T11:50:01.912Z,21.80
2018-06-02T11:52:35.691Z,15.37
2018-06-02T11:55:10.198Z,17.87
2018-06-02T11:57:44.007Z,15.57
2018-06-02T12:00:18.431Z,17.27
2018-06-02T12:02:52.235Z,18.13
2018-06-02T12:05:25.851Z,15.23
2018-06-02T12:07:59.439Z,15.07
2018-06-02T12:10:33.054Z,16.07
2018-06-02T12:13:06.802Z,16.50
2018-06-02T12:15:40.350Z,14.43
2018-06-02T12:18:14.234Z,13.40
2018-06-02T12:20:48.146Z,14.80
2018-06-02T12:23:21.858Z,14.73
2018-06-02T12:25:55.763Z,13.17
2018-06-02T12:28:29.579Z,15.23
2018-06-02T12:31:04.100Z,15.00
2018-06-02T12:33:37.703Z,12.47
2018-06-02T12:36:11.503Z,15.43
2018-06-02T12:38:45.383Z,9.13
2018-06-02T12:41:19.096Z,12.17
2018-06-02T12:43:52.996Z,8.80
2018-06-02T12:46:26.816Z,11.33
2018-06-02T12:49:00.735Z,11.37
2018-06-02T12:51:34.534Z,11.23
2018-06-02T12:54:08.961Z,10.30
2018-06-02T12:56:42.771Z,10.63
2018-06-02T12:59:17.451Z,9.43
2018-06-02T13:01:51.187Z,13.70
2018-06-02T13:04:25.711Z,12.57
2018-06-02T13:07:00.244Z,10.77
2018-06-02T13:09:35.546Z,10.63
2018-06-02T13:12:09.445Z,12.70
2018-06-02T13:14:43.214Z,9.90
2018-06-02T13:17:16.700Z,9.50
2018-06-02T13:19:50.196Z,10.37
2018-06-02T13:22:24.112Z,12.03
2018-06-02T13:24:58.598Z,10.83
2018-06-02T13:27:32.241Z,11.83
2018-06-02T13:30:05.930Z,10.30
2018-06-02T13:32:39.735Z,14.03
2018-06-02T13:35:13.544Z,12.63
2018-06-02T13:37:47.143Z,15.17
2018-06-02T13:40:21.647Z,13.90
2018-06-02T13:42:55.455Z,16.00
2018-06-02T13:45:29.180Z,12.60
2018-06-02T13:48:02.768Z,15.00
2018-06-02T13:50:37.066Z,13.77
2018-06-02T13:53:10.796Z,11.83
2018-06-02T13:55:45.210Z,12.53
2018-06-02T13:58:19.023Z,13.57
2018-06-02T14:00:52.827Z,15.60
2018-06-02T14:03:26.447Z,15.00
2018-06-02T14:06:00.154Z,15.93
2018-06-02T14:08:33.832Z,16.70
2018-06-02T14:11:07.436Z,18.07
2018-06-02T14:13:41.963Z,16.83
2018-06-02T14:16:15.862Z,18.30
2018-06-02T14:18:49.535Z,18.57
2018-06-02T14:21:23.078Z,20.60
2018-06-02T14:23:56.810Z,21.73
2018-06-02T14:26:30.542Z,20.67
2018-06-02T14:29:04.487Z,21.57
2018-06-02T14:31:38.211Z,21.17
2018-06-02T14:34:12.088Z,22.10
2018-06-02T14:36:46.399Z,22.03
2018-06-02T14:39:20.122Z,21.23
2018-06-02T14:41:53.715Z,25.83
2018-06-02T14:44:27.273Z,24.47
2018-06-02T14:47:01.002Z,23.00
2018-06-02T14:49:34.727Z,23.47
2018-06-02T14:52:08.562Z,21.07
2018-06-02T14:54:42.282Z,21.60
2018-06-02T14:57:16.055Z,23.03
2018-06-02T14:59:49.742Z,21.70
2018-06-02T15:02:23.555Z,25.50
2018-06-02T15:04:57.227Z,24.60
2018-06-02T15:07:30.838Z,24.23
2018-06-02T15:10:05.384Z,21.43
2018-06-02T15:12:39.394Z,20.30
2018-06-02T15:15:13.678Z,23.47
2018-06-02T15:17:47.618Z,22.67
2018-06-02T15:20:21.219Z,22.67
2018-06-02T15:22:56.699Z,23.60
2018-06-02T15:25:30.463Z,22.80
2018-06-02T15:28:04.150Z,28.97
2018-06-02T15:30:37.731Z,27.23
2018-06-02T15:33:11.300Z,25.17
2018-06-02T15:35:45.888Z,28.70
2018-06-02T15:38:19.591Z,24.27
2018-06-02T15:40:53.303Z,23.33
2018-06-02T15:43:27.098Z,24.53
2018-06-02T15:46:00.916Z,24.17
2018-06-02T15:48:35.427Z,25.70
2018-06-02T15:51:09.127Z,25.63
2018-06-02T15:53:42.778Z,24.20
2018-06-02T15:56:16.334Z,26.10
2018-06-02T15:58:50.043Z,24.87
2018-06-02T16:01:23.948Z,24.03
2018-06-02T16:03:58.247Z,25.90
2018-06-02T16:06:31.830Z,25.50
2018-06-02T16:09:05.363Z,25.17
2018-06-02T16:11:39.166Z,23.30
2018-06-02T16:14:13.062Z,21.47
2018-06-02T16:16:46.779Z,29.17
2018-06-02T16:19:20.298Z,25.13
2018-06-02T16:21:54.196Z,27.00
2018-06-02T16:24:27.827Z,24.90
2018-06-02T16:27:01.594Z,26.20
2018-06-02T16:29:35.278Z,26.37
2018-06-02T16:32:08.869Z,28.07
2018-06-02T16:34:42.519Z,28.13
2018-06-02T16:37:16.167Z,24.20
2018-06-02T16:39:50.831Z,24.57
2018-06-02T16:42:24.497Z,25.07
2018-06-02T16:44:58.114Z,27.53
2018-06-02T16:47:31.835Z,27.93
2018-06-02T16:50:05.739Z,27.17
2018-06-02T16:52:39.343Z,27.23
2018-06-02T16:55:13.166Z,29.07
2018-06-02T16:57:47.864Z,26.57
2018-06-02T17:00:21.431Z,34.40
2018-06-02T17:02:55.303Z,27.90
2018-06-02T17:05:29.016Z,30.83
2018-06-02T17:08:02.895Z,29.40
2018-06-02T17:10:36.755Z,29.60
2018-06-02T17:13:10.371Z,31.10
2018-06-02T17:15:44.111Z,35.23
2018-06-02T17:18:19.115Z,34.10
2018-06-02T17:20:52.832Z,34.43
2018-06-02T17:23:28.063Z,28.17
2018-06-02T17:26:01.992Z,31.53
2018-06-02T17:28:35.606Z,34.97
2018-06-02T17:31:09.447Z,32.00
2018-06-02T17:33:43.118Z,38.33
2018-06-02T17:36:17.214Z,31.73
2018-06-02T17:38:50.975Z,34.67
2018-06-02T17:41:25.440Z,34.37
2018-06-02T17:43:59.210Z,37.87
2018-06-02T17:46:32.853Z,28.57
2018-06-02T17:49:06.652Z,28.37
2018-06-02T17:51:40.460Z,28.27
2018-06-02T17:54:14.264Z,33.63
2018-06-02T17:56:47.921Z,34.43
2018-06-02T17:59:21.710Z,31.57
2018-06-02T18:01:55.235Z,35.57
2018-06-02T18:04:29.075Z,29.40
2018-06-02T18:07:02.681Z,28.90
2018-06-02T18:09:36.371Z,29.90
2018-06-02T18:12:12.004Z,32.77
2018-06-02T18:14:45.659Z,35.47
2018-06-02T18:17:19.335Z,32.03
2018-06-02T18:19:52.875Z,32.63
2018-06-02T18:22:26.625Z,38.30
2018-06-02T18:25:00.358Z,36.97
2018-06-02T18:27:34.195Z,36.47
2018-06-02T18:30:07.929Z,34.23
2018-06-02T18:32:41.574Z,42.40
2018-06-02T18:35:15.138Z,35.60
2018-06-02T18:37:48.770Z,35.23
2018-06-02T18:40:22.516Z,37.80
2018-06-02T18:42:56.186Z,42.20
2018-06-02T18:45:29.976Z,37.97
2018-06-02T18:48:05.076Z,43.30
2018-06-02T18:50:38.798Z,39.23
2018-06-02T18:53:13.036Z,40.47
2018-06-02T18:55:46.794Z,40.97
2018-06-02T18:58:20.319Z,40.53
2018-06-02T19:00:54.031Z,38.53
2018-06-02T19:03:27.848Z,37.87
2018-06-02T19:06:01.531Z,41.13
2018-06-02T19:08:35.047Z,45.50
2018-06-02T19:11:08.730Z,40.30
2018-06-02T19:13:43.186Z,39.77
2018-06-02T19:16:17.567Z,44.53
2018-06-02T19:18:51.365Z,43.87
2018-06-02T19:21:25.086Z,41.07
2018-06-02T19:23:58.896Z,41.63
2018-06-02T19:26:32.576Z,41.67
2018-06-02T19:29:06.303Z,44.67
2018-06-02T19:31:40.109Z,40.60
2018-06-02T19:34:13.771Z,38.70
2018-06-02T19:36:47.599Z,44.03
2018-06-02T19:39:21.523Z,44.87
2018-06-02T19:41:55.332Z,42.97
2018-06-02T19:44:29.134Z,43.97
2018-06-02T19:47:02.823Z,42.73
2018-06-02T19:50:13.335Z,45.27
2018-06-02T19:52:47.653Z,42.87
2018-06-02T19:55:22.011Z,43.47
2018-06-02T19:57:56.371Z,46.63
2018-06-02T20:00:30.690Z,45.93
2018-06-02T20:03:04.956Z,43.60
2018-06-02T20:05:39.354Z,43.33
2018-06-02T20:08:13.672Z,44.47
2018-06-02T20:10:48.027Z,42.10
2018-06-02T20:13:22.456Z,42.53
2018-06-02T20:15:57.174Z,47.87
2018-06-02T20:18:31.342Z,43.10
2018-06-02T20:21:05.591Z,49.03
2018-06-02T20:23:39.855Z,49.43
2018-06-02T20:26:14.044Z,44.40
2018-06-02T20:28:48.362Z,47.83
2018-06-02T20:31:22.740Z,45.10
2018-06-02T20:33:56.959Z,47.50
2018-06-02T20:36:31.255Z,49.30
2018-06-02T20:39:06.075Z,47.70
2018-06-02T20:41:40.470Z,49.33
2018-06-02T20:44:14.628Z,48.63
2018-06-02T20:46:48.833Z,47.73
2018-06-02T20:49:23.070Z,49.50
2018-06-02T20:51:57.255Z,44.43
2018-06-02T20:54:31.448Z,44.90
2018-06-02T20:57:05.839Z,46.47
2018-06-02T20:59:40.158Z,45.97
2018-06-02T21:02:14.619Z,44.73
2018-06-02T21:04:48.912Z,46.27
2018-06-02T21:07:23.103Z,43.03
2018-06-02T21:09:57.242Z,48.63
2018-06-02T21:12:31.480Z,44.60
2018-06-02T21:15:05.719Z,46.77
2018-06-02T21:17:40.189Z,46.83
2018-06-02T21:20:14.769Z,45.07
2018-06-02T21:22:48.966Z,44.70
2018-06-02T21:25:23.355Z,44.67
2018-06-02T21:27:57.533Z,37.70
2018-06-02T21:30:32.006Z,43.63
2018-06-02T21:33:06.282Z,38.93
2018-06-02T21:35:40.661Z,47.00
2018-06-02T21:38:15.125Z,43.43
2018-06-02T21:40:49.586Z,41.50
2018-06-02T21:43:30.397Z,46.27
2018-06-02T21:46:04.813Z,44.47
2018-06-02T21:48:39.232Z,39.40
2018-06-02T21:51:13.274Z,48.83
2018-06-02T21:53:47.588Z,43.37
2018-06-02T21:56:21.961Z,47.83
2018-06-02T21:58:56.258Z,42.83
2018-06-02T22:01:30.571Z,46.93
2018-06-02T22:04:04.776Z,48.00
2018-06-02T22:06:39.064Z,43.07
2018-06-02T22:09:13.362Z,43.93
2018-06-02T22:11:47.751Z,48.70
2018-06-02T22:14:21.914Z,57.30
2018-06-02T22:16:56.262Z,55.33
2018-06-02T22:19:30.522Z,53.83
2018-06-02T22:22:04.795Z,61.10
2018-06-02T22:24:39.190Z,49.07
2018-06-02T22:27:13.555Z,45.53
2018-06-02T22:29:47.762Z,46.60
2018-06-02T22:32:22.207Z,46.17
2018-06-02T22:34:56.620Z,48.27
2018-06-02T22:37:30.904Z,48.33
2018-06-02T22:40:05.204Z,48.30
2018-06-02T22:42:39.513Z,46.77
2018-06-02T22:45:13.684Z,49.07
2018-06-02T22:47:47.887Z,49.07
2018-06-02T22:50:22.070Z,49.60
2018-06-02T22:52:56.580Z,49.00
2018-06-02T22:55:30.823Z,50.00
2018-06-02T22:58:05.085Z,50.43
2018-06-02T23:00:39.350Z,49.60
2018-06-02T23:03:13.781Z,49.00
2018-06-02T23:05:48.122Z,51.20
2018-06-02T23:08:22.448Z,49.67
2018-06-02T23:10:56.691Z,53.20
2018-06-02T23:13:30.876Z,49.07
2018-06-02T23:16:05.241Z,49.67
2018-06-02T23:18:39.603Z,51.67
2018-06-02T23:21:14.005Z,54.47
2018-06-02T23:23:48.288Z,52.63
2018-06-02T23:26:22.611Z,53.40
2018-06-02T23:28:57.019Z,52.50
2018-06-02T23:31:31.340Z,49.93
2018-06-02T23:34:05.628Z,50.00
2018-06-02T23:36:39.959Z,50.30
2018-06-02T23:39:14.240Z,55.57
2018-06-02T23:41:48.544Z,52.73
2018-06-02T23:44:22.599Z,51.17
2018-06-02T23:46:56.752Z,57.60
2018-06-02T23:49:31.330Z,52.07
2018-06-02T23:52:05.904Z,53.37
2018-06-02T23:54:41.856Z,54.73
2018-06-02T23:57:16.048Z,55.23
2018-06-02T23:59:50.307Z,52.20
