createdAt,value
2023-02-01T00:01:24.343Z,-0.80
2023-02-01T00:03:52.456Z,-0.85
2023-02-01T00:06:20.535Z,-0.90
2023-02-01T00:08:48.894Z,-0.98
2023-02-01T00:11:17.120Z,-0.98
2023-02-01T00:13:45.108Z,-1.07
2023-02-01T00:16:19.481Z,-1.26
2023-02-01T00:18:49.852Z,-1.42
2023-02-01T00:21:20.907Z,-1.57
2023-02-01T00:23:49.761Z,-1.70
2023-02-01T00:26:28.743Z,-1.84
2023-02-01T00:28:57.073Z,-2.00
2023-02-01T00:31:28.236Z,-2.13
2023-02-01T00:33:57.325Z,-2.24
2023-02-01T00:36:25.613Z,-2.31
2023-02-01T00:38:53.771Z,-2.37
2023-02-01T00:41:23.480Z,-2.42
2023-02-01T00:43:52.175Z,-2.50
2023-02-01T00:46:22.594Z,-2.58
2023-02-01T00:48:51.470Z,-2.68
2023-02-01T00:51:22.726Z,-2.76
2023-02-01T00:53:51.213Z,-2.84
2023-02-01T00:56:19.256Z,-2.93
2023-02-01T00:58:47.742Z,-3.00
2023-02-01T01:01:15.832Z,-3.04
2023-02-01T01:03:48.375Z,-3.09
2023-02-01T01:06:19.323Z,-3.14
2023-02-01T01:08:47.395Z,-3.18
2023-02-01T01:11:21.104Z,-3.21
2023-02-01T01:13:50.916Z,-3.22
2023-02-01T01:16:20.593Z,-3.26
2023-02-01T01:18:49.097Z,-3.29
2023-02-01T01:21:18.295Z,-3.34
2023-02-01T01:23:47.697Z,-3.37
2023-02-01T01:26:35.995Z,-3.40
2023-02-01T01:29:05.015Z,-3.45
2023-02-01T01:31:33.583Z,-3.49
2023-02-01T01:34:02.006Z,-3.52
2023-02-01T01:36:30.986Z,-3.56
2023-02-01T01:38:59.480Z,-3.58
2023-02-01T01:41:32.451Z,-3.58
2023-02-01T01:44:27.265Z,-3.57
2023-02-01T01:46:55.465Z,-3.55
2023-02-01T01:49:27.193Z,-3.54
2023-02-01T01:52:03.535Z,-3.51
2023-02-01T01:54:33.973Z,-3.50
2023-02-01T01:57:10.046Z,-3.47
2023-02-01T01:59:40.630Z,-3.44
2023-02-01T02:02:09.067Z,-3.43
2023-02-01T02:04:37.763Z,-3.43
2023-02-01T02:07:12.872Z,-3.45
2023-02-01T02:09:45.361Z,-3.46
2023-02-01T02:12:16.179Z,-3.47
2023-02-01T02:14:45.795Z,-3.49
2023-02-01T02:17:52.240Z,-3.48
2023-02-01T02:20:35.567Z,-3.47
2023-02-01T02:23:23.828Z,-3.46
2023-02-01T02:26:02.761Z,-3.47
2023-02-01T02:28:36.848Z,-3.44
2023-02-01T02:31:20.394Z,-3.42
2023-02-01T02:34:09.855Z,-3.35
2023-02-01T02:36:56.983Z,-3.26
2023-02-01T02:39:28.235Z,-3.17
2023-02-01T02:42:21.586Z,-3.12
2023-02-01T02:45:49.719Z,-3.07
2023-02-01T02:48:26.321Z,-3.01
2023-02-01T02:51:49.528Z,-2.93
2023-02-01T02:54:44.911Z,-2.83
2023-02-01T02:57:37.969Z,-2.73
2023-02-01T03:00:28.152Z,-2.61
2023-02-01T03:03:15.097Z,-2.54
2023-02-01T03:05:49.142Z,-2.44
2023-02-01T03:08:20.841Z,-2.33
2023-02-01T03:11:00.543Z,-2.27
2023-02-01T03:13:38.287Z,-2.24
2023-02-01T03:16:09.654Z,-2.23
2023-02-01T03:18:44.036Z,-2.23
2023-02-01T03:21:20.195Z,-2.17
2023-02-01T03:23:50.476Z,-2.08
2023-02-01T03:26:21.642Z,-2.08
2023-02-01T03:28:57.429Z,-2.09
2023-02-01T03:31:25.758Z,-2.09
2023-02-01T03:33:53.743Z,-2.10
2023-02-01T03:36:31.561Z,-2.12
2023-02-01T03:39:16.638Z,-2.14
2023-02-01T03:41:52.580Z,-2.16
2023-02-01T03:44:23.922Z,-2.18
2023-02-01T03:47:14.219Z,-2.19
2023-02-01T03:49:51.010Z,-2.21
2023-02-01T03:52:37.605Z,-2.25
2023-02-01T03:55:07.647Z,-2.32
2023-02-01T03:57:46.805Z,-2.35
2023-02-01T04:00:26.133Z,-2.36
2023-02-01T04:02:55.069Z,-2.39
2023-02-01T04:05:24.378Z,-2.45
2023-02-01T04:08:03.139Z,-2.51
2023-02-01T04:10:31.163Z,-2.57
2023-02-01T04:12:59.964Z,-2.62
2023-02-01T04:15:28.057Z,-2.63
2023-02-01T04:17:56.716Z,-2.63
2023-02-01T04:20:25.197Z,-2.63
2023-02-01T04:22:53.574Z,-2.63
2023-02-01T04:25:21.766Z,-2.63
2023-02-01T04:27:50.110Z,-2.62
2023-02-01T04:30:18.909Z,-2.60
2023-02-01T04:32:46.990Z,-2.58
2023-02-01T04:35:15.245Z,-2.57
2023-02-01T04:37:43.630Z,-2.56
2023-02-01T04:40:12.629Z,-2.55
2023-02-01T04:42:40.789Z,-2.53
2023-02-01T04:45:10.116Z,-2.51
2023-02-01T04:47:38.160Z,-2.48
2023-02-01T04:50:08.532Z,-2.47
2023-02-01T04:52:36.968Z,-2.46
2023-02-01T04:55:05.805Z,-2.43
2023-02-01T04:57:33.930Z,-2.40
2023-02-01T05:00:02.087Z,-2.38
2023-02-01T05:02:30.269Z,-2.35
2023-02-01T05:04:58.982Z,-2.33
2023-02-01T05:07:27.025Z,-2.31
2023-02-01T05:09:55.209Z,-2.28
2023-02-01T05:12:42.013Z,-2.24
2023-02-01T05:15:10.290Z,-2.19
2023-02-01T05:17:38.359Z,-2.14
2023-02-01T05:20:08.153Z,-1.96
2023-02-01T05:22:36.242Z,-1.93
2023-02-01T05:25:06.276Z,-1.92
2023-02-01T05:27:35.878Z,-1.88
2023-02-01T05:30:06.087Z,-1.85
2023-02-01T05:32:34.455Z,-1.81
2023-02-01T05:35:02.614Z,-1.76
2023-02-01T05:37:30.801Z,-1.72
2023-02-01T05:39:59.083Z,-1.68
2023-02-01T05:42:27.147Z,-1.66
2023-02-01T05:44:55.225Z,-1.66
2023-02-01T05:47:24.017Z,-1.62
2023-02-01T05:49:52.076Z,-1.52
2023-02-01T05:52:20.505Z,-1.42
2023-02-01T05:54:48.835Z,-1.31
2023-02-01T05:57:17.463Z,-1.27
2023-02-01T05:59:46.715Z,-1.27
2023-02-01T06:02:14.808Z,-1.17
2023-02-01T06:04:42.819Z,-1.14
2023-02-01T06:07:11.759Z,-1.15
2023-02-01T06:09:40.019Z,-1.17
2023-02-01T06:12:08.515Z,-1.18
2023-02-01T06:14:38.307Z,-1.15
2023-02-01T06:17:07.278Z,-1.10
2023-02-01T06:19:35.587Z,-1.04
2023-02-01T06:22:07.283Z,-1.00
2023-02-01T06:24:35.613Z,-0.86
2023-02-01T06:27:03.583Z,-0.72
2023-02-01T06:29:31.766Z,-0.66
2023-02-01T06:32:00.278Z,-0.62
2023-02-01T06:34:28.620Z,-0.53
2023-02-01T06:36:56.582Z,-0.49
2023-02-01T06:39:24.881Z,-0.46
2023-02-01T06:41:52.940Z,-0.49
2023-02-01T06:44:22.025Z,-0.48
2023-02-01T06:46:50.259Z,-0.54
2023-02-01T06:49:19.808Z,-0.60
2023-02-01T06:51:48.489Z,-0.62
2023-02-01T06:54:16.665Z,-0.65
2023-02-01T06:56:45.079Z,-0.71
2023-02-01T06:59:13.480Z,-0.76
2023-02-01T07:01:42.405Z,-0.80
2023-02-01T07:04:13.331Z,-0.85
2023-02-01T07:06:41.906Z,-0.88
2023-02-01T07:09:10.317Z,-0.91
2023-02-01T07:11:42.077Z,-0.94
2023-02-01T07:14:11.541Z,-0.95
2023-02-01T07:16:40.108Z,-0.96
2023-02-01T07:19:08.757Z,-0.97
2023-02-01T07:21:36.876Z,-0.94
2023-02-01T07:24:05.801Z,-0.91
2023-02-01T07:26:33.871Z,-0.89
2023-02-01T07:29:02.142Z,-0.88
2023-02-01T07:31:30.336Z,-0.87
2023-02-01T07:33:59.822Z,-0.88
2023-02-01T07:36:27.998Z,-0.89
2023-02-01T07:38:56.847Z,-0.88
2023-02-01T07:41:25.263Z,-0.88
2023-02-01T07:43:54.573Z,-0.83
2023-02-01T07:46:22.870Z,-0.78
2023-02-01T07:48:50.784Z,-0.77
2023-02-01T07:51:19.026Z,-0.71
2023-02-01T07:53:47.312Z,-0.66
2023-02-01T07:56:18.507Z,-0.62
2023-02-01T07:58:51.595Z,-0.56
2023-02-01T08:01:28.249Z,-0.46
2023-02-01T08:04:01.892Z,-0.35
2023-02-01T08:06:32.794Z,-0.30
2023-02-01T08:09:01.105Z,-0.20
2023-02-01T08:11:29.444Z,-0.08
2023-02-01T08:13:57.626Z,0.01
2023-02-01T08:16:26.168Z,0.05
2023-02-01T08:18:55.304Z,0.14
2023-02-01T08:21:26.759Z,0.28
2023-02-01T08:23:54.925Z,0.41
2023-02-01T08:26:26.226Z,0.46
2023-02-01T08:29:00.848Z,0.67
2023-02-01T08:31:30.823Z,0.85
2023-02-01T08:34:01.785Z,0.98
2023-02-01T08:36:32.162Z,1.13
2023-02-01T08:39:01.067Z,1.21
2023-02-01T08:41:30.976Z,1.22
2023-02-01T08:43:59.439Z,1.30
2023-02-01T08:46:28.300Z,1.37
2023-02-01T08:48:56.819Z,1.38
2023-02-01T08:51:25.075Z,1.41
2023-02-01T08:53:53.069Z,1.45
2023-02-01T08:56:21.860Z,1.50
2023-02-01T08:58:49.914Z,1.52
2023-02-01T09:01:19.048Z,1.56
2023-02-01T09:03:47.811Z,1.61
2023-02-01T09:06:16.897Z,1.63
2023-02-01T09:08:45.703Z,1.68
2023-02-01T09:11:17.686Z,1.74
2023-02-01T09:13:46.664Z,1.83
2023-02-01T09:16:15.381Z,1.91
2023-02-01T09:18:55.439Z,1.95
2023-02-01T09:21:32.571Z,2.03
2023-02-01T09:24:01.327Z,2.06
2023-02-01T09:26:32.499Z,2.05
2023-02-01T09:29:02.139Z,2.02
2023-02-01T09:31:31.998Z,2.04
2023-02-01T09:34:00.875Z,2.10
2023-02-01T09:36:31.128Z,2.16
2023-02-01T09:39:00.232Z,2.18
2023-02-01T09:41:31.476Z,2.16
2023-02-01T09:44:05.271Z,2.16
2023-02-01T09:46:38.338Z,2.21
2023-02-01T09:49:17.487Z,2.30
2023-02-01T09:51:49.468Z,2.40
2023-02-01T09:54:31.261Z,2.54
2023-02-01T09:57:09.558Z,2.77
2023-02-01T09:59:48.101Z,2.98
2023-02-01T10:02:26.094Z,3.28
2023-02-01T10:05:00.930Z,3.66
2023-02-01T10:08:02.990Z,3.91
2023-02-01T10:10:45.204Z,4.17
2023-02-01T10:13:47.380Z,4.35
2023-02-01T10:16:38.350Z,4.37
2023-02-01T10:19:41.329Z,4.35
2023-02-01T10:22:10.835Z,4.24
2023-02-01T10:24:43.832Z,4.13
2023-02-01T10:27:24.057Z,4.01
2023-02-01T10:30:05.168Z,3.85
2023-02-01T10:32:35.875Z,3.74
2023-02-01T10:35:18.362Z,3.68
2023-02-01T10:37:48.028Z,3.54
2023-02-01T10:40:18.229Z,3.45
2023-02-01T10:42:47.762Z,3.43
2023-02-01T10:45:20.240Z,3.44
2023-02-01T10:47:53.564Z,3.53
2023-02-01T10:50:37.320Z,3.65
2023-02-01T10:53:32.651Z,3.68
2023-02-01T10:56:08.052Z,3.63
2023-02-01T10:58:43.427Z,3.72
2023-02-01T11:01:20.565Z,3.83
2023-02-01T11:04:00.558Z,3.85
2023-02-01T11:06:29.363Z,3.82
2023-02-01T11:09:01.736Z,3.81
2023-02-01T11:11:30.430Z,3.86
2023-02-01T11:14:02.165Z,3.96
2023-02-01T11:16:39.094Z,4.07
2023-02-01T11:19:07.890Z,4.11
2023-02-01T11:21:38.765Z,4.07
2023-02-01T11:24:19.128Z,4.06
2023-02-01T11:26:47.605Z,4.10
2023-02-01T11:29:23.106Z,4.07
2023-02-01T11:31:52.018Z,4.02
2023-02-01T11:34:26.661Z,3.93
2023-02-01T11:37:00.183Z,3.82
2023-02-01T11:39:34.297Z,3.70
2023-02-01T11:42:06.704Z,3.66
2023-02-01T11:44:39.426Z,3.57
2023-02-01T11:47:29.786Z,3.49
2023-02-01T11:50:03.621Z,3.39
2023-02-01T11:52:57.019Z,3.37
2023-02-01T11:55:40.843Z,3.45
2023-02-01T11:58:52.133Z,3.51
2023-02-01T12:01:43.973Z,3.71
2023-02-01T12:04:46.729Z,3.83
2023-02-01T12:07:44.897Z,3.97
2023-02-01T12:10:25.002Z,4.20
2023-02-01T12:13:14.992Z,4.44
2023-02-01T12:16:00.851Z,4.55
2023-02-01T12:19:00.337Z,4.55
2023-02-01T12:21:31.376Z,4.50
2023-02-01T12:24:23.202Z,4.51
2023-02-01T12:27:20.429Z,4.53
2023-02-01T12:30:16.787Z,4.56
2023-02-01T12:32:58.793Z,4.44
2023-02-01T12:35:50.596Z,4.41
2023-02-01T12:38:44.195Z,4.31
2023-02-01T12:41:36.539Z,4.20
2023-02-01T12:44:35.619Z,4.14
2023-02-01T12:47:23.598Z,4.07
2023-02-01T12:50:17.539Z,3.99
2023-02-01T12:52:47.549Z,3.95
2023-02-01T12:55:35.179Z,3.90
2023-02-01T12:58:14.051Z,3.87
2023-02-01T13:00:47.325Z,3.87
2023-02-01T13:03:53.455Z,3.87
2023-02-01T13:06:30.921Z,3.85
2023-02-01T13:09:34.866Z,3.83
2023-02-01T13:12:30.476Z,3.83
2023-02-01T13:15:22.872Z,3.78
2023-02-01T13:17:54.755Z,3.70
2023-02-01T13:20:39.541Z,3.67
2023-02-01T13:23:32.988Z,3.66
2023-02-01T13:26:01.621Z,3.65
2023-02-01T13:28:43.891Z,3.60
2023-02-01T13:31:30.421Z,3.53
2023-02-01T13:34:20.374Z,3.52
2023-02-01T13:36:55.507Z,3.52
2023-02-01T13:39:42.223Z,3.54
2023-02-01T13:42:18.465Z,3.58
2023-02-01T13:44:51.282Z,3.65
2023-02-01T13:47:40.204Z,3.69
2023-02-01T13:50:23.872Z,3.67
2023-02-01T13:52:59.143Z,3.57
2023-02-01T13:55:32.290Z,3.52
2023-02-01T13:58:09.679Z,3.50
2023-02-01T14:00:40.155Z,3.41
2023-02-01T14:03:23.905Z,3.37
2023-02-01T14:05:52.009Z,3.34
2023-02-01T14:08:38.425Z,3.28
2023-02-01T14:11:07.018Z,3.26
2023-02-01T14:13:38.036Z,3.24
2023-02-01T14:16:07.015Z,3.18
2023-02-01T14:18:35.039Z,3.08
2023-02-01T14:21:24.517Z,3.01
2023-02-01T14:23:55.446Z,2.97
2023-02-01T14:26:46.844Z,2.90
2023-02-01T14:29:21.580Z,2.82
2023-02-01T14:31:53.346Z,2.69
2023-02-01T14:34:37.266Z,2.53
2023-02-01T14:37:08.188Z,2.37
2023-02-01T14:39:45.480Z,2.25
2023-02-01T14:42:28.965Z,2.08
2023-02-01T14:45:20.230Z,1.88
2023-02-01T14:48:08.846Z,1.75
2023-02-01T14:50:49.663Z,1.65
2023-02-01T14:53:24.518Z,1.59
2023-02-01T14:56:05.176Z,1.57
2023-02-01T14:59:07.316Z,1.56
2023-02-01T15:01:40.071Z,1.48
2023-02-01T15:04:19.600Z,1.39
2023-02-01T15:06:57.853Z,1.28
2023-02-01T15:09:27.868Z,1.19
2023-02-01T15:12:06.158Z,1.15
2023-02-01T15:14:38.000Z,1.16
2023-02-01T15:17:23.707Z,1.17
2023-02-01T15:20:00.821Z,1.15
2023-02-01T15:22:31.746Z,1.12
2023-02-01T15:25:01.518Z,1.11
2023-02-01T15:27:31.046Z,1.09
2023-02-01T15:30:18.063Z,1.08
2023-02-01T15:32:46.949Z,1.07
2023-02-01T15:35:53.729Z,1.07
2023-02-01T15:38:24.842Z,1.13
2023-02-01T15:41:18.034Z,1.17
2023-02-01T15:44:24.642Z,1.15
2023-02-01T15:46:53.091Z,1.18
2023-02-01T15:49:27.186Z,1.25
2023-02-01T15:51:56.793Z,1.26
2023-02-01T15:54:53.594Z,1.25
2023-02-01T15:57:32.840Z,1.20
2023-02-01T16:00:05.244Z,1.13
2023-02-01T16:02:53.334Z,1.17
2023-02-01T16:05:41.022Z,1.25
2023-02-01T16:08:24.249Z,1.31
2023-02-01T16:10:55.728Z,1.31
2023-02-01T16:13:23.966Z,1.25
2023-02-01T16:15:52.219Z,1.18
2023-02-01T16:18:20.717Z,1.10
2023-02-01T16:20:49.372Z,0.99
2023-02-01T16:23:17.452Z,0.96
2023-02-01T16:25:45.546Z,0.98
2023-02-01T16:28:14.039Z,0.97
2023-02-01T16:30:42.121Z,0.94
2023-02-01T16:33:19.349Z,0.90
2023-02-01T16:35:48.385Z,0.85
2023-02-01T16:38:19.892Z,0.81
2023-02-01T16:40:48.928Z,0.75
2023-02-01T16:43:22.872Z,0.68
2023-02-01T16:45:54.451Z,0.62
2023-02-01T16:48:26.371Z,0.58
2023-02-01T16:51:01.261Z,0.53
2023-02-01T16:53:34.561Z,0.49
2023-02-01T16:56:26.103Z,0.42
2023-02-01T16:58:55.439Z,0.37
2023-02-01T17:01:23.565Z,0.35
2023-02-01T17:03:52.676Z,0.33
2023-02-01T17:06:24.439Z,0.32
2023-02-01T17:08:59.211Z,0.31
2023-02-01T17:11:30.984Z,0.28
2023-02-01T17:14:15.665Z,0.27
2023-02-01T17:16:45.288Z,0.27
2023-02-01T17:19:18.295Z,0.30
2023-02-01T17:21:55.091Z,0.34
2023-02-01T17:24:30.754Z,0.38
2023-02-01T17:27:06.935Z,0.42
2023-02-01T17:29:35.213Z,0.46
2023-02-01T17:32:06.744Z,0.53
2023-02-01T17:34:35.043Z,0.62
2023-02-01T17:37:03.308Z,0.68
2023-02-01T17:39:50.965Z,0.72
2023-02-01T17:42:19.215Z,0.73
2023-02-01T17:44:48.314Z,0.73
2023-02-01T17:47:16.324Z,0.78
2023-02-01T17:49:44.759Z,0.83
2023-02-01T17:52:18.520Z,0.89
2023-02-01T17:54:47.968Z,0.95
2023-02-01T17:57:17.160Z,1.04
2023-02-01T17:59:45.241Z,1.14
2023-02-01T18:02:20.834Z,1.21
2023-02-01T18:04:50.295Z,1.28
2023-02-01T18:07:18.561Z,1.32
2023-02-01T18:09:46.673Z,1.34
2023-02-01T18:12:23.910Z,1.35
2023-02-01T18:14:51.896Z,1.37
2023-02-01T18:17:20.370Z,1.42
2023-02-01T18:19:48.856Z,1.44
2023-02-01T18:22:21.253Z,1.47
2023-02-01T18:24:49.503Z,1.50
2023-02-01T18:27:17.571Z,1.43
2023-02-01T18:29:45.652Z,1.36
2023-02-01T18:32:13.649Z,1.29
2023-02-01T18:34:41.975Z,1.28
2023-02-01T18:37:10.469Z,1.31
2023-02-01T18:39:39.641Z,1.40
2023-02-01T18:42:10.591Z,1.36
2023-02-01T18:44:38.667Z,1.30
2023-02-01T18:47:07.060Z,1.27
2023-02-01T18:49:36.878Z,1.26
2023-02-01T18:52:06.793Z,1.25
2023-02-01T18:54:34.942Z,1.24
2023-02-01T18:57:03.625Z,1.26
2023-02-01T18:59:31.801Z,1.30
2023-02-01T19:01:59.871Z,1.31
2023-02-01T19:04:28.051Z,1.26
2023-02-01T19:06:56.216Z,1.23
2023-02-01T19:09:24.389Z,1.21
2023-02-01T19:11:52.461Z,1.19
2023-02-01T19:14:20.733Z,1.16
2023-02-01T19:16:50.437Z,1.13
2023-02-01T19:19:18.722Z,1.13
2023-02-01T19:21:46.641Z,1.11
2023-02-01T19:24:15.176Z,1.09
2023-02-01T19:26:43.906Z,1.06
2023-02-01T19:29:12.201Z,1.02
2023-02-01T19:31:40.456Z,0.97
2023-02-01T19:34:08.891Z,0.93
2023-02-01T19:36:42.421Z,0.91
2023-02-01T19:39:10.855Z,0.89
2023-02-01T19:41:39.047Z,0.86
2023-02-01T19:44:07.420Z,0.83
2023-02-01T19:46:35.731Z,0.82
2023-02-01T19:49:03.878Z,0.80
2023-02-01T19:51:32.142Z,0.77
2023-02-01T19:54:00.423Z,0.74
2023-02-01T19:56:28.586Z,0.71
2023-02-01T19:58:57.354Z,0.69
2023-02-01T20:01:25.651Z,0.67
2023-02-01T20:03:53.901Z,0.64
2023-02-01T20:06:22.069Z,0.63
2023-02-01T20:08:50.661Z,0.62
2023-02-01T20:11:18.678Z,0.62
2023-02-01T20:13:46.681Z,0.63
2023-02-01T20:16:15.146Z,0.65
2023-02-01T20:18:43.556Z,0.66
2023-02-01T20:21:12.839Z,0.68
2023-02-01T20:23:40.908Z,0.70
2023-02-01T20:26:12.286Z,0.73
2023-02-01T20:28:41.101Z,0.77
2023-02-01T20:31:12.184Z,0.80
2023-02-01T20:33:40.561Z,0.86
2023-02-01T20:36:10.211Z,0.91
2023-02-01T20:38:38.493Z,0.95
2023-02-01T20:41:09.241Z,0.97
2023-02-01T20:43:37.310Z,1.02
2023-02-01T20:46:05.529Z,1.09
2023-02-01T20:48:33.758Z,1.12
2023-02-01T20:51:02.365Z,1.14
2023-02-01T20:53:31.068Z,1.14
2023-02-01T20:55:59.619Z,1.18
2023-02-01T20:58:27.842Z,1.22
2023-02-01T21:00:56.573Z,1.25
2023-02-01T21:03:25.266Z,1.27
2023-02-01T21:05:58.461Z,1.31
2023-02-01T21:08:28.182Z,1.37
2023-02-01T21:11:08.343Z,1.45
2023-02-01T21:13:43.150Z,1.49
2023-02-01T21:16:14.572Z,1.50
2023-02-01T21:18:42.777Z,1.53
2023-02-01T21:21:13.196Z,1.54
2023-02-01T21:23:48.754Z,1.65
2023-02-01T21:26:21.858Z,1.79
2023-02-01T21:28:54.722Z,1.85
2023-02-01T21:31:26.034Z,1.88
2023-02-01T21:33:54.151Z,1.87
2023-02-01T21:36:22.407Z,1.74
2023-02-01T21:38:54.504Z,1.64
2023-02-01T21:41:43.415Z,1.61
2023-02-01T21:44:14.789Z,1.56
2023-02-01T21:46:44.524Z,1.42
2023-02-01T21:49:13.395Z,1.30
2023-02-01T21:51:42.479Z,1.21
2023-02-01T21:54:12.041Z,1.18
2023-02-01T21:56:41.079Z,1.16
2023-02-01T21:59:13.031Z,1.19
2023-02-01T22:01:42.239Z,1.22
2023-02-01T22:04:11.240Z,1.27
2023-02-01T22:06:47.294Z,1.34
2023-02-01T22:09:24.693Z,1.41
2023-02-01T22:11:55.023Z,1.50
2023-02-01T22:14:23.789Z,1.54
2023-02-01T22:16:52.264Z,1.52
2023-02-01T22:19:20.630Z,1.55
2023-02-01T22:21:49.416Z,1.53
2023-02-01T22:24:22.392Z,1.50
2023-02-01T22:26:50.943Z,1.52
2023-02-01T22:29:23.637Z,1.49
2023-02-01T22:31:52.145Z,1.45
2023-02-01T22:34:22.264Z,1.42
2023-02-01T22:36:50.954Z,1.36
2023-02-01T22:39:19.017Z,1.32
2023-02-01T22:41:47.231Z,1.27
2023-02-01T22:44:15.264Z,1.25
2023-02-01T22:46:44.742Z,1.21
2023-02-01T22:49:13.331Z,1.20
2023-02-01T22:51:41.752Z,1.18
2023-02-01T22:54:17.387Z,1.17
2023-02-01T22:56:45.309Z,1.16
2023-02-01T22:59:14.626Z,1.12
2023-02-01T23:01:43.312Z,1.08
2023-02-01T23:04:14.452Z,1.05
2023-02-01T23:06:43.125Z,1.03
2023-02-01T23:09:15.607Z,1.01
2023-02-01T23:11:44.386Z,0.99
2023-02-01T23:14:14.109Z,0.97
2023-02-01T23:16:45.030Z,0.95
2023-02-01T23:19:13.611Z,0.93
2023-02-01T23:21:41.966Z,0.91
2023-02-01T23:24:11.253Z,0.92
2023-02-01T23:26:39.741Z,0.93
2023-02-01T23:29:07.941Z,0.94
2023-02-01T23:31:36.271Z,0.96
2023-02-01T23:34:05.085Z,1.00
2023-02-01T23:36:34.215Z,1.03
2023-02-01T23:39:02.586Z,1.10
2023-02-01T23:41:31.917Z,1.20
2023-02-01T23:44:01.034Z,1.27
2023-02-01T23:46:44.660Z,1.34
2023-02-01T23:49:15.459Z,1.39
2023-02-01T23:51:44.440Z,1.42
2023-02-01T23:54:12.579Z,1.47
2023-02-01T23:56:43.547Z,1.52
2023-02-01T23:59:15.126Z,1.57
