createdAt,value
2018-05-04T00:00:30.675Z,12.80
2018-05-04T00:02:56.614Z,12.80
2018-05-04T00:05:22.570Z,12.80
2018-05-04T00:07:49.271Z,12.70
2018-05-04T00:10:15.230Z,12.70
2018-05-04T00:12:41.186Z,12.70
2018-05-04T00:15:07.889Z,12.70
2018-05-04T00:17:33.855Z,12.70
2018-05-04T00:19:59.818Z,12.70
2018-05-04T00:22:26.522Z,12.60
2018-05-04T00:24:52.479Z,12.60
2018-05-04T00:27:18.571Z,12.60
2018-05-04T00:29:44.526Z,12.60
2018-05-04T00:32:10.483Z,12.60
2018-05-04T00:34:36.438Z,12.50
2018-05-04T00:37:03.139Z,12.40
2018-05-04T00:39:29.090Z,12.40
2018-05-04T00:41:55.031Z,12.30
2018-05-04T00:44:20.987Z,12.20
2018-05-04T00:46:46.946Z,12.10
2018-05-04T00:49:12.898Z,12.10
2018-05-04T00:51:38.859Z,12.00
2018-05-04T00:54:17.334Z,12.00
2018-05-04T00:56:44.087Z,12.00
2018-05-04T00:59:10.778Z,11.90
2018-05-04T01:01:36.739Z,11.90
2018-05-04T01:04:02.703Z,11.90
2018-05-04T01:06:29.395Z,11.70
2018-05-04T01:08:55.399Z,11.70
2018-05-04T01:11:21.363Z,11.60
2018-05-04T01:13:47.318Z,11.50
2018-05-04T01:16:13.284Z,11.50
2018-05-04T01:18:39.232Z,11.40
2018-05-04T01:21:05.940Z,11.30
2018-05-04T01:23:31.899Z,11.30
2018-05-04T01:25:57.867Z,11.30
2018-05-04T01:28:23.835Z,11.30
2018-05-04T01:30:49.802Z,11.30
2018-05-04T01:33:15.755Z,11.30
2018-05-04T01:35:42.491Z,11.20
2018-05-04T01:38:08.450Z,11.20
2018-05-04T01:40:35.155Z,11.20
2018-05-04T01:43:01.122Z,11.20
2018-05-04T01:45:27.819Z,11.20
2018-05-04T01:47:53.787Z,11.10
2018-05-04T01:50:19.756Z,11.20
2018-05-04T01:52:47.218Z,11.20
2018-05-04T01:55:13.923Z,11.30
2018-05-04T01:57:39.888Z,11.30
2018-05-04T02:00:05.867Z,11.30
2018-05-04T02:02:31.835Z,11.30
2018-05-04T02:04:57.823Z,11.40
2018-05-04T02:07:23.787Z,11.40
2018-05-04T02:09:49.764Z,11.50
2018-05-04T02:12:15.767Z,11.50
2018-05-04T02:14:41.738Z,11.50
2018-05-04T02:17:07.699Z,11.50
2018-05-04T02:19:33.688Z,11.50
2018-05-04T02:21:59.646Z,11.40
2018-05-04T02:24:26.351Z,11.20
2018-05-04T02:26:52.307Z,11.20
2018-05-04T02:29:18.276Z,11.20
2018-05-04T02:31:44.975Z,11.00
2018-05-04T02:34:10.955Z,11.00
2018-05-04T02:36:36.908Z,11.00
2018-05-04T02:39:02.959Z,10.90
2018-05-04T02:41:28.919Z,10.90
2018-05-04T02:43:54.890Z,10.90
2018-05-04T02:46:21.619Z,10.90
2018-05-04T02:48:47.566Z,10.90
2018-05-04T02:51:13.527Z,11.00
2018-05-04T02:53:40.235Z,11.10
2018-05-04T02:56:06.220Z,11.10
2018-05-04T02:58:32.921Z,11.20
2018-05-04T03:00:58.884Z,11.20
2018-05-04T03:03:25.596Z,11.20
2018-05-04T03:05:51.563Z,11.10
2018-05-04T03:08:17.552Z,11.20
2018-05-04T03:10:43.563Z,11.10
2018-05-04T03:13:09.531Z,11.10
2018-05-04T03:15:35.515Z,11.00
2018-05-04T03:18:02.235Z,10.90
2018-05-04T03:20:28.213Z,10.90
2018-05-04T03:22:54.921Z,11.00
2018-05-04T03:25:20.879Z,10.90
2018-05-04T03:27:46.840Z,10.90
2018-05-04T03:30:12.802Z,10.80
2018-05-04T03:32:38.755Z,10.80
2018-05-04T03:35:04.727Z,10.70
2018-05-04T03:37:31.431Z,10.90
2018-05-04T03:39:57.391Z,10.80
2018-05-04T03:42:23.351Z,10.90
2018-05-04T03:44:50.059Z,11.00
2018-05-04T03:47:16.035Z,11.00
2018-05-04T03:49:42.746Z,11.20
2018-05-04T03:52:08.742Z,11.10
2018-05-04T03:54:34.675Z,11.30
2018-05-04T03:57:06.687Z,11.30
2018-05-04T03:59:45.143Z,11.30
2018-05-04T04:02:23.618Z,11.40
2018-05-04T04:04:49.516Z,11.40
2018-05-04T04:07:16.219Z,11.50
2018-05-04T04:09:42.218Z,11.40
2018-05-04T04:12:08.915Z,11.50
2018-05-04T04:14:34.882Z,11.50
2018-05-04T04:17:00.835Z,11.50
2018-05-04T04:19:27.544Z,11.60
2018-05-04T04:21:53.503Z,11.60
2018-05-04T04:24:20.251Z,11.60
2018-05-04T04:26:46.217Z,11.60
2018-05-04T04:29:12.927Z,11.60
2018-05-04T04:31:45.923Z,11.60
2018-05-04T04:34:11.886Z,11.60
2018-05-04T04:36:37.854Z,11.60
2018-05-04T04:39:04.579Z,11.70
2018-05-04T04:41:31.277Z,11.70
2018-05-04T04:43:57.236Z,11.60
2018-05-04T04:46:23.219Z,11.70
2018-05-04T04:48:49.180Z,11.70
2018-05-04T04:51:15.147Z,11.70
2018-05-04T04:53:41.108Z,11.80
2018-05-04T04:56:07.815Z,11.80
2018-05-04T04:58:33.779Z,11.80
2018-05-04T05:00:59.855Z,11.80
2018-05-04T05:03:25.810Z,11.80
2018-05-04T05:05:51.775Z,11.90
2018-05-04T05:08:17.731Z,11.90
2018-05-04T05:10:44.435Z,12.00
2018-05-04T05:13:10.395Z,12.00
2018-05-04T05:15:36.364Z,12.00
2018-05-04T05:18:03.063Z,12.10
2018-05-04T05:20:29.035Z,12.10
2018-05-04T05:22:55.734Z,12.30
2018-05-04T05:25:21.708Z,12.30
2018-05-04T05:27:47.681Z,12.30
2018-05-04T05:30:13.639Z,12.40
2018-05-04T05:32:39.602Z,12.40
2018-05-04T05:35:05.567Z,12.50
2018-05-04T05:37:32.275Z,12.70
2018-05-04T05:39:58.230Z,12.60
2018-05-04T05:42:24.249Z,12.70
2018-05-04T05:44:50.903Z,12.90
2018-05-04T05:47:16.876Z,12.90
2018-05-04T05:49:43.575Z,13.10
2018-05-04T05:52:10.291Z,13.10
2018-05-04T05:54:36.269Z,13.10
2018-05-04T05:57:02.675Z,13.10
2018-05-04T05:59:28.638Z,13.10
2018-05-04T06:01:54.599Z,13.00
2018-05-04T06:04:20.564Z,13.00
2018-05-04T06:06:47.266Z,13.10
2018-05-04T06:09:13.225Z,13.00
2018-05-04T06:11:39.191Z,13.10
2018-05-04T06:14:05.158Z,13.20
2018-05-04T06:16:31.123Z,13.20
2018-05-04T06:18:57.074Z,13.30
2018-05-04T06:21:23.039Z,13.30
2018-05-04T06:23:48.995Z,13.30
2018-05-04T06:26:14.951Z,13.40
2018-05-04T06:28:40.915Z,13.50
2018-05-04T06:31:07.619Z,13.60
2018-05-04T06:33:33.583Z,13.50
2018-05-04T06:35:59.564Z,13.60
2018-05-04T06:38:25.528Z,13.70
2018-05-04T06:40:52.227Z,14.20
2018-05-04T06:43:18.927Z,14.50
2018-05-04T06:45:44.898Z,14.50
2018-05-04T06:48:10.851Z,15.10
2018-05-04T06:50:37.551Z,16.70
2018-05-04T06:53:03.519Z,16.70
2018-05-04T06:55:29.483Z,17.70
2018-05-04T06:57:55.447Z,18.60
2018-05-04T07:00:21.407Z,19.50
2018-05-04T07:02:47.371Z,19.90
2018-05-04T07:05:14.071Z,19.90
2018-05-04T07:07:40.040Z,19.90
2018-05-04T07:10:06.003Z,20.60
2018-05-04T07:12:32.707Z,21.70
2018-05-04T07:14:58.737Z,21.60
2018-05-04T07:17:24.631Z,21.60
2018-05-04T07:19:50.587Z,21.90
2018-05-04T07:22:16.567Z,22.00
2018-05-04T07:24:42.525Z,22.60
2018-05-04T07:27:09.235Z,23.60
2018-05-04T07:29:35.195Z,23.60
2018-05-04T07:32:01.147Z,23.80
2018-05-04T07:34:27.854Z,22.90
2018-05-04T07:36:53.819Z,22.90
2018-05-04T07:39:20.597Z,22.20
2018-05-04T07:41:46.558Z,22.20
2018-05-04T07:44:12.523Z,21.80
2018-05-04T07:46:38.483Z,21.40
2018-05-04T07:49:05.207Z,20.60
2018-05-04T07:51:31.180Z,20.50
2018-05-04T07:53:57.166Z,20.30
2018-05-04T07:56:35.426Z,19.80
2018-05-04T07:59:02.130Z,18.80
2018-05-04T08:01:28.087Z,18.80
2018-05-04T08:03:54.075Z,18.60
2018-05-04T08:06:20.047Z,18.50
2018-05-04T08:08:46.015Z,18.50
2018-05-04T08:11:12.719Z,19.30
2018-05-04T08:13:38.675Z,19.30
2018-05-04T08:16:04.647Z,19.60
2018-05-04T08:18:31.357Z,19.70
2018-05-04T08:20:57.315Z,19.70
2018-05-04T08:23:23.266Z,19.70
2018-05-04T08:25:49.975Z,19.90
2018-05-04T08:28:15.935Z,19.80
2018-05-04T08:30:41.911Z,19.90
2018-05-04T08:33:07.868Z,19.80
2018-05-04T08:35:33.855Z,20.30
2018-05-04T08:38:00.571Z,20.80
2018-05-04T08:40:26.559Z,20.70
2018-05-04T08:42:52.588Z,20.90
2018-05-04T08:45:18.483Z,21.50
2018-05-04T08:47:44.443Z,22.00
2018-05-04T08:50:11.159Z,24.70
2018-05-04T08:52:37.119Z,24.70
2018-05-04T08:55:03.080Z,25.40
2018-05-04T08:57:29.114Z,25.60
2018-05-04T08:59:55.009Z,26.60
2018-05-04T09:02:20.986Z,26.30
2018-05-04T09:04:46.952Z,26.20
2018-05-04T09:07:12.915Z,26.70
2018-05-04T09:09:38.875Z,27.00
2018-05-04T09:12:05.579Z,28.20
2018-05-04T09:14:31.545Z,28.20
2018-05-04T09:16:58.251Z,28.30
2018-05-04T09:19:24.207Z,28.30
2018-05-04T09:21:50.214Z,28.40
2018-05-04T09:24:16.884Z,28.20
2018-05-04T09:26:42.854Z,28.20
2018-05-04T09:29:08.811Z,27.90
2018-05-04T09:31:34.778Z,28.00
2018-05-04T09:34:00.748Z,28.20
2018-05-04T09:36:26.743Z,28.00
2018-05-04T09:38:52.710Z,27.80
2018-05-04T09:41:18.672Z,28.00
2018-05-04T09:43:45.441Z,28.50
2018-05-04T09:46:11.335Z,28.50
2018-05-04T09:48:37.296Z,28.00
2018-05-04T09:51:04.007Z,28.60
2018-05-04T09:53:29.979Z,28.60
2018-05-04T09:55:56.736Z,29.40
2018-05-04T09:58:22.651Z,29.40
2018-05-04T10:00:49.347Z,29.40
2018-05-04T10:03:15.310Z,29.40
2018-05-04T10:05:41.275Z,29.80
2018-05-04T10:08:07.987Z,29.80
2018-05-04T10:10:33.947Z,29.70
2018-05-04T10:12:59.918Z,29.90
2018-05-04T10:15:26.619Z,29.20
2018-05-04T10:17:52.590Z,29.20
2018-05-04T10:20:19.291Z,28.30
2018-05-04T10:22:45.259Z,28.30
2018-05-04T10:25:11.324Z,28.60
2018-05-04T10:27:38.027Z,29.10
2018-05-04T10:30:04.011Z,29.10
2018-05-04T10:32:30.731Z,29.10
2018-05-04T10:34:56.699Z,29.10
2018-05-04T10:37:23.411Z,29.30
2018-05-04T10:39:49.383Z,29.30
2018-05-04T10:42:16.136Z,28.40
2018-05-04T10:44:42.835Z,28.60
2018-05-04T10:47:08.830Z,28.60
2018-05-04T10:49:34.802Z,29.40
2018-05-04T10:52:00.763Z,28.70
2018-05-04T10:54:26.748Z,27.00
2018-05-04T10:56:52.719Z,25.90
2018-05-04T10:59:18.702Z,25.10
2018-05-04T11:01:45.402Z,27.00
2018-05-04T11:04:11.371Z,27.00
2018-05-04T11:06:38.088Z,28.60
2018-05-04T11:09:04.069Z,28.50
2018-05-04T11:11:30.765Z,26.00
2018-05-04T11:13:56.735Z,26.00
2018-05-04T11:16:24.175Z,25.00
2018-05-04T11:18:50.151Z,25.00
2018-05-04T11:21:16.850Z,26.20
2018-05-04T11:23:42.819Z,26.20
2018-05-04T11:26:08.790Z,26.10
2018-05-04T11:28:34.756Z,26.20
2018-05-04T11:31:00.714Z,26.40
2018-05-04T11:33:26.683Z,26.60
2018-05-04T11:35:53.411Z,26.40
2018-05-04T11:38:19.372Z,26.40
2018-05-04T11:40:46.087Z,27.10
2018-05-04T11:43:12.044Z,27.10
2018-05-04T11:45:38.755Z,26.10
2018-05-04T11:48:04.731Z,26.10
2018-05-04T11:50:31.438Z,26.80
2018-05-04T11:52:57.410Z,26.80
2018-05-04T11:55:23.366Z,26.80
2018-05-04T11:57:50.075Z,27.30
2018-05-04T12:00:16.047Z,27.30
2018-05-04T12:02:42.763Z,27.40
2018-05-04T12:05:08.723Z,27.40
2018-05-04T12:07:35.448Z,26.40
2018-05-04T12:10:01.419Z,26.40
2018-05-04T12:12:28.135Z,26.40
2018-05-04T12:14:54.099Z,26.40
2018-05-04T12:17:20.807Z,27.80
2018-05-04T12:19:46.771Z,27.70
2018-05-04T12:22:12.739Z,28.10
2018-05-04T12:24:39.435Z,28.60
2018-05-04T12:27:06.143Z,28.80
2018-05-04T12:29:32.098Z,28.80
2018-05-04T12:31:58.154Z,29.30
2018-05-04T12:34:24.047Z,29.40
2018-05-04T12:36:50.754Z,29.90
2018-05-04T12:39:16.710Z,29.80
2018-05-04T12:41:42.674Z,29.80
2018-05-04T12:44:08.631Z,29.30
2018-05-04T12:46:34.599Z,28.50
2018-05-04T12:49:00.567Z,27.80
2018-05-04T12:51:27.275Z,27.50
2018-05-04T12:53:53.230Z,27.50
2018-05-04T12:56:20.015Z,28.50
2018-05-04T12:58:45.991Z,28.40
2018-05-04T13:01:11.967Z,28.60
2018-05-04T13:03:38.675Z,27.60
2018-05-04T13:06:04.638Z,27.60
2018-05-04T13:08:30.599Z,27.40
2018-05-04T13:10:57.307Z,26.00
2018-05-04T13:13:23.319Z,25.90
2018-05-04T13:15:49.279Z,26.30
2018-05-04T13:18:15.243Z,27.50
2018-05-04T13:20:41.947Z,28.80
2018-05-04T13:23:07.911Z,28.80
2018-05-04T13:25:33.876Z,28.60
2018-05-04T13:27:59.843Z,28.50
2018-05-04T13:30:25.819Z,29.00
2018-05-04T13:32:51.786Z,29.70
2018-05-04T13:35:17.763Z,29.90
2018-05-04T13:37:43.736Z,29.80
2018-05-04T13:40:10.439Z,30.30
2018-05-04T13:42:36.419Z,30.30
2018-05-04T13:45:03.135Z,30.00
2018-05-04T13:47:29.099Z,30.10
2018-05-04T13:49:55.827Z,28.40
2018-05-04T13:52:21.794Z,28.30
2018-05-04T13:54:47.763Z,27.40
2018-05-04T13:57:13.734Z,26.80
2018-05-04T13:59:39.703Z,26.50
2018-05-04T14:02:06.435Z,26.30
2018-05-04T14:04:32.403Z,26.30
2018-05-04T14:06:59.115Z,25.60
2018-05-04T14:09:25.084Z,25.50
2018-05-04T14:11:51.787Z,24.90
2018-05-04T14:14:17.775Z,24.90
2018-05-04T14:16:43.747Z,24.80
2018-05-04T14:19:09.711Z,24.40
2018-05-04T14:21:35.672Z,24.30
2018-05-04T14:24:02.386Z,24.60
2018-05-04T14:26:28.344Z,24.50
2018-05-04T14:28:54.310Z,24.60
2018-05-04T14:31:20.277Z,24.50
2018-05-04T14:33:46.241Z,24.40
2018-05-04T14:36:12.306Z,24.40
2018-05-04T14:38:39.015Z,24.80
2018-05-04T14:41:04.979Z,24.80
2018-05-04T14:43:31.706Z,25.10
2018-05-04T14:45:57.676Z,25.10
2018-05-04T14:48:24.384Z,24.60
2018-05-04T14:50:50.355Z,24.60
2018-05-04T14:53:17.055Z,24.10
2018-05-04T14:55:43.039Z,24.10
2018-05-04T14:58:09.004Z,23.70
2018-05-04T15:00:34.979Z,23.50
2018-05-04T15:03:00.940Z,23.20
2018-05-04T15:05:26.911Z,23.00
2018-05-04T15:07:52.874Z,22.90
2018-05-04T15:10:18.851Z,22.60
2018-05-04T15:12:45.555Z,22.40
2018-05-04T15:15:11.519Z,22.30
2018-05-04T15:17:37.491Z,22.10
2018-05-04T15:20:03.531Z,22.00
2018-05-04T15:22:29.492Z,21.90
2018-05-04T15:24:55.513Z,22.00
2018-05-04T15:27:21.428Z,22.30
2018-05-04T15:29:47.395Z,22.40
2018-05-04T15:32:13.359Z,22.40
2018-05-04T15:34:39.331Z,22.60
2018-05-04T15:37:05.297Z,22.80
2018-05-04T15:39:31.256Z,22.90
2018-05-04T15:41:57.218Z,22.90
2018-05-04T15:44:23.915Z,22.90
2018-05-04T15:46:49.879Z,22.80
2018-05-04T15:49:19.930Z,22.90
2018-05-04T15:51:51.967Z,23.00
2018-05-04T15:54:17.932Z,22.90
2018-05-04T15:56:43.903Z,22.90
2018-05-04T15:59:09.858Z,22.80
2018-05-04T16:01:35.839Z,22.80
2018-05-04T16:04:01.811Z,22.90
2018-05-04T16:06:27.847Z,22.80
2018-05-04T16:08:53.803Z,22.50
2018-05-04T16:11:19.782Z,22.10
2018-05-04T16:13:45.890Z,21.90
2018-05-04T16:16:11.726Z,21.70
2018-05-04T16:18:37.742Z,21.50
2018-05-04T16:21:04.403Z,21.20
2018-05-04T16:23:30.356Z,21.20
2018-05-04T16:25:56.327Z,21.20
2018-05-04T16:28:23.032Z,21.10
2018-05-04T16:30:48.996Z,21.10
2018-05-04T16:33:14.956Z,21.10
2018-05-04T16:35:40.907Z,21.10
2018-05-04T16:38:06.879Z,21.00
2018-05-04T16:40:32.839Z,20.90
2018-05-04T16:42:59.929Z,20.80
2018-05-04T16:45:25.896Z,20.80
2018-05-04T16:47:57.959Z,20.90
2018-05-04T16:50:23.924Z,20.80
2018-05-04T16:52:49.906Z,20.70
2018-05-04T16:55:16.013Z,20.70
2018-05-04T16:57:41.992Z,20.60
2018-05-04T17:00:07.980Z,20.50
2018-05-04T17:02:33.951Z,20.50
2018-05-04T17:04:59.935Z,20.40
2018-05-04T17:07:25.915Z,20.40
2018-05-04T17:09:51.899Z,20.30
2018-05-04T17:12:17.898Z,20.20
2018-05-04T17:14:43.875Z,20.10
2018-05-04T17:17:09.855Z,20.10
2018-05-04T17:19:35.844Z,20.10
2018-05-04T17:22:01.828Z,20.00
2018-05-04T17:24:27.870Z,20.00
2018-05-04T17:26:53.839Z,19.80
2018-05-04T17:29:19.803Z,19.70
2018-05-04T17:31:45.786Z,19.60
2018-05-04T17:34:11.757Z,19.60
2018-05-04T17:36:37.732Z,19.60
2018-05-04T17:39:04.719Z,19.50
2018-05-04T17:41:30.676Z,19.30
2018-05-04T17:43:56.643Z,19.20
2018-05-04T17:46:23.351Z,19.00
2018-05-04T17:48:49.337Z,18.90
2018-05-04T17:51:16.099Z,18.70
2018-05-04T17:53:42.794Z,18.60
2018-05-04T17:56:08.754Z,18.50
2018-05-04T17:58:34.719Z,18.40
2018-05-04T18:01:00.687Z,18.30
2018-05-04T18:03:26.662Z,18.10
2018-05-04T18:05:52.619Z,18.00
2018-05-04T18:08:19.327Z,17.70
2018-05-04T18:10:45.287Z,17.70
2018-05-04T18:13:11.257Z,17.50
2018-05-04T18:15:37.222Z,17.40
2018-05-04T18:18:03.191Z,17.30
2018-05-04T18:20:29.144Z,17.10
2018-05-04T18:22:55.848Z,16.80
2018-05-04T18:25:21.846Z,16.80
2018-05-04T18:27:47.815Z,16.70
2018-05-04T18:30:13.806Z,16.70
2018-05-04T18:32:40.520Z,16.50
2018-05-04T18:35:06.488Z,16.50
2018-05-04T18:37:33.192Z,16.40
2018-05-04T18:39:59.158Z,16.40
2018-05-04T18:42:25.115Z,16.30
2018-05-04T18:44:51.075Z,16.20
2018-05-04T18:47:17.038Z,16.20
2018-05-04T18:49:43.007Z,16.10
2018-05-04T18:52:09.711Z,16.00
2018-05-04T18:54:35.682Z,16.00
2018-05-04T18:57:01.675Z,16.00
2018-05-04T18:59:27.638Z,15.90
2018-05-04T19:01:53.606Z,15.90
2018-05-04T19:04:19.575Z,15.80
2018-05-04T19:06:45.539Z,15.80
2018-05-04T19:09:11.513Z,15.60
2018-05-04T19:11:37.479Z,15.60
2018-05-04T19:14:03.462Z,15.60
2018-05-04T19:16:30.171Z,15.50
2018-05-04T19:18:56.147Z,15.50
2018-05-04T19:21:22.107Z,15.50
2018-05-04T19:23:48.075Z,15.50
2018-05-04T19:26:14.035Z,15.40
2018-05-04T19:28:39.991Z,15.40
2018-05-04T19:31:06.711Z,15.40
2018-05-04T19:33:32.671Z,15.40
2018-05-04T19:35:58.636Z,15.30
2018-05-04T19:38:24.591Z,15.30
2018-05-04T19:40:50.555Z,15.20
2018-05-04T19:43:16.519Z,15.20
2018-05-04T19:45:43.234Z,15.00
2018-05-04T19:48:09.199Z,15.00
2018-05-04T19:50:35.907Z,15.00
2018-05-04T19:53:01.862Z,15.00
2018-05-04T19:55:27.826Z,14.90
2018-05-04T19:57:54.547Z,14.90
2018-05-04T20:00:20.511Z,14.90
2018-05-04T20:02:47.222Z,14.80
2018-05-04T20:05:13.244Z,14.80
2018-05-04T20:07:39.207Z,14.80
2018-05-04T20:10:05.187Z,14.70
2018-05-04T20:12:31.147Z,14.70
2018-05-04T20:14:57.111Z,14.60
2018-05-04T20:17:23.079Z,14.60
2018-05-04T20:19:49.779Z,14.40
2018-05-04T20:22:15.742Z,14.40
2018-05-04T20:24:41.704Z,14.30
2018-05-04T20:27:08.426Z,14.10
2018-05-04T20:29:34.391Z,14.10
2018-05-04T20:32:01.111Z,14.00
2018-05-04T20:34:27.079Z,14.00
2018-05-04T20:36:53.795Z,14.00
2018-05-04T20:39:19.771Z,14.00
2018-05-04T20:41:45.742Z,14.00
2018-05-04T20:44:11.702Z,14.00
2018-05-04T20:46:37.691Z,13.90
2018-05-04T20:49:03.643Z,13.90
2018-05-04T20:51:29.607Z,13.90
2018-05-04T20:53:55.667Z,13.90
2018-05-04T20:56:22.379Z,13.90
2018-05-04T20:58:48.418Z,13.90
2018-05-04T21:01:15.070Z,13.80
2018-05-04T21:03:41.039Z,13.70
2018-05-04T21:06:07.802Z,13.80
2018-05-04T21:08:34.563Z,13.80
2018-05-04T21:11:00.597Z,13.80
2018-05-04T21:13:26.551Z,13.80
2018-05-04T21:15:52.519Z,13.80
2018-05-04T21:18:19.250Z,13.70
2018-05-04T21:20:45.210Z,13.70
2018-05-04T21:23:11.179Z,13.70
2018-05-04T21:25:37.888Z,13.80
2018-05-04T21:28:03.864Z,13.80
2018-05-04T21:30:30.571Z,13.80
2018-05-04T21:32:56.556Z,13.80
2018-05-04T21:35:23.252Z,13.80
2018-05-04T21:37:49.219Z,13.80
2018-05-04T21:40:15.193Z,13.80
2018-05-04T21:42:41.208Z,13.80
2018-05-04T21:45:07.912Z,13.80
2018-05-04T21:47:33.887Z,13.80
2018-05-04T21:50:00.589Z,13.80
2018-05-04T21:52:26.574Z,13.80
2018-05-04T21:54:53.275Z,13.90
2018-05-04T21:57:19.250Z,13.80
2018-05-04T21:59:45.287Z,13.90
2018-05-04T22:02:11.299Z,13.90
2018-05-04T22:04:37.346Z,13.90
2018-05-04T22:07:04.091Z,13.80
2018-05-04T22:09:30.063Z,13.80
2018-05-04T22:11:56.766Z,13.80
2018-05-04T22:14:22.743Z,13.70
2018-05-04T22:16:49.459Z,13.70
2018-05-04T22:19:15.436Z,13.60
2018-05-04T22:21:42.203Z,13.60
2018-05-04T22:24:08.175Z,13.50
2018-05-04T22:26:34.147Z,13.50
2018-05-04T22:29:00.871Z,13.50
2018-05-04T22:31:26.831Z,13.50
2018-05-04T22:33:52.798Z,13.50
2018-05-04T22:36:18.771Z,13.50
2018-05-04T22:38:44.732Z,13.50
2018-05-04T22:41:10.806Z,13.50
2018-05-04T22:43:36.770Z,13.40
2018-05-04T22:46:02.735Z,13.40
2018-05-04T22:48:28.703Z,13.50
2018-05-04T22:50:54.681Z,13.40
2018-05-04T22:53:20.679Z,13.40
2018-05-04T22:55:46.635Z,13.40
2018-05-04T22:58:12.643Z,13.40
2018-05-04T23:00:38.618Z,13.40
2018-05-04T23:03:04.578Z,13.40
2018-05-04T23:05:30.551Z,13.30
2018-05-04T23:07:56.507Z,13.30
2018-05-04T23:10:23.546Z,13.20
2018-05-04T23:12:49.499Z,13.20
2018-05-04T23:15:15.507Z,13.20
2018-05-04T23:17:41.496Z,13.20
2018-05-04T23:20:07.479Z,13.10
2018-05-04T23:22:33.503Z,13.10
2018-05-04T23:25:00.279Z,13.10
2018-05-04T23:27:26.318Z,13.10
2018-05-04T23:29:52.302Z,13.10
2018-05-04T23:32:18.264Z,13.10
2018-05-04T23:34:44.271Z,13.10
2018-05-04T23:37:10.232Z,13.00
2018-05-04T23:39:36.941Z,13.00
2018-05-04T23:42:02.911Z,13.00
2018-05-04T23:44:29.640Z,12.90
2018-05-04T23:46:55.611Z,12.90
2018-05-04T23:49:21.583Z,12.90
2018-05-04T23:51:47.583Z,12.90
2018-05-04T23:54:13.555Z,12.90
2018-05-04T23:56:39.519Z,12.80
2018-05-04T23:59:05.499Z,12.90
