createdAt,value
2018-07-11T00:00:36.607Z,25.10
2018-07-11T00:03:04.672Z,25.10
2018-07-11T00:05:32.764Z,25.20
2018-07-11T00:08:00.868Z,25.20
2018-07-11T00:10:28.961Z,25.20
2018-07-11T00:12:57.040Z,25.10
2018-07-11T00:15:25.114Z,25.10
2018-07-11T00:17:53.179Z,25.10
2018-07-11T00:20:21.256Z,25.10
2018-07-11T00:22:49.331Z,25.00
2018-07-11T00:25:17.404Z,25.00
2018-07-11T00:27:45.476Z,25.00
2018-07-11T00:30:13.584Z,25.00
2018-07-11T00:32:41.659Z,25.00
2018-07-11T00:35:09.730Z,25.00
2018-07-11T00:37:37.811Z,25.00
2018-07-11T00:40:05.903Z,25.00
2018-07-11T00:42:33.979Z,25.00
2018-07-11T00:45:02.058Z,25.00
2018-07-11T00:47:30.155Z,25.00
2018-07-11T00:49:58.243Z,24.90
2018-07-11T00:52:26.334Z,25.00
2018-07-11T00:54:54.395Z,24.90
2018-07-11T00:57:22.486Z,25.00
2018-07-11T00:59:50.760Z,24.90
2018-07-11T01:02:18.857Z,24.90
2018-07-11T01:04:47.203Z,24.90
2018-07-11T01:07:15.289Z,24.90
2018-07-11T01:09:46.361Z,24.90
2018-07-11T01:12:21.156Z,24.90
2018-07-11T01:14:49.287Z,24.90
2018-07-11T01:17:22.896Z,24.90
2018-07-11T01:22:19.175Z,24.80
2018-07-11T01:24:47.268Z,24.80
2018-07-11T01:27:15.396Z,24.80
2018-07-11T01:29:43.524Z,24.70
2018-07-11T01:32:11.679Z,24.70
2018-07-11T01:34:39.801Z,24.60
2018-07-11T01:37:07.911Z,24.60
2018-07-11T01:39:36.032Z,24.60
2018-07-11T01:42:04.159Z,24.60
2018-07-11T01:44:32.273Z,24.60
2018-07-11T01:47:00.383Z,24.60
2018-07-11T01:53:11.063Z,24.60
2018-07-11T01:55:39.194Z,24.50
2018-07-11T01:58:07.337Z,24.50
2018-07-11T02:00:35.454Z,24.40
2018-07-11T02:03:03.574Z,24.40
2018-07-11T02:05:31.708Z,24.40
2018-07-11T02:07:59.837Z,24.40
2018-07-11T02:10:27.946Z,24.40
2018-07-11T02:12:56.072Z,24.40
2018-07-11T02:15:24.329Z,24.30
2018-07-11T02:20:20.327Z,24.40
2018-07-11T02:22:52.847Z,24.30
2018-07-11T02:25:21.380Z,24.30
2018-07-11T02:27:50.024Z,24.30
2018-07-11T02:32:46.013Z,24.20
2018-07-11T02:35:14.147Z,24.20
2018-07-11T02:37:42.281Z,24.20
2018-07-11T02:40:10.435Z,24.20
2018-07-11T02:42:38.536Z,24.20
2018-07-11T02:45:06.685Z,24.20
2018-07-11T02:47:40.265Z,24.30
2018-07-11T02:50:08.445Z,24.30
2018-07-11T02:52:36.568Z,24.20
2018-07-11T02:55:04.910Z,24.20
2018-07-11T02:57:33.048Z,24.10
2018-07-11T03:00:01.123Z,24.20
2018-07-11T03:02:29.244Z,24.20
2018-07-11T03:04:57.353Z,24.20
2018-07-11T03:07:25.508Z,24.20
2018-07-11T03:09:53.615Z,24.10
2018-07-11T03:12:21.736Z,24.10
2018-07-11T03:14:51.350Z,24.10
2018-07-11T03:17:19.639Z,24.10
2018-07-11T03:19:47.773Z,24.00
2018-07-11T03:22:16.180Z,24.10
2018-07-11T03:24:44.299Z,24.10
2018-07-11T03:27:12.632Z,24.10
2018-07-11T03:29:41.020Z,24.20
2018-07-11T03:32:09.099Z,24.10
2018-07-11T03:37:05.069Z,24.20
2018-07-11T03:39:33.412Z,24.10
2018-07-11T03:42:01.560Z,24.10
2018-07-11T03:44:29.687Z,24.10
2018-07-11T03:46:57.788Z,24.10
2018-07-11T03:49:25.897Z,24.00
2018-07-11T03:51:54.316Z,24.10
2018-07-11T03:54:22.543Z,24.10
2018-07-11T03:56:50.667Z,24.10
2018-07-11T03:59:18.857Z,24.10
2018-07-11T04:01:46.999Z,24.10
2018-07-11T04:04:15.129Z,24.10
2018-07-11T04:06:43.240Z,24.10
2018-07-11T04:09:11.391Z,24.10
2018-07-11T04:11:39.503Z,24.10
2018-07-11T04:14:07.618Z,24.10
2018-07-11T04:16:35.739Z,24.10
2018-07-11T04:19:03.867Z,24.10
2018-07-11T04:21:31.939Z,24.10
2018-07-11T04:24:00.084Z,24.10
2018-07-11T04:26:28.195Z,24.20
2018-07-11T04:28:56.288Z,24.20
2018-07-11T04:31:24.407Z,24.20
2018-07-11T04:33:52.580Z,24.20
2018-07-11T04:36:20.680Z,24.20
2018-07-11T04:38:48.818Z,24.10
2018-07-11T04:41:16.920Z,24.20
2018-07-11T04:43:45.012Z,24.20
2018-07-11T04:46:13.180Z,24.20
2018-07-11T04:48:41.829Z,24.30
2018-07-11T04:51:09.941Z,24.30
2018-07-11T04:53:38.070Z,24.30
2018-07-11T04:56:06.187Z,24.30
2018-07-11T04:58:34.325Z,24.30
2018-07-11T05:01:02.440Z,24.40
2018-07-11T05:03:30.571Z,24.50
2018-07-11T05:05:58.681Z,24.50
2018-07-11T05:08:27.115Z,24.60
2018-07-11T05:10:56.172Z,24.70
2018-07-11T05:13:24.175Z,24.70
2018-07-11T05:15:52.292Z,24.80
2018-07-11T05:18:20.428Z,24.90
2018-07-11T05:20:48.549Z,24.80
2018-07-11T05:23:16.822Z,24.90
2018-07-11T05:25:45.027Z,25.00
2018-07-11T05:28:13.124Z,25.00
2018-07-11T05:30:41.240Z,25.00
2018-07-11T05:33:09.332Z,25.00
2018-07-11T05:38:05.409Z,25.00
2018-07-11T05:40:33.538Z,25.00
2018-07-11T05:45:29.543Z,25.10
2018-07-11T05:47:57.659Z,25.10
2018-07-11T05:50:25.764Z,25.10
2018-07-11T05:52:53.929Z,25.00
2018-07-11T05:55:22.017Z,25.00
2018-07-11T05:57:50.158Z,25.00
2018-07-11T06:02:46.302Z,24.80
2018-07-11T06:05:14.264Z,24.80
2018-07-11T06:10:10.336Z,24.80
2018-07-11T06:12:38.436Z,24.90
2018-07-11T06:15:06.544Z,24.80
2018-07-11T06:17:34.619Z,24.80
2018-07-11T06:20:02.747Z,24.80
2018-07-11T06:22:30.854Z,24.80
2018-07-11T06:24:58.991Z,24.80
2018-07-11T06:27:27.321Z,24.90
2018-07-11T06:29:55.439Z,24.90
2018-07-11T06:32:23.551Z,24.90
2018-07-11T06:34:51.681Z,24.80
2018-07-11T06:37:19.796Z,25.00
2018-07-11T06:39:47.888Z,25.10
2018-07-11T06:44:43.884Z,25.10
2018-07-11T06:47:14.760Z,25.20
2018-07-11T06:54:39.910Z,25.20
2018-07-11T06:57:08.280Z,25.10
2018-07-11T07:02:04.411Z,25.00
2018-07-11T07:04:32.612Z,24.90
2018-07-11T07:07:00.693Z,25.00
2018-07-11T07:09:28.824Z,24.80
2018-07-11T07:11:56.944Z,24.90
2018-07-11T07:14:25.036Z,24.80
2018-07-11T07:16:53.138Z,24.80
2018-07-11T07:19:21.305Z,24.90
2018-07-11T07:21:49.418Z,25.00
2018-07-11T07:24:17.532Z,24.90
2018-07-11T07:26:45.639Z,25.00
2018-07-11T07:29:13.835Z,24.90
2018-07-11T07:31:41.960Z,25.00
2018-07-11T07:34:10.066Z,24.90
2018-07-11T07:36:38.247Z,24.90
2018-07-11T07:41:34.279Z,24.90
2018-07-11T07:44:02.420Z,25.00
2018-07-11T07:46:30.515Z,25.00
2018-07-11T07:48:58.641Z,25.00
2018-07-11T07:51:26.748Z,25.10
2018-07-11T07:53:54.839Z,25.10
2018-07-11T07:56:22.971Z,25.00
2018-07-11T07:58:51.129Z,25.00
2018-07-11T08:01:19.228Z,25.00
2018-07-11T08:03:47.597Z,25.20
2018-07-11T08:06:15.712Z,25.20
2018-07-11T08:08:43.847Z,25.30
2018-07-11T08:11:11.956Z,25.30
2018-07-11T08:13:40.063Z,25.40
2018-07-11T08:16:08.215Z,25.40
2018-07-11T08:21:04.544Z,25.40
2018-07-11T08:23:44.051Z,25.40
2018-07-11T08:26:23.991Z,25.40
2018-07-11T08:31:06.996Z,25.40
2018-07-11T08:34:47.444Z,25.50
2018-07-11T08:39:29.039Z,25.50
2018-07-11T08:42:13.521Z,25.60
2018-07-11T08:45:06.618Z,25.40
2018-07-11T08:51:52.392Z,25.40
2018-07-11T08:55:33.760Z,25.60
2018-07-11T08:58:09.071Z,25.60
2018-07-11T09:03:47.848Z,25.70
2018-07-11T09:06:26.999Z,25.80
2018-07-11T09:09:23.320Z,25.60
2018-07-11T09:12:05.427Z,25.80
2018-07-11T09:14:51.844Z,26.00
2018-07-11T09:17:35.392Z,26.00
2018-07-11T09:20:43.621Z,25.80
2018-07-11T09:23:40.844Z,25.80
2018-07-11T09:28:36.839Z,25.80
2018-07-11T09:31:05.104Z,25.80
2018-07-11T09:33:33.215Z,25.70
2018-07-11T09:36:01.399Z,25.70
2018-07-11T09:40:57.506Z,25.70
2018-07-11T09:43:25.613Z,25.70
2018-07-11T09:45:53.804Z,25.70
2018-07-11T09:48:22.145Z,25.70
2018-07-11T09:50:50.488Z,25.70
2018-07-11T09:53:18.624Z,25.70
2018-07-11T09:55:46.754Z,25.60
2018-07-11T09:58:14.879Z,25.70
2018-07-11T10:03:16.459Z,25.70
2018-07-11T10:05:44.580Z,25.60
2018-07-11T10:08:12.686Z,25.70
2018-07-11T10:13:08.699Z,25.60
2018-07-11T10:15:36.812Z,25.70
2018-07-11T10:18:04.948Z,25.70
2018-07-11T10:20:33.039Z,25.70
2018-07-11T10:23:01.163Z,25.80
2018-07-11T10:25:29.360Z,25.80
2018-07-11T10:28:18.345Z,25.70
2018-07-11T10:30:46.645Z,25.80
2018-07-11T10:35:42.981Z,25.80
2018-07-11T10:40:40.157Z,25.80
2018-07-11T10:43:08.410Z,25.80
2018-07-11T10:45:36.507Z,25.90
2018-07-11T10:48:04.648Z,25.90
2018-07-11T10:50:32.795Z,25.80
2018-07-11T10:53:00.902Z,25.70
2018-07-11T10:55:29.037Z,25.80
2018-07-11T10:57:57.180Z,25.90
2018-07-11T11:00:36.658Z,25.80
2018-07-11T11:02:56.910Z,25.80
2018-07-11T11:05:25.057Z,25.70
2018-07-11T11:07:53.790Z,25.70
2018-07-11T11:12:49.924Z,25.80
2018-07-11T11:15:18.181Z,25.80
2018-07-11T11:20:14.205Z,25.60
2018-07-11T11:22:42.344Z,25.60
2018-07-11T11:25:10.484Z,25.70
2018-07-11T11:27:38.583Z,25.70
2018-07-11T11:30:06.747Z,25.70
2018-07-11T11:32:34.849Z,25.70
2018-07-11T11:35:02.986Z,25.70
2018-07-11T11:37:31.229Z,25.80
2018-07-11T11:39:59.331Z,25.60
2018-07-11T11:42:27.675Z,25.70
2018-07-11T11:44:55.564Z,25.70
2018-07-11T11:47:26.199Z,25.80
2018-07-11T11:49:54.979Z,25.80
2018-07-11T11:52:23.492Z,25.90
2018-07-11T11:54:52.033Z,26.00
2018-07-11T11:57:20.303Z,26.00
2018-07-11T11:59:48.392Z,26.00
2018-07-11T12:04:44.417Z,25.90
2018-07-11T12:07:12.545Z,26.00
2018-07-11T12:09:40.648Z,26.00
2018-07-11T12:12:08.763Z,26.10
2018-07-11T12:14:37.529Z,26.20
2018-07-11T12:17:05.652Z,26.40
2018-07-11T12:19:33.767Z,26.70
2018-07-11T12:22:01.896Z,26.90
2018-07-11T12:24:30.027Z,26.90
2018-07-11T12:26:58.915Z,27.00
2018-07-11T12:29:27.023Z,27.00
2018-07-11T12:31:55.123Z,27.10
2018-07-11T12:34:23.219Z,27.00
2018-07-11T12:36:52.533Z,27.10
2018-07-11T12:39:20.625Z,27.10
2018-07-11T12:41:48.741Z,27.20
2018-07-11T12:44:16.923Z,27.40
2018-07-11T12:46:45.060Z,27.40
2018-07-11T12:49:13.152Z,27.30
2018-07-11T12:51:41.239Z,27.30
2018-07-11T12:54:09.325Z,27.30
2018-07-11T12:56:37.419Z,27.50
2018-07-11T12:59:05.540Z,27.80
2018-07-11T13:01:34.163Z,27.90
2018-07-11T13:04:02.837Z,28.30
2018-07-11T13:06:30.954Z,28.60
2018-07-11T13:08:59.056Z,28.60
2018-07-11T13:11:27.148Z,28.50
2018-07-11T13:13:55.392Z,28.50
2018-07-11T13:16:23.490Z,28.40
2018-07-11T13:18:51.580Z,28.20
2018-07-11T13:21:19.676Z,27.90
2018-07-11T13:23:47.780Z,27.80
2018-07-11T13:26:15.892Z,27.60
2018-07-11T13:28:44.021Z,27.50
2018-07-11T13:31:12.124Z,27.30
2018-07-11T13:33:40.399Z,27.20
2018-07-11T13:36:08.503Z,27.10
2018-07-11T13:38:36.616Z,27.10
2018-07-11T13:41:04.753Z,27.00
2018-07-11T13:43:32.893Z,27.10
2018-07-11T13:46:01.008Z,27.10
2018-07-11T13:48:29.130Z,27.10
2018-07-11T13:50:57.223Z,27.10
2018-07-11T13:53:25.324Z,27.00
2018-07-11T13:55:53.428Z,27.00
2018-07-11T13:58:21.532Z,27.10
2018-07-11T14:00:49.612Z,27.10
2018-07-11T14:03:17.704Z,27.10
2018-07-11T14:05:45.815Z,27.10
2018-07-11T14:08:13.921Z,27.00
2018-07-11T14:10:42.020Z,26.90
2018-07-11T14:13:10.142Z,26.70
2018-07-11T14:15:38.264Z,26.70
2018-07-11T14:18:06.476Z,26.60
2018-07-11T14:20:34.619Z,26.50
2018-07-11T14:23:04.224Z,26.40
2018-07-11T14:25:34.188Z,26.50
2018-07-11T14:28:02.365Z,26.40
2018-07-11T14:30:31.562Z,26.40
2018-07-11T14:33:03.660Z,26.40
2018-07-11T14:35:32.711Z,26.30
2018-07-11T14:38:00.803Z,26.30
2018-07-11T14:40:28.977Z,26.30
2018-07-11T14:42:57.825Z,26.30
2018-07-11T14:45:26.000Z,26.30
2018-07-11T14:47:56.944Z,26.30
2018-07-11T14:50:25.256Z,26.30
2018-07-11T14:52:53.460Z,26.40
2018-07-11T14:55:21.562Z,26.30
2018-07-11T14:57:50.081Z,26.30
2018-07-11T15:00:18.177Z,26.30
2018-07-11T15:02:46.276Z,26.30
2018-07-11T15:05:14.365Z,26.20
2018-07-11T15:07:42.468Z,26.20
2018-07-11T15:10:10.579Z,26.10
2018-07-11T15:12:38.668Z,26.10
2018-07-11T15:15:06.768Z,26.10
2018-07-11T15:17:34.872Z,26.00
2018-07-11T15:20:02.976Z,25.90
2018-07-11T15:22:31.055Z,25.90
2018-07-11T15:25:05.484Z,26.00
2018-07-11T15:27:33.604Z,26.00
2018-07-11T15:30:01.708Z,26.00
2018-07-11T15:32:29.822Z,26.00
2018-07-11T15:34:57.929Z,26.10
2018-07-11T15:37:26.064Z,26.10
2018-07-11T15:39:54.488Z,26.10
2018-07-11T15:42:22.600Z,26.10
2018-07-11T15:44:51.119Z,26.10
2018-07-11T15:47:21.354Z,26.20
2018-07-11T15:49:50.806Z,26.20
2018-07-11T15:52:19.729Z,26.20
2018-07-11T15:54:47.815Z,26.20
2018-07-11T15:57:15.904Z,26.20
2018-07-11T15:59:49.870Z,26.20
2018-07-11T16:02:18.102Z,26.20
2018-07-11T16:04:46.200Z,26.20
2018-07-11T16:07:14.984Z,26.20
2018-07-11T16:09:53.794Z,26.20
2018-07-11T16:12:22.183Z,26.20
2018-07-11T16:14:50.294Z,26.20
2018-07-11T16:17:18.620Z,26.20
2018-07-11T16:19:46.711Z,26.20
2018-07-11T16:22:14.788Z,26.20
2018-07-11T16:24:42.889Z,26.20
2018-07-11T16:27:10.968Z,26.20
2018-07-11T16:29:39.118Z,26.20
2018-07-11T16:32:07.592Z,26.20
2018-07-11T16:34:35.831Z,26.20
2018-07-11T16:37:03.964Z,26.10
2018-07-11T16:39:32.160Z,26.10
2018-07-11T16:42:01.425Z,26.10
2018-07-11T16:44:29.589Z,26.10
2018-07-11T16:46:57.745Z,26.10
2018-07-11T16:49:25.964Z,26.10
2018-07-11T16:51:54.155Z,26.10
2018-07-11T16:54:22.260Z,26.20
2018-07-11T16:56:50.471Z,26.10
2018-07-11T16:59:18.723Z,26.10
2018-07-11T17:01:54.687Z,26.10
2018-07-11T17:04:23.600Z,26.20
2018-07-11T17:06:52.135Z,26.20
2018-07-11T17:09:20.226Z,26.20
2018-07-11T17:11:48.947Z,26.20
2018-07-11T17:14:17.172Z,26.20
2018-07-11T17:17:06.067Z,26.20
2018-07-11T17:19:40.184Z,26.20
2018-07-11T17:22:08.808Z,26.20
2018-07-11T17:24:40.672Z,26.20
2018-07-11T17:27:08.784Z,26.30
2018-07-11T17:29:36.916Z,26.20
2018-07-11T17:32:06.372Z,26.30
2018-07-11T17:34:35.540Z,26.20
2018-07-11T17:37:05.746Z,26.20
2018-07-11T17:39:42.285Z,26.30
2018-07-11T17:42:11.195Z,26.30
2018-07-11T17:44:42.392Z,26.30
2018-07-11T17:47:10.535Z,26.30
2018-07-11T17:49:43.200Z,26.40
2018-07-11T17:52:12.423Z,26.50
2018-07-11T17:55:03.923Z,26.50
2018-07-11T17:57:41.250Z,26.50
2018-07-11T18:00:09.400Z,26.60
2018-07-11T18:02:47.073Z,26.60
2018-07-11T18:05:41.070Z,26.60
2018-07-11T18:08:11.679Z,26.60
2018-07-11T18:10:45.162Z,26.60
2018-07-11T18:14:31.731Z,26.60
2018-07-11T18:17:11.329Z,26.60
2018-07-11T18:19:56.945Z,26.40
2018-07-11T18:22:32.934Z,26.40
2018-07-11T18:27:11.984Z,26.40
2018-07-11T18:29:53.856Z,26.40
2018-07-11T18:32:30.867Z,26.40
2018-07-11T18:37:10.425Z,26.40
2018-07-11T18:39:52.195Z,26.40
2018-07-11T18:44:34.410Z,26.40
2018-07-11T18:47:10.939Z,26.40
2018-07-11T18:49:49.541Z,26.40
2018-07-11T18:52:26.284Z,26.30
2018-07-11T18:55:04.794Z,26.20
2018-07-11T18:57:58.730Z,26.20
2018-07-11T19:00:40.061Z,26.10
2018-07-11T19:05:24.491Z,26.10
2018-07-11T19:07:55.749Z,26.10
2018-07-11T19:10:32.959Z,26.10
2018-07-11T19:13:01.097Z,26.10
2018-07-11T19:15:46.155Z,26.00
2018-07-11T19:18:23.127Z,26.00
2018-07-11T19:21:03.247Z,25.90
2018-07-11T19:23:38.866Z,25.90
2018-07-11T19:26:20.669Z,25.90
2018-07-11T19:28:57.456Z,25.90
2018-07-11T19:32:34.234Z,25.90
2018-07-11T19:37:13.697Z,25.90
2018-07-11T19:40:53.312Z,25.80
2018-07-11T19:43:44.675Z,25.70
2018-07-11T19:46:20.353Z,25.60
2018-07-11T19:51:01.563Z,25.60
2018-07-11T19:54:42.637Z,25.70
2018-07-11T19:57:10.747Z,25.60
2018-07-11T19:59:38.913Z,25.60
2018-07-11T20:02:07.041Z,25.60
2018-07-11T20:04:35.199Z,25.60
2018-07-11T20:12:00.068Z,25.60
2018-07-11T20:14:28.418Z,25.60
2018-07-11T20:16:56.933Z,25.60
2018-07-11T20:19:25.024Z,25.60
2018-07-11T20:21:53.227Z,25.60
2018-07-11T20:24:21.408Z,25.00
2018-07-11T20:26:49.645Z,24.40
2018-07-11T20:29:17.744Z,24.20
2018-07-11T20:31:45.848Z,24.00
2018-07-11T20:34:13.952Z,24.00
2018-07-11T20:36:42.069Z,23.90
2018-07-11T20:39:10.197Z,23.70
2018-07-11T20:41:38.418Z,23.60
2018-07-11T20:44:06.519Z,23.40
2018-07-11T20:49:06.968Z,23.30
2018-07-11T20:51:35.092Z,23.20
2018-07-11T20:54:03.228Z,23.10
2018-07-11T20:56:31.458Z,23.00
2018-07-11T21:01:44.610Z,22.90
2018-07-11T21:04:29.810Z,22.80
2018-07-11T21:07:43.477Z,22.80
2018-07-11T21:11:40.463Z,22.70
2018-07-11T21:17:26.943Z,22.60
2018-07-11T21:19:55.036Z,22.40
2018-07-11T21:22:23.188Z,22.20
2018-07-11T21:24:51.287Z,22.30
2018-07-11T21:27:19.377Z,22.30
2018-07-11T21:29:47.484Z,22.40
2018-07-11T21:32:15.586Z,22.40
2018-07-11T21:34:43.716Z,22.50
2018-07-11T21:39:39.707Z,22.80
2018-07-11T21:42:07.824Z,22.90
2018-07-11T21:44:35.974Z,23.00
2018-07-11T21:47:04.131Z,23.00
2018-07-11T21:49:32.272Z,23.00
2018-07-11T21:52:00.356Z,23.10
2018-07-11T21:54:28.451Z,23.10
2018-07-11T21:56:56.920Z,23.10
2018-07-11T21:59:25.036Z,23.10
2018-07-11T22:01:53.135Z,23.20
2018-07-11T22:04:21.405Z,23.20
2018-07-11T22:11:45.286Z,23.20
2018-07-11T22:14:13.398Z,23.20
2018-07-11T22:16:41.483Z,23.20
2018-07-11T22:19:09.591Z,23.20
2018-07-11T22:21:36.760Z,23.20
2018-07-11T22:24:03.938Z,23.20
2018-07-11T22:28:58.547Z,23.20
2018-07-11T22:31:25.715Z,23.20
2018-07-11T22:33:52.909Z,23.20
2018-07-11T22:36:20.067Z,23.20
2018-07-11T22:38:47.255Z,23.20
2018-07-11T22:41:14.420Z,23.20
2018-07-11T22:43:41.600Z,23.10
2018-07-11T22:46:08.789Z,23.10
2018-07-11T22:51:03.547Z,23.10
2018-07-11T22:53:30.735Z,23.10
2018-07-11T22:55:57.907Z,23.10
2018-07-11T22:58:25.107Z,23.10
2018-07-11T23:00:52.288Z,23.10
2018-07-11T23:03:19.453Z,23.10
2018-07-11T23:05:46.686Z,23.10
2018-07-11T23:08:13.853Z,23.10
2018-07-11T23:10:41.032Z,23.10
2018-07-11T23:13:08.202Z,23.10
2018-07-11T23:15:35.452Z,23.10
2018-07-11T23:18:02.619Z,23.10
2018-07-11T23:20:29.795Z,23.10
2018-07-11T23:22:56.960Z,23.00
2018-07-11T23:27:52.551Z,23.00
2018-07-11T23:30:19.724Z,23.00
2018-07-11T23:32:47.060Z,23.00
2018-07-11T23:35:14.246Z,23.00
2018-07-11T23:40:08.839Z,23.00
2018-07-11T23:42:36.010Z,23.00
2018-07-11T23:45:03.228Z,22.90
2018-07-11T23:47:30.387Z,22.90
2018-07-11T23:49:57.571Z,22.90
2018-07-11T23:52:24.732Z,22.90
2018-07-11T23:54:51.914Z,22.90
2018-07-11T23:57:19.104Z,22.90
2018-07-11T23:59:46.271Z,22.90
