createdAt,value
2019-04-21T00:00:25.949Z,0.00
2019-04-21T00:01:24.410Z,0.00
2019-04-21T00:02:30.735Z,0.00
2019-04-21T00:03:34.512Z,0.00
2019-04-21T00:04:40.822Z,0.00
2019-04-21T00:05:49.637Z,0.00
2019-04-21T00:06:48.141Z,0.00
2019-04-21T00:07:46.990Z,0.00
2019-04-21T00:09:09.819Z,0.00
2019-04-21T00:09:52.370Z,0.00
2019-04-21T00:10:48.223Z,0.00
2019-04-21T00:11:47.196Z,0.00
2019-04-21T00:12:40.597Z,0.00
2019-04-21T00:13:38.063Z,0.00
2019-04-21T00:14:40.969Z,0.00
2019-04-21T00:15:33.183Z,0.00
2019-04-21T00:16:35.689Z,0.00
2019-04-21T00:17:27.075Z,0.00
2019-04-21T00:18:25.390Z,0.00
2019-04-21T00:19:28.385Z,0.00
2019-04-21T00:20:35.263Z,0.00
2019-04-21T00:21:34.567Z,0.00
2019-04-21T00:22:40.508Z,0.00
2019-04-21T00:23:42.522Z,0.00
2019-04-21T00:24:39.073Z,0.00
2019-04-21T00:25:38.808Z,0.00
2019-04-21T00:26:45.737Z,0.00
2019-04-21T00:27:43.748Z,0.00
2019-04-21T00:28:58.142Z,0.00
2019-04-21T00:29:46.907Z,0.00
2019-04-21T00:30:47.052Z,0.00
2019-04-21T00:31:44.560Z,0.00
2019-04-21T00:32:35.580Z,0.00
2019-04-21T00:33:30.028Z,0.00
2019-04-21T00:34:25.725Z,0.00
2019-04-21T00:35:27.477Z,0.00
2019-04-21T00:36:37.822Z,0.00
2019-04-21T00:37:45.156Z,0.00
2019-04-21T00:38:51.375Z,0.00
2019-04-21T00:40:50.510Z,0.00
2019-04-21T00:41:43.727Z,0.00
2019-04-21T00:42:43.537Z,0.00
2019-04-21T00:43:41.273Z,0.00
2019-04-21T00:44:38.122Z,0.00
2019-04-21T00:45:39.251Z,0.00
2019-04-21T00:46:42.813Z,0.00
2019-04-21T00:47:38.789Z,0.00
2019-04-21T00:48:52.792Z,0.00
2019-04-21T00:49:45.383Z,0.00
2019-04-21T00:51:03.412Z,0.00
2019-04-21T00:52:00.279Z,0.00
2019-04-21T00:52:51.034Z,0.00
2019-04-21T00:53:56.076Z,0.00
2019-04-21T00:54:58.609Z,0.00
2019-04-21T00:56:07.225Z,0.00
2019-04-21T00:56:49.606Z,0.00
2019-04-21T00:57:51.415Z,0.00
2019-04-21T00:58:47.743Z,0.00
2019-04-21T00:59:46.397Z,0.00
2019-04-21T01:00:47.540Z,0.00
2019-04-21T01:01:43.678Z,0.00
2019-04-21T01:02:53.347Z,0.00
2019-04-21T01:03:55.127Z,0.00
2019-04-21T01:04:55.312Z,0.00
2019-04-21T01:05:51.842Z,0.00
2019-04-21T01:06:49.640Z,0.00
2019-04-21T01:07:46.884Z,0.00
2019-04-21T01:08:47.305Z,0.00
2019-04-21T01:09:42.688Z,0.00
2019-04-21T01:10:38.402Z,0.00
2019-04-21T01:11:51.919Z,0.00
2019-04-21T01:12:53.580Z,0.00
2019-04-21T01:13:53.349Z,0.00
2019-04-21T01:14:49.976Z,0.00
2019-04-21T01:15:49.015Z,0.00
2019-04-21T01:16:45.826Z,0.00
2019-04-21T01:17:46.037Z,0.00
2019-04-21T01:18:44.510Z,0.00
2019-04-21T01:19:39.799Z,0.00
2019-04-21T01:20:24.564Z,0.00
2019-04-21T01:21:23.559Z,0.00
2019-04-21T01:22:23.540Z,0.00
2019-04-21T01:23:23.533Z,0.00
2019-04-21T01:24:31.874Z,0.00
2019-04-21T01:25:33.049Z,0.00
2019-04-21T01:26:37.201Z,0.00
2019-04-21T01:27:45.676Z,0.00
2019-04-21T01:28:40.022Z,0.00
2019-04-21T01:29:51.340Z,0.00
2019-04-21T01:30:44.856Z,0.00
2019-04-21T01:31:42.616Z,0.00
2019-04-21T01:32:48.377Z,0.00
2019-04-21T01:33:48.369Z,0.00
2019-04-21T01:34:45.395Z,0.00
2019-04-21T01:35:44.179Z,0.00
2019-04-21T01:36:38.836Z,0.00
2019-04-21T01:37:49.628Z,0.00
2019-04-21T01:38:49.685Z,0.00
2019-04-21T01:39:48.188Z,0.00
2019-04-21T01:40:49.389Z,0.00
2019-04-21T01:41:45.032Z,0.00
2019-04-21T01:42:48.054Z,0.00
2019-04-21T01:43:42.762Z,0.00
2019-04-21T01:44:47.427Z,0.00
2019-04-21T01:45:44.795Z,0.00
2019-04-21T01:46:42.259Z,0.00
2019-04-21T01:47:40.507Z,0.00
2019-04-21T01:48:41.606Z,0.00
2019-04-21T01:49:34.752Z,0.00
2019-04-21T01:50:40.964Z,0.00
2019-04-21T01:51:50.706Z,0.00
2019-04-21T01:52:51.453Z,0.00
2019-04-21T01:53:53.445Z,0.00
2019-04-21T01:54:53.543Z,0.00
2019-04-21T01:55:43.147Z,0.00
2019-04-21T01:56:49.775Z,0.00
2019-04-21T01:57:42.619Z,0.00
2019-04-21T01:58:36.275Z,0.00
2019-04-21T01:59:33.466Z,0.00
2019-04-21T02:01:48.829Z,0.00
2019-04-21T02:02:47.713Z,0.00
2019-04-21T02:04:54.317Z,0.00
2019-04-21T02:05:55.289Z,0.00
2019-04-21T02:06:44.381Z,0.00
2019-04-21T02:07:44.773Z,0.00
2019-04-21T02:08:41.811Z,0.00
2019-04-21T02:09:46.348Z,0.00
2019-04-21T02:10:47.687Z,0.00
2019-04-21T02:11:53.383Z,0.00
2019-04-21T02:12:48.392Z,0.00
2019-04-21T02:13:53.773Z,0.00
2019-04-21T02:14:51.486Z,0.00
2019-04-21T02:15:52.771Z,0.00
2019-04-21T02:16:47.774Z,0.00
2019-04-21T02:17:49.420Z,0.00
2019-04-21T02:18:46.421Z,0.00
2019-04-21T02:19:35.998Z,0.00
2019-04-21T02:20:31.725Z,0.00
2019-04-21T02:21:39.275Z,0.00
2019-04-21T02:22:57.437Z,0.00
2019-04-21T02:24:07.137Z,0.00
2019-04-21T02:24:51.648Z,0.00
2019-04-21T02:25:47.154Z,0.00
2019-04-21T02:26:47.441Z,0.00
2019-04-21T02:27:42.950Z,0.00
2019-04-21T02:28:50.512Z,0.00
2019-04-21T02:29:48.724Z,0.00
2019-04-21T02:31:05.883Z,0.00
2019-04-21T02:31:57.081Z,0.00
2019-04-21T02:33:05.589Z,0.00
2019-04-21T02:33:58.302Z,0.00
2019-04-21T02:36:00.642Z,0.00
2019-04-21T02:37:13.223Z,0.00
2019-04-21T02:38:14.009Z,0.00
2019-04-21T02:39:08.276Z,0.00
2019-04-21T02:39:56.777Z,0.00
2019-04-21T02:40:49.520Z,0.00
2019-04-21T02:41:54.467Z,0.00
2019-04-21T02:44:02.594Z,0.00
2019-04-21T02:44:52.150Z,0.00
2019-04-21T02:45:56.169Z,0.00
2019-04-21T02:46:46.390Z,0.00
2019-04-21T02:48:09.689Z,0.00
2019-04-21T02:50:06.046Z,0.00
2019-04-21T02:52:02.892Z,0.00
2019-04-21T02:52:53.880Z,0.00
2019-04-21T02:55:51.228Z,0.00
2019-04-21T02:57:59.514Z,0.00
2019-04-21T02:59:03.106Z,0.00
2019-04-21T03:00:03.447Z,0.00
2019-04-21T03:01:01.059Z,0.00
2019-04-21T03:01:56.253Z,0.00
2019-04-21T03:03:01.070Z,0.00
2019-04-21T03:03:52.940Z,0.00
2019-04-21T03:04:53.147Z,0.00
2019-04-21T03:05:58.629Z,0.00
2019-04-21T03:07:01.568Z,0.00
2019-04-21T03:07:55.515Z,0.00
2019-04-21T03:09:08.816Z,0.00
2019-04-21T03:09:49.644Z,0.00
2019-04-21T03:11:08.930Z,0.00
2019-04-21T03:11:56.406Z,0.00
2019-04-21T03:12:52.980Z,0.00
2019-04-21T03:13:57.279Z,0.00
2019-04-21T03:15:59.814Z,0.00
2019-04-21T03:16:47.135Z,0.00
2019-04-21T03:17:56.843Z,0.00
2019-04-21T03:19:06.799Z,0.00
2019-04-21T03:20:14.626Z,0.00
2019-04-21T03:21:00.689Z,0.00
2019-04-21T03:22:02.609Z,0.00
2019-04-21T03:23:00.318Z,0.00
2019-04-21T03:23:58.102Z,0.00
2019-04-21T03:25:23.509Z,0.00
2019-04-21T03:25:52.388Z,0.00
2019-04-21T03:27:12.637Z,0.00
2019-04-21T03:29:12.056Z,0.00
2019-04-21T03:30:01.013Z,0.00
2019-04-21T03:31:32.116Z,0.00
2019-04-21T03:32:28.502Z,0.00
2019-04-21T03:33:23.892Z,0.00
2019-04-21T03:34:28.958Z,0.00
2019-04-21T03:35:32.697Z,0.00
2019-04-21T03:37:10.780Z,0.00
2019-04-21T03:37:53.019Z,0.00
2019-04-21T03:38:46.151Z,0.00
2019-04-21T03:40:07.511Z,0.00
2019-04-21T03:40:47.125Z,0.00
2019-04-21T03:41:57.511Z,0.00
2019-04-21T03:43:12.478Z,0.00
2019-04-21T03:43:59.204Z,5.62
2019-04-21T03:45:49.257Z,5.62
2019-04-21T03:47:55.239Z,5.62
2019-04-21T03:48:54.001Z,5.62
2019-04-21T03:50:04.773Z,5.62
2019-04-21T03:50:47.198Z,11.25
2019-04-21T03:51:55.366Z,11.25
2019-04-21T03:53:53.989Z,11.25
2019-04-21T03:54:53.794Z,11.25
2019-04-21T03:55:53.197Z,16.88
2019-04-21T03:59:56.235Z,22.50
2019-04-21T04:02:03.891Z,22.50
2019-04-21T04:03:13.423Z,28.12
2019-04-21T04:04:52.998Z,28.12
2019-04-21T04:06:13.387Z,33.75
2019-04-21T04:08:01.371Z,39.38
2019-04-21T04:09:06.389Z,39.38
2019-04-21T04:10:08.445Z,39.38
2019-04-21T04:11:04.639Z,45.00
2019-04-21T04:11:53.143Z,45.00
2019-04-21T04:12:57.736Z,50.62
2019-04-21T04:14:03.461Z,50.62
2019-04-21T04:15:56.568Z,56.25
2019-04-21T04:17:06.138Z,56.25
2019-04-21T04:18:07.807Z,61.88
2019-04-21T04:20:51.259Z,67.50
2019-04-21T04:22:56.347Z,73.12
2019-04-21T04:23:58.036Z,78.75
2019-04-21T04:24:57.891Z,78.75
2019-04-21T04:25:53.231Z,78.75
2019-04-21T04:27:59.473Z,84.38
2019-04-21T04:29:01.312Z,90.00
2019-04-21T04:29:50.684Z,90.00
2019-04-21T04:30:52.775Z,95.62
2019-04-21T04:32:53.687Z,101.25
2019-04-21T04:34:57.306Z,106.88
2019-04-21T04:36:01.398Z,112.50
2019-04-21T04:37:56.823Z,123.75
2019-04-21T04:39:02.691Z,146.25
2019-04-21T04:40:10.532Z,168.75
2019-04-21T04:40:59.643Z,168.75
2019-04-21T04:44:04.902Z,286.88
2019-04-21T04:47:05.519Z,444.38
2019-04-21T04:47:59.945Z,410.62
2019-04-21T04:48:51.353Z,281.25
2019-04-21T04:50:17.769Z,270.00
2019-04-21T04:50:53.588Z,315.00
2019-04-21T04:52:08.644Z,320.62
2019-04-21T04:53:47.270Z,298.12
2019-04-21T04:54:53.029Z,309.38
2019-04-21T04:57:03.209Z,421.88
2019-04-21T04:59:19.343Z,331.88
2019-04-21T05:00:01.783Z,315.00
2019-04-21T05:01:08.194Z,298.12
2019-04-21T05:02:00.208Z,365.62
2019-04-21T05:02:55.926Z,371.25
2019-04-21T05:04:05.940Z,421.88
2019-04-21T05:05:09.177Z,658.12
2019-04-21T05:06:05.168Z,1181.25
2019-04-21T05:07:03.531Z,1861.88
2019-04-21T05:09:52.530Z,2295.00
2019-04-21T05:12:50.727Z,2385.00
2019-04-21T05:13:54.984Z,2424.38
2019-04-21T05:14:53.368Z,1670.62
2019-04-21T05:15:55.820Z,1338.75
2019-04-21T05:17:08.633Z,2261.25
2019-04-21T05:17:50.645Z,2688.75
2019-04-21T05:20:03.651Z,2795.62
2019-04-21T05:20:52.256Z,2806.88
2019-04-21T05:21:48.341Z,2306.25
2019-04-21T05:22:42.284Z,1473.75
2019-04-21T05:23:44.177Z,1940.62
2019-04-21T05:24:37.724Z,2896.88
2019-04-21T05:25:37.735Z,2733.75
2019-04-21T05:26:42.271Z,2604.38
2019-04-21T05:27:39.692Z,1636.88
2019-04-21T05:28:36.936Z,585.00
2019-04-21T05:29:49.616Z,843.75
2019-04-21T05:30:52.846Z,978.75
2019-04-21T05:31:47.674Z,1912.50
2019-04-21T05:32:45.218Z,3465.00
2019-04-21T05:33:45.993Z,3178.12
2019-04-21T05:34:42.613Z,1608.75
2019-04-21T05:35:41.824Z,568.12
2019-04-21T05:36:45.483Z,630.00
2019-04-21T05:37:43.735Z,731.25
2019-04-21T05:38:39.249Z,680.62
2019-04-21T05:39:37.516Z,810.00
2019-04-21T05:40:35.867Z,585.00
2019-04-21T05:41:31.309Z,461.25
2019-04-21T05:42:44.435Z,388.12
2019-04-21T05:43:39.171Z,281.25
2019-04-21T05:44:56.776Z,270.00
2019-04-21T05:45:47.453Z,270.00
2019-04-21T05:46:49.205Z,354.38
2019-04-21T05:47:46.280Z,405.00
2019-04-21T05:48:46.936Z,309.38
2019-04-21T05:49:38.778Z,697.50
2019-04-21T05:50:40.113Z,1271.25
2019-04-21T05:51:41.963Z,1805.62
2019-04-21T05:52:38.389Z,3121.88
2019-04-21T05:53:42.475Z,4106.25
2019-04-21T05:54:52.318Z,4207.50
2019-04-21T05:56:42.400Z,4173.75
2019-04-21T05:57:43.143Z,4156.88
2019-04-21T05:58:45.020Z,4072.50
2019-04-21T05:59:43.605Z,4033.12
2019-04-21T06:00:59.441Z,4196.25
2019-04-21T06:01:50.343Z,4269.38
2019-04-21T06:02:56.044Z,4185.00
2019-04-21T06:05:53.330Z,4393.12
2019-04-21T06:06:47.767Z,4404.38
2019-04-21T06:07:42.720Z,4185.00
2019-04-21T06:08:48.135Z,4021.88
2019-04-21T06:09:52.375Z,4185.00
2019-04-21T06:10:47.379Z,4263.75
2019-04-21T06:11:45.768Z,4207.50
2019-04-21T06:12:54.798Z,4460.62
2019-04-21T06:13:48.176Z,4725.00
2019-04-21T06:14:49.527Z,4606.88
2019-04-21T06:15:51.302Z,4730.62
2019-04-21T06:16:53.958Z,4674.38
2019-04-21T06:17:44.641Z,4561.88
2019-04-21T06:18:47.980Z,4466.25
2019-04-21T06:19:52.663Z,4612.50
2019-04-21T06:20:46.791Z,4831.88
2019-04-21T06:21:40.519Z,4950.00
2019-04-21T06:22:46.544Z,5028.75
2019-04-21T06:23:42.367Z,4989.38
2019-04-21T06:24:54.583Z,5130.00
2019-04-21T06:25:54.593Z,5158.12
2019-04-21T06:27:05.414Z,5175.00
2019-04-21T06:27:46.094Z,5585.62
2019-04-21T06:28:46.966Z,6305.62
2019-04-21T06:29:45.207Z,7993.12
2019-04-21T06:30:54.972Z,8010.00
2019-04-21T06:32:16.304Z,4269.38
2019-04-21T06:32:52.820Z,1636.88
2019-04-21T06:33:44.624Z,939.38
2019-04-21T06:35:00.223Z,950.62
2019-04-21T06:36:00.709Z,1293.75
2019-04-21T06:36:43.330Z,995.62
2019-04-21T06:37:56.811Z,1383.75
2019-04-21T06:38:54.413Z,905.62
2019-04-21T06:40:01.716Z,1378.12
2019-04-21T06:40:48.412Z,877.50
2019-04-21T06:41:39.504Z,1051.88
2019-04-21T06:42:53.975Z,765.00
2019-04-21T06:43:54.863Z,849.38
2019-04-21T06:44:54.547Z,905.62
2019-04-21T06:45:50.719Z,798.75
2019-04-21T06:46:39.279Z,1293.75
2019-04-21T06:47:51.401Z,894.38
2019-04-21T06:48:53.680Z,1006.88
2019-04-21T06:49:45.800Z,1018.12
2019-04-21T06:50:46.736Z,1102.50
2019-04-21T06:51:44.841Z,1192.50
2019-04-21T06:53:56.030Z,1108.12
2019-04-21T06:54:50.754Z,1563.75
2019-04-21T06:55:46.755Z,826.88
2019-04-21T06:57:44.465Z,1125.00
2019-04-21T06:58:42.877Z,686.25
2019-04-21T06:59:41.861Z,1411.88
2019-04-21T07:00:43.197Z,1507.50
2019-04-21T07:03:53.489Z,1648.12
2019-04-21T07:04:48.113Z,1057.50
2019-04-21T07:05:51.403Z,1698.75
2019-04-21T07:07:50.497Z,1265.62
2019-04-21T07:08:56.617Z,1119.38
2019-04-21T07:09:46.682Z,1063.12
2019-04-21T07:10:48.776Z,1276.88
2019-04-21T07:11:38.861Z,1665.00
2019-04-21T07:12:43.536Z,1248.75
2019-04-21T07:13:41.622Z,1738.12
2019-04-21T07:14:44.124Z,1856.25
2019-04-21T07:15:48.933Z,601.88
2019-04-21T07:16:44.992Z,534.38
2019-04-21T07:17:42.636Z,1389.38
2019-04-21T07:18:53.422Z,585.00
2019-04-21T07:19:49.116Z,1192.50
2019-04-21T07:20:44.914Z,1890.00
2019-04-21T07:21:45.778Z,562.50
2019-04-21T07:22:42.809Z,646.88
2019-04-21T07:23:47.288Z,489.38
2019-04-21T07:24:43.442Z,410.62
2019-04-21T07:25:45.531Z,376.88
2019-04-21T07:26:44.501Z,388.12
2019-04-21T07:27:59.330Z,348.75
2019-04-21T07:28:54.442Z,348.75
2019-04-21T07:29:50.602Z,331.88
2019-04-21T07:30:48.748Z,326.25
2019-04-21T07:31:47.048Z,331.88
2019-04-21T07:32:49.719Z,326.25
2019-04-21T07:33:53.787Z,326.25
2019-04-21T07:34:46.165Z,309.38
2019-04-21T07:35:49.174Z,309.38
2019-04-21T07:36:52.578Z,309.38
2019-04-21T07:37:41.337Z,309.38
2019-04-21T07:38:41.058Z,303.75
2019-04-21T07:39:40.258Z,309.38
2019-04-21T07:40:33.680Z,309.38
2019-04-21T07:41:42.176Z,298.12
2019-04-21T07:42:40.062Z,298.12
2019-04-21T07:43:34.192Z,292.50
2019-04-21T07:44:35.234Z,292.50
2019-04-21T07:45:36.738Z,292.50
2019-04-21T07:46:36.606Z,303.75
2019-04-21T07:47:44.504Z,286.88
2019-04-21T07:48:43.151Z,286.88
2019-04-21T07:49:47.880Z,281.25
2019-04-21T07:50:31.502Z,286.88
2019-04-21T07:51:45.952Z,281.25
2019-04-21T07:52:47.022Z,281.25
2019-04-21T07:53:51.021Z,281.25
2019-04-21T07:54:44.415Z,275.62
2019-04-21T07:56:28.335Z,275.62
2019-04-21T07:57:36.724Z,275.62
2019-04-21T07:58:47.644Z,270.00
2019-04-21T07:59:52.240Z,275.62
2019-04-21T08:00:51.311Z,270.00
2019-04-21T08:01:39.513Z,264.38
2019-04-21T08:02:40.279Z,264.38
2019-04-21T08:03:43.839Z,264.38
2019-04-21T08:04:55.851Z,264.38
2019-04-21T08:05:58.477Z,264.38
2019-04-21T08:06:43.795Z,264.38
2019-04-21T08:07:54.284Z,264.38
2019-04-21T08:08:44.311Z,270.00
2019-04-21T08:09:40.961Z,264.38
2019-04-21T08:10:40.848Z,258.75
2019-04-21T08:11:36.722Z,258.75
2019-04-21T08:12:40.757Z,258.75
2019-04-21T08:13:44.953Z,258.75
2019-04-21T08:14:48.280Z,253.12
2019-04-21T08:15:39.547Z,253.12
2019-04-21T08:16:45.089Z,247.50
2019-04-21T08:17:41.418Z,253.12
2019-04-21T08:18:39.327Z,247.50
2019-04-21T08:19:36.924Z,247.50
2019-04-21T08:20:35.867Z,247.50
2019-04-21T08:21:43.010Z,241.88
2019-04-21T08:22:46.791Z,236.25
2019-04-21T08:23:40.236Z,236.25
2019-04-21T08:24:46.765Z,236.25
2019-04-21T08:25:45.943Z,236.25
2019-04-21T08:26:44.609Z,236.25
2019-04-21T08:27:50.560Z,236.25
2019-04-21T08:28:42.688Z,236.25
2019-04-21T08:29:45.972Z,236.25
2019-04-21T08:30:54.258Z,230.62
2019-04-21T08:31:50.034Z,230.62
2019-04-21T08:33:00.521Z,230.62
2019-04-21T08:34:49.639Z,230.62
2019-04-21T08:36:40.699Z,225.00
2019-04-21T08:37:37.080Z,225.00
2019-04-21T08:38:42.639Z,225.00
2019-04-21T08:39:49.757Z,225.00
2019-04-21T08:40:57.515Z,225.00
2019-04-21T08:41:41.132Z,225.00
2019-04-21T08:42:38.263Z,225.00
2019-04-21T08:43:42.653Z,225.00
2019-04-21T08:44:40.290Z,230.62
2019-04-21T08:45:45.339Z,225.00
2019-04-21T08:46:40.579Z,225.00
2019-04-21T08:47:39.624Z,225.00
2019-04-21T08:48:42.304Z,225.00
2019-04-21T08:49:41.308Z,225.00
2019-04-21T08:50:37.288Z,225.00
2019-04-21T08:51:41.280Z,225.00
2019-04-21T08:52:49.260Z,225.00
2019-04-21T08:53:42.746Z,225.00
2019-04-21T08:54:43.536Z,225.00
2019-04-21T08:55:41.985Z,225.00
2019-04-21T08:56:40.154Z,230.62
2019-04-21T08:57:50.747Z,230.62
2019-04-21T08:58:42.547Z,230.62
2019-04-21T08:59:36.357Z,236.25
2019-04-21T09:00:38.952Z,236.25
2019-04-21T09:01:43.461Z,236.25
2019-04-21T09:02:40.408Z,236.25
2019-04-21T09:03:43.407Z,236.25
2019-04-21T09:04:33.916Z,241.88
2019-04-21T09:05:41.143Z,241.88
2019-04-21T09:06:57.165Z,247.50
2019-04-21T09:07:41.692Z,241.88
2019-04-21T09:08:44.430Z,247.50
2019-04-21T09:09:44.400Z,253.12
2019-04-21T09:10:41.002Z,247.50
2019-04-21T09:11:38.301Z,247.50
2019-04-21T09:12:38.826Z,253.12
2019-04-21T09:13:36.964Z,253.12
2019-04-21T09:14:36.501Z,253.12
2019-04-21T09:15:35.111Z,258.75
2019-04-21T09:16:35.171Z,258.75
2019-04-21T09:17:32.845Z,258.75
2019-04-21T09:18:32.505Z,264.38
2019-04-21T09:19:51.887Z,270.00
2019-04-21T09:21:38.978Z,270.00
2019-04-21T09:22:37.702Z,270.00
2019-04-21T09:23:39.184Z,270.00
2019-04-21T09:24:42.813Z,270.00
2019-04-21T09:25:40.709Z,275.62
2019-04-21T09:26:35.605Z,275.62
2019-04-21T09:27:38.998Z,275.62
2019-04-21T09:28:36.986Z,281.25
2019-04-21T09:29:28.668Z,281.25
2019-04-21T09:30:19.805Z,286.88
2019-04-21T09:31:23.935Z,281.25
2019-04-21T09:32:23.877Z,275.62
2019-04-21T09:33:20.749Z,275.62
2019-04-21T09:34:24.931Z,275.62
2019-04-21T09:35:21.927Z,281.25
2019-04-21T09:36:21.660Z,281.25
2019-04-21T09:37:33.029Z,281.25
2019-04-21T09:38:27.614Z,281.25
2019-04-21T09:39:22.621Z,281.25
2019-04-21T09:40:29.098Z,286.88
2019-04-21T09:41:22.799Z,286.88
2019-04-21T09:42:20.167Z,286.88
2019-04-21T09:43:25.660Z,286.88
2019-04-21T09:44:25.971Z,286.88
2019-04-21T09:45:22.445Z,286.88
2019-04-21T09:46:18.551Z,286.88
2019-04-21T09:47:22.878Z,292.50
2019-04-21T09:48:22.189Z,292.50
2019-04-21T09:49:22.456Z,292.50
2019-04-21T09:50:19.838Z,292.50
2019-04-21T09:51:18.187Z,292.50
2019-04-21T09:52:20.904Z,292.50
2019-04-21T09:53:28.739Z,292.50
2019-04-21T09:54:24.771Z,292.50
2019-04-21T09:55:22.810Z,292.50
2019-04-21T09:56:31.383Z,292.50
2019-04-21T09:57:30.034Z,270.00
2019-04-21T09:58:26.342Z,298.12
2019-04-21T09:59:26.195Z,298.12
2019-04-21T10:00:24.479Z,298.12
2019-04-21T10:01:26.782Z,298.12
2019-04-21T10:02:32.469Z,298.12
2019-04-21T10:03:20.816Z,298.12
2019-04-21T10:04:18.699Z,298.12
2019-04-21T10:05:19.105Z,298.12
2019-04-21T10:06:19.571Z,298.12
2019-04-21T10:07:26.344Z,298.12
2019-04-21T10:08:19.012Z,298.12
2019-04-21T10:09:21.255Z,298.12
2019-04-21T10:10:19.145Z,298.12
2019-04-21T10:11:20.504Z,303.75
2019-04-21T10:12:17.960Z,303.75
2019-04-21T10:13:18.000Z,303.75
2019-04-21T10:14:17.937Z,303.75
2019-04-21T10:15:19.115Z,303.75
2019-04-21T10:16:17.919Z,303.75
2019-04-21T10:17:17.906Z,303.75
2019-04-21T10:18:17.905Z,303.75
2019-04-21T10:19:17.889Z,303.75
2019-04-21T10:20:17.874Z,303.75
2019-04-21T10:21:17.877Z,303.75
2019-04-21T10:22:19.030Z,303.75
2019-04-21T10:23:17.902Z,303.75
2019-04-21T10:24:18.070Z,303.75
2019-04-21T10:25:18.671Z,303.75
2019-04-21T10:26:18.782Z,303.75
2019-04-21T10:27:18.911Z,303.75
2019-04-21T10:28:18.978Z,303.75
2019-04-21T10:29:24.303Z,303.75
2019-04-21T10:30:18.768Z,309.38
2019-04-21T10:31:18.527Z,303.75
2019-04-21T10:32:21.311Z,303.75
2019-04-21T10:33:18.571Z,303.75
2019-04-21T10:34:19.048Z,303.75
2019-04-21T10:35:20.732Z,303.75
2019-04-21T10:36:17.706Z,303.75
2019-04-21T10:37:18.794Z,303.75
2019-04-21T10:38:29.217Z,303.75
2019-04-21T10:39:19.855Z,303.75
2019-04-21T10:40:18.058Z,303.75
2019-04-21T10:41:17.657Z,298.12
2019-04-21T10:42:17.645Z,298.12
2019-04-21T10:43:20.672Z,303.75
2019-04-21T10:44:18.934Z,298.12
2019-04-21T10:45:18.903Z,298.12
2019-04-21T10:46:17.601Z,298.12
2019-04-21T10:47:18.611Z,298.12
2019-04-21T10:48:18.827Z,298.12
2019-04-21T10:49:18.906Z,298.12
2019-04-21T10:50:18.398Z,298.12
2019-04-21T10:51:17.549Z,298.12
2019-04-21T10:52:17.558Z,298.12
2019-04-21T10:53:18.694Z,298.12
2019-04-21T10:54:17.923Z,298.12
2019-04-21T10:55:36.762Z,298.12
2019-04-21T10:56:27.422Z,298.12
2019-04-21T10:57:18.486Z,298.12
2019-04-21T10:58:18.332Z,298.12
2019-04-21T10:59:18.352Z,298.12
2019-04-21T11:00:18.727Z,298.12
2019-04-21T11:01:18.833Z,298.12
2019-04-21T11:02:17.449Z,298.12
2019-04-21T11:03:17.422Z,286.88
2019-04-21T11:04:23.663Z,292.50
2019-04-21T11:05:18.817Z,292.50
2019-04-21T11:06:18.775Z,292.50
2019-04-21T11:07:19.575Z,292.50
2019-04-21T11:08:24.623Z,292.50
2019-04-21T11:09:18.365Z,281.25
2019-04-21T11:10:18.300Z,292.50
2019-04-21T11:11:17.339Z,292.50
2019-04-21T11:12:17.617Z,292.50
2019-04-21T11:13:18.754Z,292.50
2019-04-21T11:14:17.841Z,292.50
2019-04-21T11:15:17.296Z,292.50
2019-04-21T11:16:17.373Z,292.50
2019-04-21T11:17:18.221Z,281.25
2019-04-21T11:18:17.757Z,281.25
2019-04-21T11:19:17.995Z,286.88
2019-04-21T11:20:17.358Z,286.88
2019-04-21T11:21:18.665Z,286.88
2019-04-21T11:22:17.224Z,292.50
2019-04-21T11:23:19.579Z,286.88
2019-04-21T11:24:18.114Z,286.88
2019-04-21T11:25:17.856Z,292.50
2019-04-21T11:26:18.067Z,286.88
2019-04-21T11:27:17.169Z,286.88
2019-04-21T11:28:17.160Z,286.88
2019-04-21T11:29:17.173Z,281.25
2019-04-21T11:30:17.792Z,286.88
2019-04-21T11:31:18.685Z,281.25
2019-04-21T11:32:17.117Z,258.75
2019-04-21T11:33:17.392Z,281.25
2019-04-21T11:34:17.096Z,281.25
2019-04-21T11:35:17.199Z,281.25
2019-04-21T11:36:17.438Z,281.25
2019-04-21T11:37:17.065Z,281.25
2019-04-21T11:38:20.420Z,281.25
2019-04-21T11:39:28.734Z,281.25
2019-04-21T11:40:19.933Z,281.25
2019-04-21T11:41:18.020Z,281.25
2019-04-21T11:42:17.607Z,275.62
2019-04-21T11:43:17.787Z,275.62
2019-04-21T11:44:18.295Z,275.62
2019-04-21T11:45:16.990Z,275.62
2019-04-21T11:46:18.223Z,281.25
2019-04-21T11:47:18.497Z,275.62
2019-04-21T11:48:16.948Z,281.25
2019-04-21T11:49:17.969Z,275.62
2019-04-21T11:50:17.101Z,275.62
2019-04-21T11:51:17.195Z,275.62
2019-04-21T11:52:16.907Z,275.62
2019-04-21T11:53:16.990Z,275.62
2019-04-21T11:54:17.084Z,270.00
2019-04-21T11:55:16.883Z,275.62
2019-04-21T11:56:16.997Z,270.00
2019-04-21T11:57:22.727Z,270.00
2019-04-21T11:58:18.151Z,270.00
2019-04-21T11:59:17.507Z,270.00
2019-04-21T12:00:17.646Z,270.00
2019-04-21T12:01:17.957Z,270.00
2019-04-21T12:02:17.341Z,270.00
2019-04-21T12:03:17.396Z,264.38
2019-04-21T12:04:17.971Z,264.38
2019-04-21T12:05:17.312Z,264.38
2019-04-21T12:06:17.467Z,264.38
2019-04-21T12:07:17.526Z,264.38
2019-04-21T12:08:26.063Z,264.38
2019-04-21T12:09:18.937Z,264.38
2019-04-21T12:10:17.676Z,264.38
2019-04-21T12:11:17.758Z,258.75
2019-04-21T12:12:17.001Z,264.38
2019-04-21T12:13:16.685Z,264.38
2019-04-21T12:14:16.676Z,264.38
2019-04-21T12:15:16.787Z,264.38
2019-04-21T12:16:16.992Z,264.38
2019-04-21T12:17:16.644Z,264.38
2019-04-21T12:18:17.828Z,258.75
2019-04-21T12:19:16.812Z,264.38
2019-04-21T12:20:16.805Z,264.38
2019-04-21T12:21:16.606Z,258.75
2019-04-21T12:22:22.245Z,258.75
2019-04-21T12:23:18.389Z,258.75
2019-04-21T12:24:17.390Z,258.75
2019-04-21T12:25:16.572Z,258.75
2019-04-21T12:26:17.925Z,258.75
2019-04-21T12:27:16.538Z,258.75
2019-04-21T12:28:17.425Z,258.75
2019-04-21T12:29:16.746Z,258.75
2019-04-21T12:30:17.715Z,264.38
2019-04-21T12:31:17.799Z,264.38
2019-04-21T12:32:16.489Z,258.75
2019-04-21T12:33:16.483Z,253.12
2019-04-21T12:34:16.465Z,258.75
2019-04-21T12:35:17.621Z,253.12
2019-04-21T12:36:17.769Z,253.12
2019-04-21T12:37:17.063Z,253.12
2019-04-21T12:38:27.993Z,253.12
2019-04-21T12:39:18.646Z,253.12
2019-04-21T12:40:16.848Z,253.12
2019-04-21T12:41:16.415Z,253.12
2019-04-21T12:42:16.651Z,253.12
2019-04-21T12:43:16.809Z,253.12
2019-04-21T12:44:16.359Z,247.50
2019-04-21T12:45:17.397Z,247.50
2019-04-21T12:46:16.345Z,247.50
2019-04-21T12:47:16.344Z,247.50
2019-04-21T12:48:16.321Z,247.50
2019-04-21T12:49:16.309Z,247.50
2019-04-21T12:50:17.028Z,247.50
2019-04-21T12:51:17.552Z,247.50
2019-04-21T12:52:17.634Z,247.50
2019-04-21T12:53:17.867Z,247.50
2019-04-21T12:54:17.543Z,247.50
2019-04-21T12:55:17.579Z,247.50
2019-04-21T12:56:16.247Z,241.88
2019-04-21T12:57:17.136Z,247.50
2019-04-21T12:58:17.284Z,241.88
2019-04-21T12:59:16.952Z,241.88
2019-04-21T13:00:16.191Z,241.88
2019-04-21T13:01:16.740Z,241.88
2019-04-21T13:02:16.173Z,241.88
2019-04-21T13:03:17.425Z,241.88
2019-04-21T13:04:16.155Z,241.88
2019-04-21T13:05:16.138Z,241.88
2019-04-21T13:06:16.135Z,241.88
2019-04-21T13:07:17.306Z,241.88
2019-04-21T13:08:17.564Z,241.88
2019-04-21T13:09:18.715Z,241.88
2019-04-21T13:10:16.214Z,236.25
2019-04-21T13:11:17.139Z,236.25
2019-04-21T13:12:17.208Z,236.25
2019-04-21T13:13:16.055Z,236.25
2019-04-21T13:14:16.040Z,236.25
2019-04-21T13:15:16.029Z,236.25
2019-04-21T13:16:16.033Z,236.25
2019-04-21T13:17:17.227Z,241.88
2019-04-21T13:18:16.444Z,236.25
2019-04-21T13:19:15.986Z,236.25
2019-04-21T13:20:17.058Z,236.25
2019-04-21T13:21:16.145Z,236.25
2019-04-21T13:22:16.182Z,230.62
2019-04-21T13:23:16.761Z,230.62
2019-04-21T13:24:16.060Z,230.62
2019-04-21T13:25:16.076Z,230.62
2019-04-21T13:26:27.140Z,230.62
2019-04-21T13:27:17.777Z,225.00
2019-04-21T13:28:16.564Z,230.62
2019-04-21T13:29:16.489Z,230.62
2019-04-21T13:30:15.868Z,225.00
2019-04-21T13:31:16.151Z,230.62
2019-04-21T13:32:16.351Z,230.62
2019-04-21T13:33:15.849Z,230.62
2019-04-21T13:34:15.977Z,230.62