createdAt,value
2018-05-07T00:01:06.326Z,5.43
2018-05-07T00:03:33.778Z,5.00
2018-05-07T00:06:01.354Z,4.60
2018-05-07T00:08:28.649Z,4.60
2018-05-07T00:10:56.105Z,4.90
2018-05-07T00:13:23.597Z,4.60
2018-05-07T00:15:51.045Z,4.82
2018-05-07T00:18:18.521Z,4.43
2018-05-07T00:20:46.030Z,4.80
2018-05-07T00:23:13.404Z,4.30
2018-05-07T00:25:40.859Z,4.70
2018-05-07T00:28:08.302Z,4.70
2018-05-07T00:30:35.741Z,4.80
2018-05-07T00:33:03.180Z,5.10
2018-05-07T00:35:31.377Z,4.28
2018-05-07T00:37:58.817Z,4.25
2018-05-07T00:40:27.023Z,5.10
2018-05-07T00:42:54.460Z,5.22
2018-05-07T00:45:21.888Z,5.30
2018-05-07T00:47:50.092Z,4.60
2018-05-07T00:50:17.518Z,5.18
2018-05-07T00:52:45.724Z,4.72
2018-05-07T00:55:21.464Z,5.12
2018-05-07T00:57:48.904Z,5.25
2018-05-07T01:00:17.140Z,5.07
2018-05-07T01:02:44.595Z,4.47
2018-05-07T01:05:12.046Z,5.10
2018-05-07T01:07:39.480Z,4.70
2018-05-07T01:10:06.930Z,4.90
2018-05-07T01:12:34.351Z,4.70
2018-05-07T01:15:02.573Z,4.72
2018-05-07T01:17:30.009Z,4.90
2018-05-07T01:19:57.615Z,4.90
2018-05-07T01:22:25.050Z,4.32
2018-05-07T01:24:52.478Z,4.55
2018-05-07T01:27:19.905Z,4.80
2018-05-07T01:29:47.332Z,4.82
2018-05-07T01:32:14.766Z,4.80
2018-05-07T01:34:42.229Z,4.95
2018-05-07T01:37:09.667Z,4.90
2018-05-07T01:39:37.104Z,5.30
2018-05-07T01:42:05.325Z,5.30
2018-05-07T01:44:32.787Z,4.72
2018-05-07T01:47:00.269Z,5.37
2018-05-07T01:49:27.826Z,5.20
2018-05-07T01:51:55.356Z,4.60
2018-05-07T01:54:22.806Z,5.40
2018-05-07T01:56:50.240Z,4.80
2018-05-07T01:59:17.680Z,5.40
2018-05-07T02:01:46.133Z,5.28
2018-05-07T02:04:13.668Z,5.18
2018-05-07T02:06:41.107Z,5.18
2018-05-07T02:09:08.554Z,5.43
2018-05-07T02:11:36.005Z,5.07
2018-05-07T02:14:03.440Z,5.70
2018-05-07T02:16:31.634Z,5.50
2018-05-07T02:18:59.115Z,5.60
2018-05-07T02:21:26.548Z,5.82
2018-05-07T02:23:54.031Z,5.30
2018-05-07T02:26:21.464Z,5.35
2018-05-07T02:28:48.899Z,5.65
2018-05-07T02:31:16.355Z,5.45
2018-05-07T02:33:43.972Z,5.80
2018-05-07T02:36:11.425Z,6.17
2018-05-07T02:38:38.992Z,5.72
2018-05-07T02:41:06.424Z,5.60
2018-05-07T02:43:33.867Z,5.87
2018-05-07T02:46:01.309Z,5.80
2018-05-07T02:48:28.744Z,5.50
2018-05-07T02:50:56.188Z,6.20
2018-05-07T02:53:24.386Z,6.25
2018-05-07T02:55:51.816Z,5.97
2018-05-07T02:58:20.053Z,5.25
2018-05-07T03:00:47.526Z,5.30
2018-05-07T03:03:14.961Z,5.57
2018-05-07T03:05:42.417Z,5.30
2018-05-07T03:08:09.847Z,4.75
2018-05-07T03:10:37.297Z,5.30
2018-05-07T03:13:04.745Z,5.37
2018-05-07T03:15:32.945Z,5.70
2018-05-07T03:18:00.445Z,5.10
2018-05-07T03:20:27.883Z,5.20
2018-05-07T03:22:55.332Z,5.90
2018-05-07T03:25:22.756Z,5.70
2018-05-07T03:27:50.209Z,5.93
2018-05-07T03:30:17.667Z,5.90
2018-05-07T03:32:45.884Z,6.00
2018-05-07T03:35:13.361Z,5.37
2018-05-07T03:37:40.918Z,5.80
2018-05-07T03:40:08.436Z,5.40
2018-05-07T03:42:35.863Z,5.80
2018-05-07T03:45:03.297Z,6.20
2018-05-07T03:47:31.500Z,6.12
2018-05-07T03:49:58.924Z,5.90
2018-05-07T03:52:27.251Z,5.50
2018-05-07T03:54:54.693Z,5.90
2018-05-07T03:57:22.122Z,5.67
2018-05-07T03:59:50.328Z,6.32
2018-05-07T04:02:17.785Z,5.93
2018-05-07T04:04:45.388Z,5.50
2018-05-07T04:07:12.810Z,6.12
2018-05-07T04:09:40.238Z,5.70
2018-05-07T04:12:07.748Z,5.65
2018-05-07T04:14:35.188Z,6.30
2018-05-07T04:17:14.728Z,6.18
2018-05-07T04:19:54.163Z,5.30
2018-05-07T04:22:33.571Z,5.72
2018-05-07T04:25:01.020Z,6.60
2018-05-07T04:27:29.275Z,6.00
2018-05-07T04:29:56.697Z,5.70
2018-05-07T04:32:24.137Z,6.18
2018-05-07T04:34:51.575Z,6.50
2018-05-07T04:37:19.040Z,7.10
2018-05-07T04:39:46.473Z,6.10
2018-05-07T04:42:13.953Z,6.25
2018-05-07T04:44:41.408Z,7.20
2018-05-07T04:47:08.833Z,6.12
2018-05-07T04:49:37.141Z,6.60
2018-05-07T04:52:04.622Z,9.18
2018-05-07T04:54:32.056Z,7.80
2018-05-07T04:56:59.535Z,8.18
2018-05-07T04:59:27.101Z,7.00
2018-05-07T05:01:54.528Z,6.18
2018-05-07T05:04:21.972Z,7.37
2018-05-07T05:06:49.469Z,10.68
2018-05-07T05:09:16.911Z,8.40
2018-05-07T05:11:44.363Z,7.62
2018-05-07T05:14:11.815Z,7.57
2018-05-07T05:16:39.264Z,7.40
2018-05-07T05:19:06.774Z,7.50
2018-05-07T05:21:34.202Z,7.30
2018-05-07T05:24:01.670Z,7.43
2018-05-07T05:26:29.244Z,7.57
2018-05-07T05:28:56.669Z,8.30
2018-05-07T05:31:24.229Z,7.57
2018-05-07T05:33:51.651Z,7.37
2018-05-07T05:36:19.900Z,7.00
2018-05-07T05:38:47.342Z,7.05
2018-05-07T05:41:14.777Z,7.37
2018-05-07T05:43:42.240Z,7.40
2018-05-07T05:46:09.665Z,7.15
2018-05-07T05:48:37.744Z,7.60
2018-05-07T05:51:05.191Z,7.40
2018-05-07T05:53:32.623Z,8.82
2018-05-07T05:56:00.837Z,8.70
2018-05-07T05:58:28.291Z,8.60
2018-05-07T06:00:55.750Z,7.90
2018-05-07T06:03:23.189Z,8.25
2018-05-07T06:05:50.788Z,7.45
2018-05-07T06:08:18.246Z,7.60
2018-05-07T06:10:45.705Z,8.65
2018-05-07T06:13:13.149Z,9.85
2018-05-07T06:15:40.598Z,8.65
2018-05-07T06:18:08.121Z,8.88
2018-05-07T06:20:36.325Z,14.52
2018-05-07T06:23:03.885Z,9.45
2018-05-07T06:25:31.305Z,9.60
2018-05-07T06:27:59.571Z,9.00
2018-05-07T06:30:27.074Z,11.88
2018-05-07T06:32:54.517Z,9.43
2018-05-07T06:35:21.948Z,7.30
2018-05-07T06:37:50.172Z,8.90
2018-05-07T06:40:17.682Z,7.80
2018-05-07T06:42:45.096Z,7.70
2018-05-07T06:45:12.626Z,8.60
2018-05-07T06:47:40.061Z,9.80
2018-05-07T06:50:07.525Z,8.00
2018-05-07T06:52:35.030Z,8.98
2018-05-07T06:55:02.483Z,9.00
2018-05-07T06:57:30.113Z,7.30
2018-05-07T06:59:58.451Z,10.60
2018-05-07T07:02:26.738Z,6.60
2018-05-07T07:04:54.222Z,6.70
2018-05-07T07:07:21.702Z,7.70
2018-05-07T07:09:49.146Z,6.78
2018-05-07T07:12:16.587Z,6.53
2018-05-07T07:14:44.150Z,10.93
2018-05-07T07:17:11.737Z,8.15
2018-05-07T07:19:39.186Z,11.43
2018-05-07T07:22:06.628Z,9.77
2018-05-07T07:24:34.089Z,9.43
2018-05-07T07:27:01.536Z,8.60
2018-05-07T07:29:28.989Z,10.03
2018-05-07T07:31:56.437Z,6.35
2018-05-07T07:34:23.872Z,8.50
2018-05-07T07:36:52.075Z,7.65
2018-05-07T07:39:19.638Z,15.27
2018-05-07T07:41:47.498Z,22.08
2018-05-07T07:44:14.946Z,17.12
2018-05-07T07:46:42.403Z,21.40
2018-05-07T07:49:09.850Z,10.80
2018-05-07T07:51:37.328Z,7.90
2018-05-07T07:54:04.785Z,11.45
2018-05-07T07:56:32.229Z,6.15
2018-05-07T07:58:59.736Z,11.10
2018-05-07T08:01:27.984Z,7.50
2018-05-07T08:03:55.442Z,6.40
2018-05-07T08:06:23.896Z,7.50
2018-05-07T08:09:26.593Z,7.45
2018-05-07T08:11:54.093Z,9.07
2018-05-07T08:14:21.515Z,5.70
2018-05-07T08:16:49.062Z,5.60
2018-05-07T08:19:16.491Z,6.87
2018-05-07T08:21:44.792Z,5.25
2018-05-07T08:24:12.240Z,4.75
2018-05-07T08:26:39.810Z,5.37
2018-05-07T08:29:07.262Z,5.30
2018-05-07T08:31:34.704Z,4.50
2018-05-07T08:34:02.149Z,4.20
2018-05-07T08:36:30.471Z,5.57
2018-05-07T08:38:57.816Z,3.90
2018-05-07T08:41:25.485Z,5.85
2018-05-07T08:43:52.901Z,4.07
2018-05-07T08:46:20.356Z,6.30
2018-05-07T08:48:47.800Z,4.80
2018-05-07T08:51:16.015Z,8.27
2018-05-07T08:53:43.523Z,5.30
2018-05-07T08:56:10.953Z,5.17
2018-05-07T08:58:38.482Z,3.62
2018-05-07T09:01:05.951Z,4.50
2018-05-07T09:03:33.396Z,4.68
2018-05-07T09:06:00.856Z,4.22
2018-05-07T09:08:28.302Z,5.10
2018-05-07T09:10:56.410Z,4.20
2018-05-07T09:13:24.705Z,5.28
2018-05-07T09:15:53.669Z,6.28
2018-05-07T09:18:21.109Z,3.50
2018-05-07T09:20:48.569Z,4.57
2018-05-07T09:23:16.041Z,5.57
2018-05-07T09:25:43.456Z,3.65
2018-05-07T09:28:10.960Z,5.87
2018-05-07T09:30:38.491Z,3.90
2018-05-07T09:33:05.914Z,6.15
2018-05-07T09:35:34.223Z,3.90
2018-05-07T09:38:01.636Z,3.93
2018-05-07T09:40:29.955Z,4.75
2018-05-07T09:42:57.457Z,3.60
2018-05-07T09:45:24.830Z,3.30
2018-05-07T09:47:53.143Z,3.58
2018-05-07T09:50:20.580Z,5.50
2018-05-07T09:52:48.017Z,4.30
2018-05-07T09:55:16.236Z,4.60
2018-05-07T09:57:55.524Z,3.60
2018-05-07T10:00:23.785Z,3.10
2018-05-07T10:02:51.288Z,3.53
2018-05-07T10:05:18.701Z,4.15
2018-05-07T10:07:46.907Z,4.40
2018-05-07T10:10:14.346Z,7.60
2018-05-07T10:12:42.573Z,4.10
2018-05-07T10:15:10.109Z,2.87
2018-05-07T10:17:37.529Z,5.35
2018-05-07T10:20:05.765Z,4.30
2018-05-07T10:22:33.209Z,4.20
2018-05-07T10:25:00.706Z,5.40
2018-05-07T10:27:28.105Z,6.20
2018-05-07T10:29:55.601Z,4.32
2018-05-07T10:32:23.027Z,4.20
2018-05-07T10:34:50.503Z,3.47
2018-05-07T10:37:17.936Z,3.90
2018-05-07T10:39:45.386Z,3.78
2018-05-07T10:42:12.848Z,3.00
2018-05-07T10:44:40.912Z,3.72
2018-05-07T10:47:08.397Z,3.10
2018-05-07T10:49:36.541Z,3.65
2018-05-07T10:52:03.975Z,2.62
2018-05-07T10:54:32.179Z,2.87
2018-05-07T10:56:59.662Z,3.00
2018-05-07T10:59:27.110Z,4.03
2018-05-07T11:01:54.536Z,3.33
2018-05-07T11:04:21.986Z,2.92
2018-05-07T11:06:50.180Z,3.20
2018-05-07T11:09:17.629Z,5.00
2018-05-07T11:11:45.065Z,5.60
2018-05-07T11:14:12.555Z,3.37
2018-05-07T11:16:39.985Z,4.07
2018-05-07T11:19:07.420Z,3.20
2018-05-07T11:21:35.640Z,3.20
2018-05-07T11:24:03.087Z,3.15
2018-05-07T11:26:30.521Z,3.60
2018-05-07T11:28:57.957Z,3.15
2018-05-07T11:31:26.172Z,26.08
2018-05-07T11:33:53.620Z,4.35
2018-05-07T11:36:21.076Z,3.20
2018-05-07T11:38:48.580Z,3.15
2018-05-07T11:41:16.019Z,6.28
2018-05-07T11:43:43.487Z,2.90
2018-05-07T11:46:10.954Z,3.58
2018-05-07T11:48:38.397Z,3.60
2018-05-07T11:51:05.851Z,3.30
2018-05-07T11:53:33.273Z,3.28
2018-05-07T11:56:00.729Z,3.78
2018-05-07T11:58:28.181Z,3.00
2018-05-07T12:00:55.625Z,3.10
2018-05-07T12:03:23.935Z,3.37
2018-05-07T12:05:51.359Z,3.53
2018-05-07T12:08:19.569Z,3.37
2018-05-07T12:10:47.059Z,3.10
2018-05-07T12:13:14.574Z,3.43
2018-05-07T12:15:42.052Z,3.40
2018-05-07T12:18:10.193Z,3.40
2018-05-07T12:20:37.708Z,2.65
2018-05-07T12:23:05.148Z,2.58
2018-05-07T12:25:32.650Z,3.90
2018-05-07T12:28:00.879Z,2.80
2018-05-07T12:30:28.349Z,2.90
2018-05-07T12:32:55.801Z,5.85
2018-05-07T12:35:23.237Z,2.78
2018-05-07T12:37:50.722Z,3.62
2018-05-07T12:40:18.201Z,4.07
2018-05-07T12:42:46.430Z,3.30
2018-05-07T12:45:13.900Z,4.10
2018-05-07T12:47:41.334Z,2.60
2018-05-07T12:50:08.781Z,2.55
2018-05-07T12:52:36.270Z,2.95
2018-05-07T12:55:03.823Z,2.10
2018-05-07T12:57:31.351Z,3.10
2018-05-07T12:59:58.775Z,3.17
2018-05-07T13:02:26.225Z,3.50
2018-05-07T13:04:54.439Z,2.87
2018-05-07T13:07:21.895Z,2.63
2018-05-07T13:09:49.351Z,2.67
2018-05-07T13:12:16.771Z,3.95
2018-05-07T13:14:44.972Z,3.60
2018-05-07T13:17:12.495Z,4.57
2018-05-07T13:19:39.933Z,2.90
2018-05-07T13:22:07.368Z,3.50
2018-05-07T13:24:34.909Z,2.78
2018-05-07T13:27:02.323Z,2.00
2018-05-07T13:29:30.529Z,2.40
2018-05-07T13:31:57.976Z,4.65
2018-05-07T13:34:25.479Z,3.47
2018-05-07T13:36:52.985Z,3.20
2018-05-07T13:39:20.466Z,3.45
2018-05-07T13:41:48.719Z,2.90
2018-05-07T13:44:16.924Z,2.97
2018-05-07T13:46:44.378Z,4.90
2018-05-07T13:49:11.796Z,3.10
2018-05-07T13:51:40.026Z,3.60
2018-05-07T13:54:07.496Z,3.15
2018-05-07T13:56:34.978Z,2.92
2018-05-07T13:59:02.405Z,3.10
2018-05-07T14:01:29.857Z,4.43
2018-05-07T14:03:57.303Z,2.92
2018-05-07T14:06:24.741Z,3.50
2018-05-07T14:08:52.177Z,3.30
2018-05-07T14:11:20.372Z,2.87
2018-05-07T14:13:47.800Z,2.50
2018-05-07T14:16:16.004Z,4.18
2018-05-07T14:18:43.456Z,2.87
2018-05-07T14:21:10.941Z,5.60
2018-05-07T14:23:38.368Z,3.55
2018-05-07T14:26:05.821Z,4.00
2018-05-07T14:28:33.271Z,3.72
2018-05-07T14:31:00.747Z,3.70
2018-05-07T14:33:28.290Z,3.33
2018-05-07T14:35:55.789Z,3.22
2018-05-07T14:38:23.239Z,3.45
2018-05-07T14:40:50.669Z,3.55
2018-05-07T14:43:18.192Z,3.30
2018-05-07T14:45:45.663Z,3.20
2018-05-07T14:48:13.876Z,2.90
2018-05-07T14:50:41.411Z,3.00
2018-05-07T14:53:08.909Z,3.00
2018-05-07T14:55:36.361Z,3.83
2018-05-07T14:58:03.809Z,3.60
2018-05-07T15:00:31.268Z,3.42
2018-05-07T15:02:58.734Z,3.20
2018-05-07T15:05:26.169Z,4.50
2018-05-07T15:07:53.620Z,3.80
2018-05-07T15:10:21.088Z,3.37
2018-05-07T15:12:48.568Z,3.10
2018-05-07T15:15:16.016Z,3.60
2018-05-07T15:17:43.439Z,3.17
2018-05-07T15:20:10.896Z,3.00
2018-05-07T15:22:38.336Z,3.10
2018-05-07T15:25:05.851Z,3.10
2018-05-07T15:27:33.288Z,3.35
2018-05-07T15:30:00.739Z,2.70
2018-05-07T15:32:28.188Z,3.10
2018-05-07T15:34:55.661Z,2.22
2018-05-07T15:37:23.108Z,3.15
2018-05-07T15:39:50.562Z,2.55
2018-05-07T15:42:18.033Z,2.90
2018-05-07T15:44:45.569Z,2.47
2018-05-07T15:47:12.995Z,2.80
2018-05-07T15:49:41.191Z,3.00
2018-05-07T15:52:08.648Z,2.95
2018-05-07T15:54:36.101Z,3.20
2018-05-07T15:57:03.600Z,2.37
2018-05-07T15:59:31.089Z,5.12
2018-05-07T16:01:59.357Z,3.72
2018-05-07T16:04:26.787Z,2.40
2018-05-07T16:06:54.236Z,2.60
2018-05-07T16:09:21.717Z,3.10
2018-05-07T16:11:49.140Z,3.40
2018-05-07T16:14:16.574Z,2.65
2018-05-07T16:16:44.036Z,3.10
2018-05-07T16:19:11.450Z,3.17
2018-05-07T16:21:38.956Z,2.80
2018-05-07T16:24:06.380Z,2.67
2018-05-07T16:26:33.919Z,2.85
2018-05-07T16:29:01.294Z,2.97
2018-05-07T16:31:29.513Z,2.50
2018-05-07T16:33:57.058Z,3.07
2018-05-07T16:36:24.512Z,3.03
2018-05-07T16:38:52.068Z,3.90
2018-05-07T16:41:19.627Z,2.87
2018-05-07T16:43:47.043Z,3.87
2018-05-07T16:46:15.266Z,2.40
2018-05-07T16:48:42.861Z,2.90
2018-05-07T16:51:10.184Z,3.40
2018-05-07T16:53:37.733Z,2.90
2018-05-07T16:56:05.157Z,2.90
2018-05-07T16:58:33.391Z,5.90
2018-05-07T17:01:00.845Z,3.90
2018-05-07T17:03:28.341Z,2.83
2018-05-07T17:05:56.563Z,2.80
2018-05-07T17:08:24.112Z,3.90
2018-05-07T17:10:51.560Z,5.70
2018-05-07T17:13:18.980Z,3.10
2018-05-07T17:15:46.417Z,5.03
2018-05-07T17:18:13.973Z,3.20
2018-05-07T17:20:41.420Z,3.85
2018-05-07T17:23:10.034Z,3.30
2018-05-07T17:25:38.284Z,3.30
2018-05-07T17:28:05.760Z,3.17
2018-05-07T17:30:33.963Z,3.40
2018-05-07T17:33:01.464Z,2.87
2018-05-07T17:35:28.919Z,3.80
2018-05-07T17:37:56.375Z,3.20
2018-05-07T17:40:23.816Z,3.62
2018-05-07T17:42:51.251Z,3.10
2018-05-07T17:45:30.595Z,3.90
2018-05-07T17:48:09.985Z,3.53
2018-05-07T17:50:37.336Z,3.90
2018-05-07T17:53:05.546Z,3.50
2018-05-07T17:55:32.980Z,5.23
2018-05-07T17:58:01.278Z,3.80
2018-05-07T18:00:28.664Z,3.87
2018-05-07T18:02:56.138Z,4.10
2018-05-07T18:05:23.587Z,3.53
2018-05-07T18:07:51.210Z,4.40
2018-05-07T18:10:18.637Z,4.70
2018-05-07T18:12:46.012Z,3.30
2018-05-07T18:15:13.482Z,3.15
2018-05-07T18:17:41.119Z,4.50
2018-05-07T18:20:09.172Z,3.53
2018-05-07T18:22:38.176Z,3.60
2018-05-07T18:25:06.387Z,4.90
2018-05-07T18:27:33.821Z,4.55
2018-05-07T18:30:01.260Z,4.33
2018-05-07T18:32:29.499Z,4.32
2018-05-07T18:34:57.023Z,4.70
2018-05-07T18:37:24.466Z,4.20
2018-05-07T18:39:51.897Z,4.80
2018-05-07T18:42:20.129Z,4.50
2018-05-07T18:44:47.567Z,4.20
2018-05-07T18:47:15.050Z,4.37
2018-05-07T18:49:42.580Z,4.10
2018-05-07T18:52:10.110Z,5.50
2018-05-07T18:54:38.223Z,4.10
2018-05-07T18:57:05.701Z,4.55
2018-05-07T18:59:33.153Z,4.20
2018-05-07T19:02:00.590Z,4.15
2018-05-07T19:04:28.037Z,4.00
2018-05-07T19:06:55.470Z,4.25
2018-05-07T19:09:22.966Z,4.57
2018-05-07T19:11:50.405Z,4.50
2018-05-07T19:14:17.845Z,4.20
2018-05-07T19:16:46.068Z,4.22
2018-05-07T19:19:13.524Z,4.50
2018-05-07T19:21:41.050Z,4.70
2018-05-07T19:24:08.461Z,4.90
2018-05-07T19:26:36.680Z,4.55
2018-05-07T19:29:04.159Z,4.68
2018-05-07T19:31:31.618Z,4.93
2018-05-07T19:33:59.141Z,6.15
2018-05-07T19:36:26.575Z,4.80
2018-05-07T19:38:54.905Z,5.50
2018-05-07T19:41:22.394Z,5.00
2018-05-07T19:43:49.816Z,5.57
2018-05-07T19:46:17.259Z,4.87
2018-05-07T19:48:44.725Z,4.90
2018-05-07T19:51:12.187Z,5.50
2018-05-07T19:53:39.608Z,5.80
2018-05-07T19:56:07.079Z,5.50
2018-05-07T19:58:34.540Z,5.12
2018-05-07T20:01:01.980Z,5.10
2018-05-07T20:03:29.419Z,4.53
2018-05-07T20:05:56.895Z,4.50
2018-05-07T20:08:24.506Z,5.50
2018-05-07T20:10:51.960Z,4.80
2018-05-07T20:13:20.921Z,6.00
2018-05-07T20:15:48.363Z,5.90
2018-05-07T20:18:15.789Z,5.28
2018-05-07T20:20:44.011Z,5.10
2018-05-07T20:23:11.494Z,4.60
2018-05-07T20:25:39.142Z,6.20
2018-05-07T20:28:06.572Z,4.90
2018-05-07T20:30:34.030Z,5.15
2018-05-07T20:33:01.585Z,5.40
2018-05-07T20:35:29.012Z,5.40
2018-05-07T20:37:57.235Z,4.97
2018-05-07T20:40:24.702Z,4.95
2018-05-07T20:42:52.176Z,5.50
2018-05-07T20:45:19.572Z,4.57
2018-05-07T20:47:47.152Z,5.20
2018-05-07T20:50:14.560Z,5.30
2018-05-07T20:52:42.860Z,5.37
2018-05-07T20:55:11.045Z,5.03
2018-05-07T20:57:38.501Z,4.90
2018-05-07T21:00:06.064Z,5.82
2018-05-07T21:02:33.484Z,4.70
2018-05-07T21:05:01.688Z,5.97
2018-05-07T21:07:29.189Z,4.62
2018-05-07T21:09:56.707Z,5.00
2018-05-07T21:12:24.153Z,5.12
2018-05-07T21:14:51.592Z,5.75
2018-05-07T21:17:19.089Z,4.80
2018-05-07T21:19:46.588Z,5.10
2018-05-07T21:22:14.018Z,5.43
2018-05-07T21:24:41.461Z,5.95
2018-05-07T21:27:08.925Z,5.72
2018-05-07T21:29:36.373Z,5.60
2018-05-07T21:32:03.818Z,5.57
2018-05-07T21:34:31.288Z,5.45
2018-05-07T21:36:58.732Z,5.10
2018-05-07T21:39:26.212Z,5.00
2018-05-07T21:41:53.658Z,5.20
2018-05-07T21:44:21.139Z,4.60
2018-05-07T21:46:48.588Z,5.18
2018-05-07T21:49:16.111Z,4.50
2018-05-07T21:51:43.564Z,4.90
2018-05-07T21:54:10.986Z,5.28
2018-05-07T21:56:39.187Z,5.20
2018-05-07T21:59:06.637Z,5.32
2018-05-07T22:01:34.085Z,4.90
2018-05-07T22:04:01.530Z,5.10
2018-05-07T22:06:29.769Z,5.12
2018-05-07T22:08:57.200Z,4.80
2018-05-07T22:11:24.674Z,4.97
2018-05-07T22:13:52.113Z,5.20
2018-05-07T22:16:19.561Z,5.45
2018-05-07T22:18:47.000Z,5.20
2018-05-07T22:21:14.485Z,5.00
2018-05-07T22:23:42.039Z,4.80
2018-05-07T22:26:09.492Z,4.90
2018-05-07T22:28:36.912Z,4.93
2018-05-07T22:31:05.146Z,4.95
2018-05-07T22:33:32.678Z,4.90
2018-05-07T22:36:00.098Z,4.55
2018-05-07T22:38:28.361Z,5.15
2018-05-07T22:40:55.816Z,4.80
2018-05-07T22:43:23.347Z,4.90
2018-05-07T22:45:50.805Z,5.20
2018-05-07T22:48:18.270Z,5.10
2018-05-07T22:50:45.704Z,4.80
2018-05-07T22:53:13.143Z,5.10
2018-05-07T22:55:40.608Z,5.10
2018-05-07T22:58:08.105Z,5.40
2018-05-07T23:00:35.533Z,5.10
2018-05-07T23:03:03.009Z,5.12
2018-05-07T23:05:30.473Z,4.95
2018-05-07T23:07:57.899Z,5.60
2018-05-07T23:10:25.346Z,5.93
2018-05-07T23:12:52.779Z,5.82
2018-05-07T23:15:20.259Z,5.10
2018-05-07T23:17:47.684Z,5.75
2018-05-07T23:20:15.134Z,5.30
2018-05-07T23:22:42.585Z,5.12
2018-05-07T23:25:10.017Z,5.35
2018-05-07T23:27:37.473Z,5.75
2018-05-07T23:30:04.925Z,5.57
2018-05-07T23:32:32.367Z,5.55
2018-05-07T23:34:59.783Z,5.20
2018-05-07T23:37:27.235Z,5.53
2018-05-07T23:39:54.737Z,5.00
2018-05-07T23:42:22.193Z,5.60
2018-05-07T23:44:49.635Z,5.47
2018-05-07T23:47:17.068Z,5.50
2018-05-07T23:49:44.511Z,5.50
2018-05-07T23:52:12.708Z,5.75
2018-05-07T23:54:40.154Z,5.20
2018-05-07T23:57:08.341Z,5.90
2018-05-07T23:59:35.778Z,5.68
