createdAt,value
2023-05-10T00:00:46.433Z,0.00
2023-05-10T00:01:46.402Z,0.00
2023-05-10T00:02:46.594Z,0.00
2023-05-10T00:03:46.467Z,0.00
2023-05-10T00:04:46.374Z,0.00
2023-05-10T00:05:46.392Z,0.00
2023-05-10T00:06:46.370Z,0.00
2023-05-10T00:07:46.349Z,0.00
2023-05-10T00:08:46.347Z,0.00
2023-05-10T00:09:46.309Z,0.00
2023-05-10T00:10:46.349Z,0.00
2023-05-10T00:11:46.309Z,0.00
2023-05-10T00:12:47.328Z,0.00
2023-05-10T00:13:46.283Z,0.00
2023-05-10T00:14:46.282Z,0.00
2023-05-10T00:15:46.300Z,0.00
2023-05-10T00:16:46.352Z,0.00
2023-05-10T00:17:46.286Z,0.00
2023-05-10T00:18:46.242Z,0.00
2023-05-10T00:19:46.226Z,0.00
2023-05-10T00:20:46.235Z,0.00
2023-05-10T00:21:46.248Z,0.00
2023-05-10T00:22:46.199Z,0.00
2023-05-10T00:23:46.234Z,0.00
2023-05-10T00:24:46.189Z,0.00
2023-05-10T00:25:46.193Z,0.00
2023-05-10T00:26:46.164Z,0.00
2023-05-10T00:27:46.166Z,0.00
2023-05-10T00:28:46.136Z,0.00
2023-05-10T00:29:46.156Z,0.00
2023-05-10T00:30:46.122Z,0.00
2023-05-10T00:31:46.172Z,0.00
2023-05-10T00:32:46.200Z,0.00
2023-05-10T00:33:46.085Z,0.00
2023-05-10T00:34:46.128Z,0.00
2023-05-10T00:35:46.083Z,0.00
2023-05-10T00:36:46.074Z,0.00
2023-05-10T00:37:46.052Z,0.00
2023-05-10T00:38:46.037Z,0.00
2023-05-10T00:39:46.050Z,0.00
2023-05-10T00:40:46.018Z,0.00
2023-05-10T00:41:46.066Z,0.00
2023-05-10T00:42:46.038Z,0.00
2023-05-10T00:43:45.981Z,0.00
2023-05-10T00:44:45.976Z,0.00
2023-05-10T00:45:46.063Z,0.00
2023-05-10T00:46:45.967Z,0.00
2023-05-10T00:47:45.983Z,0.00
2023-05-10T00:48:45.932Z,0.00
2023-05-10T00:49:45.952Z,0.00
2023-05-10T00:50:45.930Z,0.00
2023-05-10T00:51:45.905Z,0.00
2023-05-10T00:52:45.915Z,0.00
2023-05-10T00:53:45.907Z,0.00
2023-05-10T00:54:46.885Z,0.00
2023-05-10T00:55:45.883Z,0.00
2023-05-10T00:56:45.874Z,0.00
2023-05-10T00:57:45.854Z,0.00
2023-05-10T00:58:45.907Z,0.00
2023-05-10T00:59:45.826Z,0.00
2023-05-10T01:00:45.815Z,0.00
2023-05-10T01:01:45.868Z,0.00
2023-05-10T01:02:45.937Z,0.00
2023-05-10T01:03:45.808Z,0.00
2023-05-10T01:04:45.815Z,0.00
2023-05-10T01:05:45.784Z,0.00
2023-05-10T01:06:45.756Z,0.00
2023-05-10T01:07:45.740Z,0.00
2023-05-10T01:13:21.802Z,0.00
2023-05-10T01:14:21.695Z,0.00
2023-05-10T01:15:22.810Z,0.00
2023-05-10T01:16:22.839Z,0.00
2023-05-10T01:17:22.820Z,0.00
2023-05-10T01:18:22.792Z,0.00
2023-05-10T01:19:22.753Z,0.00
2023-05-10T01:20:22.744Z,0.00
2023-05-10T01:21:22.731Z,0.00
2023-05-10T01:22:22.743Z,0.00
2023-05-10T01:23:22.729Z,0.00
2023-05-10T01:24:22.695Z,0.00
2023-05-10T01:25:22.705Z,0.00
2023-05-10T01:26:22.695Z,0.00
2023-05-10T01:27:22.676Z,0.00
2023-05-10T01:28:22.669Z,0.00
2023-05-10T01:29:22.677Z,0.00
2023-05-10T01:30:22.746Z,0.00
2023-05-10T01:31:22.712Z,0.00
2023-05-10T01:32:22.684Z,0.00
2023-05-10T01:33:22.655Z,0.00
2023-05-10T01:34:22.617Z,0.00
2023-05-10T01:35:22.593Z,0.00
2023-05-10T01:36:22.594Z,0.00
2023-05-10T01:37:22.631Z,0.00
2023-05-10T01:38:22.565Z,0.00
2023-05-10T01:39:22.576Z,0.00
2023-05-10T01:40:22.569Z,0.00
2023-05-10T01:41:22.620Z,0.00
2023-05-10T01:42:22.536Z,0.00
2023-05-10T01:43:22.534Z,0.00
2023-05-10T01:44:22.549Z,0.00
2023-05-10T01:45:22.548Z,0.00
2023-05-10T01:46:22.497Z,0.00
2023-05-10T01:47:22.484Z,0.00
2023-05-10T01:48:22.468Z,0.00
2023-05-10T01:49:22.480Z,0.00
2023-05-10T01:50:22.456Z,0.00
2023-05-10T01:51:22.437Z,0.00
2023-05-10T01:52:22.474Z,0.00
2023-05-10T01:53:22.446Z,0.00
2023-05-10T01:54:22.433Z,0.00
2023-05-10T01:55:22.415Z,0.00
2023-05-10T01:56:22.446Z,0.00
2023-05-10T01:57:22.394Z,0.00
2023-05-10T01:58:22.371Z,0.00
2023-05-10T01:59:22.374Z,0.00
2023-05-10T02:00:22.338Z,0.00
2023-05-10T02:01:22.640Z,0.00
2023-05-10T02:02:22.333Z,0.00
2023-05-10T02:03:22.368Z,0.00
2023-05-10T02:04:22.313Z,0.00
2023-05-10T02:05:22.317Z,0.00
2023-05-10T02:06:22.286Z,0.00
2023-05-10T02:07:22.282Z,0.00
2023-05-10T02:08:22.284Z,0.00
2023-05-10T02:09:22.269Z,0.00
2023-05-10T02:10:22.235Z,0.00
2023-05-10T02:11:22.309Z,0.00
2023-05-10T02:12:22.220Z,0.00
2023-05-10T02:13:22.256Z,0.00
2023-05-10T02:14:22.200Z,0.00
2023-05-10T02:15:22.191Z,0.00
2023-05-10T02:16:22.305Z,0.00
2023-05-10T02:17:22.166Z,0.00
2023-05-10T02:18:22.157Z,0.00
2023-05-10T02:19:22.149Z,0.00
2023-05-10T02:20:22.135Z,0.00
2023-05-10T02:21:22.146Z,0.00
2023-05-10T02:22:22.169Z,0.00
2023-05-10T02:23:22.125Z,0.00
2023-05-10T02:24:22.097Z,0.00
2023-05-10T02:25:22.094Z,0.00
2023-05-10T02:26:22.115Z,0.00
2023-05-10T02:27:22.061Z,0.00
2023-05-10T02:28:22.064Z,0.00
2023-05-10T02:29:22.073Z,0.00
2023-05-10T02:30:22.072Z,0.00
2023-05-10T02:31:22.106Z,0.00
2023-05-10T02:32:22.029Z,0.00
2023-05-10T02:33:22.003Z,0.00
2023-05-10T02:34:22.015Z,0.00
2023-05-10T02:35:22.018Z,0.00
2023-05-10T02:36:21.994Z,0.00
2023-05-10T02:37:21.973Z,0.00
2023-05-10T02:38:21.993Z,0.00
2023-05-10T02:39:21.933Z,0.00
2023-05-10T02:40:21.959Z,0.00
2023-05-10T02:41:21.967Z,0.00
2023-05-10T02:42:22.921Z,0.00
2023-05-10T02:43:21.975Z,0.00
2023-05-10T02:44:21.886Z,0.00
2023-05-10T02:45:21.877Z,0.00
2023-05-10T02:46:21.917Z,0.00
2023-05-10T02:47:21.857Z,0.00
2023-05-10T02:48:21.870Z,0.00
2023-05-10T02:49:21.855Z,0.00
2023-05-10T02:50:21.840Z,0.00
2023-05-10T02:51:21.824Z,0.00
2023-05-10T02:52:21.833Z,0.00
2023-05-10T02:53:21.837Z,0.00
2023-05-10T02:54:21.800Z,0.00
2023-05-10T02:55:21.804Z,0.00
2023-05-10T02:56:21.796Z,0.00
2023-05-10T02:57:21.774Z,0.00
2023-05-10T02:58:22.796Z,0.00
2023-05-10T02:59:21.750Z,0.00
2023-05-10T03:00:21.737Z,0.00
2023-05-10T03:01:21.756Z,0.00
2023-05-10T03:02:21.719Z,0.00
2023-05-10T03:03:21.713Z,0.00
2023-05-10T03:04:21.755Z,0.00
2023-05-10T03:05:21.679Z,0.00
2023-05-10T03:06:21.667Z,0.00
2023-05-10T03:07:21.721Z,0.00
2023-05-10T03:08:21.655Z,0.00
2023-05-10T03:09:21.659Z,0.00
2023-05-10T03:10:21.659Z,0.00
2023-05-10T03:11:21.655Z,0.00
2023-05-10T03:12:21.626Z,0.00
2023-05-10T03:13:21.678Z,0.00
2023-05-10T03:14:21.616Z,0.00
2023-05-10T03:15:21.616Z,0.00
2023-05-10T03:16:21.627Z,4.00
2023-05-10T03:17:21.609Z,4.00
2023-05-10T03:18:21.561Z,0.00
2023-05-10T03:19:21.562Z,0.00
2023-05-10T03:20:21.576Z,4.00
2023-05-10T03:21:21.527Z,4.00
2023-05-10T03:22:21.512Z,4.00
2023-05-10T03:23:21.507Z,4.00
2023-05-10T03:24:21.536Z,8.00
2023-05-10T03:25:21.498Z,4.00
2023-05-10T03:26:21.487Z,8.00
2023-05-10T03:27:22.460Z,8.00
2023-05-10T03:28:21.463Z,12.00
2023-05-10T03:29:21.448Z,12.00
2023-05-10T03:30:21.466Z,12.00
2023-05-10T03:31:21.460Z,16.00
2023-05-10T03:32:21.440Z,20.00
2023-05-10T03:33:21.427Z,20.00
2023-05-10T03:34:21.385Z,24.00
2023-05-10T03:35:21.403Z,24.00
2023-05-10T03:36:21.368Z,28.00
2023-05-10T03:37:21.378Z,28.00
2023-05-10T03:38:21.359Z,32.00
2023-05-10T03:39:21.364Z,36.00
2023-05-10T03:40:21.347Z,36.00
2023-05-10T03:41:21.344Z,36.00
2023-05-10T03:42:21.322Z,40.00
2023-05-10T03:43:21.326Z,48.00
2023-05-10T03:44:21.293Z,52.00
2023-05-10T03:45:21.282Z,60.00
2023-05-10T03:46:21.311Z,68.00
2023-05-10T03:47:21.295Z,76.00
2023-05-10T03:48:21.262Z,80.00
2023-05-10T03:49:21.242Z,92.00
2023-05-10T03:50:21.257Z,100.00
2023-05-10T03:51:22.221Z,112.00
2023-05-10T03:52:21.245Z,120.00
2023-05-10T03:53:21.204Z,132.00
2023-05-10T03:54:21.245Z,144.00
2023-05-10T03:55:21.204Z,160.00
2023-05-10T03:56:21.189Z,168.00
2023-05-10T03:57:21.166Z,172.00
2023-05-10T03:58:21.187Z,172.00
2023-05-10T03:59:21.181Z,188.00
2023-05-10T04:00:21.137Z,204.00
2023-05-10T04:01:21.128Z,236.00
2023-05-10T04:02:21.181Z,244.00
2023-05-10T04:03:21.237Z,252.00
2023-05-10T04:04:21.124Z,272.00
2023-05-10T04:05:21.207Z,296.00
2023-05-10T04:06:21.110Z,320.00
2023-05-10T04:07:21.112Z,340.00
2023-05-10T04:08:21.065Z,372.00
2023-05-10T04:09:21.092Z,388.00
2023-05-10T04:10:21.051Z,412.00
2023-05-10T04:11:21.044Z,444.00
2023-05-10T04:12:21.023Z,472.00
2023-05-10T04:13:21.153Z,488.00
2023-05-10T04:14:21.048Z,500.00
2023-05-10T04:15:20.996Z,496.00
2023-05-10T04:16:21.100Z,520.00
2023-05-10T04:17:21.024Z,528.00
2023-05-10T04:18:20.996Z,532.00
2023-05-10T04:19:21.038Z,548.00
2023-05-10T04:20:20.960Z,564.00
2023-05-10T04:21:20.946Z,568.00
2023-05-10T04:22:20.925Z,568.00
2023-05-10T04:23:20.914Z,564.00
2023-05-10T04:24:20.914Z,564.00
2023-05-10T04:25:20.922Z,624.00
2023-05-10T04:26:20.889Z,664.00
2023-05-10T04:27:20.913Z,724.00
2023-05-10T04:28:20.872Z,728.00
2023-05-10T04:29:20.882Z,784.00
2023-05-10T04:30:20.852Z,832.00
2023-05-10T04:31:20.874Z,828.00
2023-05-10T04:32:20.829Z,892.00
2023-05-10T04:34:39.363Z,992.00
2023-05-10T04:35:39.323Z,1092.00
2023-05-10T04:36:40.424Z,1132.00
2023-05-10T04:37:40.473Z,1096.00
2023-05-10T04:38:40.421Z,1128.00
2023-05-10T04:39:42.338Z,1148.00
2023-05-10T04:40:41.394Z,1168.00
2023-05-10T04:41:40.421Z,1332.00
2023-05-10T04:42:40.390Z,1340.00
2023-05-10T04:43:40.386Z,1336.00
2023-05-10T04:44:40.355Z,1248.00
2023-05-10T04:45:40.338Z,1164.00
2023-05-10T04:46:40.476Z,1188.00
2023-05-10T04:47:40.435Z,1096.00
2023-05-10T04:48:40.336Z,1092.00
2023-05-10T04:49:40.347Z,1040.00
2023-05-10T04:50:40.303Z,1044.00
2023-05-10T04:51:40.284Z,1016.00
2023-05-10T04:52:40.300Z,972.00
2023-05-10T04:53:40.978Z,856.00
2023-05-10T04:54:40.253Z,800.00
2023-05-10T04:55:40.277Z,820.00
2023-05-10T04:56:40.244Z,864.00
2023-05-10T04:57:40.238Z,864.00
2023-05-10T04:58:40.212Z,852.00
2023-05-10T04:59:40.231Z,836.00
2023-05-10T05:00:40.216Z,840.00
2023-05-10T05:01:40.274Z,900.00
2023-05-10T05:02:40.193Z,984.00
2023-05-10T05:03:40.285Z,1124.00
2023-05-10T05:04:40.151Z,1220.00
2023-05-10T05:05:40.158Z,1252.00
2023-05-10T05:06:40.156Z,1288.00
2023-05-10T05:07:40.125Z,1320.00
2023-05-10T05:08:40.120Z,1312.00
2023-05-10T05:09:40.124Z,1212.00
2023-05-10T05:10:40.112Z,1140.00
2023-05-10T05:11:40.085Z,1108.00
2023-05-10T05:12:40.076Z,1068.00
2023-05-10T05:13:40.103Z,1156.00
2023-05-10T05:14:40.063Z,1192.00
2023-05-10T05:15:40.058Z,1320.00
2023-05-10T05:16:40.098Z,1420.00
2023-05-10T05:17:40.073Z,1516.00
2023-05-10T05:18:40.027Z,1616.00
2023-05-10T05:19:41.035Z,1696.00
2023-05-10T05:20:40.005Z,1816.00
2023-05-10T05:21:40.014Z,1940.00
2023-05-10T05:22:39.989Z,2056.00
2023-05-10T05:23:40.004Z,2136.00
2023-05-10T05:24:39.953Z,2168.00
2023-05-10T05:25:39.959Z,2280.00
2023-05-10T05:26:39.958Z,2200.00
2023-05-10T05:27:40.007Z,2220.00
2023-05-10T05:28:40.034Z,2232.00
2023-05-10T05:29:39.965Z,2340.00
2023-05-10T05:30:39.896Z,2520.00
2023-05-10T05:31:39.919Z,2724.00
2023-05-10T05:32:39.899Z,2888.00
2023-05-10T05:33:39.854Z,2956.00
2023-05-10T05:34:39.871Z,3036.00
2023-05-10T05:35:39.849Z,3060.00
2023-05-10T05:36:39.842Z,2948.00
2023-05-10T05:37:39.841Z,2740.00
2023-05-10T05:38:39.806Z,2620.00
2023-05-10T05:39:39.819Z,2668.00
2023-05-10T05:40:39.802Z,2784.00
2023-05-10T05:41:39.776Z,2776.00
2023-05-10T05:42:39.849Z,2744.00
2023-05-10T05:43:39.768Z,3048.00
2023-05-10T05:44:39.753Z,3152.00
2023-05-10T05:45:39.767Z,3324.00
2023-05-10T05:46:39.766Z,3480.00
2023-05-10T05:47:39.848Z,3684.00
2023-05-10T05:48:39.730Z,3708.00
2023-05-10T05:49:39.715Z,3704.00
2023-05-10T05:50:39.695Z,3724.00
2023-05-10T05:51:39.691Z,3836.00
2023-05-10T05:52:39.671Z,4152.00
2023-05-10T05:53:39.722Z,4368.00
2023-05-10T05:54:39.658Z,4428.00
2023-05-10T05:55:39.640Z,4324.00
2023-05-10T05:56:39.644Z,4176.00
2023-05-10T05:57:39.623Z,4308.00
2023-05-10T05:58:39.605Z,4400.00
2023-05-10T05:59:39.606Z,4676.00
2023-05-10T06:00:39.617Z,5156.00
2023-05-10T06:01:39.591Z,5372.00
2023-05-10T06:02:39.633Z,5432.00
2023-05-10T06:03:39.719Z,6048.00
2023-05-10T06:04:41.526Z,6440.00
2023-05-10T06:05:39.561Z,6500.00
2023-05-10T06:06:39.615Z,5924.00
2023-05-10T06:07:39.513Z,5844.00
2023-05-10T06:08:39.520Z,5540.00
2023-05-10T06:09:39.504Z,4704.00
2023-05-10T06:10:39.520Z,4264.00
2023-05-10T06:11:39.501Z,4036.00
2023-05-10T06:12:39.474Z,4212.00
2023-05-10T06:13:39.446Z,3984.00
2023-05-10T06:14:39.471Z,3996.00
2023-05-10T06:15:39.430Z,3840.00
2023-05-10T06:16:39.503Z,4112.00
2023-05-10T06:17:39.436Z,3892.00
2023-05-10T06:18:39.408Z,4156.00
2023-05-10T06:19:39.400Z,5232.00
2023-05-10T06:20:39.414Z,6760.00
2023-05-10T06:21:39.437Z,8092.00
2023-05-10T06:22:39.408Z,8380.00
2023-05-10T06:23:39.351Z,9084.00
2023-05-10T06:24:39.391Z,9956.00
2023-05-10T06:25:39.337Z,11276.00
2023-05-10T06:26:39.355Z,12332.00
2023-05-10T06:27:39.313Z,12660.00
2023-05-10T06:28:39.338Z,16928.00
2023-05-10T06:29:39.291Z,20096.00
2023-05-10T06:30:39.339Z,14280.00
2023-05-10T06:31:39.368Z,20992.00
2023-05-10T06:32:39.292Z,25856.00
2023-05-10T06:33:39.270Z,20000.00
2023-05-10T06:34:39.261Z,15668.00
2023-05-10T06:35:39.256Z,15024.00
2023-05-10T06:36:39.245Z,15524.00
2023-05-10T06:37:39.216Z,17856.00
2023-05-10T06:38:39.241Z,15064.00
2023-05-10T06:39:39.209Z,14008.00
2023-05-10T06:40:39.170Z,11468.00
2023-05-10T06:41:39.194Z,9168.00
2023-05-10T06:42:39.191Z,8980.00
2023-05-10T06:43:39.159Z,9860.00
2023-05-10T06:44:39.151Z,9820.00
2023-05-10T06:45:39.129Z,8868.00
2023-05-10T06:46:39.156Z,7612.00
2023-05-10T06:47:39.533Z,8552.00
2023-05-10T06:48:39.115Z,9984.00
2023-05-10T06:49:39.115Z,12276.00
2023-05-10T06:50:39.112Z,14136.00
2023-05-10T06:51:39.103Z,11336.00
2023-05-10T06:52:39.076Z,10608.00
2023-05-10T06:53:39.066Z,10908.00
2023-05-10T06:54:39.057Z,10624.00
2023-05-10T06:55:39.081Z,10644.00
2023-05-10T06:56:39.041Z,11236.00
2023-05-10T06:57:39.032Z,10832.00
2023-05-10T06:58:39.085Z,10308.00
2023-05-10T06:59:39.065Z,9308.00
2023-05-10T07:00:39.035Z,8528.00
2023-05-10T07:01:39.045Z,7888.00
2023-05-10T07:02:39.050Z,7704.00
2023-05-10T07:03:38.956Z,8060.00
2023-05-10T07:04:39.044Z,8768.00
2023-05-10T07:05:39.030Z,9292.00
2023-05-10T07:06:38.931Z,8776.00
2023-05-10T07:07:38.928Z,9260.00
2023-05-10T07:08:38.932Z,10024.00
2023-05-10T07:09:38.937Z,9464.00
2023-05-10T07:10:38.915Z,9000.00
2023-05-10T07:11:38.871Z,10152.00
2023-05-10T07:12:38.944Z,11164.00
2023-05-10T07:13:38.944Z,13628.00
2023-05-10T07:14:38.841Z,14412.00
2023-05-10T07:15:38.844Z,13932.00
2023-05-10T07:16:39.013Z,14352.00
2023-05-10T07:17:38.913Z,15140.00
2023-05-10T07:18:38.852Z,15424.00
2023-05-10T07:19:38.805Z,15252.00
2023-05-10T07:20:38.815Z,13528.00
2023-05-10T07:21:38.768Z,12228.00
2023-05-10T07:22:38.777Z,12184.00
2023-05-10T07:23:38.774Z,12240.00
2023-05-10T07:24:38.764Z,11560.00
2023-05-10T07:25:38.738Z,11716.00
2023-05-10T07:26:38.772Z,12512.00
2023-05-10T07:27:38.723Z,12144.00
2023-05-10T07:28:38.739Z,11696.00
2023-05-10T07:29:38.693Z,14860.00
2023-05-10T07:30:38.729Z,11948.00
2023-05-10T07:31:39.691Z,11992.00
2023-05-10T07:32:38.759Z,11944.00
2023-05-10T07:33:38.710Z,11972.00
2023-05-10T07:34:38.660Z,10776.00
2023-05-10T07:35:38.653Z,10832.00
2023-05-10T07:36:38.624Z,11792.00
2023-05-10T07:37:38.611Z,11388.00
2023-05-10T07:38:40.802Z,10648.00
2023-05-10T07:39:38.598Z,10516.00
2023-05-10T07:40:38.608Z,10692.00
2023-05-10T07:41:38.583Z,10756.00
2023-05-10T07:42:38.556Z,10924.00
2023-05-10T07:43:38.552Z,11828.00
2023-05-10T07:44:38.539Z,12916.00
2023-05-10T07:45:38.559Z,13584.00
2023-05-10T07:46:38.589Z,13848.00
2023-05-10T07:47:38.540Z,14528.00
2023-05-10T07:48:38.615Z,15600.00
2023-05-10T07:49:38.501Z,16368.00
2023-05-10T07:50:38.470Z,16992.00
2023-05-10T07:51:38.483Z,15472.00
2023-05-10T07:52:38.466Z,15100.00
2023-05-10T07:53:38.461Z,15344.00
2023-05-10T07:54:38.460Z,16200.00
2023-05-10T07:55:38.446Z,17792.00
2023-05-10T07:56:38.449Z,17600.00
2023-05-10T07:57:38.404Z,17888.00
2023-05-10T07:58:38.395Z,18528.00
2023-05-10T07:59:38.406Z,20640.00
2023-05-10T08:00:38.372Z,20320.00
2023-05-10T08:01:38.398Z,17856.00
2023-05-10T08:02:38.493Z,17280.00
2023-05-10T08:03:38.417Z,17920.00
2023-05-10T08:04:38.467Z,20896.00
2023-05-10T08:05:38.336Z,21664.00
2023-05-10T08:06:38.320Z,21088.00
2023-05-10T08:07:38.328Z,20896.00
2023-05-10T08:08:38.432Z,21536.00
2023-05-10T08:09:38.291Z,17536.00
2023-05-10T08:10:38.278Z,16360.00
2023-05-10T08:11:38.312Z,15864.00
2023-05-10T08:12:38.331Z,15368.00
2023-05-10T08:13:38.264Z,15508.00
2023-05-10T08:14:38.258Z,16192.00
2023-05-10T08:15:38.235Z,17024.00
2023-05-10T08:16:38.214Z,17024.00
2023-05-10T08:17:38.291Z,16832.00
2023-05-10T08:18:38.220Z,16512.00
2023-05-10T08:19:38.207Z,15564.00
2023-05-10T08:20:38.171Z,15372.00
2023-05-10T08:21:38.185Z,14468.00
2023-05-10T08:22:38.157Z,13972.00
2023-05-10T08:23:38.133Z,14328.00
2023-05-10T08:24:38.144Z,13800.00
2023-05-10T08:25:38.138Z,13276.00
2023-05-10T08:26:38.129Z,13184.00
2023-05-10T08:27:38.090Z,12804.00
2023-05-10T08:28:38.098Z,12312.00
2023-05-10T08:29:48.825Z,12348.00
2023-05-10T08:30:40.075Z,12508.00
2023-05-10T08:31:38.171Z,13064.00
2023-05-10T08:32:38.103Z,13724.00
2023-05-10T08:33:39.076Z,13928.00
2023-05-10T08:34:38.045Z,13728.00
2023-05-10T08:35:38.025Z,13144.00
2023-05-10T08:36:38.038Z,12824.00
2023-05-10T08:37:38.033Z,12740.00
2023-05-10T08:38:38.024Z,12792.00
2023-05-10T08:39:37.982Z,13064.00
2023-05-10T08:40:38.132Z,12932.00
2023-05-10T08:41:37.980Z,12864.00
2023-05-10T08:42:37.952Z,12620.00
2023-05-10T08:43:37.989Z,12356.00
2023-05-10T08:44:38.048Z,12312.00
2023-05-10T08:45:37.950Z,12452.00
2023-05-10T08:46:37.953Z,12740.00
2023-05-10T08:47:37.918Z,13200.00
2023-05-10T08:48:37.915Z,13652.00
2023-05-10T08:49:37.917Z,13740.00
2023-05-10T08:50:37.876Z,13772.00
2023-05-10T08:51:37.917Z,13920.00
2023-05-10T08:52:37.880Z,13760.00
2023-05-10T08:53:37.868Z,13344.00
2023-05-10T08:54:37.891Z,12780.00
2023-05-10T08:55:37.830Z,12024.00
2023-05-10T08:56:38.025Z,11496.00
2023-05-10T08:57:37.815Z,11272.00
2023-05-10T08:58:37.864Z,11224.00
2023-05-10T08:59:37.801Z,11456.00
2023-05-10T09:00:37.812Z,11744.00
2023-05-10T09:01:37.781Z,11772.00
2023-05-10T09:02:37.802Z,11804.00
2023-05-10T09:03:37.785Z,11484.00
2023-05-10T09:04:37.841Z,11488.00
2023-05-10T09:05:37.729Z,11828.00
2023-05-10T09:06:37.872Z,11980.00
2023-05-10T09:07:37.724Z,12144.00
2023-05-10T09:08:37.715Z,12860.00
2023-05-10T09:09:37.734Z,13796.00
2023-05-10T09:10:37.697Z,15412.00
2023-05-10T09:11:37.715Z,16608.00
2023-05-10T09:12:37.662Z,15564.00
2023-05-10T09:13:37.644Z,15396.00
2023-05-10T09:14:38.662Z,17184.00
2023-05-10T09:15:37.654Z,20032.00
2023-05-10T09:16:37.756Z,20608.00
2023-05-10T09:17:37.699Z,18848.00
2023-05-10T09:18:38.762Z,18080.00
2023-05-10T09:19:37.642Z,17760.00
2023-05-10T09:20:37.620Z,18464.00
2023-05-10T09:21:37.570Z,19104.00
2023-05-10T09:22:37.593Z,19488.00
2023-05-10T09:23:37.575Z,20128.00
2023-05-10T09:24:37.541Z,20320.00
2023-05-10T09:25:37.554Z,18848.00
2023-05-10T09:26:37.526Z,18016.00
2023-05-10T09:27:37.519Z,17632.00
2023-05-10T09:28:37.524Z,17472.00
2023-05-10T09:29:37.548Z,17696.00
2023-05-10T09:30:37.550Z,18112.00
2023-05-10T09:31:37.514Z,18816.00
2023-05-10T09:32:37.498Z,19296.00
2023-05-10T09:33:37.453Z,19680.00
2023-05-10T09:34:37.508Z,19776.00
2023-05-10T09:35:37.431Z,20000.00
2023-05-10T09:36:37.463Z,19872.00
2023-05-10T09:37:37.410Z,19008.00
2023-05-10T09:38:37.410Z,18336.00
2023-05-10T09:39:37.385Z,18432.00
2023-05-10T09:40:37.388Z,18720.00
2023-05-10T09:41:37.379Z,19200.00
2023-05-10T09:42:37.379Z,20032.00
2023-05-10T09:43:37.414Z,20736.00
2023-05-10T09:44:37.340Z,21440.00
2023-05-10T09:45:38.882Z,22048.00
2023-05-10T09:46:37.444Z,23328.00
2023-05-10T09:47:37.377Z,24640.00
2023-05-10T09:48:37.303Z,25120.00
2023-05-10T09:49:37.291Z,24896.00
2023-05-10T09:50:37.295Z,24384.00
2023-05-10T09:51:37.287Z,24320.00
2023-05-10T09:52:37.314Z,23424.00
2023-05-10T09:53:37.304Z,22592.00
2023-05-10T09:54:37.265Z,22464.00
2023-05-10T09:55:37.257Z,22336.00
2023-05-10T09:56:37.317Z,22112.00
2023-05-10T09:57:37.224Z,21216.00
2023-05-10T09:58:37.222Z,20608.00
2023-05-10T09:59:37.258Z,20832.00
2023-05-10T10:00:37.190Z,20896.00
2023-05-10T10:01:37.188Z,21536.00
2023-05-10T10:02:37.211Z,21792.00
2023-05-10T10:03:37.152Z,25600.00
2023-05-10T10:04:37.185Z,27008.00
2023-05-10T10:05:37.151Z,24768.00
2023-05-10T10:06:37.223Z,24128.00
2023-05-10T10:07:37.125Z,24512.00
2023-05-10T10:08:37.159Z,23232.00
2023-05-10T10:09:37.131Z,22656.00
2023-05-10T10:10:37.150Z,20960.00
2023-05-10T10:11:37.084Z,20832.00
2023-05-10T10:12:37.112Z,21536.00
2023-05-10T10:13:37.066Z,22016.00
2023-05-10T10:14:37.082Z,21536.00
2023-05-10T10:15:37.105Z,19616.00
2023-05-10T10:16:39.958Z,19744.00
2023-05-10T10:17:37.044Z,19840.00
2023-05-10T10:18:37.057Z,21024.00
2023-05-10T10:19:37.497Z,19680.00
2023-05-10T10:20:37.008Z,19136.00
2023-05-10T10:21:36.994Z,18880.00
2023-05-10T10:22:36.976Z,17600.00
2023-05-10T10:23:36.980Z,16736.00
2023-05-10T10:24:37.039Z,16128.00
2023-05-10T10:25:36.962Z,15868.00
2023-05-10T10:26:36.956Z,15520.00
2023-05-10T10:27:36.939Z,15256.00
2023-05-10T10:28:36.947Z,15968.00
2023-05-10T10:29:36.922Z,16896.00
2023-05-10T10:30:36.896Z,17504.00
2023-05-10T10:31:36.948Z,17632.00
2023-05-10T10:32:36.895Z,17472.00
2023-05-10T10:34:08.805Z,17248.00
2023-05-10T10:34:36.899Z,16992.00
2023-05-10T10:35:36.852Z,16928.00
2023-05-10T10:36:36.852Z,17536.00
2023-05-10T10:37:36.824Z,17984.00
2023-05-10T10:38:37.849Z,18784.00
2023-05-10T10:39:36.818Z,19552.00
2023-05-10T10:40:36.822Z,19968.00
2023-05-10T10:41:36.799Z,20832.00
2023-05-10T10:42:36.818Z,20640.00
2023-05-10T10:43:36.768Z,19424.00
2023-05-10T10:44:36.752Z,19392.00
2023-05-10T10:45:36.777Z,19584.00
2023-05-10T10:46:36.818Z,20064.00
2023-05-10T10:47:36.777Z,20576.00
2023-05-10T10:48:36.722Z,21024.00
2023-05-10T10:49:36.709Z,21344.00
2023-05-10T10:50:36.728Z,22016.00
2023-05-10T10:51:36.698Z,22080.00
2023-05-10T10:52:36.687Z,22496.00
2023-05-10T10:53:36.747Z,22592.00
2023-05-10T10:54:36.667Z,22368.00
2023-05-10T10:55:36.658Z,23104.00
2023-05-10T10:56:37.150Z,23296.00
2023-05-10T10:57:36.694Z,23840.00
2023-05-10T10:58:36.630Z,24384.00
2023-05-10T10:59:36.648Z,24256.00
2023-05-10T11:00:36.671Z,23840.00
2023-05-10T11:01:36.784Z,23744.00
2023-05-10T11:02:36.618Z,23424.00
2023-05-10T11:03:36.610Z,23168.00
2023-05-10T11:04:36.653Z,22944.00
2023-05-10T11:05:36.569Z,22848.00
2023-05-10T11:06:36.749Z,22848.00
2023-05-10T11:07:36.533Z,22912.00
2023-05-10T11:08:38.233Z,23040.00
2023-05-10T11:09:36.530Z,23296.00
2023-05-10T11:10:36.547Z,23200.00
2023-05-10T11:11:36.560Z,22240.00
2023-05-10T11:12:36.554Z,22080.00
2023-05-10T11:13:36.495Z,21280.00
2023-05-10T11:14:36.476Z,20960.00
2023-05-10T11:15:36.468Z,19232.00
2023-05-10T11:16:36.494Z,19648.00
2023-05-10T11:17:36.540Z,20128.00
2023-05-10T11:18:36.429Z,18528.00
2023-05-10T11:19:36.459Z,17984.00
2023-05-10T11:20:36.455Z,19616.00
2023-05-10T11:21:36.401Z,18368.00
2023-05-10T11:22:36.407Z,19072.00
2023-05-10T11:23:36.379Z,19296.00
2023-05-10T11:24:36.398Z,18976.00
2023-05-10T11:25:36.370Z,18528.00
2023-05-10T11:26:36.346Z,18944.00
2023-05-10T11:27:36.364Z,19168.00
2023-05-10T11:28:36.324Z,19104.00
2023-05-10T11:29:36.304Z,19232.00
2023-05-10T11:30:36.343Z,18816.00
2023-05-10T11:31:36.395Z,18560.00
2023-05-10T11:32:36.330Z,17408.00
2023-05-10T11:33:36.278Z,17024.00
2023-05-10T11:34:36.259Z,16928.00
2023-05-10T11:35:36.254Z,17024.00
2023-05-10T11:36:36.269Z,17184.00
2023-05-10T11:37:36.251Z,17472.00
2023-05-10T11:38:36.257Z,17216.00
2023-05-10T11:39:36.247Z,17248.00
2023-05-10T11:40:36.203Z,17600.00
2023-05-10T11:41:36.200Z,17312.00
2023-05-10T11:42:36.216Z,17920.00
2023-05-10T11:43:36.224Z,17984.00
2023-05-10T11:44:36.191Z,17856.00
2023-05-10T11:45:36.187Z,17696.00
2023-05-10T11:46:36.216Z,17632.00
2023-05-10T11:47:36.242Z,17632.00
2023-05-10T11:48:36.161Z,17536.00
2023-05-10T11:49:36.140Z,17440.00
2023-05-10T11:50:36.159Z,17216.00
2023-05-10T11:51:36.093Z,16896.00
2023-05-10T11:52:36.099Z,17152.00
2023-05-10T11:53:36.092Z,17248.00
2023-05-10T11:54:36.113Z,17248.00
2023-05-10T11:55:36.195Z,17280.00
2023-05-10T11:56:36.047Z,17312.00
2023-05-10T11:57:36.049Z,17504.00
2023-05-10T11:58:36.036Z,17536.00
2023-05-10T11:59:36.024Z,17344.00
2023-05-10T12:00:36.009Z,17056.00
2023-05-10T12:01:36.017Z,16960.00
2023-05-10T12:02:36.007Z,16832.00
2023-05-10T12:03:36.045Z,15844.00
2023-05-10T12:04:35.979Z,16608.00
2023-05-10T12:05:35.950Z,16576.00
2023-05-10T12:06:35.982Z,15460.00
2023-05-10T12:07:36.027Z,15376.00
2023-05-10T12:08:35.922Z,15160.00
2023-05-10T12:09:43.656Z,14972.00
2023-05-10T12:10:36.941Z,15328.00
2023-05-10T12:11:35.893Z,16672.00
2023-05-10T12:12:35.940Z,17408.00
2023-05-10T12:13:35.887Z,17568.00
2023-05-10T12:14:35.872Z,17440.00
2023-05-10T12:15:35.894Z,16960.00
2023-05-10T12:16:36.981Z,16384.00
2023-05-10T12:17:35.873Z,15604.00
2023-05-10T12:18:35.853Z,15288.00
2023-05-10T12:19:35.829Z,15388.00
2023-05-10T12:20:35.858Z,15160.00
2023-05-10T12:21:35.823Z,14620.00
2023-05-10T12:22:35.784Z,14736.00