createdAt,value
2022-08-12T00:00:58.196Z,7.20
2022-08-12T00:02:03.023Z,10.00
2022-08-12T00:02:59.216Z,7.70
2022-08-12T00:03:58.144Z,7.00
2022-08-12T00:04:58.144Z,7.70
2022-08-12T00:06:04.512Z,7.40
2022-08-12T00:06:59.144Z,7.20
2022-08-12T00:07:58.120Z,7.60
2022-08-12T00:08:58.138Z,7.00
2022-08-12T00:09:58.112Z,11.60
2022-08-12T00:10:58.100Z,6.90
2022-08-12T00:11:58.140Z,8.60
2022-08-12T00:12:58.084Z,7.60
2022-08-12T00:13:58.075Z,9.80
2022-08-12T00:14:58.063Z,8.50
2022-08-12T00:15:58.056Z,7.30
2022-08-12T00:16:58.079Z,6.30
2022-08-12T00:17:58.041Z,7.10
2022-08-12T00:18:58.036Z,7.80
2022-08-12T00:19:58.028Z,5.90
2022-08-12T00:20:58.016Z,12.00
2022-08-12T00:21:58.045Z,7.10
2022-08-12T00:22:59.916Z,7.10
2022-08-12T00:23:57.999Z,6.70
2022-08-12T00:24:57.998Z,9.10
2022-08-12T00:26:21.041Z,6.80
2022-08-12T00:26:59.001Z,9.30
2022-08-12T00:27:57.956Z,6.70
2022-08-12T00:28:57.953Z,8.80
2022-08-12T00:29:57.936Z,6.70
2022-08-12T00:30:58.937Z,6.20
2022-08-12T00:31:57.962Z,6.40
2022-08-12T00:32:58.253Z,7.80
2022-08-12T00:33:57.914Z,8.30
2022-08-12T00:34:57.906Z,8.10
2022-08-12T00:35:57.896Z,6.90
2022-08-12T00:37:03.930Z,6.20
2022-08-12T00:37:59.885Z,7.60
2022-08-12T00:38:57.878Z,8.20
2022-08-12T00:39:57.945Z,9.90
2022-08-12T00:40:57.861Z,7.80
2022-08-12T00:41:57.886Z,8.30
2022-08-12T00:42:57.850Z,6.20
2022-08-12T00:43:57.838Z,7.20
2022-08-12T00:44:57.830Z,7.00
2022-08-12T00:45:57.817Z,9.30
2022-08-12T00:46:57.848Z,10.80
2022-08-12T00:47:57.804Z,7.30
2022-08-12T00:48:57.798Z,8.10
2022-08-12T00:49:57.789Z,9.10
2022-08-12T00:50:57.778Z,8.50
2022-08-12T00:51:57.817Z,10.40
2022-08-12T00:52:57.766Z,9.00
2022-08-12T00:53:57.761Z,7.90
2022-08-12T00:54:57.757Z,8.00
2022-08-12T00:55:57.748Z,7.00
2022-08-12T00:56:57.735Z,8.20
2022-08-12T00:57:57.757Z,7.10
2022-08-12T00:58:57.724Z,8.50
2022-08-12T00:59:57.718Z,6.80
2022-08-12T01:00:57.732Z,10.00
2022-08-12T01:02:01.114Z,6.30
2022-08-12T01:02:58.752Z,9.00
2022-08-12T01:03:57.685Z,6.50
2022-08-12T01:04:57.688Z,6.60
2022-08-12T01:05:57.673Z,6.60
2022-08-12T01:06:57.662Z,7.50
2022-08-12T01:07:57.685Z,6.10
2022-08-12T01:08:57.643Z,8.20
2022-08-12T01:09:57.637Z,6.80
2022-08-12T01:10:57.625Z,6.90
2022-08-12T01:11:57.626Z,7.80
2022-08-12T01:13:07.722Z,7.90
2022-08-12T01:13:58.607Z,10.50
2022-08-12T01:14:57.602Z,6.90
2022-08-12T01:15:57.597Z,7.20
2022-08-12T01:16:57.593Z,7.80
2022-08-12T01:17:57.609Z,7.40
2022-08-12T01:18:57.569Z,6.10
2022-08-12T01:19:57.569Z,8.70
2022-08-12T01:20:57.567Z,7.20
2022-08-12T01:21:57.557Z,9.60
2022-08-12T01:22:57.575Z,8.60
2022-08-12T01:23:57.542Z,8.20
2022-08-12T01:24:57.545Z,8.70
2022-08-12T01:25:57.532Z,9.30
2022-08-12T01:26:57.528Z,6.70
2022-08-12T01:27:57.537Z,8.40
2022-08-12T01:28:58.634Z,8.40
2022-08-12T01:29:57.492Z,7.90
2022-08-12T01:30:57.484Z,7.30
2022-08-12T01:31:57.488Z,8.20
2022-08-12T01:32:57.501Z,11.80
2022-08-12T01:33:57.461Z,7.40
2022-08-12T01:34:57.458Z,6.80
2022-08-12T01:36:30.250Z,8.00
2022-08-12T01:36:57.444Z,7.40
2022-08-12T01:37:57.468Z,7.40
2022-08-12T01:38:57.428Z,7.30
2022-08-12T01:40:34.259Z,7.00
2022-08-12T01:40:58.483Z,6.10
2022-08-12T01:41:57.409Z,7.60
2022-08-12T01:42:57.430Z,6.90
2022-08-12T01:43:57.386Z,7.40
2022-08-12T01:44:57.382Z,6.60
2022-08-12T01:45:57.761Z,7.60
2022-08-12T01:46:58.361Z,9.50
2022-08-12T01:47:57.360Z,6.70
2022-08-12T01:48:57.733Z,6.60
2022-08-12T01:49:57.332Z,7.50
2022-08-12T01:51:00.528Z,7.80
2022-08-12T01:52:20.995Z,8.10
2022-08-12T01:52:58.335Z,6.20
2022-08-12T01:53:57.745Z,8.20
2022-08-12T01:54:57.306Z,6.50
2022-08-12T01:55:57.297Z,7.20
2022-08-12T01:56:57.294Z,6.80
2022-08-12T01:58:01.200Z,8.40
2022-08-12T01:58:57.298Z,6.50
2022-08-12T01:59:57.263Z,9.40
2022-08-12T02:00:57.301Z,7.50
2022-08-12T02:01:57.343Z,6.60
2022-08-12T02:02:57.250Z,8.10
2022-08-12T02:03:57.261Z,5.80
2022-08-12T02:04:57.231Z,8.10
2022-08-12T02:05:57.222Z,8.70
2022-08-12T02:06:57.215Z,6.50
2022-08-12T02:07:57.208Z,11.30
2022-08-12T02:08:57.222Z,6.50
2022-08-12T02:09:57.193Z,7.00
2022-08-12T02:10:57.183Z,7.40
2022-08-12T02:11:57.177Z,8.40
2022-08-12T02:12:57.170Z,7.80
2022-08-12T02:13:57.187Z,6.80
2022-08-12T02:14:57.154Z,7.30
2022-08-12T02:15:57.143Z,6.60
2022-08-12T02:16:57.136Z,7.60
2022-08-12T02:17:57.166Z,6.70
2022-08-12T02:18:57.154Z,6.80
2022-08-12T02:19:57.112Z,6.80
2022-08-12T02:20:57.106Z,7.40
2022-08-12T02:21:57.098Z,7.90
2022-08-12T02:22:57.096Z,6.60
2022-08-12T02:23:57.110Z,8.00
2022-08-12T02:24:57.079Z,7.10
2022-08-12T02:25:57.072Z,7.60
2022-08-12T02:26:57.063Z,6.60
2022-08-12T02:27:57.060Z,8.30
2022-08-12T02:28:57.080Z,12.20
2022-08-12T02:29:57.036Z,10.00
2022-08-12T02:30:57.028Z,7.10
2022-08-12T02:31:57.022Z,7.70
2022-08-12T02:32:57.013Z,8.70
2022-08-12T02:33:57.030Z,12.80
2022-08-12T02:34:56.997Z,7.20
2022-08-12T02:35:56.986Z,6.70
2022-08-12T02:36:57.553Z,6.30
2022-08-12T02:37:57.968Z,8.60
2022-08-12T02:38:56.992Z,5.70
2022-08-12T02:39:57.005Z,7.90
2022-08-12T02:40:56.950Z,8.20
2022-08-12T02:41:56.946Z,8.20
2022-08-12T02:42:56.948Z,9.30
2022-08-12T02:43:56.963Z,7.20
2022-08-12T02:44:56.928Z,6.00
2022-08-12T02:45:56.921Z,6.30
2022-08-12T02:46:56.914Z,7.20
2022-08-12T02:47:59.418Z,6.80
2022-08-12T02:48:56.914Z,6.30
2022-08-12T02:49:56.881Z,7.60
2022-08-12T02:50:56.877Z,7.50
2022-08-12T02:51:56.872Z,7.80
2022-08-12T02:52:56.865Z,6.70
2022-08-12T02:54:04.994Z,8.80
2022-08-12T02:54:57.845Z,6.60
2022-08-12T02:55:56.842Z,9.50
2022-08-12T02:56:56.831Z,7.50
2022-08-12T02:57:56.824Z,7.30
2022-08-12T02:58:56.841Z,7.90
2022-08-12T02:59:56.813Z,5.80
2022-08-12T03:00:56.990Z,7.80
2022-08-12T03:01:56.793Z,7.70
2022-08-12T03:02:56.788Z,7.10
2022-08-12T03:03:56.803Z,7.50
2022-08-12T03:04:56.775Z,7.30
2022-08-12T03:05:56.764Z,9.30
2022-08-12T03:06:56.758Z,6.70
2022-08-12T03:07:59.225Z,7.50
2022-08-12T03:08:56.772Z,7.10
2022-08-12T03:10:04.339Z,7.50
2022-08-12T03:10:57.723Z,6.10
2022-08-12T03:11:56.715Z,6.70
2022-08-12T03:12:56.712Z,7.90
2022-08-12T03:13:56.731Z,9.10
2022-08-12T03:14:56.722Z,7.50
2022-08-12T03:15:56.699Z,7.80
2022-08-12T03:16:56.683Z,8.70
2022-08-12T03:18:26.228Z,7.80
2022-08-12T03:18:57.692Z,8.50
2022-08-12T03:20:09.510Z,9.50
2022-08-12T03:20:57.650Z,8.60
2022-08-12T03:22:09.612Z,7.20
2022-08-12T03:22:57.638Z,8.10
2022-08-12T03:23:56.657Z,7.40
2022-08-12T03:24:56.620Z,8.00
2022-08-12T03:25:56.616Z,7.20
2022-08-12T03:27:00.327Z,6.50
2022-08-12T03:27:56.610Z,6.50
2022-08-12T03:28:56.620Z,8.20
2022-08-12T03:29:56.593Z,7.70
2022-08-12T03:30:56.937Z,8.20
2022-08-12T03:31:57.570Z,7.50
2022-08-12T03:32:56.565Z,6.90
2022-08-12T03:34:00.530Z,8.50
2022-08-12T03:34:57.546Z,6.70
2022-08-12T03:35:56.543Z,9.10
2022-08-12T03:36:56.534Z,7.70
2022-08-12T03:37:56.526Z,8.40
2022-08-12T03:38:56.547Z,9.10
2022-08-12T03:39:56.562Z,9.10
2022-08-12T03:40:56.498Z,7.50
2022-08-12T03:41:58.210Z,10.00
2022-08-12T03:42:56.491Z,8.40
2022-08-12T03:43:56.515Z,7.50
2022-08-12T03:44:56.477Z,8.00
2022-08-12T03:45:56.839Z,7.70
2022-08-12T03:46:56.460Z,7.50
2022-08-12T03:47:56.451Z,8.70
2022-08-12T03:48:56.441Z,8.80
2022-08-12T03:49:56.465Z,7.20
2022-08-12T03:50:56.426Z,7.40
2022-08-12T03:51:56.419Z,7.20
2022-08-12T03:52:56.416Z,10.20
2022-08-12T03:53:56.410Z,8.10
2022-08-12T03:54:56.414Z,7.20
2022-08-12T03:55:56.385Z,7.30
2022-08-12T03:56:56.375Z,6.60
2022-08-12T03:57:56.368Z,7.50
2022-08-12T03:58:56.366Z,7.80
2022-08-12T03:59:56.383Z,8.00
2022-08-12T04:00:56.450Z,8.20
2022-08-12T04:01:56.344Z,9.30
2022-08-12T04:02:56.333Z,7.10
2022-08-12T04:03:56.338Z,8.20
2022-08-12T04:04:56.358Z,8.60
2022-08-12T04:05:56.878Z,8.30
2022-08-12T04:06:57.301Z,7.10
2022-08-12T04:07:58.272Z,7.20
2022-08-12T04:08:56.289Z,9.00
2022-08-12T04:09:56.299Z,8.60
2022-08-12T04:10:56.271Z,9.60
2022-08-12T04:11:56.258Z,7.50
2022-08-12T04:12:56.253Z,8.40
2022-08-12T04:13:56.246Z,7.10
2022-08-12T04:14:56.268Z,6.70
2022-08-12T04:15:56.227Z,7.90
2022-08-12T04:16:56.224Z,8.20
2022-08-12T04:18:07.603Z,7.90
2022-08-12T04:18:57.206Z,10.20
2022-08-12T04:19:56.292Z,8.10
2022-08-12T04:20:56.194Z,9.00
2022-08-12T04:22:02.194Z,7.80
2022-08-12T04:22:57.178Z,8.20
2022-08-12T04:23:56.174Z,6.60
2022-08-12T04:24:56.199Z,7.40
2022-08-12T04:25:56.154Z,7.00
2022-08-12T04:26:56.147Z,7.30
2022-08-12T04:27:56.140Z,8.00
2022-08-12T04:28:56.133Z,8.00
2022-08-12T04:30:16.396Z,6.30
2022-08-12T04:30:57.115Z,7.70
2022-08-12T04:31:56.113Z,6.20
2022-08-12T04:32:56.100Z,6.60
2022-08-12T04:33:56.093Z,8.30
2022-08-12T04:34:56.113Z,8.00
2022-08-12T04:35:56.079Z,6.40
2022-08-12T04:36:56.076Z,6.70
2022-08-12T04:37:58.162Z,6.90
2022-08-12T04:38:59.571Z,6.70
2022-08-12T04:39:57.107Z,5.80
2022-08-12T04:40:56.048Z,7.40
2022-08-12T04:41:58.698Z,9.80
2022-08-12T04:42:56.028Z,7.30
2022-08-12T04:44:02.173Z,7.50
2022-08-12T04:44:57.036Z,9.00
2022-08-12T04:45:55.998Z,8.40
2022-08-12T04:46:56.016Z,6.90
2022-08-12T04:47:55.989Z,9.00
2022-08-12T04:48:55.974Z,9.30
2022-08-12T04:49:56.002Z,8.00
2022-08-12T04:50:55.959Z,8.00
2022-08-12T04:51:59.160Z,7.30
2022-08-12T04:52:55.942Z,7.00
2022-08-12T04:53:55.934Z,7.20
2022-08-12T04:54:55.955Z,8.20
2022-08-12T04:55:55.923Z,8.40
2022-08-12T04:57:03.083Z,7.20
2022-08-12T04:57:56.909Z,5.90
2022-08-12T04:58:55.900Z,8.40
2022-08-12T04:59:55.910Z,8.60
2022-08-12T05:00:55.888Z,6.70
2022-08-12T05:01:55.900Z,7.90
2022-08-12T05:02:55.942Z,7.40
2022-08-12T05:03:55.853Z,7.40
2022-08-12T05:04:55.876Z,7.30
2022-08-12T05:05:55.846Z,7.70
2022-08-12T05:06:55.835Z,6.80
2022-08-12T05:07:55.829Z,6.90
2022-08-12T05:08:55.839Z,7.00
2022-08-12T05:10:00.007Z,7.70
2022-08-12T05:10:56.802Z,10.50
2022-08-12T05:11:55.807Z,6.60
2022-08-12T05:12:55.794Z,7.50
2022-08-12T05:13:55.783Z,8.20
2022-08-12T05:14:55.808Z,8.00
2022-08-12T05:16:05.536Z,8.20
2022-08-12T05:16:56.767Z,7.20
2022-08-12T05:17:55.983Z,6.60
2022-08-12T05:18:55.748Z,7.30
2022-08-12T05:19:57.401Z,6.90
2022-08-12T05:20:55.727Z,9.00
2022-08-12T05:21:55.722Z,7.40
2022-08-12T05:22:57.131Z,7.60
2022-08-12T05:23:55.708Z,7.60
2022-08-12T05:24:55.735Z,8.30
2022-08-12T05:25:55.702Z,6.90
2022-08-12T05:26:55.689Z,8.20
2022-08-12T05:27:59.011Z,7.60
2022-08-12T05:28:55.675Z,7.50
2022-08-12T05:30:06.893Z,6.90
2022-08-12T05:30:56.662Z,7.90
2022-08-12T05:31:55.653Z,9.20
2022-08-12T05:32:55.790Z,9.80
2022-08-12T05:33:55.641Z,8.80
2022-08-12T05:34:55.659Z,8.00
2022-08-12T05:35:55.620Z,8.80
2022-08-12T05:36:55.615Z,10.70
2022-08-12T05:37:55.601Z,8.40
2022-08-12T05:38:55.606Z,7.30
2022-08-12T05:39:55.681Z,8.70
2022-08-12T05:40:55.585Z,12.70
2022-08-12T05:41:55.576Z,8.30
2022-08-12T05:42:55.565Z,8.30
2022-08-12T05:43:55.561Z,9.20
2022-08-12T05:44:55.581Z,7.30
2022-08-12T05:45:55.550Z,8.60
2022-08-12T05:46:55.535Z,8.10
2022-08-12T05:47:55.528Z,9.40
2022-08-12T05:48:55.532Z,8.90
2022-08-12T05:49:55.541Z,9.70
2022-08-12T05:50:55.504Z,7.90
2022-08-12T05:51:55.493Z,8.60
2022-08-12T05:52:55.489Z,8.80
2022-08-12T05:53:55.485Z,10.50
2022-08-12T05:54:57.853Z,10.20
2022-08-12T05:55:56.468Z,8.00
2022-08-12T05:56:55.460Z,7.90
2022-08-12T05:57:55.454Z,9.10
2022-08-12T05:58:55.450Z,8.70
2022-08-12T05:59:55.461Z,9.50
2022-08-12T06:00:55.430Z,10.10
2022-08-12T06:02:09.790Z,7.90
2022-08-12T06:02:56.484Z,8.70
2022-08-12T06:03:55.405Z,8.70
2022-08-12T06:04:55.453Z,9.70
2022-08-12T06:05:55.896Z,7.80
2022-08-12T06:06:56.383Z,10.10
2022-08-12T06:08:01.932Z,8.90
2022-08-12T06:08:56.368Z,9.40
2022-08-12T06:09:55.363Z,10.30
2022-08-12T06:10:55.381Z,8.00
2022-08-12T06:12:05.727Z,12.40
2022-08-12T06:12:56.340Z,10.80
2022-08-12T06:13:55.333Z,12.40
2022-08-12T06:14:55.323Z,9.60
2022-08-12T06:15:55.347Z,10.70
2022-08-12T06:16:55.311Z,9.10
2022-08-12T06:17:55.305Z,10.40
2022-08-12T06:18:55.293Z,9.30
2022-08-12T06:20:27.734Z,9.10
2022-08-12T06:20:56.300Z,9.90
2022-08-12T06:21:55.269Z,11.30
2022-08-12T06:22:55.314Z,10.00
2022-08-12T06:23:55.257Z,11.10
2022-08-12T06:24:55.246Z,9.70
2022-08-12T06:25:55.271Z,9.70
2022-08-12T06:26:55.237Z,9.50
2022-08-12T06:28:07.356Z,10.20
2022-08-12T06:28:56.220Z,9.00
2022-08-12T06:30:10.072Z,9.30
2022-08-12T06:31:24.845Z,9.40
2022-08-12T06:31:57.202Z,8.70
2022-08-12T06:33:11.488Z,11.20
2022-08-12T06:34:59.365Z,11.70
2022-08-12T06:35:26.489Z,10.60
2022-08-12T06:35:57.604Z,9.60
2022-08-12T06:36:55.158Z,10.20
2022-08-12T06:37:56.847Z,11.00
2022-08-12T06:38:55.145Z,9.80
2022-08-12T06:39:56.480Z,8.10
2022-08-12T06:40:55.157Z,9.40
2022-08-12T06:42:30.590Z,7.70
2022-08-12T06:42:56.117Z,9.10
2022-08-12T06:44:06.248Z,8.10
2022-08-12T06:44:56.100Z,10.10
2022-08-12T06:45:55.119Z,8.90
2022-08-12T06:46:55.086Z,10.20
2022-08-12T06:47:55.080Z,8.00
2022-08-12T06:48:55.074Z,9.10
2022-08-12T06:49:55.066Z,8.20
2022-08-12T06:50:55.079Z,7.80
2022-08-12T06:51:56.932Z,8.70
2022-08-12T06:52:55.039Z,10.70
2022-08-12T06:53:55.031Z,9.20
2022-08-12T06:54:55.039Z,9.60
2022-08-12T06:55:57.721Z,11.80
2022-08-12T06:58:01.804Z,8.60
2022-08-12T06:58:07.049Z,8.70
2022-08-12T06:58:55.991Z,10.00
2022-08-12T06:59:54.988Z,7.70
2022-08-12T07:00:55.049Z,8.10
2022-08-12T07:01:54.971Z,9.60
2022-08-12T07:02:54.964Z,9.50
2022-08-12T07:03:54.960Z,9.50
2022-08-12T07:04:54.946Z,11.00
2022-08-12T07:05:54.966Z,9.80
2022-08-12T07:06:54.941Z,8.20
2022-08-12T07:07:54.927Z,9.80
2022-08-12T07:08:54.922Z,8.20
2022-08-12T07:10:06.034Z,9.40
2022-08-12T07:10:55.927Z,9.70
2022-08-12T07:11:54.892Z,9.20
2022-08-12T07:12:54.905Z,10.60
2022-08-12T07:14:12.815Z,8.80
2022-08-12T07:14:55.868Z,8.30
2022-08-12T07:15:54.894Z,12.50
2022-08-12T07:16:54.861Z,8.50
2022-08-12T07:17:54.848Z,7.90
2022-08-12T07:18:54.849Z,8.30
2022-08-12T07:19:58.055Z,9.10
2022-08-12T07:20:55.860Z,7.70
2022-08-12T07:22:02.299Z,9.80
2022-08-12T07:22:55.816Z,8.80
2022-08-12T07:23:54.804Z,9.00
2022-08-12T07:24:54.800Z,9.40
2022-08-12T07:25:58.314Z,7.90
2022-08-12T07:26:55.803Z,9.00
2022-08-12T07:27:54.767Z,6.60
2022-08-12T07:28:54.768Z,6.20
2022-08-12T07:29:58.321Z,7.90
2022-08-12T07:30:55.751Z,7.20
2022-08-12T07:31:54.785Z,8.60
2022-08-12T07:32:58.529Z,8.30
2022-08-12T07:33:55.727Z,6.70
2022-08-12T07:34:54.764Z,7.90
2022-08-12T07:36:26.650Z,9.50
2022-08-12T07:36:54.705Z,7.10
2022-08-12T07:37:54.700Z,6.20
2022-08-12T07:38:54.688Z,8.50
2022-08-12T07:39:59.978Z,6.60
2022-08-12T07:40:55.679Z,8.70
2022-08-12T07:41:54.694Z,7.30
2022-08-12T07:42:54.662Z,9.40
2022-08-12T07:43:54.654Z,6.90
2022-08-12T07:44:54.636Z,7.00
2022-08-12T07:45:55.652Z,8.30
2022-08-12T07:46:54.668Z,6.70
2022-08-12T07:47:54.625Z,6.20
2022-08-12T07:48:54.624Z,6.80
2022-08-12T07:50:04.220Z,6.70
2022-08-12T07:50:55.598Z,8.30
2022-08-12T07:51:54.617Z,7.00
2022-08-12T07:52:54.585Z,9.40
2022-08-12T07:54:00.670Z,5.10
2022-08-12T07:54:55.572Z,7.70
2022-08-12T07:55:54.566Z,4.90
2022-08-12T07:56:54.598Z,4.70
2022-08-12T07:57:54.555Z,4.70
2022-08-12T07:58:54.542Z,6.80
2022-08-12T07:59:55.537Z,5.70
2022-08-12T08:00:54.531Z,5.80
2022-08-12T08:01:54.660Z,6.60
2022-08-12T08:02:54.533Z,4.40
2022-08-12T08:03:54.508Z,6.40
2022-08-12T08:04:54.519Z,5.20
2022-08-12T08:05:54.490Z,6.40
2022-08-12T08:06:54.512Z,6.00
2022-08-12T08:07:54.477Z,7.00
2022-08-12T08:08:54.469Z,4.20
2022-08-12T08:09:58.569Z,6.40
2022-08-12T08:10:54.456Z,4.90
2022-08-12T08:11:54.478Z,6.50
2022-08-12T08:12:54.443Z,5.20
2022-08-12T08:13:54.444Z,4.80
2022-08-12T08:14:54.434Z,5.00
2022-08-12T08:16:03.483Z,5.70
2022-08-12T08:16:56.467Z,5.10
2022-08-12T08:17:54.404Z,4.70
2022-08-12T08:18:54.401Z,5.00
2022-08-12T08:20:03.698Z,5.30
2022-08-12T08:20:55.380Z,6.40
2022-08-12T08:21:54.409Z,4.90
2022-08-12T08:22:54.381Z,5.60
2022-08-12T08:23:57.495Z,6.20
2022-08-12T08:24:55.358Z,4.90
2022-08-12T08:25:54.343Z,4.80
2022-08-12T08:26:54.357Z,6.20
2022-08-12T08:27:54.330Z,5.30
2022-08-12T08:28:54.322Z,4.90
2022-08-12T08:29:54.328Z,5.50
2022-08-12T08:30:54.319Z,6.00
2022-08-12T08:31:54.334Z,4.40
2022-08-12T08:32:54.293Z,4.10
2022-08-12T08:34:05.127Z,5.30
2022-08-12T08:34:55.325Z,6.80
2022-08-12T08:35:54.890Z,3.90
2022-08-12T08:36:54.261Z,3.70
2022-08-12T08:37:54.286Z,4.60
2022-08-12T08:38:57.897Z,4.10
2022-08-12T08:39:54.308Z,3.90
2022-08-12T08:40:54.233Z,3.20
2022-08-12T08:42:17.785Z,6.00
2022-08-12T08:42:55.238Z,5.10
2022-08-12T08:43:54.205Z,4.20
2022-08-12T08:44:58.434Z,3.80
2022-08-12T08:45:54.189Z,3.90
2022-08-12T08:46:54.189Z,3.60
2022-08-12T08:47:57.215Z,3.70
2022-08-12T08:48:59.358Z,3.30
2022-08-12T08:49:55.172Z,5.40
2022-08-12T08:51:04.446Z,4.20
2022-08-12T08:51:55.146Z,4.50
2022-08-12T08:52:54.174Z,4.60
2022-08-12T08:53:54.131Z,3.90
2022-08-12T08:54:54.124Z,2.60
2022-08-12T08:56:04.740Z,3.80
2022-08-12T08:56:56.107Z,5.50
2022-08-12T08:57:54.125Z,3.80
2022-08-12T08:58:54.095Z,4.40
2022-08-12T08:59:54.089Z,2.10
2022-08-12T09:00:54.081Z,3.50
2022-08-12T09:01:54.173Z,2.80
2022-08-12T09:02:59.181Z,3.70
2022-08-12T09:05:09.769Z,3.10
2022-08-12T09:05:13.153Z,2.60
2022-08-12T09:06:02.117Z,4.70
2022-08-12T09:06:55.893Z,5.20
2022-08-12T09:08:09.166Z,3.80
2022-08-12T09:08:55.011Z,4.10
2022-08-12T09:10:59.857Z,3.60
2022-08-12T09:12:11.365Z,3.50
2022-08-12T09:12:55.802Z,2.80
2022-08-12T09:14:11.123Z,4.90
2022-08-12T09:14:54.974Z,3.80
2022-08-12T09:16:54.954Z,2.30
2022-08-12T09:17:54.118Z,2.60
2022-08-12T09:18:54.010Z,2.60
2022-08-12T09:19:58.125Z,6.30
2022-08-12T09:20:54.929Z,2.90
2022-08-12T09:21:54.698Z,4.30
2022-08-12T09:22:54.329Z,3.10
2022-08-12T09:23:59.028Z,4.20
2022-08-12T09:24:54.899Z,2.50
2022-08-12T09:25:53.897Z,2.60
2022-08-12T09:26:53.885Z,6.70
2022-08-12T09:28:54.896Z,3.30
2022-08-12T09:30:11.011Z,5.30
2022-08-12T09:30:57.296Z,3.40
2022-08-12T09:32:08.196Z,2.30
2022-08-12T09:33:04.469Z,1.60
2022-08-12T09:34:25.702Z,5.60
2022-08-12T09:34:54.836Z,4.70
2022-08-12T09:36:03.043Z,4.10
2022-08-12T09:36:59.985Z,3.80
2022-08-12T09:37:59.289Z,2.70
2022-08-12T09:38:59.164Z,4.50
2022-08-12T09:40:03.475Z,3.90
2022-08-12T09:41:01.433Z,3.20
2022-08-12T09:42:32.791Z,3.00
2022-08-12T09:43:18.910Z,2.40
2022-08-12T09:44:01.077Z,2.80
2022-08-12T09:45:03.628Z,3.70
2022-08-12T09:46:11.677Z,4.00
2022-08-12T09:46:54.828Z,2.60
2022-08-12T09:47:59.298Z,3.40
2022-08-12T09:48:56.223Z,2.70
2022-08-12T09:49:58.626Z,2.30
2022-08-12T09:50:55.079Z,4.20
2022-08-12T09:51:53.727Z,5.80
2022-08-12T09:52:56.425Z,5.50
2022-08-12T09:54:08.413Z,4.10
2022-08-12T09:54:59.731Z,2.80
2022-08-12T09:56:05.284Z,4.40
2022-08-12T09:57:02.904Z,3.50
2022-08-12T09:58:44.655Z,5.20
2022-08-12T09:59:00.495Z,3.10
2022-08-12T10:00:12.874Z,4.00
2022-08-12T10:00:54.678Z,4.00
2022-08-12T10:02:45.431Z,3.50
2022-08-12T10:02:55.157Z,6.80
2022-08-12T10:04:04.186Z,2.50
2022-08-12T10:04:54.657Z,4.70
2022-08-12T10:06:19.628Z,2.30
2022-08-12T10:06:57.574Z,3.00
2022-08-12T10:07:53.605Z,4.80
2022-08-12T10:08:53.644Z,3.90
2022-08-12T10:09:57.320Z,5.40
2022-08-12T10:10:54.562Z,5.10
2022-08-12T10:12:12.314Z,4.70
2022-08-12T10:12:54.547Z,2.40
2022-08-12T10:13:54.568Z,3.90
2022-08-12T10:14:54.794Z,2.90
2022-08-12T10:16:01.797Z,2.00
2022-08-12T10:16:54.518Z,4.00
2022-08-12T10:18:05.766Z,2.80
2022-08-12T10:18:54.551Z,2.60
2022-08-12T10:19:53.496Z,4.50
2022-08-12T10:20:53.558Z,4.00
2022-08-12T10:21:56.795Z,2.80
2022-08-12T10:22:53.657Z,3.50
2022-08-12T10:23:56.681Z,3.30
2022-08-12T10:24:53.610Z,2.80
2022-08-12T10:26:37.662Z,1.90
2022-08-12T10:26:54.446Z,2.40
2022-08-12T10:28:05.406Z,2.80
2022-08-12T10:29:02.927Z,1.40
2022-08-12T10:30:37.385Z,3.70
2022-08-12T10:30:59.251Z,3.10
2022-08-12T10:32:21.075Z,3.30
2022-08-12T10:32:56.416Z,2.90
2022-08-12T10:34:04.970Z,4.00
2022-08-12T10:34:57.189Z,3.00
2022-08-12T10:35:53.397Z,3.10
2022-08-12T10:36:53.377Z,2.70
2022-08-12T10:38:34.015Z,3.60
2022-08-12T10:38:56.501Z,3.30
2022-08-12T10:40:08.251Z,4.40
2022-08-12T10:40:56.550Z,4.60
2022-08-12T10:41:56.423Z,2.30
2022-08-12T10:43:00.637Z,2.70
2022-08-12T10:43:57.014Z,1.90
2022-08-12T10:44:56.476Z,3.80
2022-08-12T10:46:02.375Z,2.70
2022-08-12T10:47:01.374Z,2.00
2022-08-12T10:48:07.844Z,4.30
2022-08-12T10:49:05.259Z,4.30
2022-08-12T10:50:06.919Z,2.30
2022-08-12T10:51:02.246Z,2.50
2022-08-12T10:52:32.474Z,2.90
2022-08-12T10:52:54.565Z,3.10
2022-08-12T10:53:53.274Z,2.40
2022-08-12T10:54:53.250Z,2.30
2022-08-12T10:55:56.128Z,3.90
2022-08-12T10:56:54.225Z,4.30
2022-08-12T10:58:14.539Z,3.10
2022-08-12T10:58:54.250Z,3.00
2022-08-12T11:00:31.020Z,2.50
2022-08-12T11:00:55.514Z,1.40
2022-08-12T11:04:25.352Z,2.50
2022-08-12T11:04:28.132Z,4.60
2022-08-12T11:04:32.099Z,3.10
2022-08-12T11:04:54.799Z,4.10
2022-08-12T11:07:09.094Z,2.00
2022-08-12T11:07:09.658Z,4.70
2022-08-12T11:08:38.513Z,2.80
2022-08-12T11:08:57.000Z,3.10
2022-08-12T11:10:01.272Z,2.80
2022-08-12T11:11:09.204Z,3.30
2022-08-12T11:12:34.605Z,1.70
2022-08-12T11:13:09.181Z,2.80
2022-08-12T11:14:00.801Z,3.40
2022-08-12T11:14:58.983Z,1.80
2022-08-12T11:16:25.495Z,3.40
2022-08-12T11:17:34.495Z,2.50
2022-08-12T11:17:55.993Z,4.70
2022-08-12T11:18:55.013Z,1.90
2022-08-12T11:19:53.056Z,2.40
2022-08-12T11:20:53.058Z,2.10
2022-08-12T11:21:58.069Z,5.30
2022-08-12T11:22:58.820Z,3.50
2022-08-12T11:23:54.119Z,2.70
2022-08-12T11:24:55.277Z,3.70
2022-08-12T11:25:58.222Z,4.70
2022-08-12T11:26:54.063Z,3.70
2022-08-12T11:27:53.007Z,3.40
2022-08-12T11:29:05.394Z,2.30
2022-08-12T11:30:06.250Z,3.20
2022-08-12T11:30:53.975Z,2.50
2022-08-12T11:31:56.296Z,2.40
2022-08-12T11:32:54.644Z,2.20
2022-08-12T11:34:04.406Z,2.30
2022-08-12T11:34:55.366Z,2.90
2022-08-12T11:35:59.203Z,4.40
2022-08-12T11:36:54.896Z,2.20
2022-08-12T11:37:58.241Z,3.80
2022-08-12T11:38:53.895Z,2.60
2022-08-12T11:40:53.880Z,3.60
2022-08-12T11:41:53.257Z,2.10
2022-08-12T11:42:53.057Z,4.40
2022-08-12T11:43:58.962Z,2.50
2022-08-12T11:44:53.872Z,3.10
2022-08-12T11:45:56.507Z,4.20
2022-08-12T11:46:53.482Z,3.00
2022-08-12T11:47:55.564Z,2.50
2022-08-12T11:48:52.964Z,8.80
2022-08-12T11:49:52.883Z,3.60
2022-08-12T11:50:52.859Z,3.20
2022-08-12T11:51:57.627Z,2.90
2022-08-12T11:52:55.245Z,2.90
2022-08-12T11:53:59.019Z,2.10
2022-08-12T11:54:54.303Z,3.40
2022-08-12T11:55:52.764Z,5.80
2022-08-12T11:56:59.646Z,2.30
2022-08-12T11:58:08.682Z,2.70
2022-08-12T12:01:58.910Z,3.20
2022-08-12T12:02:02.459Z,2.40
2022-08-12T12:02:53.738Z,2.50
2022-08-12T12:03:54.766Z,3.00
2022-08-12T12:04:53.856Z,2.00
2022-08-12T12:05:52.689Z,3.00
2022-08-12T12:06:53.075Z,2.20
2022-08-12T12:08:38.546Z,4.40
2022-08-12T12:08:54.156Z,4.60
2022-08-12T12:09:53.917Z,3.70
2022-08-12T12:10:53.671Z,4.60
2022-08-12T12:11:52.676Z,2.50
2022-08-12T12:12:52.647Z,3.80
2022-08-12T12:14:07.394Z,2.40
2022-08-12T12:14:54.490Z,2.60
2022-08-12T12:15:53.139Z,2.10
2022-08-12T12:16:52.611Z,2.30
2022-08-12T12:17:55.001Z,2.40
2022-08-12T12:18:52.601Z,3.00
2022-08-12T12:19:52.621Z,3.10
2022-08-12T12:20:52.596Z,2.90
2022-08-12T12:21:52.588Z,3.30
2022-08-12T12:22:52.572Z,2.30
2022-08-12T12:23:52.586Z,2.40
2022-08-12T12:24:53.972Z,3.30
2022-08-12T12:26:06.189Z,4.00
2022-08-12T12:27:00.195Z,7.50
2022-08-12T12:28:04.871Z,6.70
2022-08-12T12:28:54.449Z,2.60
2022-08-12T12:30:17.771Z,3.30
2022-08-12T12:30:54.778Z,2.50
2022-08-12T12:32:10.987Z,3.70
2022-08-12T12:32:54.498Z,3.60
2022-08-12T12:33:57.820Z,4.50
2022-08-12T12:35:14.212Z,4.10
2022-08-12T12:36:20.012Z,2.30
2022-08-12T12:36:54.794Z,2.00
2022-08-12T12:38:05.479Z,2.90
2022-08-12T12:38:53.448Z,3.40
2022-08-12T12:39:55.111Z,2.70
2022-08-12T12:40:52.437Z,5.10
2022-08-12T12:42:43.066Z,2.60
2022-08-12T12:42:55.911Z,4.40
2022-08-12T12:44:03.824Z,2.40
2022-08-12T12:44:53.816Z,2.00
2022-08-12T12:45:52.397Z,2.00
2022-08-12T12:46:52.395Z,2.60
2022-08-12T12:47:52.385Z,3.00
2022-08-12T12:48:52.382Z,2.50
2022-08-12T12:49:53.579Z,1.80
2022-08-12T12:50:52.365Z,1.40
2022-08-12T12:52:19.010Z,1.40
2022-08-12T12:52:53.349Z,1.00
2022-08-12T12:54:08.095Z,2.20
2022-08-12T12:54:53.375Z,2.30
2022-08-12T12:55:52.344Z,4.80
2022-08-12T12:56:52.317Z,2.20
2022-08-12T12:58:00.119Z,3.00
2022-08-12T12:58:53.315Z,3.20
2022-08-12T12:59:55.910Z,0.70
2022-08-12T13:00:52.350Z,1.30
2022-08-12T13:01:52.377Z,3.70
2022-08-12T13:02:54.069Z,1.50
2022-08-12T13:03:52.262Z,3.90
2022-08-12T13:04:52.297Z,5.70
2022-08-12T13:05:53.905Z,1.80
2022-08-12T13:06:52.341Z,1.50
2022-08-12T13:07:55.122Z,1.10
2022-08-12T13:08:53.229Z,4.70
2022-08-12T13:09:52.248Z,1.10
2022-08-12T13:10:52.219Z,4.20
2022-08-12T13:11:53.248Z,1.00
2022-08-12T13:12:52.202Z,2.00
2022-08-12T13:14:09.148Z,2.00
2022-08-12T13:14:53.212Z,4.90
2022-08-12T13:15:52.176Z,0.60
2022-08-12T13:16:52.174Z,2.50
2022-08-12T13:18:03.357Z,2.70
2022-08-12T13:18:53.165Z,4.10
2022-08-12T13:19:52.178Z,1.90
2022-08-12T13:20:52.167Z,1.70
2022-08-12T13:21:53.131Z,2.50
2022-08-12T13:22:53.246Z,2.20