createdAt,value
2018-09-15T00:02:11.097Z,101494.67
2018-09-15T00:04:40.239Z,101510.85
2018-09-15T00:07:09.783Z,101506.43
2018-09-15T00:09:39.466Z,101499.72
2018-09-15T00:12:08.530Z,101504.87
2018-09-15T00:14:37.651Z,101498.97
2018-09-15T00:17:06.658Z,101499.39
2018-09-15T00:19:35.866Z,101497.55
2018-09-15T00:22:04.918Z,101493.80
2018-09-15T00:24:34.027Z,101489.81
2018-09-15T00:27:03.403Z,101495.73
2018-09-15T00:29:32.487Z,101501.14
2018-09-15T00:32:01.834Z,101504.91
2018-09-15T00:34:31.321Z,101506.71
2018-09-15T00:37:00.350Z,101500.33
2018-09-15T00:39:29.321Z,101503.84
2018-09-15T00:41:58.434Z,101502.20
2018-09-15T00:44:27.425Z,101491.76
2018-09-15T00:46:56.776Z,101492.25
2018-09-15T00:49:26.014Z,101490.19
2018-09-15T00:51:55.118Z,101484.56
2018-09-15T00:54:24.445Z,101493.26
2018-09-15T00:56:53.454Z,101487.19
2018-09-15T00:59:22.475Z,101488.05
2018-09-15T01:01:51.790Z,101478.06
2018-09-15T01:04:20.765Z,101487.64
2018-09-15T01:06:49.770Z,101488.91
2018-09-15T01:09:19.342Z,101487.17
2018-09-15T01:11:48.646Z,101485.87
2018-09-15T01:14:18.013Z,101483.28
2018-09-15T01:16:47.762Z,101477.25
2018-09-15T01:19:16.786Z,101469.41
2018-09-15T01:21:45.793Z,101471.63
2018-09-15T01:24:14.822Z,101474.22
2018-09-15T01:26:43.820Z,101475.07
2018-09-15T01:29:13.077Z,101469.44
2018-09-15T01:31:42.074Z,101475.93
2018-09-15T01:34:11.293Z,101469.86
2018-09-15T01:36:40.296Z,101472.08
2018-09-15T01:39:10.135Z,101470.81
2018-09-15T01:41:39.728Z,101469.02
2018-09-15T01:44:08.699Z,101470.78
2018-09-15T01:46:37.683Z,101473.41
2018-09-15T01:49:06.674Z,101478.67
2018-09-15T01:51:35.966Z,101479.51
2018-09-15T01:54:05.374Z,101469.11
2018-09-15T01:56:34.363Z,101467.81
2018-09-15T01:59:03.370Z,101475.64
2018-09-15T02:01:32.360Z,101480.38
2018-09-15T02:04:01.571Z,101483.06
2018-09-15T02:06:30.556Z,101477.87
2018-09-15T02:08:59.550Z,101484.80
2018-09-15T02:11:28.547Z,101483.98
2018-09-15T02:13:57.658Z,101485.66
2018-09-15T02:16:26.643Z,101486.56
2018-09-15T02:18:55.881Z,101484.86
2018-09-15T02:21:25.173Z,101492.22
2018-09-15T02:23:54.169Z,101486.55
2018-09-15T02:26:23.458Z,101494.37
2018-09-15T02:28:52.765Z,101490.88
2018-09-15T02:31:21.667Z,101496.09
2018-09-15T02:33:50.741Z,101494.83
2018-09-15T02:36:19.790Z,101490.09
2018-09-15T02:38:49.102Z,101484.84
2018-09-15T02:41:18.070Z,101484.01
2018-09-15T02:43:47.394Z,101489.14
2018-09-15T02:46:16.774Z,101482.69
2018-09-15T02:48:45.797Z,101486.14
2018-09-15T02:51:14.762Z,101491.34
2018-09-15T02:53:43.984Z,101487.45
2018-09-15T02:56:12.973Z,101488.75
2018-09-15T02:58:42.007Z,101490.91
2018-09-15T03:01:11.189Z,101492.21
2018-09-15T03:03:40.469Z,101489.66
2018-09-15T03:06:09.511Z,101496.16
2018-09-15T03:08:38.530Z,101492.66
2018-09-15T03:11:07.757Z,101483.14
2018-09-15T03:13:36.733Z,101487.89
2018-09-15T03:16:05.703Z,101488.77
2018-09-15T03:18:34.726Z,101491.80
2018-09-15T03:21:03.709Z,101493.98
2018-09-15T03:23:32.713Z,101491.83
2018-09-15T03:26:01.926Z,101497.87
2018-09-15T03:28:30.893Z,101491.81
2018-09-15T03:30:59.933Z,101486.16
2018-09-15T03:33:29.214Z,101491.81
2018-09-15T03:35:58.200Z,101505.68
2018-09-15T03:38:27.469Z,101490.08
2018-09-15T03:40:56.465Z,101499.20
2018-09-15T03:43:25.438Z,101500.44
2018-09-15T03:45:54.420Z,101500.02
2018-09-15T03:48:23.450Z,101506.11
2018-09-15T03:50:52.431Z,101508.70
2018-09-15T03:53:21.734Z,101502.13
2018-09-15T03:55:50.721Z,101512.64
2018-09-15T03:58:19.706Z,101515.20
2018-09-15T04:00:49.185Z,101513.46
2018-09-15T04:03:18.174Z,101517.81
2018-09-15T04:05:47.215Z,101519.56
2018-09-15T04:08:16.234Z,101528.64
2018-09-15T04:10:45.654Z,101531.25
2018-09-15T04:13:14.813Z,101534.27
2018-09-15T04:15:44.074Z,101528.22
2018-09-15T04:18:16.882Z,101533.42
2018-09-15T04:20:47.787Z,101529.08
2018-09-15T04:23:17.382Z,101540.78
2018-09-15T04:25:46.594Z,101543.82
2018-09-15T04:28:15.593Z,101546.00
2018-09-15T04:30:44.873Z,101546.42
2018-09-15T04:33:13.864Z,101543.38
2018-09-15T04:35:42.862Z,101551.65
2018-09-15T04:38:11.848Z,101559.37
2018-09-15T04:40:41.157Z,101559.41
2018-09-15T04:43:10.376Z,101563.30
2018-09-15T04:45:39.681Z,101556.80
2018-09-15T04:48:08.680Z,101559.84
2018-09-15T04:50:37.714Z,101564.61
2018-09-15T04:53:06.708Z,101559.84
2018-09-15T04:55:35.726Z,101562.87
2018-09-15T04:58:04.721Z,101562.46
2018-09-15T05:00:33.829Z,101566.78
2018-09-15T05:03:02.843Z,101574.54
2018-09-15T05:05:31.831Z,101583.69
2018-09-15T05:08:01.422Z,101572.83
2018-09-15T05:10:30.481Z,101573.75
2018-09-15T05:12:59.578Z,101585.45
2018-09-15T05:15:28.572Z,101595.80
2018-09-15T05:17:57.607Z,101596.23
2018-09-15T05:20:27.485Z,101599.27
2018-09-15T05:22:56.598Z,101599.70
2018-09-15T05:25:25.606Z,101607.92
2018-09-15T05:27:54.853Z,101607.47
2018-09-15T05:30:23.842Z,101608.86
2018-09-15T05:32:52.836Z,101610.14
2018-09-15T05:35:21.874Z,101610.58
2018-09-15T05:37:51.190Z,101607.10
2018-09-15T05:40:20.450Z,101609.28
2018-09-15T05:42:49.630Z,101613.19
2018-09-15T05:45:18.623Z,101616.66
2018-09-15T05:47:47.609Z,101627.06
2018-09-15T05:50:16.650Z,101628.78
2018-09-15T05:52:45.643Z,101629.66
2018-09-15T05:55:14.887Z,101633.10
2018-09-15T05:57:43.882Z,101642.17
2018-09-15T06:00:12.874Z,101641.78
2018-09-15T06:02:42.154Z,101645.16
2018-09-15T06:05:11.158Z,101646.07
2018-09-15T06:07:40.706Z,101647.37
2018-09-15T06:10:09.639Z,101646.13
2018-09-15T06:12:38.674Z,101647.00
2018-09-15T06:15:08.958Z,101654.36
2018-09-15T06:17:38.037Z,101657.31
2018-09-15T06:20:07.478Z,101653.94
2018-09-15T06:22:36.647Z,101657.42
2018-09-15T06:25:05.649Z,101656.53
2018-09-15T06:27:34.654Z,101657.41
2018-09-15T06:30:03.835Z,101656.55
2018-09-15T06:32:33.110Z,101656.53
2018-09-15T06:35:02.108Z,101661.73
2018-09-15T06:37:31.130Z,101663.48
2018-09-15T06:40:00.434Z,101663.91
2018-09-15T06:42:29.427Z,101667.80
2018-09-15T06:44:58.474Z,101671.25
2018-09-15T06:47:27.482Z,101666.02
2018-09-15T06:49:56.697Z,101674.75
2018-09-15T06:52:25.786Z,101679.50
2018-09-15T06:54:55.049Z,101679.09
2018-09-15T06:57:24.117Z,101681.63
2018-09-15T06:59:53.112Z,101685.15
2018-09-15T07:02:22.133Z,101675.56
2018-09-15T07:04:51.495Z,101678.61
2018-09-15T07:07:20.693Z,101678.56
2018-09-15T07:09:49.709Z,101672.47
2018-09-15T07:12:19.000Z,101685.06
2018-09-15T07:14:48.037Z,101685.41
2018-09-15T07:17:17.059Z,101682.41
2018-09-15T07:19:46.078Z,101682.42
2018-09-15T07:22:15.395Z,101681.64
2018-09-15T07:24:44.767Z,101688.09
2018-09-15T07:27:13.771Z,101695.53
2018-09-15T07:29:43.034Z,101695.47
2018-09-15T07:32:12.402Z,101696.00
2018-09-15T07:34:41.679Z,101697.63
2018-09-15T07:37:10.846Z,101702.34
2018-09-15T07:39:40.326Z,101708.14
2018-09-15T07:42:10.514Z,101704.22
2018-09-15T07:44:39.938Z,101704.47
2018-09-15T07:47:09.301Z,101705.05
2018-09-15T07:49:38.426Z,101714.57
2018-09-15T07:52:08.289Z,101708.52
2018-09-15T07:54:37.663Z,101708.78
2018-09-15T07:57:06.964Z,101715.43
2018-09-15T07:59:36.654Z,101717.83
2018-09-15T08:02:11.103Z,101717.08
2018-09-15T08:04:40.365Z,101727.64
2018-09-15T08:07:10.564Z,101726.52
2018-09-15T08:09:39.722Z,101725.84
2018-09-15T08:12:08.965Z,101722.19
2018-09-15T08:14:38.293Z,101726.95
2018-09-15T08:17:07.509Z,101730.03
2018-09-15T08:19:36.555Z,101736.03
2018-09-15T08:22:05.857Z,101738.42
2018-09-15T08:24:37.734Z,101739.45
2018-09-15T08:27:07.218Z,101736.70
2018-09-15T08:29:36.434Z,101745.22
2018-09-15T08:32:05.805Z,101742.78
2018-09-15T08:34:34.946Z,101752.37
2018-09-15T08:37:04.092Z,101760.20
2018-09-15T08:39:33.698Z,101751.05
2018-09-15T08:42:02.879Z,101753.66
2018-09-15T08:44:31.938Z,101765.23
2018-09-15T08:47:01.086Z,101759.48
2018-09-15T08:49:37.050Z,101757.58
2018-09-15T08:52:06.193Z,101748.78
2018-09-15T08:54:35.224Z,101745.69
2018-09-15T08:59:46.167Z,101755.37
2018-09-15T09:02:15.450Z,101753.89
2018-09-15T09:04:45.290Z,101754.81
2018-09-15T09:07:14.358Z,101757.31
2018-09-15T09:09:43.367Z,101752.59
2018-09-15T09:12:12.395Z,101752.54
2018-09-15T09:14:41.387Z,101750.09
2018-09-15T09:17:11.022Z,101749.03
2018-09-15T09:19:41.186Z,101749.36
2018-09-15T09:22:10.387Z,101752.41
2018-09-15T09:24:39.709Z,101753.77
2018-09-15T09:27:08.822Z,101742.04
2018-09-15T09:29:37.880Z,101751.92
2018-09-15T09:32:07.031Z,101750.22
2018-09-15T09:34:36.374Z,101751.17
2018-09-15T09:37:05.808Z,101752.03
2018-09-15T09:39:35.049Z,101745.86
2018-09-15T09:42:04.452Z,101745.03
2018-09-15T09:44:33.653Z,101743.70
2018-09-15T09:47:03.208Z,101745.06
2018-09-15T09:49:32.764Z,101746.57
2018-09-15T09:52:01.947Z,101738.89
2018-09-15T09:54:37.338Z,101745.48
2018-09-15T09:57:07.196Z,101742.66
2018-09-15T09:59:36.453Z,101751.40
2018-09-15T10:02:11.125Z,101741.34
2018-09-15T10:04:41.098Z,101746.50
2018-09-15T10:07:10.402Z,101750.19
2018-09-15T10:09:39.866Z,101747.17
2018-09-15T10:12:09.164Z,101744.56
2018-09-15T10:14:38.400Z,101753.30
2018-09-15T10:17:07.965Z,101751.05
2018-09-15T10:19:37.562Z,101748.51
2018-09-15T10:22:06.961Z,101749.23
2018-09-15T10:24:36.284Z,101750.88
2018-09-15T10:27:05.469Z,101768.98
2018-09-15T10:29:34.744Z,101756.20
2018-09-15T10:32:04.021Z,101749.71
2018-09-15T10:34:33.078Z,101746.10
2018-09-15T10:37:02.110Z,101747.41
2018-09-15T10:39:31.479Z,101751.29
2018-09-15T10:42:02.390Z,101758.22
2018-09-15T10:44:32.422Z,101757.55
2018-09-15T10:47:01.594Z,101751.45
2018-09-15T10:49:30.678Z,101750.69
2018-09-15T10:52:00.878Z,101740.80
2018-09-15T10:54:30.083Z,101744.47
2018-09-15T10:56:59.251Z,101740.31
2018-09-15T10:59:28.366Z,101744.05
2018-09-15T11:01:57.518Z,101738.88
2018-09-15T11:04:26.688Z,101740.50
2018-09-15T11:06:55.925Z,101743.36
2018-09-15T11:09:24.998Z,101736.97
2018-09-15T11:11:54.078Z,101740.56
2018-09-15T11:14:23.511Z,101736.62
2018-09-15T11:16:52.809Z,101740.36
2018-09-15T11:19:22.077Z,101743.83
2018-09-15T11:21:51.114Z,101736.45
2018-09-15T11:24:20.194Z,101731.98
2018-09-15T11:26:49.286Z,101735.41
2018-09-15T11:29:18.316Z,101735.29
2018-09-15T11:31:47.367Z,101730.96
2018-09-15T11:34:16.372Z,101738.55
2018-09-15T11:36:45.393Z,101738.09
2018-09-15T11:39:15.050Z,101731.05
2018-09-15T11:41:44.057Z,101733.88
2018-09-15T11:44:13.078Z,101732.97
2018-09-15T11:46:42.371Z,101727.59
2018-09-15T11:49:11.393Z,101729.22
2018-09-15T11:51:40.392Z,101725.45
2018-09-15T11:54:09.467Z,101732.97
2018-09-15T11:56:38.813Z,101737.59
2018-09-15T11:59:08.070Z,101740.11
2018-09-15T12:01:37.334Z,101733.12
2018-09-15T12:04:06.378Z,101729.55
2018-09-15T12:06:35.423Z,101734.66
2018-09-15T12:09:06.201Z,101729.66
2018-09-15T12:11:35.192Z,101738.80
2018-09-15T12:14:04.242Z,101739.34
2018-09-15T12:16:33.211Z,101731.75
2018-09-15T12:19:02.482Z,101740.44
2018-09-15T12:21:31.486Z,101738.13
2018-09-15T12:24:00.474Z,101729.83
2018-09-15T12:26:29.945Z,101738.22
2018-09-15T12:28:58.961Z,101738.61
2018-09-15T12:31:27.947Z,101739.98
2018-09-15T12:33:56.997Z,101731.17
2018-09-15T12:36:26.064Z,101734.19
2018-09-15T12:38:55.111Z,101737.63
2018-09-15T12:41:24.574Z,101741.95
2018-09-15T12:43:53.642Z,101733.83
2018-09-15T12:46:22.700Z,101734.02
2018-09-15T12:48:51.681Z,101744.75
2018-09-15T12:51:20.737Z,101744.44
2018-09-15T12:53:49.742Z,101753.86
2018-09-15T12:56:18.935Z,101752.85
2018-09-15T12:58:48.306Z,101752.91
2018-09-15T13:01:17.341Z,101745.94
2018-09-15T13:03:46.545Z,101753.48
2018-09-15T13:06:15.791Z,101752.91
2018-09-15T13:08:44.857Z,101746.72
2018-09-15T13:11:14.927Z,101750.65
2018-09-15T13:13:44.375Z,101749.52
2018-09-15T13:16:13.599Z,101749.94
2018-09-15T13:18:42.706Z,101754.66
2018-09-15T13:21:11.727Z,101749.41
2018-09-15T13:23:40.890Z,101756.83
2018-09-15T13:26:09.879Z,101751.17
2018-09-15T13:28:38.891Z,101762.28
2018-09-15T13:31:08.112Z,101751.58
2018-09-15T13:33:37.115Z,101754.27
2018-09-15T13:36:06.261Z,101750.66
2018-09-15T13:38:35.449Z,101747.34
2018-09-15T13:41:04.557Z,101741.98
2018-09-15T13:43:33.657Z,101748.13
2018-09-15T13:46:02.691Z,101755.57
2018-09-15T13:48:31.751Z,101747.83
2018-09-15T13:51:00.898Z,101759.66
2018-09-15T13:53:30.200Z,101750.95
2018-09-15T13:55:59.282Z,101751.42
2018-09-15T13:58:29.402Z,101754.78
2018-09-15T14:00:58.395Z,101753.39
2018-09-15T14:03:27.427Z,101759.41
2018-09-15T14:05:56.417Z,101758.87
2018-09-15T14:08:25.438Z,101762.78
2018-09-15T14:10:54.497Z,101758.16
2018-09-15T14:13:23.729Z,101753.98
2018-09-15T14:15:52.980Z,101756.16
2018-09-15T14:18:22.012Z,101755.07
2018-09-15T14:20:51.376Z,101750.17
2018-09-15T14:23:20.795Z,101753.34
2018-09-15T14:25:49.778Z,101759.33
2018-09-15T14:28:18.776Z,101757.42
2018-09-15T14:30:47.800Z,101763.23
2018-09-15T14:33:16.954Z,101760.33
2018-09-15T14:35:45.998Z,101768.94
2018-09-15T14:38:15.023Z,101764.42
2018-09-15T14:40:44.067Z,101769.86
2018-09-15T14:43:13.276Z,101772.77
2018-09-15T14:45:42.326Z,101772.78
2018-09-15T14:48:11.351Z,101764.22
2018-09-15T14:50:40.354Z,101761.88
2018-09-15T14:53:09.374Z,101761.17
2018-09-15T14:55:38.904Z,101770.14
2018-09-15T14:58:08.184Z,101772.23
2018-09-15T15:00:37.320Z,101774.30
2018-09-15T15:03:08.201Z,101778.54
2018-09-15T15:05:37.891Z,101776.06
2018-09-15T15:08:06.891Z,101775.66
2018-09-15T15:10:36.038Z,101775.62
2018-09-15T15:13:05.293Z,101778.20
2018-09-15T15:15:34.351Z,101781.11
2018-09-15T15:18:03.446Z,101778.54
2018-09-15T15:20:32.586Z,101769.80
2018-09-15T15:23:01.659Z,101769.11
2018-09-15T15:25:30.678Z,101783.72
2018-09-15T15:27:59.705Z,101785.39
2018-09-15T15:30:28.963Z,101787.47
2018-09-15T15:32:58.279Z,101786.02
2018-09-15T15:35:27.382Z,101788.48
2018-09-15T15:37:56.431Z,101780.20
2018-09-15T15:40:25.526Z,101783.39
2018-09-15T15:42:55.530Z,101774.52
2018-09-15T15:45:24.635Z,101768.09
2018-09-15T15:47:53.638Z,101769.08
2018-09-15T15:50:22.934Z,101769.37
2018-09-15T15:52:52.623Z,101774.77
2018-09-15T15:55:21.703Z,101784.21
2018-09-15T15:57:50.732Z,101781.12
2018-09-15T16:00:19.771Z,101780.86
2018-09-15T16:02:49.415Z,101786.67
2018-09-15T16:05:19.720Z,101785.87
2018-09-15T16:07:48.867Z,101787.56
2018-09-15T16:10:18.690Z,101791.25
2018-09-15T16:12:47.820Z,101782.62
2018-09-15T16:15:16.960Z,101788.86
2018-09-15T16:17:45.991Z,101789.94
2018-09-15T16:20:15.384Z,101795.48
2018-09-15T16:22:44.500Z,101797.78
2018-09-15T16:25:13.933Z,101809.02
2018-09-15T16:27:43.348Z,101810.44
2018-09-15T16:30:12.396Z,101813.85
2018-09-15T16:32:42.425Z,101811.70
2018-09-15T16:35:12.772Z,101812.05
2018-09-15T16:37:45.077Z,101813.56
2018-09-15T16:42:53.715Z,101808.77
2018-09-15T16:45:23.327Z,101807.14
2018-09-15T16:47:52.590Z,101816.63
2018-09-15T16:50:22.019Z,101814.80
2018-09-15T16:52:51.191Z,101817.63
2018-09-15T16:55:20.719Z,101823.98
2018-09-15T16:57:50.127Z,101819.84
2018-09-15T17:00:19.481Z,101830.98
2018-09-15T17:02:48.821Z,101835.21
2018-09-15T17:05:18.141Z,101826.09
2018-09-15T17:07:47.583Z,101825.63
2018-09-15T17:10:18.555Z,101827.05
2018-09-15T17:12:49.132Z,101828.01
2018-09-15T17:15:20.197Z,101827.50
2018-09-15T17:17:50.801Z,101823.16
2018-09-15T17:20:21.647Z,101827.64
2018-09-15T17:22:52.341Z,101833.04
2018-09-15T17:25:23.425Z,101840.84
2018-09-15T17:27:52.762Z,101843.72
2018-09-15T17:30:22.211Z,101847.78
2018-09-15T17:32:51.604Z,101838.58
2018-09-15T17:35:21.025Z,101853.28
2018-09-15T17:37:52.264Z,101850.61
2018-09-15T17:40:24.634Z,101860.59
2018-09-15T17:42:55.058Z,101859.42
2018-09-15T17:45:24.401Z,101858.97
2018-09-15T17:47:54.806Z,101863.84
2018-09-15T17:50:24.316Z,101871.34
2018-09-15T17:52:53.957Z,101881.49
2018-09-15T17:55:25.248Z,101884.84
2018-09-15T17:57:55.409Z,101890.08
2018-09-15T18:00:26.301Z,101892.50
2018-09-15T18:02:55.536Z,101897.28
2018-09-15T18:05:25.035Z,101890.20
2018-09-15T18:07:54.231Z,101898.34
2018-09-15T18:13:00.668Z,101922.78
2018-09-15T18:15:30.328Z,101930.38
2018-09-15T18:18:00.025Z,101933.32
2018-09-15T18:20:29.268Z,101941.16
2018-09-15T18:23:00.074Z,101946.48
2018-09-15T18:25:30.957Z,101956.91
2018-09-15T18:28:02.208Z,101960.83
2018-09-15T18:30:32.777Z,101981.25
2018-09-15T18:33:02.827Z,101986.89
2018-09-15T18:35:34.426Z,101986.42
2018-09-15T18:38:04.119Z,101979.05
2018-09-15T18:40:34.734Z,101982.13
2018-09-15T18:43:04.760Z,101980.81
2018-09-15T18:45:35.924Z,101987.66
2018-09-15T18:48:05.573Z,101989.03
2018-09-15T18:50:35.501Z,101992.52
2018-09-15T18:53:04.800Z,101988.16
2018-09-15T18:55:35.473Z,101999.91
2018-09-15T18:58:08.912Z,101993.84
2018-09-15T19:00:39.003Z,101997.34
2018-09-15T19:03:12.906Z,102002.97
2018-09-15T19:05:41.993Z,101998.19
2018-09-15T19:08:12.214Z,101998.20
2018-09-15T19:10:41.326Z,102015.55
2018-09-15T19:13:11.090Z,102009.93
2018-09-15T19:15:41.541Z,102016.42
2018-09-15T19:18:11.339Z,102018.13
2018-09-15T19:20:41.986Z,102018.19
2018-09-15T19:23:11.464Z,102021.23
2018-09-15T19:25:40.747Z,102035.92
2018-09-15T19:28:09.816Z,102030.80
2018-09-15T19:30:39.409Z,102029.51
2018-09-15T19:33:09.542Z,102023.83
2018-09-15T19:35:38.937Z,102026.47
2018-09-15T19:38:09.096Z,102024.69
2018-09-15T19:40:38.219Z,102026.47
2018-09-15T19:43:07.694Z,102027.30
2018-09-15T19:45:36.904Z,102025.59
2018-09-15T19:48:07.499Z,102028.20
2018-09-15T19:50:37.683Z,102033.37
2018-09-15T19:53:08.686Z,102035.18
2018-09-15T19:55:38.322Z,102036.45
2018-09-15T19:58:10.982Z,102048.62
2018-09-15T20:00:40.493Z,102047.73
2018-09-15T20:03:10.093Z,102041.23
2018-09-15T20:05:43.338Z,102034.30
2018-09-15T20:08:14.241Z,102035.56
2018-09-15T20:10:44.407Z,102038.20
2018-09-15T20:13:15.780Z,102036.03
2018-09-15T20:15:44.169Z,102031.69
2018-09-15T20:18:11.944Z,102030.81
2018-09-15T20:20:40.241Z,102038.19
2018-09-15T20:23:11.224Z,102034.29
2018-09-15T20:25:41.570Z,102032.53
2018-09-15T20:28:11.803Z,102030.79
2018-09-15T20:30:42.046Z,102032.98
2018-09-15T20:33:11.433Z,102037.76
2018-09-15T20:35:40.757Z,102032.52
2018-09-15T20:38:11.653Z,102035.58
2018-09-15T20:40:42.070Z,102036.86
2018-09-15T20:43:12.917Z,102033.36
2018-09-15T20:45:44.039Z,102039.00
2018-09-15T20:48:14.276Z,102042.89
2018-09-15T20:50:43.439Z,102035.97
2018-09-15T20:53:14.105Z,102047.14
2018-09-15T20:55:46.051Z,102052.41
2018-09-15T20:58:15.742Z,102056.73
2018-09-15T21:00:45.085Z,102053.16
2018-09-15T21:03:15.990Z,102048.86
2018-09-15T21:05:45.369Z,102056.25
2018-09-15T21:08:15.390Z,102049.41
2018-09-15T21:10:46.064Z,102049.86
2018-09-15T21:13:15.287Z,102050.67
2018-09-15T21:15:44.722Z,102061.05
2018-09-15T21:18:14.713Z,102065.05
2018-09-15T21:20:45.233Z,102063.33
2018-09-15T21:23:15.198Z,102065.47
2018-09-15T21:25:44.346Z,102070.14
2018-09-15T21:28:13.569Z,102072.73
2018-09-15T21:30:43.114Z,102076.64
2018-09-15T21:33:13.476Z,102075.35
2018-09-15T21:35:43.157Z,102082.69
2018-09-15T21:38:13.317Z,102085.33
2018-09-15T21:40:43.521Z,102087.44
2018-09-15T21:43:13.804Z,102087.05
2018-09-15T21:45:44.133Z,102088.90
2018-09-15T21:48:14.367Z,102087.05
2018-09-15T21:50:43.671Z,102088.23
2018-09-15T21:53:13.016Z,102096.05
2018-09-15T21:55:42.054Z,102093.41
2018-09-15T21:58:11.633Z,102094.04
2018-09-15T22:00:41.627Z,102091.08
2018-09-15T22:03:11.187Z,102098.22
2018-09-15T22:05:40.369Z,102091.19
2018-09-15T22:08:09.562Z,102090.31
2018-09-15T22:10:38.696Z,102098.39
2018-09-15T22:13:08.064Z,102093.56
2018-09-15T22:15:37.099Z,102100.19
2018-09-15T22:18:06.870Z,102100.59
2018-09-15T22:20:35.972Z,102104.36
2018-09-15T22:23:05.152Z,102100.00
2018-09-15T22:25:34.420Z,102100.44
2018-09-15T22:28:03.493Z,102100.35
2018-09-15T22:30:32.516Z,102098.59
2018-09-15T22:33:01.872Z,102102.13
2018-09-15T22:38:08.588Z,102106.41
2018-09-15T22:40:37.679Z,102107.09
2018-09-15T22:43:06.794Z,102102.15
2018-09-15T22:45:36.032Z,102103.70
2018-09-15T22:48:05.113Z,102106.80
2018-09-15T22:50:34.266Z,102108.79
2018-09-15T22:53:10.430Z,102119.16
2018-09-15T22:55:39.482Z,102121.79
2018-09-15T22:58:08.518Z,102121.00
2018-09-15T23:00:37.698Z,102122.30
2018-09-15T23:03:07.036Z,102121.27
2018-09-15T23:05:38.736Z,102113.45
2018-09-15T23:08:08.084Z,102116.05
2018-09-15T23:10:37.428Z,102113.44
2018-09-15T23:13:06.953Z,102112.23
2018-09-15T23:15:36.023Z,102119.13
2018-09-15T23:18:05.365Z,102116.48
2018-09-15T23:20:34.831Z,102121.03
2018-09-15T23:23:04.769Z,102123.70
2018-09-15T23:25:35.272Z,102127.55
2018-09-15T23:28:04.334Z,102128.56
2018-09-15T23:30:33.584Z,102128.42
2018-09-15T23:33:02.656Z,102126.70
2018-09-15T23:35:31.714Z,102126.89
2018-09-15T23:38:00.909Z,102129.90
2018-09-15T23:40:29.918Z,102132.58
2018-09-15T23:42:58.917Z,102133.27
2018-09-15T23:45:28.336Z,102131.97
2018-09-15T23:47:57.435Z,102133.65
2018-09-15T23:50:26.485Z,102137.88
2018-09-15T23:52:55.594Z,102134.33
2018-09-15T23:55:24.643Z,102139.25
2018-09-15T23:57:53.695Z,102143.78
