createdAt,value
2018-12-21T00:00:45.046Z,17.00
2018-12-21T00:03:15.164Z,17.40
2018-12-21T00:05:45.373Z,17.17
2018-12-21T00:08:15.785Z,16.25
2018-12-21T00:10:46.208Z,17.05
2018-12-21T00:13:16.544Z,16.17
2018-12-21T00:15:46.994Z,17.27
2018-12-21T00:18:17.259Z,19.25
2018-12-21T00:20:47.322Z,17.23
2018-12-21T00:23:17.602Z,17.60
2018-12-21T00:25:47.773Z,18.65
2018-12-21T00:28:17.977Z,17.52
2018-12-21T00:30:46.707Z,17.52
2018-12-21T00:33:22.854Z,17.50
2018-12-21T00:35:58.652Z,18.48
2018-12-21T00:38:33.637Z,17.90
2018-12-21T00:41:09.271Z,18.07
2018-12-21T00:43:44.512Z,18.00
2018-12-21T00:46:24.418Z,17.57
2018-12-21T00:48:54.863Z,17.87
2018-12-21T00:51:30.204Z,19.05
2018-12-21T00:53:57.311Z,18.60
2018-12-21T00:56:27.394Z,19.82
2018-12-21T00:58:57.606Z,21.65
2018-12-21T01:01:29.784Z,22.35
2018-12-21T01:03:59.789Z,24.18
2018-12-21T01:06:30.050Z,24.47
2018-12-21T01:09:00.826Z,21.93
2018-12-21T01:11:31.115Z,23.80
2018-12-21T01:14:01.298Z,22.52
2018-12-21T01:16:32.136Z,20.15
2018-12-21T01:19:02.389Z,21.15
2018-12-21T01:21:38.759Z,21.93
2018-12-21T01:24:05.858Z,22.02
2018-12-21T01:26:36.215Z,22.77
2018-12-21T01:29:06.686Z,19.87
2018-12-21T01:31:37.003Z,23.10
2018-12-21T01:34:07.254Z,22.07
2018-12-21T01:36:37.507Z,21.62
2018-12-21T01:39:08.587Z,23.40
2018-12-21T01:41:38.818Z,24.72
2018-12-21T01:44:09.219Z,23.50
2018-12-21T01:46:39.249Z,23.70
2018-12-21T01:49:09.341Z,24.80
2018-12-21T01:51:46.903Z,25.80
2018-12-21T01:54:11.677Z,25.57
2018-12-21T01:56:41.894Z,25.27
2018-12-21T01:59:12.094Z,24.35
2018-12-21T02:01:42.398Z,25.30
2018-12-21T02:04:12.483Z,27.40
2018-12-21T02:06:42.574Z,25.10
2018-12-21T02:09:12.796Z,25.65
2018-12-21T02:11:42.828Z,25.23
2018-12-21T02:14:13.059Z,25.43
2018-12-21T02:16:44.222Z,24.12
2018-12-21T02:19:14.583Z,24.57
2018-12-21T02:21:44.521Z,26.05
2018-12-21T02:24:14.703Z,23.12
2018-12-21T02:26:45.161Z,25.77
2018-12-21T02:29:15.838Z,27.17
2018-12-21T02:31:46.839Z,28.65
2018-12-21T02:34:17.083Z,26.97
2018-12-21T02:36:47.364Z,28.05
2018-12-21T02:39:18.141Z,28.30
2018-12-21T02:41:48.553Z,30.02
2018-12-21T02:44:19.170Z,30.60
2018-12-21T02:46:49.241Z,30.57
2018-12-21T02:49:19.272Z,30.90
2018-12-21T02:51:49.556Z,32.33
2018-12-21T02:54:19.854Z,31.97
2018-12-21T02:56:49.937Z,31.50
2018-12-21T02:59:20.016Z,30.72
2018-12-21T03:01:51.409Z,32.28
2018-12-21T03:04:21.415Z,30.55
2018-12-21T03:06:51.661Z,30.95
2018-12-21T03:09:21.806Z,31.15
2018-12-21T03:11:51.826Z,31.65
2018-12-21T03:14:22.990Z,30.10
2018-12-21T03:16:53.209Z,29.05
2018-12-21T03:19:23.575Z,30.92
2018-12-21T03:21:53.665Z,32.50
2018-12-21T03:24:24.466Z,29.00
2018-12-21T03:26:54.710Z,30.82
2018-12-21T03:29:25.070Z,33.78
2018-12-21T03:31:55.340Z,33.63
2018-12-21T03:34:26.473Z,28.92
2018-12-21T03:36:57.733Z,33.02
2018-12-21T03:39:28.707Z,31.45
2018-12-21T03:41:58.859Z,34.43
2018-12-21T03:44:29.329Z,33.98
2018-12-21T03:46:59.346Z,32.10
2018-12-21T03:49:30.373Z,32.93
2018-12-21T03:52:00.404Z,33.15
2018-12-21T03:54:30.525Z,31.95
2018-12-21T03:57:00.701Z,32.85
2018-12-21T03:59:30.864Z,30.20
2018-12-21T04:02:00.762Z,33.40
2018-12-21T04:04:31.184Z,32.45
2018-12-21T04:07:01.549Z,32.90
2018-12-21T04:09:32.083Z,32.28
2018-12-21T04:12:01.914Z,31.77
2018-12-21T04:14:32.136Z,33.25
2018-12-21T04:17:02.338Z,32.17
2018-12-21T04:19:32.679Z,31.73
2018-12-21T04:22:02.886Z,32.08
2018-12-21T04:24:32.999Z,34.45
2018-12-21T04:27:03.336Z,31.93
2018-12-21T04:29:34.719Z,29.12
2018-12-21T04:32:04.836Z,33.40
2018-12-21T04:34:35.867Z,31.87
2018-12-21T04:37:05.841Z,30.00
2018-12-21T04:39:35.868Z,32.50
2018-12-21T04:42:06.142Z,29.87
2018-12-21T04:44:36.253Z,31.93
2018-12-21T04:47:06.341Z,31.85
2018-12-21T04:49:36.356Z,30.95
2018-12-21T04:52:07.985Z,29.35
2018-12-21T04:54:38.094Z,30.40
2018-12-21T04:57:08.273Z,31.23
2018-12-21T04:59:38.471Z,30.23
2018-12-21T05:02:08.512Z,31.15
2018-12-21T05:04:39.675Z,30.37
2018-12-21T05:07:12.477Z,32.90
2018-12-21T05:09:42.838Z,30.80
2018-12-21T05:12:12.978Z,32.63
2018-12-21T05:14:43.388Z,30.55
2018-12-21T05:17:14.568Z,30.37
2018-12-21T05:19:44.759Z,32.28
2018-12-21T05:22:14.942Z,33.58
2018-12-21T05:24:46.058Z,32.03
2018-12-21T05:27:16.151Z,32.20
2018-12-21T05:29:46.312Z,31.80
2018-12-21T05:32:17.388Z,31.10
2018-12-21T05:34:49.864Z,31.35
2018-12-21T05:37:19.962Z,28.02
2018-12-21T05:39:49.973Z,29.18
2018-12-21T05:42:22.161Z,31.80
2018-12-21T05:44:52.531Z,29.30
2018-12-21T05:47:23.991Z,29.35
2018-12-21T05:49:55.239Z,26.90
2018-12-21T05:52:25.453Z,28.05
2018-12-21T05:54:55.592Z,29.15
2018-12-21T05:57:25.685Z,28.30
2018-12-21T05:59:55.594Z,29.02
2018-12-21T06:02:26.011Z,30.92
2018-12-21T06:04:56.091Z,31.93
2018-12-21T06:07:26.239Z,30.57
2018-12-21T06:09:56.490Z,31.23
2018-12-21T06:12:26.756Z,31.17
2018-12-21T06:14:57.070Z,30.68
2018-12-21T06:17:27.143Z,32.93
2018-12-21T06:19:58.318Z,34.50
2018-12-21T06:22:28.641Z,30.27
2018-12-21T06:24:58.839Z,29.32
2018-12-21T06:27:29.115Z,31.00
2018-12-21T06:29:59.558Z,29.72
2018-12-21T06:32:29.807Z,28.67
2018-12-21T06:34:59.889Z,35.85
2018-12-21T06:37:31.238Z,30.05
2018-12-21T06:40:01.530Z,31.33
2018-12-21T06:42:31.599Z,27.75
2018-12-21T06:45:02.957Z,29.32
2018-12-21T06:47:34.009Z,29.63
2018-12-21T06:50:04.246Z,29.37
2018-12-21T06:52:35.447Z,32.73
2018-12-21T06:55:06.199Z,35.15
2018-12-21T06:57:36.858Z,30.30
2018-12-21T07:00:08.677Z,31.80
2018-12-21T07:02:38.794Z,32.93
2018-12-21T07:05:09.073Z,32.60
2018-12-21T07:07:40.340Z,33.00
2018-12-21T07:10:12.692Z,32.58
2018-12-21T07:12:42.863Z,32.53
2018-12-21T07:15:13.367Z,30.57
2018-12-21T07:17:43.272Z,32.78
2018-12-21T07:20:13.276Z,31.90
2018-12-21T07:22:44.477Z,30.30
2018-12-21T07:25:14.915Z,28.20
2018-12-21T07:27:45.160Z,28.42
2018-12-21T07:30:15.384Z,30.20
2018-12-21T07:32:46.491Z,30.37
2018-12-21T07:35:18.185Z,28.60
2018-12-21T07:37:49.011Z,28.02
2018-12-21T07:40:19.417Z,30.55
2018-12-21T07:42:50.931Z,29.67
2018-12-21T07:45:22.693Z,29.20
2018-12-21T07:47:52.787Z,29.87
2018-12-21T07:50:22.911Z,30.60
2018-12-21T07:52:53.428Z,32.60
2018-12-21T07:55:24.018Z,29.77
2018-12-21T07:57:54.155Z,29.80
2018-12-21T08:00:24.319Z,28.52
2018-12-21T08:02:54.415Z,27.35
2018-12-21T08:05:25.275Z,30.25
2018-12-21T08:07:55.674Z,30.17
2018-12-21T08:10:26.797Z,31.12
2018-12-21T08:12:56.977Z,31.07
2018-12-21T08:15:27.236Z,33.02
2018-12-21T08:17:57.302Z,32.38
2018-12-21T08:20:27.613Z,33.50
2018-12-21T08:22:58.927Z,35.30
2018-12-21T08:25:29.318Z,34.25
2018-12-21T08:27:59.384Z,31.90
2018-12-21T08:30:31.311Z,32.67
2018-12-21T08:33:01.556Z,34.83
2018-12-21T08:35:31.610Z,31.20
2018-12-21T08:38:01.919Z,29.15
2018-12-21T08:40:32.182Z,27.50
2018-12-21T08:43:02.460Z,29.37
2018-12-21T08:45:32.633Z,30.25
2018-12-21T08:48:03.512Z,29.45
2018-12-21T08:50:33.616Z,29.92
2018-12-21T08:53:04.723Z,28.50
2018-12-21T08:55:35.659Z,28.00
2018-12-21T08:58:05.901Z,28.73
2018-12-21T09:00:37.141Z,26.33
2018-12-21T09:03:07.426Z,26.97
2018-12-21T09:05:37.903Z,27.82
2018-12-21T09:08:08.161Z,29.40
2018-12-21T09:10:38.314Z,33.85
2018-12-21T09:13:08.570Z,28.83
2018-12-21T09:15:39.118Z,28.47
2018-12-21T09:18:09.742Z,29.98
2018-12-21T09:20:40.044Z,27.22
2018-12-21T09:23:10.170Z,27.82
2018-12-21T09:25:40.297Z,28.87
2018-12-21T09:28:10.788Z,28.20
2018-12-21T09:30:41.099Z,29.15
2018-12-21T09:33:12.348Z,30.20
2018-12-21T09:35:42.852Z,29.10
2018-12-21T09:38:12.979Z,29.37
2018-12-21T09:40:44.018Z,30.37
2018-12-21T09:43:14.974Z,28.07
2018-12-21T09:45:46.238Z,29.75
2018-12-21T09:48:16.409Z,31.25
2018-12-21T09:50:46.506Z,30.68
2018-12-21T09:53:16.917Z,27.73
2018-12-21T09:55:46.900Z,31.97
2018-12-21T09:58:16.893Z,27.15
2018-12-21T10:00:46.935Z,29.18
2018-12-21T10:03:16.987Z,28.02
2018-12-21T10:05:47.099Z,30.72
2018-12-21T10:08:17.169Z,31.25
2018-12-21T10:10:47.518Z,29.82
2018-12-21T10:13:17.956Z,30.48
2018-12-21T10:15:47.827Z,30.80
2018-12-21T10:18:17.719Z,34.40
2018-12-21T10:20:48.113Z,30.52
2018-12-21T10:23:18.515Z,33.05
2018-12-21T10:25:48.550Z,32.17
2018-12-21T10:28:18.786Z,31.73
2018-12-21T10:30:48.800Z,32.85
2018-12-21T10:33:18.594Z,30.35
2018-12-21T10:35:48.505Z,30.82
2018-12-21T10:38:18.475Z,29.48
2018-12-21T10:40:48.516Z,30.25
2018-12-21T10:43:19.238Z,31.20
2018-12-21T10:45:49.411Z,32.35
2018-12-21T10:48:20.222Z,32.28
2018-12-21T10:50:54.143Z,34.65
2018-12-21T10:53:24.230Z,33.35
2018-12-21T10:55:54.404Z,30.15
2018-12-21T10:58:24.525Z,32.93
2018-12-21T11:00:55.830Z,31.37
2018-12-21T11:03:27.028Z,33.13
2018-12-21T11:05:57.126Z,31.55
2018-12-21T11:08:27.496Z,30.72
2018-12-21T11:10:57.914Z,31.25
2018-12-21T11:13:28.158Z,29.72
2018-12-21T11:15:58.531Z,32.95
2018-12-21T11:18:28.877Z,31.65
2018-12-21T11:20:59.986Z,30.35
2018-12-21T11:23:30.161Z,34.53
2018-12-21T11:26:01.292Z,32.25
2018-12-21T11:28:31.382Z,29.07
2018-12-21T11:31:02.173Z,26.45
2018-12-21T11:33:32.361Z,29.75
2018-12-21T11:36:02.746Z,29.50
2018-12-21T11:38:32.851Z,30.08
2018-12-21T11:41:03.062Z,33.35
2018-12-21T11:43:35.271Z,33.48
2018-12-21T11:46:06.683Z,31.05
2018-12-21T11:48:36.966Z,31.80
2018-12-21T11:51:07.077Z,28.23
2018-12-21T11:53:37.304Z,31.00
2018-12-21T11:56:08.609Z,27.60
2018-12-21T11:58:38.936Z,28.67
2018-12-21T12:01:09.105Z,31.48
2018-12-21T12:03:44.950Z,28.73
2018-12-21T12:06:15.106Z,30.25
2018-12-21T12:08:45.819Z,33.35
2018-12-21T12:11:15.890Z,29.48
2018-12-21T12:13:46.061Z,30.43
2018-12-21T12:16:15.956Z,30.30
2018-12-21T12:18:46.209Z,31.12
2018-12-21T12:21:16.577Z,30.62
2018-12-21T12:23:47.192Z,31.20
2018-12-21T12:26:17.772Z,32.23
2018-12-21T12:28:47.928Z,34.43
2018-12-21T12:31:22.252Z,34.00
2018-12-21T12:33:52.277Z,33.63
2018-12-21T12:36:22.385Z,30.43
2018-12-21T12:38:52.764Z,28.92
2018-12-21T12:41:23.902Z,26.12
2018-12-21T12:43:54.593Z,23.52
2018-12-21T12:46:24.986Z,24.27
2018-12-21T12:48:55.220Z,33.02
2018-12-21T12:51:25.881Z,29.80
2018-12-21T12:53:56.779Z,33.20
2018-12-21T12:56:31.796Z,32.80
2018-12-21T12:59:01.873Z,38.50
2018-12-21T13:01:33.782Z,35.05
2018-12-21T13:04:08.165Z,39.95
2018-12-21T13:06:38.580Z,37.45
2018-12-21T13:09:09.715Z,39.48
2018-12-21T13:11:40.343Z,39.67
2018-12-21T13:14:10.785Z,41.00
2018-12-21T13:16:41.856Z,40.33
2018-12-21T13:19:11.955Z,39.90
2018-12-21T13:21:47.191Z,38.85
2018-12-21T13:24:17.974Z,38.80
2018-12-21T13:26:49.059Z,41.95
2018-12-21T13:29:20.416Z,45.67
2018-12-21T13:31:51.875Z,45.50
2018-12-21T13:34:23.271Z,46.10
2018-12-21T13:36:55.644Z,43.35
2018-12-21T13:39:25.994Z,44.95
2018-12-21T13:41:57.749Z,41.90
2018-12-21T13:44:27.795Z,41.23
2018-12-21T13:46:58.579Z,40.25
2018-12-21T13:49:29.146Z,36.60
2018-12-21T13:51:59.428Z,38.55
2018-12-21T13:54:29.643Z,37.00
2018-12-21T13:57:01.671Z,37.00
2018-12-21T13:59:39.339Z,41.80
2018-12-21T14:02:10.174Z,41.37
2018-12-21T14:04:40.913Z,39.90
2018-12-21T14:07:14.105Z,41.53
2018-12-21T14:09:44.883Z,41.40
2018-12-21T14:12:15.994Z,43.30
2018-12-21T14:14:46.250Z,44.85
2018-12-21T14:17:16.485Z,40.52
2018-12-21T14:19:46.989Z,40.08
2018-12-21T14:22:18.439Z,37.95
2018-12-21T14:24:50.065Z,37.58
2018-12-21T14:27:20.727Z,41.55
2018-12-21T14:29:51.843Z,36.10
2018-12-21T14:32:25.423Z,37.23
2018-12-21T14:34:55.924Z,36.48
2018-12-21T14:37:26.760Z,35.03
2018-12-21T14:39:58.323Z,34.95
2018-12-21T14:42:28.552Z,33.40
2018-12-21T14:45:00.504Z,31.27
2018-12-21T14:47:31.601Z,30.37
2018-12-21T14:50:02.404Z,29.80
2018-12-21T14:52:33.691Z,31.68
2018-12-21T14:55:05.150Z,27.45
2018-12-21T14:57:35.487Z,22.60
2018-12-21T15:00:07.762Z,25.68
2018-12-21T15:02:37.640Z,24.87
2018-12-21T15:05:11.444Z,26.65
2018-12-21T15:07:41.342Z,27.27
2018-12-21T15:10:11.832Z,27.35
2018-12-21T15:12:41.725Z,26.25
2018-12-21T15:15:11.535Z,27.13
2018-12-21T15:17:41.513Z,24.65
2018-12-21T15:20:12.249Z,22.93
2018-12-21T15:22:42.113Z,21.40
2018-12-21T15:25:12.184Z,22.50
2018-12-21T15:27:42.166Z,21.80
2018-12-21T15:30:13.045Z,21.85
2018-12-21T15:32:43.040Z,21.97
2018-12-21T15:35:13.358Z,20.60
2018-12-21T15:37:43.540Z,21.60
2018-12-21T15:40:13.617Z,21.23
2018-12-21T15:42:43.740Z,22.25
2018-12-21T15:45:14.128Z,23.57
2018-12-21T15:47:44.294Z,25.60
2018-12-21T15:50:14.472Z,27.00
2018-12-21T15:52:44.531Z,27.00
2018-12-21T15:55:14.293Z,26.73
2018-12-21T15:57:44.922Z,27.58
2018-12-21T16:00:16.855Z,28.85
2018-12-21T16:02:50.433Z,28.55
2018-12-21T16:05:20.739Z,33.15
2018-12-21T16:07:51.668Z,30.77
2018-12-21T16:10:22.691Z,30.60
2018-12-21T16:12:52.634Z,31.50
2018-12-21T16:15:22.774Z,28.12
2018-12-21T16:17:52.688Z,29.70
2018-12-21T16:20:22.900Z,38.50
2018-12-21T16:22:53.568Z,45.45
2018-12-21T16:25:23.817Z,38.85
2018-12-21T16:27:53.682Z,40.10
2018-12-21T16:30:23.756Z,38.53
2018-12-21T16:32:53.513Z,36.40
2018-12-21T16:35:23.661Z,37.53
2018-12-21T16:37:53.610Z,34.88
2018-12-21T16:40:23.840Z,32.40
2018-12-21T16:42:54.471Z,29.65
2018-12-21T16:45:24.796Z,33.08
2018-12-21T16:47:55.080Z,42.10
2018-12-21T16:50:25.231Z,32.70
2018-12-21T16:52:56.944Z,30.95
2018-12-21T16:55:27.478Z,31.55
2018-12-21T16:57:57.866Z,28.70
2018-12-21T17:00:29.166Z,32.75
2018-12-21T17:02:59.601Z,33.23
2018-12-21T17:05:29.900Z,35.08
2018-12-21T17:08:00.005Z,44.85
2018-12-21T17:10:30.503Z,54.80
2018-12-21T17:13:00.790Z,66.07
2018-12-21T17:15:30.963Z,60.25
2018-12-21T17:18:01.187Z,58.92
2018-12-21T17:20:31.522Z,57.78
2018-12-21T17:23:01.908Z,55.60
2018-12-21T17:25:32.424Z,56.55
2018-12-21T17:28:02.567Z,54.70
2018-12-21T17:30:33.585Z,56.55
2018-12-21T17:33:03.851Z,51.73
2018-12-21T17:35:34.178Z,52.13
2018-12-21T17:38:04.433Z,59.73
2018-12-21T17:40:34.777Z,64.10
2018-12-21T17:43:04.634Z,62.08
2018-12-21T17:45:35.601Z,94.67
2018-12-21T17:48:05.716Z,108.10
2018-12-21T17:50:35.625Z,97.50
2018-12-21T17:53:06.307Z,80.55
2018-12-21T17:55:36.417Z,90.67
2018-12-21T17:58:07.862Z,67.82
2018-12-21T18:00:38.730Z,59.08
2018-12-21T18:03:11.028Z,54.58
2018-12-21T18:05:41.381Z,55.55
2018-12-21T18:08:12.054Z,45.98
2018-12-21T18:10:42.169Z,42.00
2018-12-21T18:13:12.440Z,41.70
2018-12-21T18:15:42.694Z,39.45
2018-12-21T18:18:14.823Z,39.20
2018-12-21T18:20:44.709Z,33.38
2018-12-21T18:23:15.784Z,38.35
2018-12-21T18:25:46.212Z,37.58
2018-12-21T18:28:22.432Z,46.25
2018-12-21T18:30:55.979Z,44.80
2018-12-21T18:33:27.033Z,47.93
2018-12-21T18:35:57.317Z,50.50
2018-12-21T18:38:29.468Z,49.53
2018-12-21T18:41:00.721Z,49.60
2018-12-21T18:43:31.090Z,53.80
2018-12-21T18:46:01.579Z,58.63
2018-12-21T18:48:31.757Z,55.78
2018-12-21T18:51:01.684Z,59.10
2018-12-21T18:53:31.809Z,57.50
2018-12-21T18:56:02.473Z,57.23
2018-12-21T18:58:33.682Z,53.75
2018-12-21T19:01:03.917Z,53.35
2018-12-21T19:03:34.097Z,53.55
2018-12-21T19:06:04.888Z,56.33
2018-12-21T19:08:35.021Z,51.40
2018-12-21T19:11:05.182Z,56.23
2018-12-21T19:13:35.288Z,63.87
2018-12-21T19:16:06.619Z,62.33
2018-12-21T19:18:37.704Z,56.95
2018-12-21T19:21:07.943Z,56.00
2018-12-21T19:23:38.131Z,57.48
2018-12-21T19:26:08.972Z,54.48
2018-12-21T19:28:38.861Z,56.92
2018-12-21T19:31:11.813Z,56.45
2018-12-21T19:33:42.196Z,55.65
2018-12-21T19:36:13.386Z,55.50
2018-12-21T19:38:43.789Z,56.98
2018-12-21T19:41:14.003Z,55.95
2018-12-21T19:43:44.657Z,56.25
2018-12-21T19:46:15.765Z,57.48
2018-12-21T19:48:45.853Z,57.60
2018-12-21T19:51:16.860Z,60.35
2018-12-21T19:53:48.856Z,56.68
2018-12-21T19:56:39.312Z,57.00
2018-12-21T19:59:09.633Z,55.15
2018-12-21T20:01:39.800Z,54.75
2018-12-21T20:04:09.926Z,59.30
2018-12-21T20:06:40.192Z,54.60
2018-12-21T20:09:11.441Z,58.75
2018-12-21T20:11:41.559Z,57.33
2018-12-21T20:14:12.878Z,63.58
2018-12-21T20:16:43.389Z,58.20
2018-12-21T20:19:13.620Z,52.85
2018-12-21T20:21:43.820Z,49.93
2018-12-21T20:24:15.124Z,52.15
2018-12-21T20:26:49.457Z,57.20
2018-12-21T20:29:20.016Z,49.77
2018-12-21T20:31:50.139Z,51.37
2018-12-21T20:34:21.584Z,49.40
2018-12-21T20:36:52.003Z,49.58
2018-12-21T20:39:26.610Z,57.43
2018-12-21T20:41:57.701Z,53.75
2018-12-21T20:44:28.641Z,42.20
2018-12-21T20:47:02.513Z,43.52
2018-12-21T20:49:32.886Z,55.00
2018-12-21T20:52:03.107Z,56.20
2018-12-21T20:54:34.232Z,51.80
2018-12-21T20:57:06.755Z,51.68
2018-12-21T20:59:36.900Z,47.48
2018-12-21T21:02:07.124Z,39.90
2018-12-21T21:04:38.445Z,51.48
2018-12-21T21:07:09.654Z,51.68
2018-12-21T21:09:41.060Z,50.52
2018-12-21T21:12:12.004Z,53.20
2018-12-21T21:14:42.485Z,46.88
2018-12-21T21:17:12.653Z,47.60
2018-12-21T21:19:43.953Z,45.10
2018-12-21T21:22:14.042Z,44.42
2018-12-21T21:24:45.801Z,37.00
2018-12-21T21:35:01.913Z,27.23
2018-12-21T21:37:31.946Z,27.93
2018-12-21T21:40:02.107Z,19.70
2018-12-21T21:42:32.376Z,19.90
2018-12-21T21:45:02.756Z,17.10
2018-12-21T21:47:33.017Z,18.82
2018-12-21T21:50:03.334Z,18.62
2018-12-21T21:52:33.764Z,18.20
2018-12-21T21:55:03.618Z,15.63
2018-12-21T21:57:39.309Z,16.52
2018-12-21T22:00:07.142Z,17.07
2018-12-21T22:02:37.261Z,18.80
2018-12-21T22:05:08.379Z,19.75
2018-12-21T22:07:38.741Z,19.50
2018-12-21T22:10:10.926Z,21.90
2018-12-21T22:12:41.066Z,25.00
2018-12-21T22:15:13.060Z,26.10
2018-12-21T22:17:43.631Z,25.23
2018-12-21T22:20:13.915Z,23.98
2018-12-21T22:22:43.935Z,21.77
2018-12-21T22:25:13.924Z,18.10
2018-12-21T22:27:47.995Z,16.95
2018-12-21T22:30:16.392Z,14.58
2018-12-21T22:32:46.494Z,15.28
2018-12-21T22:35:17.145Z,15.58
2018-12-21T22:37:47.259Z,15.70
2018-12-21T22:40:17.200Z,15.78
2018-12-21T22:42:47.405Z,14.28
2018-12-21T22:45:19.950Z,18.57
2018-12-21T22:47:49.963Z,21.73
2018-12-21T22:50:19.927Z,15.13
2018-12-21T22:52:49.890Z,14.10
2018-12-21T22:55:21.729Z,12.60
2018-12-21T22:57:56.397Z,13.32
2018-12-21T23:00:28.748Z,14.80
2018-12-21T23:02:58.711Z,13.50
2018-12-21T23:05:29.341Z,17.23
2018-12-21T23:07:59.230Z,17.57
2018-12-21T23:10:29.337Z,14.20
2018-12-21T23:12:59.587Z,14.33
2018-12-21T23:15:29.817Z,14.30
2018-12-21T23:18:01.245Z,16.75
2018-12-21T23:20:31.107Z,12.88
2018-12-21T23:23:00.925Z,14.98
2018-12-21T23:25:31.177Z,15.70
2018-12-21T23:28:04.941Z,16.50
2018-12-21T23:30:33.451Z,17.30
2018-12-21T23:33:03.561Z,15.45
2018-12-21T23:35:33.241Z,16.65
2018-12-21T23:38:03.450Z,18.35
2018-12-21T23:40:34.308Z,16.73
2018-12-21T23:43:04.095Z,18.02
2018-12-21T23:45:33.834Z,19.48
2018-12-21T23:48:04.014Z,21.27
2018-12-21T23:50:34.071Z,23.50
2018-12-21T23:53:03.983Z,23.92
2018-12-21T23:55:33.769Z,20.72
2018-12-21T23:58:03.775Z,20.50
