createdAt,value
2017-11-26T00:00:06.203Z,3.20
2017-11-26T00:02:35.936Z,3.20
2017-11-26T00:05:05.040Z,3.10
2017-11-26T00:07:34.287Z,3.10
2017-11-26T00:10:03.446Z,3.10
2017-11-26T00:12:32.552Z,3.10
2017-11-26T00:15:01.729Z,3.10
2017-11-26T00:17:31.421Z,3.10
2017-11-26T00:20:00.615Z,3.10
2017-11-26T00:22:29.770Z,3.10
2017-11-26T00:24:59.749Z,3.10
2017-11-26T00:27:29.055Z,3.10
2017-11-26T00:29:58.280Z,3.10
2017-11-26T00:32:29.132Z,3.00
2017-11-26T00:34:58.257Z,3.00
2017-11-26T00:37:27.343Z,3.00
2017-11-26T00:39:58.450Z,3.00
2017-11-26T00:42:28.558Z,3.00
2017-11-26T00:44:57.727Z,3.00
2017-11-26T00:47:27.164Z,3.00
2017-11-26T00:49:56.364Z,2.90
2017-11-26T00:52:25.548Z,2.90
2017-11-26T00:54:55.639Z,2.90
2017-11-26T00:57:24.820Z,2.80
2017-11-26T00:59:53.912Z,2.80
2017-11-26T01:02:23.931Z,2.90
2017-11-26T01:04:53.161Z,2.90
2017-11-26T01:07:22.333Z,2.90
2017-11-26T01:09:51.937Z,3.00
2017-11-26T01:12:21.434Z,3.00
2017-11-26T01:14:50.633Z,3.00
2017-11-26T01:17:20.064Z,2.90
2017-11-26T01:19:49.144Z,2.90
2017-11-26T01:22:24.877Z,2.90
2017-11-26T01:24:54.911Z,3.00
2017-11-26T01:27:24.093Z,3.00
2017-11-26T01:29:54.178Z,3.00
2017-11-26T01:32:24.261Z,3.00
2017-11-26T01:34:54.808Z,3.00
2017-11-26T01:37:23.977Z,2.90
2017-11-26T01:39:53.203Z,3.00
2017-11-26T01:42:22.421Z,2.90
2017-11-26T01:44:51.565Z,2.90
2017-11-26T01:47:20.809Z,2.90
2017-11-26T01:49:50.088Z,2.90
2017-11-26T01:52:19.272Z,3.00
2017-11-26T01:54:49.284Z,3.00
2017-11-26T01:57:18.463Z,3.00
2017-11-26T01:59:47.581Z,2.90
2017-11-26T02:02:16.726Z,3.00
2017-11-26T02:04:45.875Z,3.00
2017-11-26T02:07:15.023Z,3.00
2017-11-26T02:09:46.995Z,3.00
2017-11-26T02:12:16.286Z,3.00
2017-11-26T02:14:45.485Z,3.00
2017-11-26T02:17:14.965Z,2.90
2017-11-26T02:19:44.880Z,2.90
2017-11-26T02:22:14.193Z,2.90
2017-11-26T02:24:43.903Z,2.90
2017-11-26T02:27:13.804Z,2.90
2017-11-26T02:29:42.955Z,3.00
2017-11-26T02:32:29.913Z,3.00
2017-11-26T02:35:17.729Z,3.00
2017-11-26T02:37:46.924Z,3.00
2017-11-26T02:40:16.111Z,3.00
2017-11-26T02:42:45.274Z,3.00
2017-11-26T02:45:16.076Z,3.00
2017-11-26T02:47:45.203Z,3.00
2017-11-26T02:50:14.334Z,3.10
2017-11-26T02:52:44.722Z,3.10
2017-11-26T02:55:14.685Z,3.10
2017-11-26T02:57:43.813Z,3.10
2017-11-26T03:00:13.804Z,3.10
2017-11-26T03:02:43.747Z,3.10
2017-11-26T03:05:12.915Z,3.20
2017-11-26T03:07:42.159Z,3.20
2017-11-26T03:10:11.257Z,3.20
2017-11-26T03:12:40.359Z,3.20
2017-11-26T03:15:10.415Z,3.10
2017-11-26T03:17:39.673Z,3.10
2017-11-26T03:20:08.967Z,3.10
2017-11-26T03:22:39.376Z,3.00
2017-11-26T03:25:08.490Z,3.00
2017-11-26T03:27:37.692Z,2.90
2017-11-26T03:30:07.365Z,2.90
2017-11-26T03:32:37.285Z,2.90
2017-11-26T03:35:07.211Z,2.90
2017-11-26T03:37:36.510Z,2.90
2017-11-26T03:40:05.694Z,2.90
2017-11-26T03:42:34.833Z,2.90
2017-11-26T03:45:07.320Z,2.90
2017-11-26T03:47:36.491Z,2.90
2017-11-26T03:50:05.597Z,2.80
2017-11-26T03:52:35.120Z,2.80
2017-11-26T03:55:04.297Z,2.90
2017-11-26T03:57:33.484Z,2.80
2017-11-26T04:00:03.515Z,2.90
2017-11-26T04:02:32.620Z,2.80
2017-11-26T04:05:01.770Z,2.80
2017-11-26T04:07:31.127Z,2.90
2017-11-26T04:10:00.237Z,2.90
2017-11-26T04:12:29.352Z,2.90
2017-11-26T04:14:59.674Z,2.90
2017-11-26T04:17:28.880Z,2.90
2017-11-26T04:19:58.106Z,2.90
2017-11-26T04:22:27.559Z,2.90
2017-11-26T04:24:58.206Z,2.90
2017-11-26T04:27:28.332Z,3.00
2017-11-26T04:29:58.228Z,3.00
2017-11-26T04:32:27.380Z,3.00
2017-11-26T04:34:56.969Z,3.00
2017-11-26T04:37:26.113Z,3.10
2017-11-26T04:39:56.066Z,3.10
2017-11-26T04:42:25.330Z,3.10
2017-11-26T04:44:55.242Z,3.10
2017-11-26T04:47:24.407Z,3.10
2017-11-26T04:49:55.060Z,3.10
2017-11-26T04:52:24.241Z,3.00
2017-11-26T04:54:53.397Z,3.10
2017-11-26T04:57:22.677Z,3.20
2017-11-26T04:59:51.813Z,3.30
2017-11-26T05:02:21.012Z,3.30
2017-11-26T05:04:50.252Z,3.30
2017-11-26T05:07:19.355Z,3.30
2017-11-26T05:09:48.455Z,3.30
2017-11-26T05:12:18.099Z,3.30
2017-11-26T05:14:47.230Z,3.40
2017-11-26T05:17:17.109Z,3.50
2017-11-26T05:19:46.269Z,3.40
2017-11-26T05:22:16.128Z,3.60
2017-11-26T05:24:45.331Z,3.50
2017-11-26T05:27:15.433Z,3.60
2017-11-26T05:29:44.535Z,3.60
2017-11-26T05:32:13.718Z,3.60
2017-11-26T05:34:43.079Z,3.60
2017-11-26T05:37:12.963Z,3.70
2017-11-26T05:39:42.101Z,3.70
2017-11-26T05:42:12.001Z,3.70
2017-11-26T05:44:41.120Z,3.70
2017-11-26T05:47:10.224Z,3.70
2017-11-26T05:49:40.453Z,3.70
2017-11-26T05:52:09.592Z,3.70
2017-11-26T05:54:39.522Z,3.70
2017-11-26T05:57:09.493Z,3.70
2017-11-26T05:59:39.409Z,3.70
2017-11-26T06:02:08.558Z,3.70
2017-11-26T06:04:38.684Z,3.70
2017-11-26T06:07:07.884Z,3.70
2017-11-26T06:09:37.032Z,3.70
2017-11-26T06:12:06.780Z,3.80
2017-11-26T06:14:35.911Z,3.70
2017-11-26T06:17:05.032Z,3.70
2017-11-26T06:19:35.297Z,3.70
2017-11-26T06:22:04.480Z,3.70
2017-11-26T06:24:33.592Z,3.80
2017-11-26T06:27:02.852Z,3.80
2017-11-26T06:29:32.844Z,3.80
2017-11-26T06:32:02.007Z,3.80
2017-11-26T06:34:31.238Z,3.80
2017-11-26T06:37:00.325Z,3.80
2017-11-26T06:39:30.385Z,3.80
2017-11-26T06:41:59.652Z,3.80
2017-11-26T06:44:30.745Z,3.90
2017-11-26T06:46:59.933Z,3.90
2017-11-26T06:49:29.902Z,3.90
2017-11-26T06:51:59.046Z,3.90
2017-11-26T06:54:28.246Z,4.00
2017-11-26T06:56:57.496Z,4.00
2017-11-26T06:59:27.420Z,4.00
2017-11-26T07:01:56.592Z,4.00
2017-11-26T07:04:25.814Z,3.90
2017-11-26T07:06:54.939Z,3.90
2017-11-26T07:09:24.108Z,4.00
2017-11-26T07:11:53.941Z,4.00
2017-11-26T07:14:23.035Z,4.00
2017-11-26T07:16:52.240Z,4.00
2017-11-26T07:19:21.488Z,4.00
2017-11-26T07:21:50.761Z,4.00
2017-11-26T07:24:19.907Z,3.90
2017-11-26T07:26:49.506Z,3.90
2017-11-26T07:29:19.423Z,3.90
2017-11-26T07:31:48.601Z,3.90
2017-11-26T07:34:17.816Z,3.90
2017-11-26T07:36:47.764Z,4.00
2017-11-26T07:39:16.908Z,4.00
2017-11-26T07:41:46.060Z,3.90
2017-11-26T07:44:15.276Z,3.90
2017-11-26T07:46:44.399Z,3.90
2017-11-26T07:49:13.679Z,3.90
2017-11-26T07:51:43.591Z,3.90
2017-11-26T07:54:12.972Z,3.80
2017-11-26T07:56:42.422Z,3.90
2017-11-26T07:59:12.440Z,3.90
2017-11-26T08:01:41.605Z,3.80
2017-11-26T08:04:10.776Z,3.80
2017-11-26T08:06:39.873Z,3.80
2017-11-26T08:09:09.070Z,3.80
2017-11-26T08:11:41.749Z,3.90
2017-11-26T08:14:10.928Z,3.90
2017-11-26T08:16:40.042Z,4.00
2017-11-26T08:19:09.796Z,4.00
2017-11-26T08:21:38.929Z,4.00
2017-11-26T08:24:08.083Z,4.00
2017-11-26T08:26:37.243Z,4.00
2017-11-26T08:29:07.121Z,4.00
2017-11-26T08:31:36.525Z,4.10
2017-11-26T08:34:05.655Z,4.10
2017-11-26T08:36:34.757Z,4.20
2017-11-26T08:39:04.004Z,4.10
2017-11-26T08:41:33.202Z,4.20
2017-11-26T08:44:02.403Z,4.20
2017-11-26T08:46:31.755Z,4.20
2017-11-26T08:49:01.943Z,4.30
2017-11-26T08:51:31.164Z,4.20
2017-11-26T08:54:00.372Z,4.30
2017-11-26T08:56:29.607Z,4.30
2017-11-26T08:58:59.682Z,4.30
2017-11-26T09:01:28.860Z,4.30
2017-11-26T09:03:58.571Z,4.30
2017-11-26T09:06:28.944Z,4.40
2017-11-26T09:08:59.192Z,4.30
2017-11-26T09:11:29.335Z,4.40
2017-11-26T09:13:58.802Z,4.40
2017-11-26T09:16:28.016Z,4.40
2017-11-26T09:18:57.373Z,4.40
2017-11-26T09:21:26.664Z,4.40
2017-11-26T09:23:55.963Z,4.40
2017-11-26T09:26:25.732Z,4.50
2017-11-26T09:28:54.929Z,4.50
2017-11-26T09:31:25.508Z,4.60
2017-11-26T09:33:54.785Z,4.60
2017-11-26T09:36:24.054Z,4.70
2017-11-26T09:38:53.302Z,4.80
2017-11-26T09:41:22.550Z,4.80
2017-11-26T09:43:51.798Z,4.80
2017-11-26T09:46:20.934Z,4.90
2017-11-26T09:48:51.126Z,5.00
2017-11-26T09:51:20.279Z,5.00
2017-11-26T09:53:50.280Z,5.00
2017-11-26T09:56:19.413Z,5.00
2017-11-26T09:58:49.278Z,5.10
2017-11-26T10:01:18.415Z,5.10
2017-11-26T10:03:47.656Z,5.10
2017-11-26T10:06:16.750Z,5.20
2017-11-26T10:08:45.864Z,5.10
2017-11-26T10:11:16.484Z,5.10
2017-11-26T10:13:45.602Z,5.10
2017-11-26T10:16:14.743Z,5.20
2017-11-26T10:18:44.612Z,5.20
2017-11-26T10:21:13.728Z,5.10
2017-11-26T10:23:42.889Z,5.10
2017-11-26T10:26:12.124Z,5.20
2017-11-26T10:28:41.218Z,5.20
2017-11-26T10:31:10.325Z,5.20
2017-11-26T10:33:40.298Z,5.30
2017-11-26T10:36:09.456Z,5.30
2017-11-26T10:38:38.579Z,5.30
2017-11-26T10:41:10.206Z,5.40
2017-11-26T10:43:39.459Z,5.50
2017-11-26T10:46:09.546Z,5.40
2017-11-26T10:48:38.765Z,5.30
2017-11-26T10:51:08.448Z,5.30
2017-11-26T10:53:37.635Z,5.30
2017-11-26T10:56:07.510Z,5.40
2017-11-26T10:58:36.721Z,5.40
2017-11-26T11:01:06.326Z,5.30
2017-11-26T11:03:36.329Z,5.30
2017-11-26T11:06:05.581Z,5.30
2017-11-26T11:08:34.844Z,5.30
2017-11-26T11:11:04.087Z,5.30
2017-11-26T11:13:34.059Z,5.40
2017-11-26T11:16:03.224Z,5.40
2017-11-26T11:18:33.148Z,5.50
2017-11-26T11:21:03.025Z,5.60
2017-11-26T11:23:32.193Z,5.60
2017-11-26T11:26:02.130Z,5.70
2017-11-26T11:28:31.239Z,5.70
2017-11-26T11:31:00.369Z,5.80
2017-11-26T11:33:29.656Z,5.80
2017-11-26T11:35:58.827Z,5.80
2017-11-26T11:38:28.183Z,5.90
2017-11-26T11:40:58.909Z,5.90
2017-11-26T11:43:28.162Z,5.90
2017-11-26T11:45:57.306Z,5.90
2017-11-26T11:48:27.603Z,5.90
2017-11-26T11:50:56.950Z,6.00
2017-11-26T11:53:26.189Z,5.90
2017-11-26T11:55:55.418Z,5.90
2017-11-26T11:58:24.645Z,5.90
2017-11-26T12:00:53.817Z,5.90
2017-11-26T12:03:23.824Z,5.80
2017-11-26T12:05:53.522Z,5.80
2017-11-26T12:08:23.010Z,5.80
2017-11-26T12:10:52.612Z,5.80
2017-11-26T12:13:22.809Z,5.70
2017-11-26T12:15:52.006Z,5.80
2017-11-26T12:18:21.923Z,5.80
2017-11-26T12:20:51.081Z,5.70
2017-11-26T12:23:20.330Z,5.80
2017-11-26T12:25:50.315Z,5.70
2017-11-26T12:28:19.473Z,5.70
2017-11-26T12:30:48.690Z,5.70
2017-11-26T12:33:19.736Z,5.70
2017-11-26T12:35:50.961Z,5.70
2017-11-26T12:38:20.175Z,5.70
2017-11-26T12:40:49.372Z,5.70
2017-11-26T12:43:20.300Z,5.70
2017-11-26T12:45:50.362Z,5.70
2017-11-26T12:48:20.194Z,5.60
2017-11-26T12:50:49.341Z,5.70
2017-11-26T12:53:18.836Z,5.70
2017-11-26T12:55:47.991Z,5.70
2017-11-26T12:58:17.152Z,5.80
2017-11-26T13:00:47.973Z,5.90
2017-11-26T13:03:17.180Z,5.90
2017-11-26T13:05:46.371Z,6.00
2017-11-26T13:08:15.649Z,6.00
2017-11-26T13:10:45.635Z,6.00
2017-11-26T13:13:15.034Z,6.00
2017-11-26T13:15:44.288Z,6.00
2017-11-26T13:18:13.433Z,6.00
2017-11-26T13:20:42.657Z,6.00
2017-11-26T13:23:11.954Z,6.00
2017-11-26T13:25:41.144Z,6.00
2017-11-26T13:28:10.394Z,6.00
2017-11-26T13:30:39.829Z,6.00
2017-11-26T13:33:09.831Z,6.00
2017-11-26T13:35:39.083Z,6.10
2017-11-26T13:38:08.485Z,6.00
2017-11-26T13:40:38.736Z,6.00
2017-11-26T13:43:08.929Z,6.00
2017-11-26T13:45:38.901Z,6.10
2017-11-26T13:48:08.060Z,6.10
2017-11-26T13:50:40.392Z,6.00
2017-11-26T13:53:09.636Z,6.00
2017-11-26T13:55:39.962Z,6.00
2017-11-26T13:58:09.265Z,6.00
2017-11-26T14:00:39.072Z,6.00
2017-11-26T14:03:08.430Z,6.00
2017-11-26T14:05:37.628Z,6.00
2017-11-26T14:08:06.833Z,6.00
2017-11-26T14:10:36.105Z,6.00
2017-11-26T14:13:07.352Z,6.10
2017-11-26T14:15:37.389Z,6.10
2017-11-26T14:18:06.735Z,6.10
2017-11-26T14:20:36.188Z,6.10
2017-11-26T14:23:05.591Z,6.20
2017-11-26T14:25:35.613Z,6.10
2017-11-26T14:28:04.861Z,6.20
2017-11-26T14:30:34.472Z,6.20
2017-11-26T14:33:04.542Z,6.20
2017-11-26T14:35:33.829Z,6.10
2017-11-26T14:38:03.845Z,6.10
2017-11-26T14:40:33.057Z,6.10
2017-11-26T14:43:02.953Z,6.10
2017-11-26T14:45:32.142Z,6.10
2017-11-26T14:48:01.268Z,6.10
2017-11-26T14:50:31.327Z,6.10
2017-11-26T14:53:00.592Z,6.10
2017-11-26T14:55:30.819Z,6.10
2017-11-26T14:58:00.928Z,6.10
2017-11-26T15:00:31.059Z,6.00
2017-11-26T15:03:00.685Z,5.90
2017-11-26T15:05:31.941Z,5.80
2017-11-26T15:08:02.522Z,5.80
2017-11-26T15:10:32.754Z,5.80
2017-11-26T15:13:01.910Z,5.80
2017-11-26T15:15:31.748Z,5.70
2017-11-26T15:18:01.476Z,5.60
2017-11-26T15:20:31.045Z,5.60
2017-11-26T15:23:00.372Z,5.50
2017-11-26T15:25:29.947Z,5.50
2017-11-26T15:28:00.200Z,5.50
2017-11-26T15:30:29.398Z,5.50
2017-11-26T15:32:58.846Z,5.50
2017-11-26T15:35:28.133Z,5.50
2017-11-26T15:37:57.990Z,5.50
2017-11-26T15:40:28.548Z,5.50
2017-11-26T15:42:57.896Z,5.50
2017-11-26T15:45:27.157Z,5.50
2017-11-26T15:47:56.577Z,5.50
2017-11-26T15:50:25.865Z,5.50
2017-11-26T15:52:55.252Z,5.40
2017-11-26T15:55:24.985Z,5.50
2017-11-26T15:57:54.188Z,5.40
2017-11-26T16:00:26.142Z,5.40
2017-11-26T16:02:56.040Z,5.40
2017-11-26T16:05:27.123Z,5.40
2017-11-26T16:07:56.777Z,5.40
2017-11-26T16:10:26.095Z,5.40
2017-11-26T16:12:56.621Z,5.60
2017-11-26T16:15:26.003Z,5.60
2017-11-26T16:17:58.599Z,5.60
2017-11-26T16:20:28.130Z,5.70
2017-11-26T16:22:57.616Z,5.70
2017-11-26T16:25:27.733Z,5.70
2017-11-26T16:27:57.314Z,5.60
2017-11-26T16:30:26.728Z,5.60
2017-11-26T16:32:58.612Z,5.60
2017-11-26T16:35:27.913Z,5.60
2017-11-26T16:37:58.463Z,5.60
2017-11-26T16:40:28.551Z,5.60
2017-11-26T16:42:57.886Z,5.60
2017-11-26T16:45:27.178Z,5.50
2017-11-26T16:47:56.451Z,5.40
2017-11-26T16:50:25.842Z,5.40
2017-11-26T16:52:55.163Z,5.30
2017-11-26T16:55:24.547Z,5.30
2017-11-26T16:57:53.762Z,5.20
2017-11-26T17:00:25.216Z,5.20
2017-11-26T17:02:55.539Z,5.20
2017-11-26T17:05:24.846Z,5.20
2017-11-26T17:07:54.058Z,5.20
2017-11-26T17:10:23.517Z,5.20
2017-11-26T17:12:53.149Z,5.20
2017-11-26T17:15:22.495Z,5.20
2017-11-26T17:17:52.411Z,5.20
2017-11-26T17:20:22.529Z,5.20
2017-11-26T17:22:51.878Z,5.20
2017-11-26T17:25:21.167Z,5.20
2017-11-26T17:27:51.198Z,5.20
2017-11-26T17:30:20.523Z,5.20
2017-11-26T17:32:50.038Z,5.20
2017-11-26T17:35:19.480Z,5.20
2017-11-26T17:37:49.411Z,5.20
2017-11-26T17:40:19.625Z,5.20
2017-11-26T17:42:48.774Z,5.30
2017-11-26T17:45:17.943Z,5.30
2017-11-26T17:47:47.230Z,5.30
2017-11-26T17:50:16.605Z,5.30
2017-11-26T17:52:45.830Z,5.30
2017-11-26T17:55:16.251Z,5.30
2017-11-26T17:57:45.405Z,5.30
2017-11-26T18:00:14.595Z,5.30
2017-11-26T18:02:44.238Z,5.20
2017-11-26T18:05:13.331Z,5.30
2017-11-26T18:07:42.481Z,5.30
2017-11-26T18:10:11.751Z,5.30
2017-11-26T18:12:41.869Z,5.30
2017-11-26T18:15:11.050Z,5.30
2017-11-26T18:17:40.828Z,5.30
2017-11-26T18:20:10.036Z,5.30
2017-11-26T18:22:40.198Z,5.40
2017-11-26T18:25:09.832Z,5.40
2017-11-26T18:27:39.204Z,5.40
2017-11-26T18:30:08.483Z,5.40
2017-11-26T18:32:37.764Z,5.50
2017-11-26T18:35:07.043Z,5.50
2017-11-26T18:37:36.263Z,5.50
2017-11-26T18:40:05.663Z,5.60
2017-11-26T18:42:34.819Z,5.60
2017-11-26T18:45:07.156Z,5.60
2017-11-26T18:47:36.325Z,5.70
2017-11-26T18:50:06.231Z,5.70
2017-11-26T18:52:36.114Z,5.70
2017-11-26T18:55:05.355Z,5.70
2017-11-26T18:57:34.849Z,5.70
2017-11-26T19:00:07.497Z,5.60
2017-11-26T19:02:36.594Z,5.60
2017-11-26T19:05:05.751Z,5.60
2017-11-26T19:07:35.918Z,5.60
2017-11-26T19:10:08.317Z,5.60
2017-11-26T19:12:38.202Z,5.60
2017-11-26T19:15:07.488Z,5.60
2017-11-26T19:17:36.622Z,5.60
2017-11-26T19:20:05.794Z,5.60
2017-11-26T19:22:36.140Z,5.50
2017-11-26T19:25:07.569Z,5.50
2017-11-26T19:27:36.685Z,5.40
2017-11-26T19:30:05.879Z,5.50
2017-11-26T19:32:35.119Z,5.40
2017-11-26T19:35:07.250Z,5.40
2017-11-26T19:37:37.195Z,5.40
2017-11-26T19:40:07.086Z,5.40
2017-11-26T19:42:36.226Z,5.40
2017-11-26T19:45:05.415Z,5.50
2017-11-26T19:47:34.498Z,5.50
2017-11-26T19:50:04.517Z,5.50
2017-11-26T19:52:34.587Z,5.50
2017-11-26T19:55:04.030Z,5.50
2017-11-26T19:57:34.086Z,5.50
2017-11-26T20:00:04.134Z,5.50
2017-11-26T20:02:34.304Z,5.50
2017-11-26T20:05:04.393Z,5.50
2017-11-26T20:07:35.208Z,5.50
2017-11-26T20:10:04.409Z,5.50
2017-11-26T20:12:33.631Z,5.50
2017-11-26T20:15:04.422Z,5.50
2017-11-26T20:17:34.378Z,5.50
2017-11-26T20:20:03.808Z,5.50
2017-11-26T20:22:34.951Z,5.50
2017-11-26T20:25:06.429Z,5.40
2017-11-26T20:27:37.536Z,5.40
2017-11-26T20:30:07.462Z,5.50
2017-11-26T20:32:36.604Z,5.50
2017-11-26T20:35:05.801Z,5.50
2017-11-26T20:37:35.007Z,5.50
2017-11-26T20:40:04.345Z,5.40
2017-11-26T20:42:33.682Z,5.40
2017-11-26T20:45:02.867Z,5.40
2017-11-26T20:47:32.037Z,5.40
2017-11-26T20:50:01.366Z,5.40
2017-11-26T20:52:30.515Z,5.40
2017-11-26T20:54:59.820Z,5.40
2017-11-26T20:57:29.508Z,5.40
2017-11-26T20:59:59.482Z,5.40
2017-11-26T21:02:28.736Z,5.40
2017-11-26T21:04:57.997Z,5.50
2017-11-26T21:07:27.174Z,5.50
2017-11-26T21:09:56.996Z,5.50
2017-11-26T21:12:26.320Z,5.50
2017-11-26T21:14:55.545Z,5.50
2017-11-26T21:17:24.725Z,5.50
2017-11-26T21:19:54.889Z,5.50
2017-11-26T21:22:25.086Z,5.50
2017-11-26T21:24:57.708Z,5.50
2017-11-26T21:27:27.863Z,5.40
2017-11-26T21:29:58.045Z,5.40
2017-11-26T21:32:29.534Z,5.40
2017-11-26T21:34:58.908Z,5.40
2017-11-26T21:37:28.153Z,5.40
2017-11-26T21:39:58.098Z,5.40
2017-11-26T21:42:27.421Z,5.40
2017-11-26T21:44:56.796Z,5.50
2017-11-26T21:47:28.054Z,5.50
2017-11-26T21:49:57.315Z,5.50
2017-11-26T21:52:27.579Z,5.40
2017-11-26T21:54:57.798Z,5.40
2017-11-26T21:57:27.450Z,5.40
2017-11-26T21:59:57.427Z,5.40
2017-11-26T22:02:27.101Z,5.40
2017-11-26T22:04:56.711Z,5.40
2017-11-26T22:07:26.420Z,5.40
2017-11-26T22:09:55.723Z,5.50
2017-11-26T22:12:24.970Z,5.50
2017-11-26T22:14:54.590Z,5.40
2017-11-26T22:17:25.632Z,5.40
2017-11-26T22:19:55.280Z,5.40
2017-11-26T22:22:24.618Z,5.30
2017-11-26T22:24:54.165Z,5.30
2017-11-26T22:27:23.413Z,5.30
2017-11-26T22:29:52.622Z,5.30
2017-11-26T22:32:21.857Z,5.30
2017-11-26T22:34:51.012Z,5.30
2017-11-26T22:37:20.983Z,5.30
2017-11-26T22:39:51.865Z,5.40
2017-11-26T22:42:21.094Z,5.30
2017-11-26T22:44:50.367Z,5.40
2017-11-26T22:47:20.281Z,5.40
2017-11-26T22:49:50.468Z,5.40
2017-11-26T22:52:20.626Z,5.40
2017-11-26T22:54:50.229Z,5.30
2017-11-26T22:57:19.372Z,5.40
2017-11-26T22:59:48.522Z,5.30
2017-11-26T23:02:17.642Z,5.30
2017-11-26T23:04:46.924Z,5.40
2017-11-26T23:07:16.063Z,5.30
2017-11-26T23:09:46.032Z,5.30
2017-11-26T23:12:15.604Z,5.30
2017-11-26T23:14:44.736Z,5.20
2017-11-26T23:17:14.633Z,5.20
2017-11-26T23:19:43.761Z,5.20
2017-11-26T23:22:12.960Z,5.20
2017-11-26T23:24:42.243Z,5.20
2017-11-26T23:27:11.457Z,5.20
2017-11-26T23:29:42.206Z,5.10
2017-11-26T23:32:12.102Z,5.00
2017-11-26T23:34:41.265Z,5.00
2017-11-26T23:37:10.372Z,5.00
2017-11-26T23:39:40.119Z,4.90
2017-11-26T23:42:10.959Z,4.80
2017-11-26T23:44:40.311Z,4.80
2017-11-26T23:47:09.411Z,4.90
2017-11-26T23:49:38.662Z,4.90
2017-11-26T23:52:08.959Z,4.90
2017-11-26T23:54:38.081Z,4.90
2017-11-26T23:57:07.177Z,4.90
2017-11-26T23:59:37.195Z,4.90
