createdAt,value
2019-01-25T00:02:02.391Z,-2.60
2019-01-25T00:04:31.456Z,-2.60
2019-01-25T00:07:00.967Z,-2.60
2019-01-25T00:09:30.422Z,-2.60
2019-01-25T00:11:59.985Z,-2.60
2019-01-25T00:14:29.013Z,-2.60
2019-01-25T00:17:07.555Z,-2.50
2019-01-25T00:19:37.319Z,-2.60
2019-01-25T00:22:06.506Z,-2.50
2019-01-25T00:24:35.667Z,-2.50
2019-01-25T00:27:16.735Z,-2.50
2019-01-25T00:29:45.716Z,-2.60
2019-01-25T00:32:14.781Z,-2.50
2019-01-25T00:34:43.849Z,-2.50
2019-01-25T00:37:20.304Z,-2.50
2019-01-25T00:39:49.392Z,-2.60
2019-01-25T00:42:18.470Z,-2.60
2019-01-25T00:44:47.497Z,-2.60
2019-01-25T00:47:16.545Z,-2.60
2019-01-25T00:49:45.845Z,-2.60
2019-01-25T00:52:14.878Z,-2.60
2019-01-25T00:54:44.067Z,-2.60
2019-01-25T00:57:13.453Z,-2.70
2019-01-25T00:59:42.413Z,-2.60
2019-01-25T01:02:20.584Z,-2.60
2019-01-25T01:04:49.804Z,-2.60
2019-01-25T01:07:19.211Z,-2.60
2019-01-25T01:09:49.287Z,-2.60
2019-01-25T01:12:18.580Z,-2.60
2019-01-25T01:14:47.664Z,-2.60
2019-01-25T01:17:17.887Z,-2.60
2019-01-25T01:19:47.008Z,-2.50
2019-01-25T01:22:16.058Z,-2.60
2019-01-25T01:24:45.010Z,-2.50
2019-01-25T01:27:14.236Z,-2.60
2019-01-25T01:29:43.483Z,-2.60
2019-01-25T01:32:12.640Z,-2.60
2019-01-25T01:34:41.630Z,-2.60
2019-01-25T01:37:10.672Z,-2.60
2019-01-25T01:39:50.352Z,-2.60
2019-01-25T01:42:19.364Z,-2.60
2019-01-25T01:44:48.799Z,-2.60
2019-01-25T01:47:17.861Z,-2.60
2019-01-25T01:49:50.215Z,-2.60
2019-01-25T01:52:19.151Z,-2.60
2019-01-25T01:54:48.126Z,-2.60
2019-01-25T01:57:17.157Z,-2.60
2019-01-25T01:59:46.371Z,-2.60
2019-01-25T02:02:15.448Z,-2.60
2019-01-25T02:04:44.502Z,-2.60
2019-01-25T02:07:13.957Z,-2.60
2019-01-25T02:09:42.882Z,-2.60
2019-01-25T02:12:12.285Z,-2.50
2019-01-25T02:14:41.406Z,-2.50
2019-01-25T02:17:10.798Z,-2.50
2019-01-25T02:19:40.191Z,-2.50
2019-01-25T02:22:09.553Z,-2.50
2019-01-25T02:24:38.891Z,-2.50
2019-01-25T02:27:08.003Z,-2.50
2019-01-25T02:29:37.393Z,-2.50
2019-01-25T02:32:06.850Z,-2.50
2019-01-25T02:34:36.100Z,-2.50
2019-01-25T02:37:05.133Z,-2.50
2019-01-25T02:39:40.699Z,-2.50
2019-01-25T02:42:09.927Z,-2.50
2019-01-25T02:44:39.054Z,-2.50
2019-01-25T02:47:08.070Z,-2.50
2019-01-25T02:49:37.464Z,-2.50
2019-01-25T02:52:06.438Z,-2.50
2019-01-25T02:54:35.820Z,-2.50
2019-01-25T02:57:04.906Z,-2.50
2019-01-25T02:59:38.754Z,-2.50
2019-01-25T03:02:09.105Z,-2.50
2019-01-25T03:04:39.496Z,-2.50
2019-01-25T03:07:08.520Z,-2.50
2019-01-25T03:09:37.621Z,-2.50
2019-01-25T03:12:06.993Z,-2.50
2019-01-25T03:14:35.999Z,-2.50
2019-01-25T03:17:05.130Z,-2.40
2019-01-25T03:19:34.301Z,-2.50
2019-01-25T03:22:03.605Z,-2.40
2019-01-25T03:24:32.619Z,-2.40
2019-01-25T03:27:01.756Z,-2.40
2019-01-25T03:29:30.976Z,-2.40
2019-01-25T03:32:00.001Z,-2.40
2019-01-25T03:34:29.232Z,-2.40
2019-01-25T03:36:58.520Z,-2.40
2019-01-25T03:39:27.622Z,-2.40
2019-01-25T03:41:56.987Z,-2.40
2019-01-25T03:44:26.044Z,-2.40
2019-01-25T03:46:55.174Z,-2.40
2019-01-25T03:49:24.198Z,-2.40
2019-01-25T03:54:28.581Z,-2.40
2019-01-25T03:56:57.712Z,-2.40
2019-01-25T03:59:27.114Z,-2.40
2019-01-25T04:01:56.597Z,-2.40
2019-01-25T04:04:25.628Z,-2.40
2019-01-25T04:06:54.742Z,-2.40
2019-01-25T04:09:23.861Z,-2.40
2019-01-25T04:11:52.969Z,-2.40
2019-01-25T04:14:22.190Z,-2.40
2019-01-25T04:16:51.258Z,-2.40
2019-01-25T04:19:20.231Z,-2.40
2019-01-25T04:21:49.368Z,-2.40
2019-01-25T04:24:18.340Z,-2.40
2019-01-25T04:26:47.612Z,-2.40
2019-01-25T04:29:16.695Z,-2.40
2019-01-25T04:31:45.800Z,-2.40
2019-01-25T04:34:14.954Z,-2.40
2019-01-25T04:36:44.006Z,-2.40
2019-01-25T04:39:13.174Z,-2.40
2019-01-25T04:41:42.485Z,-2.40
2019-01-25T04:44:11.592Z,-2.40
2019-01-25T04:46:41.008Z,-2.40
2019-01-25T04:49:10.228Z,-2.40
2019-01-25T04:51:39.249Z,-2.40
2019-01-25T04:54:08.303Z,-2.40
2019-01-25T04:56:45.017Z,-2.30
2019-01-25T04:59:14.106Z,-2.30
2019-01-25T05:01:43.174Z,-2.30
2019-01-25T05:08:10.756Z,-2.30
2019-01-25T05:10:39.957Z,-2.30
2019-01-25T05:13:09.063Z,-2.30
2019-01-25T05:15:38.185Z,-2.30
2019-01-25T05:18:07.334Z,-2.30
2019-01-25T05:20:36.430Z,-2.30
2019-01-25T05:23:06.008Z,-2.30
2019-01-25T05:25:35.387Z,-2.30
2019-01-25T05:28:15.742Z,-2.30
2019-01-25T05:31:13.348Z,-2.30
2019-01-25T05:33:57.262Z,-2.30
2019-01-25T05:36:26.477Z,-2.30
2019-01-25T05:38:55.968Z,-2.30
2019-01-25T05:41:28.654Z,-2.30
2019-01-25T05:43:56.380Z,-2.30
2019-01-25T05:46:25.426Z,-2.30
2019-01-25T05:49:08.962Z,-2.30
2019-01-25T05:51:38.248Z,-2.30
2019-01-25T05:54:18.125Z,-2.30
2019-01-25T05:56:47.449Z,-2.30
2019-01-25T05:59:22.822Z,-2.30
2019-01-25T06:01:51.873Z,-2.30
2019-01-25T06:04:21.104Z,-2.30
2019-01-25T06:06:50.091Z,-2.30
2019-01-25T06:09:22.520Z,-2.30
2019-01-25T06:12:06.837Z,-2.30
2019-01-25T06:14:36.297Z,-2.30
2019-01-25T06:17:05.428Z,-2.30
2019-01-25T06:19:45.764Z,-2.30
2019-01-25T06:22:15.136Z,-2.30
2019-01-25T06:24:48.040Z,-2.30
2019-01-25T06:27:23.464Z,-2.30
2019-01-25T06:29:52.515Z,-2.30
2019-01-25T06:32:21.643Z,-2.30
2019-01-25T06:34:50.960Z,-2.30
2019-01-25T06:37:20.329Z,-2.30
2019-01-25T06:39:49.672Z,-2.30
2019-01-25T06:42:18.985Z,-2.30
2019-01-25T06:44:48.417Z,-2.30
2019-01-25T06:47:17.722Z,-2.30
2019-01-25T06:49:49.351Z,-2.30
2019-01-25T06:52:18.693Z,-2.20
2019-01-25T06:54:48.217Z,-2.30
2019-01-25T06:57:24.748Z,-2.30
2019-01-25T06:59:54.011Z,-2.20
2019-01-25T07:02:30.889Z,-2.20
2019-01-25T07:05:00.182Z,-2.20
2019-01-25T07:07:32.466Z,-2.20
2019-01-25T07:10:01.780Z,-2.20
2019-01-25T07:12:30.926Z,-2.20
2019-01-25T07:15:00.586Z,-2.20
2019-01-25T07:17:29.664Z,-2.20
2019-01-25T07:20:00.284Z,-2.10
2019-01-25T07:22:32.743Z,-2.20
2019-01-25T07:25:08.095Z,-2.10
2019-01-25T07:27:37.108Z,-2.20
2019-01-25T07:30:08.177Z,-2.20
2019-01-25T07:32:50.979Z,-2.20
2019-01-25T07:39:37.577Z,-2.10
2019-01-25T07:42:07.001Z,-2.10
2019-01-25T07:44:36.059Z,-2.10
2019-01-25T07:47:05.621Z,-2.10
2019-01-25T07:49:34.831Z,-2.10
2019-01-25T07:52:04.399Z,-2.10
2019-01-25T07:54:41.142Z,-2.10
2019-01-25T07:57:10.273Z,-2.10
2019-01-25T07:59:39.645Z,-2.10
2019-01-25T08:02:08.783Z,-2.10
2019-01-25T08:04:37.936Z,-2.10
2019-01-25T08:07:07.059Z,-2.10
2019-01-25T08:09:36.297Z,-2.00
2019-01-25T08:12:07.573Z,-2.00
2019-01-25T08:14:36.456Z,-2.00
2019-01-25T08:17:05.677Z,-2.00
2019-01-25T08:19:34.957Z,-2.00
2019-01-25T08:22:04.190Z,-2.00
2019-01-25T08:24:33.854Z,-1.90
2019-01-25T08:27:03.024Z,-1.90
2019-01-25T08:30:13.742Z,-1.90
2019-01-25T08:32:45.077Z,-1.90
2019-01-25T08:35:14.591Z,-1.90
2019-01-25T08:37:43.747Z,-1.90
2019-01-25T08:40:13.066Z,-1.90
2019-01-25T08:42:42.503Z,-1.80
2019-01-25T08:45:12.300Z,-1.80
2019-01-25T08:47:41.868Z,-1.80
2019-01-25T08:50:14.662Z,-1.80
2019-01-25T08:52:43.838Z,-1.80
2019-01-25T08:55:13.256Z,-1.60
2019-01-25T08:57:42.335Z,-1.50
2019-01-25T09:00:16.927Z,-1.40
2019-01-25T09:02:46.084Z,-1.20
2019-01-25T09:05:15.421Z,-1.00
2019-01-25T09:07:44.576Z,-1.00
2019-01-25T09:10:16.099Z,-1.00
2019-01-25T09:12:45.417Z,-1.10
2019-01-25T09:15:27.775Z,-1.10
2019-01-25T09:17:57.086Z,-1.10
2019-01-25T09:20:26.149Z,-1.10
2019-01-25T09:22:55.610Z,-1.10
2019-01-25T09:25:24.940Z,-1.10
2019-01-25T09:27:54.163Z,-1.10
2019-01-25T09:30:23.509Z,-1.10
2019-01-25T09:32:54.462Z,-1.10
2019-01-25T09:35:23.690Z,-1.10
2019-01-25T09:37:53.768Z,-1.20
2019-01-25T09:40:23.912Z,-1.20
2019-01-25T09:42:53.706Z,-1.20
2019-01-25T09:45:23.328Z,-1.20
2019-01-25T09:47:52.684Z,-1.20
2019-01-25T09:50:22.143Z,-1.20
2019-01-25T09:52:51.481Z,-1.10
2019-01-25T09:55:24.434Z,-1.10
2019-01-25T09:57:54.563Z,-1.10
2019-01-25T10:00:30.392Z,-1.10
2019-01-25T10:02:59.725Z,-1.10
2019-01-25T10:05:29.055Z,-1.10
2019-01-25T10:07:58.308Z,-1.10
2019-01-25T10:10:27.677Z,-1.10
2019-01-25T10:12:57.078Z,-1.10
2019-01-25T10:15:26.857Z,-1.00
2019-01-25T10:17:56.141Z,-1.00
2019-01-25T10:20:25.462Z,-1.00
2019-01-25T10:22:54.824Z,-1.00
2019-01-25T10:25:24.155Z,-1.00
2019-01-25T10:27:53.711Z,-0.90
2019-01-25T10:30:24.357Z,-0.90
2019-01-25T10:32:54.072Z,-0.90
2019-01-25T10:35:23.911Z,-0.90
2019-01-25T10:37:53.633Z,-0.90
2019-01-25T10:40:23.009Z,-0.80
2019-01-25T10:42:53.502Z,-0.80
2019-01-25T10:45:26.034Z,-0.80
2019-01-25T10:47:55.308Z,-0.80
2019-01-25T10:50:24.645Z,-0.80
2019-01-25T10:52:54.083Z,-0.70
2019-01-25T10:59:04.992Z,-0.70
2019-01-25T11:01:34.197Z,-0.70
2019-01-25T11:04:03.555Z,-0.70
2019-01-25T11:06:32.780Z,-0.70
2019-01-25T11:09:02.121Z,-0.70
2019-01-25T11:11:32.002Z,-0.70
2019-01-25T11:14:01.621Z,-0.60
2019-01-25T11:16:31.262Z,-0.60
2019-01-25T11:19:00.473Z,-0.60
2019-01-25T11:21:29.717Z,-0.60
2019-01-25T11:27:40.430Z,-0.50
2019-01-25T11:30:12.611Z,-0.50
2019-01-25T11:32:41.850Z,-0.50
2019-01-25T11:35:11.252Z,-0.50
2019-01-25T11:37:41.995Z,-0.40
2019-01-25T11:40:18.088Z,-0.40
2019-01-25T11:42:47.333Z,-0.30
2019-01-25T11:45:16.534Z,-0.30
2019-01-25T11:47:45.993Z,-0.30
2019-01-25T11:50:15.763Z,-0.30
2019-01-25T11:52:44.992Z,-0.20
2019-01-25T11:55:14.862Z,-0.20
2019-01-25T11:57:44.157Z,-0.10
2019-01-25T12:00:18.918Z,-0.10
2019-01-25T12:02:48.216Z,0.00
2019-01-25T12:05:18.541Z,0.10
2019-01-25T12:07:47.890Z,0.10
2019-01-25T12:10:18.548Z,0.10
2019-01-25T12:12:47.749Z,0.20
2019-01-25T12:15:17.728Z,0.20
2019-01-25T12:17:47.105Z,0.30
2019-01-25T12:20:21.652Z,0.30
2019-01-25T12:22:51.234Z,0.40
2019-01-25T12:25:20.619Z,0.40
2019-01-25T12:27:49.846Z,0.50
2019-01-25T12:30:38.214Z,0.60
2019-01-25T12:33:08.712Z,0.70
2019-01-25T12:35:40.927Z,0.80
2019-01-25T12:38:10.929Z,0.90
2019-01-25T12:40:42.115Z,1.00
2019-01-25T12:43:11.071Z,1.00
2019-01-25T12:45:40.330Z,1.10
2019-01-25T12:51:53.741Z,1.20
2019-01-25T12:54:22.973Z,1.20
2019-01-25T12:56:52.296Z,1.30
2019-01-25T12:59:21.603Z,1.30
2019-01-25T13:01:51.992Z,1.30
2019-01-25T13:04:21.690Z,1.40
2019-01-25T13:06:51.051Z,1.40
2019-01-25T13:09:20.428Z,1.50
2019-01-25T13:11:49.914Z,1.50
2019-01-25T13:14:19.203Z,1.50
2019-01-25T13:16:50.788Z,1.60
2019-01-25T13:19:20.489Z,1.60
2019-01-25T13:21:49.979Z,1.60
2019-01-25T13:24:19.318Z,1.60
2019-01-25T13:26:49.639Z,1.70
2019-01-25T13:29:25.868Z,1.70
2019-01-25T13:31:50.051Z,1.70
2019-01-25T13:34:19.436Z,1.80
2019-01-25T13:36:48.883Z,1.80
2019-01-25T13:39:18.410Z,1.80
2019-01-25T13:41:47.640Z,1.80
2019-01-25T13:44:17.002Z,1.80
2019-01-25T13:46:46.365Z,1.90
2019-01-25T13:49:15.652Z,1.90
2019-01-25T13:51:45.005Z,1.90
2019-01-25T13:54:14.619Z,1.90
2019-01-25T13:56:43.944Z,1.90
2019-01-25T14:02:54.610Z,2.00
2019-01-25T14:05:24.193Z,2.00
2019-01-25T14:07:53.532Z,2.00
2019-01-25T14:10:25.036Z,2.00
2019-01-25T14:12:54.310Z,2.00
2019-01-25T14:15:23.682Z,2.00
2019-01-25T14:17:53.295Z,2.10
2019-01-25T14:20:24.509Z,2.10
2019-01-25T14:22:53.836Z,2.10
2019-01-25T14:25:23.195Z,2.10
2019-01-25T14:27:52.432Z,2.10
2019-01-25T14:30:32.905Z,2.10
2019-01-25T14:33:02.368Z,2.10
2019-01-25T14:35:31.798Z,2.10
2019-01-25T14:38:01.142Z,2.20
2019-01-25T14:40:30.510Z,2.10
2019-01-25T14:42:59.917Z,2.10
2019-01-25T14:45:29.200Z,2.10
2019-01-25T14:51:39.635Z,2.00
2019-01-25T14:54:08.984Z,2.00
2019-01-25T14:56:38.409Z,2.00
2019-01-25T14:59:07.814Z,2.00
2019-01-25T15:01:37.246Z,2.00
2019-01-25T15:04:06.585Z,2.00
2019-01-25T15:06:36.193Z,1.90
2019-01-25T15:09:09.247Z,1.90
2019-01-25T15:11:38.591Z,1.90
2019-01-25T15:14:29.623Z,1.90
2019-01-25T15:17:06.150Z,1.90
2019-01-25T15:22:50.398Z,1.90
2019-01-25T15:25:26.858Z,1.90
2019-01-25T15:27:56.712Z,1.90
2019-01-25T15:30:29.008Z,1.90
2019-01-25T15:32:58.596Z,1.90
2019-01-25T15:35:27.798Z,1.80
2019-01-25T15:37:57.164Z,1.80
2019-01-25T15:40:26.930Z,1.80
2019-01-25T15:42:56.303Z,1.80
2019-01-25T15:45:26.106Z,1.70
2019-01-25T15:47:55.440Z,1.70
2019-01-25T15:53:07.646Z,1.70
2019-01-25T15:55:36.819Z,1.70
2019-01-25T15:58:06.209Z,1.60
2019-01-25T16:00:35.805Z,1.60
2019-01-25T16:03:04.976Z,1.60
2019-01-25T16:05:34.052Z,1.60
2019-01-25T16:08:03.189Z,1.60
2019-01-25T16:13:07.822Z,1.50
2019-01-25T16:15:36.975Z,1.50
2019-01-25T16:18:06.136Z,1.50
2019-01-25T16:20:35.613Z,1.50
2019-01-25T16:23:04.796Z,1.50
2019-01-25T16:25:39.526Z,1.50
2019-01-25T16:28:08.743Z,1.50
2019-01-25T16:30:38.989Z,1.40
2019-01-25T16:33:08.284Z,1.40
2019-01-25T16:35:37.631Z,1.40
2019-01-25T16:38:07.450Z,1.40
2019-01-25T16:40:36.663Z,1.40
2019-01-25T16:43:08.600Z,1.40
2019-01-25T16:45:40.355Z,1.40
2019-01-25T16:48:09.986Z,1.40
2019-01-25T16:50:39.898Z,1.40
2019-01-25T16:53:11.377Z,1.40
2019-01-25T16:55:40.827Z,1.40
2019-01-25T16:58:10.131Z,1.40
2019-01-25T17:00:44.487Z,1.40
2019-01-25T17:03:13.765Z,1.30
2019-01-25T17:05:43.094Z,1.30
2019-01-25T17:08:12.279Z,1.30
2019-01-25T17:14:22.447Z,1.30
2019-01-25T17:16:51.732Z,1.20
2019-01-25T17:19:21.002Z,1.20
2019-01-25T17:21:50.286Z,1.20
2019-01-25T17:24:19.794Z,1.20
2019-01-25T17:29:24.101Z,1.10
2019-01-25T17:31:53.980Z,1.10
2019-01-25T17:34:23.393Z,1.10
2019-01-25T17:36:58.686Z,1.10
2019-01-25T17:39:27.890Z,1.10
2019-01-25T17:41:57.152Z,1.10
2019-01-25T17:48:25.249Z,1.10
2019-01-25T17:51:00.763Z,1.10
2019-01-25T17:53:29.945Z,1.10
2019-01-25T17:55:59.108Z,1.10
2019-01-25T17:58:28.314Z,1.10
2019-01-25T18:00:58.094Z,1.10
2019-01-25T18:04:17.788Z,1.10
2019-01-25T18:06:48.616Z,1.10
2019-01-25T18:09:18.312Z,1.10
2019-01-25T18:12:41.510Z,1.10
2019-01-25T18:15:11.920Z,1.10
2019-01-25T18:17:41.225Z,1.10
2019-01-25T18:23:51.869Z,1.10
2019-01-25T18:26:23.885Z,1.10
2019-01-25T18:29:01.836Z,1.10
2019-01-25T18:31:31.953Z,1.10
2019-01-25T18:34:01.298Z,1.10
2019-01-25T18:36:30.959Z,1.10
2019-01-25T18:39:00.218Z,1.00
2019-01-25T18:41:29.570Z,1.00
2019-01-25T18:44:56.879Z,1.00
2019-01-25T18:51:18.544Z,1.00
2019-01-25T18:53:48.448Z,1.00
2019-01-25T19:00:13.982Z,1.00
2019-01-25T19:02:44.226Z,1.00
2019-01-25T19:08:55.215Z,1.00
2019-01-25T19:11:24.534Z,1.00
2019-01-25T19:17:35.450Z,1.00
2019-01-25T19:20:06.755Z,1.00
2019-01-25T19:22:36.936Z,1.00
2019-01-25T19:28:47.316Z,1.00
2019-01-25T19:31:18.832Z,1.00
2019-01-25T19:33:48.269Z,1.00
2019-01-25T19:36:19.325Z,1.00
2019-01-25T19:38:54.600Z,1.00
2019-01-25T19:41:23.710Z,1.00
2019-01-25T19:43:52.762Z,1.00
2019-01-25T19:46:28.908Z,1.00
2019-01-25T19:48:58.194Z,1.00
2019-01-25T19:51:27.356Z,1.00
2019-01-25T19:54:09.634Z,1.00
2019-01-25T19:56:38.735Z,1.00
2019-01-25T19:59:10.578Z,1.00
2019-01-25T20:01:39.760Z,1.00
2019-01-25T20:04:08.836Z,1.00
2019-01-25T20:06:55.408Z,1.00
2019-01-25T20:09:24.723Z,1.00
2019-01-25T20:11:53.784Z,1.00
2019-01-25T20:14:23.195Z,1.00
2019-01-25T20:16:52.680Z,1.00
2019-01-25T20:19:22.083Z,1.10
2019-01-25T20:21:51.293Z,1.10
2019-01-25T20:24:20.442Z,1.10
2019-01-25T20:26:49.534Z,1.10
2019-01-25T20:29:18.581Z,1.10
2019-01-25T20:31:47.676Z,1.10
2019-01-25T20:34:17.826Z,1.10
2019-01-25T20:36:46.831Z,1.10
2019-01-25T20:39:15.839Z,1.10
2019-01-25T20:41:45.327Z,1.10
2019-01-25T20:44:20.247Z,1.10
2019-01-25T20:46:49.612Z,1.10
2019-01-25T20:49:18.793Z,1.10
2019-01-25T20:51:48.205Z,1.10
2019-01-25T20:54:17.377Z,1.10
2019-01-25T20:56:46.587Z,1.10
2019-01-25T20:59:16.025Z,1.10
2019-01-25T21:01:57.689Z,1.10
2019-01-25T21:04:27.154Z,1.10
2019-01-25T21:06:56.463Z,1.10
2019-01-25T21:09:25.733Z,1.10
2019-01-25T21:11:54.879Z,1.10
2019-01-25T21:21:46.081Z,1.20
2019-01-25T21:24:15.226Z,1.20
2019-01-25T21:26:44.795Z,1.20
2019-01-25T21:29:14.218Z,1.20
2019-01-25T21:31:43.677Z,1.20
2019-01-25T21:34:13.138Z,1.20
2019-01-25T21:36:42.342Z,1.20
2019-01-25T21:39:11.942Z,1.20
2019-01-25T21:41:41.063Z,1.20
2019-01-25T21:44:10.293Z,1.20
2019-01-25T21:46:40.593Z,1.20
2019-01-25T21:49:10.268Z,1.20
2019-01-25T21:51:39.558Z,1.20
2019-01-25T21:54:09.131Z,1.20
2019-01-25T21:56:38.423Z,1.20
2019-01-25T21:59:08.110Z,1.20
2019-01-25T22:01:37.577Z,1.20
2019-01-25T22:04:06.977Z,1.20
2019-01-25T22:06:36.393Z,1.20
2019-01-25T22:12:12.420Z,1.20
2019-01-25T22:14:41.862Z,1.20
2019-01-25T22:17:11.146Z,1.30
2019-01-25T22:19:40.668Z,1.30
2019-01-25T22:22:09.942Z,1.30
2019-01-25T22:24:39.673Z,1.30
2019-01-25T22:27:08.930Z,1.30
2019-01-25T22:29:38.192Z,1.30
2019-01-25T22:35:48.597Z,1.30
2019-01-25T22:38:17.943Z,1.30
2019-01-25T22:40:47.069Z,1.30
2019-01-25T22:43:16.262Z,1.30
2019-01-25T22:45:45.846Z,1.30
2019-01-25T22:48:15.154Z,1.30
2019-01-25T22:50:44.197Z,1.30
2019-01-25T22:53:13.311Z,1.30
2019-01-25T22:55:43.858Z,1.30
2019-01-25T22:58:13.081Z,1.30
2019-01-25T23:00:54.782Z,1.40
2019-01-25T23:03:48.432Z,1.40
2019-01-25T23:06:55.477Z,1.40
2019-01-25T23:09:28.714Z,1.40
2019-01-25T23:11:58.121Z,1.40
2019-01-25T23:14:27.299Z,1.40
2019-01-25T23:16:56.447Z,1.40
2019-01-25T23:19:25.687Z,1.40
2019-01-25T23:21:55.216Z,1.40
2019-01-25T23:24:24.611Z,1.40
2019-01-25T23:26:54.000Z,1.40
2019-01-25T23:29:23.110Z,1.40
2019-01-25T23:31:52.318Z,1.40
2019-01-25T23:34:21.553Z,1.40
2019-01-25T23:36:51.189Z,1.40
2019-01-25T23:39:20.652Z,1.40
2019-01-25T23:41:49.841Z,1.40
2019-01-25T23:44:18.905Z,1.40
2019-01-25T23:46:48.219Z,1.40
2019-01-25T23:49:17.363Z,1.50
2019-01-25T23:51:46.519Z,1.50
2019-01-25T23:54:15.725Z,1.50
2019-01-25T23:56:44.852Z,1.50
2019-01-25T23:59:14.850Z,1.50
