createdAt,value
2022-09-10T00:00:58.196Z,74.05
2022-09-10T00:06:03.959Z,73.64
2022-09-10T00:11:10.019Z,73.26
2022-09-10T00:16:14.737Z,73.16
2022-09-10T00:21:19.953Z,72.71
2022-09-10T00:26:24.943Z,73.08
2022-09-10T00:31:27.748Z,73.63
2022-09-10T00:36:33.939Z,71.59
2022-09-10T00:41:39.430Z,71.79
2022-09-10T00:46:47.623Z,71.56
2022-09-10T00:51:52.865Z,71.55
2022-09-10T00:56:59.806Z,72.07
2022-09-10T01:02:02.914Z,71.73
2022-09-10T01:07:07.479Z,71.86
2022-09-10T01:12:35.987Z,71.48
2022-09-10T01:17:47.111Z,71.81
2022-09-10T01:23:34.412Z,71.23
2022-09-10T01:29:02.448Z,71.56
2022-09-10T01:34:20.409Z,71.22
2022-09-10T01:39:24.628Z,72.31
2022-09-10T01:44:44.814Z,71.38
2022-09-10T01:50:03.376Z,70.22
2022-09-10T01:55:20.999Z,69.89
2022-09-10T02:00:25.997Z,69.86
2022-09-10T02:05:31.814Z,71.96
2022-09-10T02:10:34.821Z,71.00
2022-09-10T02:15:41.875Z,70.41
2022-09-10T02:21:07.399Z,70.29
2022-09-10T02:26:09.795Z,70.48
2022-09-10T02:31:12.125Z,71.38
2022-09-10T02:36:14.137Z,70.63
2022-09-10T02:41:17.435Z,70.02
2022-09-10T02:46:20.126Z,70.96
2022-09-10T02:51:25.825Z,70.46
2022-09-10T02:56:27.968Z,70.91
2022-09-10T03:01:30.174Z,70.75
2022-09-10T03:06:38.499Z,70.18
2022-09-10T03:11:40.825Z,70.62
2022-09-10T03:16:43.523Z,70.53
2022-09-10T03:21:47.683Z,70.40
2022-09-10T03:26:49.778Z,70.56
2022-09-10T03:31:51.910Z,70.18
2022-09-10T03:36:55.859Z,68.74
2022-09-10T03:41:58.775Z,68.21
2022-09-10T03:47:03.416Z,67.87
2022-09-10T03:52:06.044Z,67.71
2022-09-10T03:57:11.889Z,67.31
2022-09-10T04:02:14.953Z,67.18
2022-09-10T04:07:17.154Z,67.13
2022-09-10T04:12:19.308Z,67.13
2022-09-10T04:17:21.693Z,67.52
2022-09-10T04:22:24.963Z,68.03
2022-09-10T04:27:28.693Z,69.74
2022-09-10T04:32:31.465Z,68.98
2022-09-10T04:37:34.877Z,68.04
2022-09-10T04:42:38.883Z,68.04
2022-09-10T04:47:41.354Z,68.06
2022-09-10T04:52:43.574Z,68.06
2022-09-10T04:57:46.002Z,69.38
2022-09-10T05:02:49.076Z,68.68
2022-09-10T05:07:53.662Z,68.63
2022-09-10T05:12:55.742Z,69.08
2022-09-10T05:18:00.301Z,69.06
2022-09-10T05:23:03.168Z,69.71
2022-09-10T05:28:06.498Z,70.33
2022-09-10T05:33:08.436Z,69.36
2022-09-10T05:38:12.209Z,69.37
2022-09-10T05:43:14.649Z,69.71
2022-09-10T05:48:20.460Z,69.52
2022-09-10T05:53:23.900Z,70.20
2022-09-10T05:58:27.922Z,69.89
2022-09-10T06:03:30.179Z,69.90
2022-09-10T06:08:35.937Z,70.21
2022-09-10T06:13:45.252Z,69.38
2022-09-10T06:18:48.215Z,68.82
2022-09-10T06:23:55.624Z,69.25
2022-09-10T06:28:59.944Z,68.48
2022-09-10T06:34:02.937Z,67.78
2022-09-10T06:39:07.407Z,67.72
2022-09-10T06:44:22.702Z,67.49
2022-09-10T06:49:32.343Z,67.14
2022-09-10T06:54:34.624Z,67.39
2022-09-10T06:59:51.728Z,67.32
2022-09-10T07:04:54.927Z,67.00
2022-09-10T07:09:57.032Z,65.88
2022-09-10T07:14:59.258Z,66.08
2022-09-10T07:20:04.639Z,61.81
2022-09-10T07:25:15.109Z,61.37
2022-09-10T07:30:47.670Z,60.36
2022-09-10T07:35:51.210Z,61.97
2022-09-10T07:40:54.752Z,61.19
2022-09-10T07:46:00.007Z,63.09
2022-09-10T07:51:08.282Z,63.08
2022-09-10T07:56:11.906Z,62.00
2022-09-10T08:01:17.046Z,62.32
2022-09-10T08:06:19.597Z,62.77
2022-09-10T08:11:24.451Z,62.89
2022-09-10T08:16:29.492Z,62.60
2022-09-10T08:21:37.406Z,62.24
2022-09-10T08:26:40.789Z,62.50
2022-09-10T08:31:42.969Z,62.48
2022-09-10T08:36:53.375Z,62.21
2022-09-10T08:42:01.509Z,61.82
2022-09-10T08:47:14.981Z,62.29
2022-09-10T08:52:38.507Z,62.09
2022-09-10T08:57:51.731Z,62.05
2022-09-10T09:03:01.469Z,61.75
2022-09-10T09:08:06.443Z,62.22
2022-09-10T09:13:29.369Z,61.61
2022-09-10T09:18:50.883Z,61.65
2022-09-10T09:24:13.634Z,61.82
2022-09-10T09:29:56.589Z,57.62
2022-09-10T09:35:37.225Z,57.12
2022-09-10T09:40:50.892Z,56.97
2022-09-10T09:45:54.733Z,56.81
2022-09-10T09:51:00.539Z,56.83
2022-09-10T09:56:07.477Z,57.66
2022-09-10T10:01:15.818Z,59.65
2022-09-10T10:06:23.937Z,60.21
2022-09-10T10:11:48.611Z,60.91
2022-09-10T10:16:55.153Z,61.05
2022-09-10T10:22:20.728Z,60.20
2022-09-10T10:27:29.512Z,59.58
2022-09-10T10:32:39.644Z,61.00
2022-09-10T10:38:25.403Z,61.21
2022-09-10T10:43:48.895Z,61.44
2022-09-10T10:49:04.810Z,61.44
2022-09-10T10:54:13.119Z,61.94
2022-09-10T11:00:01.324Z,61.64
2022-09-10T11:05:18.647Z,62.09
2022-09-10T11:10:27.588Z,62.02
2022-09-10T11:15:38.260Z,62.14
2022-09-10T11:20:56.663Z,61.90
2022-09-10T11:26:03.924Z,62.22
2022-09-10T11:31:14.430Z,62.43
2022-09-10T11:36:25.501Z,62.64
2022-09-10T11:41:32.087Z,62.39
2022-09-10T11:46:39.397Z,62.41
2022-09-10T11:51:42.799Z,61.37
2022-09-10T11:56:53.054Z,62.93
2022-09-10T12:02:07.681Z,63.09
2022-09-10T12:07:39.020Z,62.66
2022-09-10T12:12:49.436Z,62.67
2022-09-10T12:18:07.568Z,62.55
2022-09-10T12:23:19.861Z,62.82
2022-09-10T12:28:54.237Z,62.60
2022-09-10T12:33:57.938Z,62.82
2022-09-10T12:39:28.615Z,63.15
2022-09-10T12:44:51.093Z,63.19
2022-09-10T12:50:03.102Z,63.34
2022-09-10T12:55:36.323Z,62.91
2022-09-10T13:00:56.567Z,62.62
2022-09-10T13:06:02.216Z,62.94
2022-09-10T13:11:22.109Z,63.37
2022-09-10T13:16:26.869Z,62.92
2022-09-10T13:21:28.967Z,62.82
2022-09-10T13:26:35.545Z,63.47
2022-09-10T13:31:44.854Z,63.00
2022-09-10T13:37:05.594Z,63.22
2022-09-10T13:42:11.065Z,63.59
2022-09-10T13:47:19.567Z,63.90
2022-09-10T13:52:34.767Z,64.05
2022-09-10T13:57:41.150Z,64.30
2022-09-10T14:02:49.083Z,64.01
2022-09-10T14:07:51.603Z,63.21
2022-09-10T14:12:54.984Z,64.89
2022-09-10T14:17:59.064Z,64.20
2022-09-10T14:23:04.543Z,63.00
2022-09-10T14:28:27.743Z,62.45
2022-09-10T14:33:35.345Z,62.50
2022-09-10T14:38:40.423Z,62.89
2022-09-10T14:43:42.763Z,64.12
2022-09-10T14:49:17.957Z,62.82
2022-09-10T14:54:19.990Z,63.42
2022-09-10T14:59:33.199Z,62.93
2022-09-10T15:04:35.331Z,63.86
2022-09-10T15:09:37.657Z,64.45
2022-09-10T15:14:39.980Z,64.46
2022-09-10T15:19:42.260Z,64.51
2022-09-10T15:25:08.207Z,64.46
2022-09-10T15:30:07.901Z,64.80
2022-09-10T15:35:10.063Z,64.61
2022-09-10T15:40:12.215Z,64.70
2022-09-10T15:45:14.325Z,64.69
2022-09-10T15:50:17.501Z,64.82
2022-09-10T15:55:19.742Z,63.35
2022-09-10T16:00:22.193Z,64.27
2022-09-10T16:05:24.300Z,64.77
2022-09-10T16:10:26.657Z,65.94
2022-09-10T16:15:28.860Z,66.11
2022-09-10T16:20:30.883Z,66.57
2022-09-10T16:25:33.078Z,66.56
2022-09-10T16:30:35.489Z,66.53
2022-09-10T16:35:37.707Z,66.19
2022-09-10T16:40:39.724Z,66.48
2022-09-10T16:45:50.157Z,66.19
2022-09-10T16:50:52.176Z,66.11
2022-09-10T16:56:01.631Z,66.92
2022-09-10T17:01:06.693Z,67.28
2022-09-10T17:06:15.164Z,67.20
2022-09-10T17:11:19.735Z,67.60
2022-09-10T17:16:21.839Z,67.31
2022-09-10T17:21:25.676Z,67.80
2022-09-10T17:26:28.148Z,67.79
2022-09-10T17:31:30.960Z,67.27
2022-09-10T17:36:34.300Z,67.23
2022-09-10T17:41:36.981Z,67.38
2022-09-10T17:46:39.538Z,67.52
2022-09-10T17:51:42.859Z,67.68
2022-09-10T17:56:44.868Z,67.75
2022-09-10T18:01:47.787Z,68.95
2022-09-10T18:06:52.651Z,69.70
2022-09-10T18:11:56.521Z,70.51
2022-09-10T18:16:59.061Z,70.44
2022-09-10T18:22:01.833Z,70.16
2022-09-10T18:27:05.567Z,69.71
2022-09-10T18:32:10.186Z,69.65
2022-09-10T18:37:13.900Z,69.82
2022-09-10T18:42:16.145Z,70.09
2022-09-10T18:47:41.322Z,68.43
2022-09-10T18:52:40.497Z,69.14
2022-09-10T18:57:42.485Z,69.73
2022-09-10T19:02:45.842Z,69.73
2022-09-10T19:07:48.669Z,70.87
2022-09-10T19:12:52.006Z,70.83
2022-09-10T19:17:54.161Z,70.40
2022-09-10T19:22:56.143Z,70.77
2022-09-10T19:27:58.164Z,70.56
2022-09-10T19:33:00.215Z,70.67
2022-09-10T19:38:15.796Z,70.38
2022-09-10T19:43:24.549Z,70.76
2022-09-10T19:48:26.656Z,70.45
2022-09-10T19:53:31.895Z,70.39
2022-09-10T19:58:35.706Z,70.78
2022-09-10T20:03:40.089Z,70.91
2022-09-10T20:08:42.337Z,70.99
2022-09-10T20:13:45.372Z,70.90
2022-09-10T20:18:47.285Z,70.92
2022-09-10T20:23:52.668Z,70.74
2022-09-10T20:28:57.419Z,70.91
2022-09-10T20:34:02.346Z,70.27
2022-09-10T20:39:06.757Z,70.40
2022-09-10T20:44:10.631Z,70.48
2022-09-10T20:49:14.212Z,70.89
2022-09-10T20:54:18.719Z,71.52
2022-09-10T20:59:24.295Z,71.41
2022-09-10T21:04:28.944Z,71.48
2022-09-10T21:09:31.098Z,71.38
2022-09-10T21:14:33.545Z,71.45
2022-09-10T21:19:35.600Z,71.62
2022-09-10T21:24:39.907Z,71.53
2022-09-10T21:29:41.908Z,71.75
2022-09-10T21:34:43.956Z,71.74
2022-09-10T21:39:46.077Z,71.84
2022-09-10T21:44:48.337Z,71.77
2022-09-10T21:49:50.369Z,71.89
2022-09-10T21:54:52.632Z,71.87
2022-09-10T21:59:54.775Z,72.08
2022-09-10T22:04:57.484Z,71.86
2022-09-10T22:09:59.621Z,72.05
2022-09-10T22:15:01.854Z,72.02
2022-09-10T22:20:05.323Z,71.88
2022-09-10T22:25:07.827Z,71.84
2022-09-10T22:30:10.408Z,72.00
2022-09-10T22:35:12.423Z,72.11
2022-09-10T22:40:14.575Z,72.12
2022-09-10T22:45:17.661Z,71.87
2022-09-10T22:50:19.538Z,72.02
2022-09-10T22:55:21.525Z,72.24
2022-09-10T23:00:23.657Z,72.21
2022-09-10T23:05:25.687Z,72.11
2022-09-10T23:10:27.675Z,72.19
2022-09-10T23:15:33.180Z,72.28
2022-09-10T23:20:35.134Z,72.53
2022-09-10T23:25:37.140Z,72.15
2022-09-10T23:30:39.139Z,72.25
2022-09-10T23:35:50.105Z,72.09
2022-09-10T23:40:53.056Z,72.37
2022-09-10T23:45:55.402Z,72.38
2022-09-10T23:50:57.828Z,72.47
2022-09-10T23:55:59.882Z,72.54
