createdAt,value
2019-02-22T00:01:26.443Z,87.40
2019-02-22T00:03:56.237Z,87.50
2019-02-22T00:06:26.046Z,87.80
2019-02-22T00:08:55.818Z,87.80
2019-02-22T00:11:25.627Z,88.10
2019-02-22T00:13:55.418Z,88.20
2019-02-22T00:16:25.234Z,88.20
2019-02-22T00:18:55.035Z,88.20
2019-02-22T00:21:24.838Z,88.20
2019-02-22T00:23:54.635Z,88.10
2019-02-22T00:26:24.443Z,87.90
2019-02-22T00:28:54.247Z,88.00
2019-02-22T00:31:24.027Z,88.10
2019-02-22T00:33:53.828Z,88.20
2019-02-22T00:36:23.637Z,89.00
2019-02-22T00:38:53.415Z,89.20
2019-02-22T00:41:23.206Z,89.30
2019-02-22T00:43:53.019Z,89.90
2019-02-22T00:46:22.805Z,90.00
2019-02-22T00:48:52.615Z,90.30
2019-02-22T00:51:22.407Z,90.60
2019-02-22T00:53:52.220Z,90.70
2019-02-22T00:56:22.015Z,91.00
2019-02-22T00:58:51.819Z,91.10
2019-02-22T01:01:21.615Z,91.20
2019-02-22T01:03:51.423Z,91.20
2019-02-22T01:06:21.216Z,91.50
2019-02-22T01:08:51.021Z,92.10
2019-02-22T01:11:20.811Z,92.10
2019-02-22T01:13:50.623Z,92.20
2019-02-22T01:16:20.423Z,92.20
2019-02-22T01:18:50.236Z,92.20
2019-02-22T01:21:20.023Z,92.20
2019-02-22T01:23:49.827Z,92.50
2019-02-22T01:26:19.623Z,92.50
2019-02-22T01:28:49.420Z,93.00
2019-02-22T01:31:19.219Z,93.10
2019-02-22T01:33:49.008Z,93.10
2019-02-22T01:36:18.815Z,93.10
2019-02-22T01:38:48.595Z,93.10
2019-02-22T01:41:18.391Z,93.00
2019-02-22T01:43:48.183Z,93.00
2019-02-22T01:46:17.987Z,93.00
2019-02-22T01:48:47.786Z,92.80
2019-02-22T01:51:17.584Z,92.50
2019-02-22T01:53:47.372Z,92.70
2019-02-22T01:56:17.247Z,92.50
2019-02-22T01:58:48.938Z,92.70
2019-02-22T02:01:18.551Z,92.80
2019-02-22T02:03:48.327Z,92.90
2019-02-22T02:06:18.133Z,92.90
2019-02-22T02:08:47.915Z,92.90
2019-02-22T02:11:17.797Z,92.80
2019-02-22T02:13:47.583Z,92.90
2019-02-22T02:16:17.378Z,92.90
2019-02-22T02:18:47.174Z,93.00
2019-02-22T02:21:18.000Z,93.00
2019-02-22T02:23:47.799Z,93.00
2019-02-22T02:26:17.591Z,93.10
2019-02-22T02:28:47.391Z,93.20
2019-02-22T02:31:17.174Z,93.30
2019-02-22T02:33:51.572Z,93.30
2019-02-22T02:36:21.359Z,93.20
2019-02-22T02:38:51.159Z,93.10
2019-02-22T02:41:20.952Z,93.10
2019-02-22T02:43:50.742Z,93.10
2019-02-22T02:46:20.538Z,93.10
2019-02-22T02:48:53.258Z,93.20
2019-02-22T02:51:23.027Z,93.20
2019-02-22T02:53:54.211Z,93.30
2019-02-22T02:56:24.006Z,93.10
2019-02-22T02:58:53.811Z,93.20
2019-02-22T03:01:23.598Z,93.20
2019-02-22T03:03:53.399Z,93.50
2019-02-22T03:06:27.928Z,93.40
2019-02-22T03:08:57.710Z,93.50
2019-02-22T03:11:28.357Z,93.40
2019-02-22T03:13:58.161Z,93.30
2019-02-22T03:16:27.947Z,93.40
2019-02-22T03:18:57.751Z,93.40
2019-02-22T03:21:27.555Z,93.40
2019-02-22T03:23:57.361Z,93.50
2019-02-22T03:26:27.155Z,93.60
2019-02-22T03:28:56.944Z,93.90
2019-02-22T03:31:26.767Z,93.60
2019-02-22T03:33:56.559Z,93.50
2019-02-22T03:36:26.439Z,93.50
2019-02-22T03:38:56.224Z,93.50
2019-02-22T03:41:32.951Z,93.40
2019-02-22T03:43:57.521Z,93.40
2019-02-22T03:46:27.333Z,93.40
2019-02-22T03:48:57.107Z,93.40
2019-02-22T03:51:26.902Z,93.40
2019-02-22T03:53:57.579Z,93.30
2019-02-22T03:56:27.675Z,93.30
2019-02-22T03:58:57.847Z,93.40
2019-02-22T04:01:27.644Z,93.50
2019-02-22T04:03:57.501Z,93.40
2019-02-22T04:06:27.370Z,93.40
2019-02-22T04:08:57.166Z,93.40
2019-02-22T04:11:26.976Z,93.40
2019-02-22T04:13:56.904Z,93.50
2019-02-22T04:16:26.708Z,93.80
2019-02-22T04:18:56.491Z,93.40
2019-02-22T04:21:26.298Z,93.60
2019-02-22T04:23:56.090Z,93.50
2019-02-22T04:26:25.875Z,93.50
2019-02-22T04:28:55.682Z,93.50
2019-02-22T04:31:25.487Z,93.50
2019-02-22T04:33:55.283Z,93.50
2019-02-22T04:36:25.075Z,93.60
2019-02-22T04:38:54.891Z,93.70
2019-02-22T04:41:24.675Z,93.50
2019-02-22T04:43:54.487Z,93.50
2019-02-22T04:46:24.273Z,93.60
2019-02-22T04:48:54.083Z,93.60
2019-02-22T04:51:23.875Z,93.50
2019-02-22T04:53:53.652Z,93.50
2019-02-22T04:56:23.474Z,93.50
2019-02-22T04:58:53.250Z,93.60
2019-02-22T05:01:23.075Z,93.50
2019-02-22T05:03:52.875Z,93.40
2019-02-22T05:06:22.671Z,93.40
2019-02-22T05:08:52.536Z,93.40
2019-02-22T05:11:22.351Z,93.50
2019-02-22T05:13:52.135Z,93.50
2019-02-22T05:16:21.936Z,93.50
2019-02-22T05:18:51.719Z,93.40
2019-02-22T05:21:21.527Z,93.40
2019-02-22T05:23:51.318Z,93.40
2019-02-22T05:26:21.109Z,93.50
2019-02-22T05:28:50.992Z,93.80
2019-02-22T05:31:20.766Z,93.40
2019-02-22T05:33:51.543Z,93.40
2019-02-22T05:36:21.319Z,93.40
2019-02-22T05:38:51.120Z,93.40
2019-02-22T05:41:20.914Z,93.60
2019-02-22T05:43:51.780Z,93.60
2019-02-22T05:46:21.581Z,93.70
2019-02-22T05:48:51.375Z,93.80
2019-02-22T05:51:21.165Z,93.70
2019-02-22T05:53:50.973Z,93.60
2019-02-22T05:56:20.762Z,93.80
2019-02-22T05:58:50.547Z,93.80
2019-02-22T06:01:20.341Z,93.80
2019-02-22T06:03:50.144Z,93.80
2019-02-22T06:06:19.939Z,93.80
2019-02-22T06:08:49.727Z,93.70
2019-02-22T06:11:19.534Z,93.70
2019-02-22T06:13:49.328Z,93.70
2019-02-22T06:16:19.127Z,93.80
2019-02-22T06:18:48.946Z,93.80
2019-02-22T06:21:18.796Z,93.70
2019-02-22T06:23:48.589Z,93.60
2019-02-22T06:26:18.472Z,93.50
2019-02-22T06:28:48.268Z,93.50
2019-02-22T06:31:18.079Z,93.50
2019-02-22T06:33:48.054Z,93.50
2019-02-22T06:36:17.956Z,93.60
2019-02-22T06:38:48.859Z,93.50
2019-02-22T06:41:18.684Z,93.50
2019-02-22T06:43:48.467Z,93.40
2019-02-22T06:46:18.263Z,93.40
2019-02-22T06:48:48.083Z,93.40
2019-02-22T06:51:17.867Z,93.40
2019-02-22T06:53:47.669Z,93.40
2019-02-22T06:56:17.495Z,93.40
2019-02-22T06:58:47.296Z,93.40
2019-02-22T07:01:17.093Z,93.40
2019-02-22T07:03:47.060Z,93.60
2019-02-22T07:06:16.950Z,93.70
2019-02-22T07:08:46.807Z,93.60
2019-02-22T07:11:21.178Z,93.60
2019-02-22T07:13:51.003Z,93.40
2019-02-22T07:16:20.793Z,93.60
2019-02-22T07:18:50.595Z,93.70
2019-02-22T07:21:20.384Z,93.80
2019-02-22T07:23:50.207Z,93.70
2019-02-22T07:26:19.994Z,93.60
2019-02-22T07:28:49.874Z,93.50
2019-02-22T07:31:19.667Z,93.40
2019-02-22T07:33:49.463Z,93.40
2019-02-22T07:36:19.267Z,93.40
2019-02-22T07:38:49.057Z,93.40
2019-02-22T07:41:18.865Z,93.40
2019-02-22T07:43:48.651Z,93.40
2019-02-22T07:46:18.447Z,93.40
2019-02-22T07:48:48.247Z,93.20
2019-02-22T07:51:18.047Z,93.20
2019-02-22T07:53:48.050Z,93.10
2019-02-22T07:56:19.241Z,93.10
2019-02-22T07:58:49.303Z,93.10
2019-02-22T08:01:19.367Z,93.10
2019-02-22T08:03:49.167Z,93.10
2019-02-22T08:06:18.987Z,93.00
2019-02-22T08:08:48.781Z,93.00
2019-02-22T08:11:18.587Z,93.00
2019-02-22T08:13:48.395Z,93.00
2019-02-22T08:16:18.208Z,93.10
2019-02-22T08:18:48.002Z,93.10
2019-02-22T08:21:17.799Z,93.00
2019-02-22T08:23:47.596Z,93.00
2019-02-22T08:26:17.391Z,93.00
2019-02-22T08:28:47.199Z,92.90
2019-02-22T08:31:16.983Z,92.90
2019-02-22T08:33:46.795Z,92.90
2019-02-22T08:36:16.585Z,92.90
2019-02-22T08:38:46.391Z,93.00
2019-02-22T08:41:16.172Z,93.10
2019-02-22T08:43:45.987Z,93.00
2019-02-22T08:46:15.771Z,93.00
2019-02-22T08:48:45.575Z,92.90
2019-02-22T08:51:16.503Z,93.00
2019-02-22T08:53:46.314Z,93.00
2019-02-22T08:56:16.107Z,93.00
2019-02-22T08:58:46.980Z,92.80
2019-02-22T09:01:16.775Z,92.90
2019-02-22T09:03:50.228Z,92.90
2019-02-22T09:06:18.111Z,92.70
2019-02-22T09:08:47.904Z,92.60
2019-02-22T09:11:17.724Z,92.60
2019-02-22T09:13:47.527Z,92.60
2019-02-22T09:16:17.329Z,92.50
2019-02-22T09:18:47.123Z,92.40
2019-02-22T09:21:16.911Z,92.50
2019-02-22T09:23:46.881Z,92.40
2019-02-22T09:26:16.662Z,92.50
2019-02-22T09:28:46.472Z,92.30
2019-02-22T09:31:16.259Z,92.20
2019-02-22T09:33:46.056Z,92.10
2019-02-22T09:36:15.844Z,92.10
2019-02-22T09:38:45.654Z,91.90
2019-02-22T09:41:15.452Z,91.60
2019-02-22T09:43:54.712Z,91.70
2019-02-22T09:46:16.747Z,91.70
2019-02-22T09:48:46.536Z,91.70
2019-02-22T09:51:16.339Z,91.70
2019-02-22T09:53:46.126Z,91.70
2019-02-22T09:56:15.918Z,91.50
2019-02-22T09:58:45.716Z,91.40
2019-02-22T10:01:15.513Z,91.30
2019-02-22T10:03:45.304Z,91.20
2019-02-22T10:06:15.115Z,91.00
2019-02-22T10:08:44.960Z,90.90
2019-02-22T10:11:14.772Z,90.80
2019-02-22T10:13:44.559Z,90.70
2019-02-22T10:16:14.366Z,90.70
2019-02-22T10:18:44.221Z,90.40
2019-02-22T10:21:14.036Z,90.30
2019-02-22T10:23:43.828Z,90.10
2019-02-22T10:26:14.702Z,90.00
2019-02-22T10:28:44.494Z,89.90
2019-02-22T10:31:14.302Z,90.40
2019-02-22T10:33:44.108Z,89.50
2019-02-22T10:36:13.888Z,89.60
2019-02-22T10:38:43.703Z,89.60
2019-02-22T10:41:13.490Z,89.60
2019-02-22T10:43:43.291Z,88.90
2019-02-22T10:46:13.080Z,88.40
2019-02-22T10:48:42.880Z,88.60
2019-02-22T10:51:12.670Z,88.30
2019-02-22T10:53:42.474Z,88.40
2019-02-22T10:56:12.258Z,87.70
2019-02-22T10:58:42.063Z,87.00
2019-02-22T11:01:11.860Z,87.40
2019-02-22T11:03:41.666Z,87.40
2019-02-22T11:06:11.456Z,87.10
2019-02-22T11:08:41.255Z,87.30
2019-02-22T11:11:11.051Z,86.30
2019-02-22T11:13:40.834Z,86.30
2019-02-22T11:16:10.634Z,86.50
2019-02-22T11:18:40.424Z,86.50
2019-02-22T11:21:10.228Z,85.90
2019-02-22T11:23:40.019Z,86.20
2019-02-22T11:26:09.987Z,85.30
2019-02-22T11:28:39.786Z,82.40
2019-02-22T11:31:09.595Z,82.50
2019-02-22T11:33:39.387Z,81.70
2019-02-22T11:36:09.197Z,80.20
2019-02-22T11:38:38.993Z,78.10
2019-02-22T11:41:08.797Z,76.80
2019-02-22T11:43:38.574Z,77.90
2019-02-22T11:46:08.377Z,76.00
2019-02-22T11:48:38.176Z,76.70
2019-02-22T11:51:07.966Z,78.20
2019-02-22T11:53:37.761Z,76.30
2019-02-22T11:56:07.555Z,76.80
2019-02-22T11:58:37.424Z,75.90
2019-02-22T12:01:08.051Z,76.20
2019-02-22T12:03:37.847Z,75.70
2019-02-22T12:06:07.637Z,75.60
2019-02-22T12:08:37.584Z,76.10
2019-02-22T12:11:07.366Z,75.50
2019-02-22T12:13:37.160Z,76.10
2019-02-22T12:16:07.047Z,76.80
2019-02-22T12:18:36.843Z,77.00
2019-02-22T12:21:06.680Z,76.10
2019-02-22T12:23:36.479Z,74.50
2019-02-22T12:26:06.263Z,74.90
2019-02-22T12:28:36.071Z,73.60
2019-02-22T12:31:05.925Z,71.50
2019-02-22T12:33:35.731Z,71.00
2019-02-22T12:36:05.523Z,69.20
2019-02-22T12:38:35.315Z,70.40
2019-02-22T12:41:05.171Z,69.20
2019-02-22T12:43:34.953Z,66.70
2019-02-22T12:46:04.740Z,67.30
2019-02-22T12:48:34.512Z,65.80
2019-02-22T12:51:04.307Z,68.30
2019-02-22T12:53:34.088Z,68.90
2019-02-22T12:56:03.979Z,71.20
2019-02-22T12:58:33.776Z,70.20
2019-02-22T13:01:03.845Z,71.10
2019-02-22T13:03:33.623Z,72.50
2019-02-22T13:06:03.426Z,71.50
2019-02-22T13:08:33.194Z,70.90
2019-02-22T13:11:03.094Z,70.40
2019-02-22T13:13:32.861Z,70.20
2019-02-22T13:16:02.661Z,69.30
2019-02-22T13:18:32.427Z,66.00
2019-02-22T13:21:02.225Z,67.50
2019-02-22T13:23:32.000Z,65.20
2019-02-22T13:26:01.800Z,63.60
2019-02-22T13:28:31.572Z,63.20
2019-02-22T13:31:01.367Z,64.00
2019-02-22T13:33:31.143Z,64.30
2019-02-22T13:36:00.934Z,62.70
2019-02-22T13:38:31.686Z,62.90
2019-02-22T13:41:01.480Z,62.10
2019-02-22T13:43:31.259Z,62.40
2019-02-22T13:46:01.051Z,62.40
2019-02-22T13:48:30.845Z,63.00
2019-02-22T13:51:00.644Z,61.70
2019-02-22T13:53:30.428Z,62.70
2019-02-22T13:56:00.217Z,63.40
2019-02-22T13:58:30.018Z,62.70
2019-02-22T14:00:59.816Z,64.30
2019-02-22T14:03:29.595Z,62.90
2019-02-22T14:05:59.387Z,63.30
2019-02-22T14:08:29.187Z,63.80
2019-02-22T14:10:58.999Z,62.80
2019-02-22T14:13:28.787Z,63.10
2019-02-22T14:15:58.582Z,63.70
2019-02-22T14:18:28.385Z,63.40
2019-02-22T14:20:58.163Z,63.50
2019-02-22T14:23:27.992Z,63.50
2019-02-22T14:25:57.817Z,64.00
2019-02-22T14:28:27.681Z,65.60
2019-02-22T14:30:57.463Z,64.70
2019-02-22T14:33:27.253Z,65.60
2019-02-22T14:35:57.043Z,64.60
2019-02-22T14:38:26.920Z,64.50
2019-02-22T14:40:56.755Z,62.20
2019-02-22T14:43:26.552Z,62.50
2019-02-22T14:45:56.343Z,62.70
2019-02-22T14:48:26.123Z,63.60
2019-02-22T14:50:56.867Z,63.40
2019-02-22T14:53:26.655Z,63.20
2019-02-22T14:55:56.433Z,63.40
2019-02-22T14:58:26.249Z,64.10
2019-02-22T15:00:56.288Z,64.00
2019-02-22T15:03:26.148Z,64.60
2019-02-22T15:05:55.943Z,65.20
2019-02-22T15:08:25.723Z,64.90
2019-02-22T15:10:55.514Z,64.70
2019-02-22T15:13:25.303Z,64.00
2019-02-22T15:16:03.951Z,64.30
2019-02-22T15:18:33.890Z,64.40
2019-02-22T15:21:03.682Z,65.00
2019-02-22T15:23:33.502Z,65.00
2019-02-22T15:26:03.320Z,65.30
2019-02-22T15:28:33.110Z,65.60
2019-02-22T15:31:03.460Z,64.10
2019-02-22T15:33:33.328Z,64.60
2019-02-22T15:36:03.118Z,64.10
2019-02-22T15:38:34.674Z,64.80
2019-02-22T15:41:04.425Z,65.10
2019-02-22T15:43:34.268Z,64.60
2019-02-22T15:46:11.780Z,64.60
2019-02-22T15:48:35.552Z,65.20
2019-02-22T15:51:07.328Z,65.80
2019-02-22T15:53:36.924Z,66.00
2019-02-22T15:56:06.715Z,65.90
2019-02-22T15:58:36.512Z,65.20
2019-02-22T16:01:06.309Z,65.70
2019-02-22T16:03:49.743Z,65.40
2019-02-22T16:06:19.519Z,65.30
2019-02-22T16:08:49.400Z,65.10
2019-02-22T16:11:19.178Z,65.20
2019-02-22T16:13:49.044Z,65.50
2019-02-22T16:16:23.323Z,66.20
2019-02-22T16:18:50.325Z,66.60
2019-02-22T16:21:20.112Z,66.50
2019-02-22T16:23:49.908Z,66.30
2019-02-22T16:26:21.344Z,66.20
2019-02-22T16:28:51.135Z,66.50
2019-02-22T16:31:20.973Z,65.90
2019-02-22T16:33:50.772Z,67.20
2019-02-22T16:36:20.623Z,66.30
2019-02-22T16:38:50.410Z,66.50
2019-02-22T16:41:20.196Z,67.00
2019-02-22T16:43:49.979Z,67.10
2019-02-22T16:46:19.776Z,67.10
2019-02-22T16:48:49.553Z,67.20
2019-02-22T16:51:19.334Z,67.70
2019-02-22T16:53:49.110Z,67.90
2019-02-22T16:56:18.926Z,68.40
2019-02-22T16:58:48.698Z,68.80
2019-02-22T17:01:18.482Z,69.10
2019-02-22T17:03:48.262Z,69.40
2019-02-22T17:06:18.058Z,69.50
2019-02-22T17:08:47.844Z,70.20
2019-02-22T17:11:18.713Z,69.90
2019-02-22T17:13:48.487Z,70.00
2019-02-22T17:16:18.280Z,70.10
2019-02-22T17:18:48.072Z,71.00
2019-02-22T17:21:17.866Z,70.90
2019-02-22T17:23:47.648Z,71.40
2019-02-22T17:26:17.502Z,71.40
2019-02-22T17:28:47.294Z,71.20
2019-02-22T17:31:17.077Z,71.60
2019-02-22T17:33:47.002Z,71.60
2019-02-22T17:36:26.373Z,71.80
2019-02-22T17:38:48.300Z,72.70
2019-02-22T17:41:18.081Z,72.50
2019-02-22T17:43:47.872Z,72.70
2019-02-22T17:46:17.652Z,73.20
2019-02-22T17:48:47.440Z,73.00
2019-02-22T17:51:17.233Z,72.80
2019-02-22T17:53:47.143Z,72.80
2019-02-22T17:56:16.984Z,72.90
2019-02-22T17:58:47.092Z,72.90
2019-02-22T18:01:18.018Z,73.20
2019-02-22T18:03:47.844Z,73.50
2019-02-22T18:06:17.628Z,73.50
2019-02-22T18:08:47.485Z,73.20
2019-02-22T18:11:18.212Z,73.50
2019-02-22T18:13:48.116Z,73.50
2019-02-22T18:16:17.881Z,73.80
2019-02-22T18:18:47.704Z,73.90
2019-02-22T18:21:17.508Z,74.20
2019-02-22T18:23:47.293Z,74.30
2019-02-22T18:26:17.113Z,74.40
2019-02-22T18:28:47.045Z,74.60
2019-02-22T18:31:16.982Z,74.70
2019-02-22T18:33:47.640Z,75.10
2019-02-22T18:36:17.446Z,75.30
2019-02-22T18:38:47.224Z,75.30
2019-02-22T18:41:17.094Z,75.50
2019-02-22T18:43:46.880Z,75.70
2019-02-22T18:46:16.693Z,75.70
2019-02-22T18:48:46.480Z,75.90
2019-02-22T18:51:16.280Z,76.10
2019-02-22T18:53:46.080Z,76.40
2019-02-22T18:56:15.882Z,76.60
2019-02-22T18:58:45.750Z,76.70
2019-02-22T19:01:15.603Z,76.90
2019-02-22T19:03:45.394Z,77.10
2019-02-22T19:06:15.170Z,77.50
2019-02-22T19:08:45.052Z,78.00
2019-02-22T19:11:14.840Z,78.10
2019-02-22T19:13:44.636Z,78.50
2019-02-22T19:16:14.428Z,78.50
2019-02-22T19:18:44.218Z,79.10
2019-02-22T19:21:14.024Z,79.20
2019-02-22T19:23:43.831Z,79.10
2019-02-22T19:26:13.632Z,79.40
2019-02-22T19:28:43.440Z,79.70
2019-02-22T19:31:13.244Z,79.70
2019-02-22T19:33:43.057Z,79.80
2019-02-22T19:36:12.928Z,80.10
2019-02-22T19:38:42.736Z,80.40
2019-02-22T19:41:12.538Z,81.00
2019-02-22T19:43:42.328Z,80.80
2019-02-22T19:46:12.133Z,81.00
2019-02-22T19:48:41.944Z,81.20
2019-02-22T19:51:11.754Z,81.70
2019-02-22T19:53:41.555Z,81.60
2019-02-22T19:56:11.447Z,81.30
2019-02-22T19:58:43.214Z,81.40
2019-02-22T20:01:12.734Z,81.60
2019-02-22T20:03:42.528Z,82.70
2019-02-22T20:06:12.344Z,82.50
2019-02-22T20:08:42.144Z,81.90
2019-02-22T20:11:11.945Z,81.80
2019-02-22T20:13:41.740Z,82.10
2019-02-22T20:16:11.556Z,81.90
2019-02-22T20:18:41.360Z,81.80
2019-02-22T20:21:11.190Z,82.30
2019-02-22T20:23:40.982Z,82.10
2019-02-22T20:26:10.846Z,82.00
2019-02-22T20:28:40.735Z,82.00
2019-02-22T20:31:19.893Z,82.00
2019-02-22T20:33:42.035Z,82.10
2019-02-22T20:36:11.839Z,82.20
2019-02-22T20:38:41.639Z,82.70
2019-02-22T20:41:11.423Z,83.20
2019-02-22T20:43:41.233Z,82.80
2019-02-22T20:46:12.199Z,82.80
2019-02-22T20:48:42.975Z,82.70
2019-02-22T20:51:12.768Z,82.60
2019-02-22T20:53:42.567Z,82.70
2019-02-22T20:56:12.365Z,82.50
2019-02-22T20:58:42.167Z,83.10
2019-02-22T21:01:14.885Z,83.00
2019-02-22T21:03:43.482Z,82.80
2019-02-22T21:06:13.272Z,82.70
2019-02-22T21:08:44.150Z,82.70
2019-02-22T21:11:13.979Z,82.60
2019-02-22T21:13:43.782Z,83.00
2019-02-22T21:16:13.587Z,83.20
2019-02-22T21:18:46.113Z,82.70
2019-02-22T21:21:14.964Z,82.70
2019-02-22T21:23:44.772Z,83.00
2019-02-22T21:26:14.571Z,82.80
2019-02-22T21:28:44.368Z,83.90
2019-02-22T21:31:14.147Z,83.60
2019-02-22T21:33:43.969Z,83.80
2019-02-22T21:36:13.768Z,84.10
2019-02-22T21:38:43.559Z,83.50
2019-02-22T21:41:16.176Z,83.70
2019-02-22T21:43:44.856Z,82.40
2019-02-22T21:46:14.652Z,82.40
2019-02-22T21:48:44.463Z,82.40
2019-02-22T21:51:14.313Z,82.30
2019-02-22T21:53:44.184Z,82.20
2019-02-22T21:56:15.623Z,82.20
2019-02-22T21:58:45.428Z,82.00
2019-02-22T22:01:15.224Z,81.80
2019-02-22T22:03:45.027Z,81.70
2019-02-22T22:06:14.834Z,82.70
2019-02-22T22:08:44.615Z,82.90
2019-02-22T22:11:14.425Z,82.90
2019-02-22T22:13:44.203Z,82.90
2019-02-22T22:16:15.064Z,82.70
2019-02-22T22:18:44.843Z,83.10
2019-02-22T22:21:14.636Z,82.90
2019-02-22T22:23:44.436Z,82.70
2019-02-22T22:26:14.223Z,82.80
2019-02-22T22:28:44.026Z,83.00
2019-02-22T22:31:13.816Z,83.20
2019-02-22T22:33:43.710Z,83.10
2019-02-22T22:36:13.503Z,83.20
2019-02-22T22:38:43.355Z,83.30
2019-02-22T22:41:13.139Z,83.30
2019-02-22T22:43:42.935Z,83.40
2019-02-22T22:46:12.717Z,83.30
2019-02-22T22:48:50.229Z,83.40
2019-02-22T22:51:13.991Z,83.40
2019-02-22T22:53:43.792Z,83.60
2019-02-22T22:56:13.574Z,83.70
2019-02-22T22:58:43.361Z,83.80
2019-02-22T23:01:14.751Z,83.70
2019-02-22T23:03:45.183Z,83.80
2019-02-22T23:06:15.042Z,83.60
2019-02-22T23:08:45.003Z,83.70
2019-02-22T23:11:14.905Z,83.80
2019-02-22T23:13:44.787Z,83.60
2019-02-22T23:16:14.571Z,83.70
2019-02-22T23:18:44.431Z,83.70
2019-02-22T23:21:14.233Z,83.80
2019-02-22T23:23:44.050Z,83.60
2019-02-22T23:26:13.922Z,83.50
2019-02-22T23:28:43.707Z,83.70
2019-02-22T23:31:13.503Z,84.10
2019-02-22T23:33:43.367Z,84.00
2019-02-22T23:36:13.164Z,83.90
2019-02-22T23:38:42.944Z,84.10
2019-02-22T23:41:12.792Z,84.20
2019-02-22T23:43:42.649Z,83.90
2019-02-22T23:46:12.460Z,83.80
2019-02-22T23:48:42.243Z,83.70
2019-02-22T23:51:12.044Z,83.30
2019-02-22T23:53:41.871Z,83.10
2019-02-22T23:56:11.648Z,83.60
2019-02-22T23:58:41.436Z,83.70
