createdAt,value
2018-09-21T00:01:31.735Z,16.38
2018-09-21T00:04:02.683Z,16.32
2018-09-21T00:06:32.110Z,16.34
2018-09-21T00:09:01.504Z,16.34
2018-09-21T00:11:30.928Z,16.34
2018-09-21T00:14:00.308Z,16.29
2018-09-21T00:16:29.701Z,16.27
2018-09-21T00:18:59.929Z,16.28
2018-09-21T00:21:29.315Z,16.26
2018-09-21T00:23:58.741Z,16.23
2018-09-21T00:26:28.130Z,16.17
2018-09-21T00:28:57.813Z,16.12
2018-09-21T00:31:27.273Z,16.05
2018-09-21T00:33:57.372Z,16.04
2018-09-21T00:36:26.804Z,16.04
2018-09-21T00:38:56.184Z,16.04
2018-09-21T00:41:25.599Z,16.03
2018-09-21T00:43:55.017Z,16.05
2018-09-21T00:46:24.611Z,15.96
2018-09-21T00:48:54.036Z,15.92
2018-09-21T00:51:23.545Z,15.86
2018-09-21T00:53:53.142Z,15.92
2018-09-21T00:56:22.560Z,15.88
2018-09-21T00:58:51.963Z,15.84
2018-09-21T01:01:21.378Z,15.84
2018-09-21T01:03:51.741Z,15.86
2018-09-21T01:06:21.146Z,15.86
2018-09-21T01:08:50.533Z,15.85
2018-09-21T01:11:19.946Z,15.86
2018-09-21T01:13:49.387Z,15.89
2018-09-21T01:16:18.824Z,15.84
2018-09-21T01:18:48.205Z,15.83
2018-09-21T01:21:17.617Z,15.84
2018-09-21T01:23:47.347Z,15.82
2018-09-21T01:26:16.799Z,15.79
2018-09-21T01:28:46.586Z,15.79
2018-09-21T01:31:16.030Z,15.84
2018-09-21T01:33:45.483Z,15.83
2018-09-21T01:36:14.876Z,15.83
2018-09-21T01:38:44.317Z,15.82
2018-09-21T01:41:13.804Z,15.82
2018-09-21T01:43:43.204Z,15.83
2018-09-21T01:46:12.665Z,15.78
2018-09-21T01:48:42.065Z,15.79
2018-09-21T01:51:11.777Z,15.78
2018-09-21T01:53:41.232Z,15.80
2018-09-21T01:56:10.654Z,15.82
2018-09-21T01:58:40.029Z,15.81
2018-09-21T02:01:09.553Z,15.82
2018-09-21T02:03:40.938Z,15.86
2018-09-21T02:06:10.356Z,15.81
2018-09-21T02:08:39.810Z,15.80
2018-09-21T02:11:09.654Z,15.78
2018-09-21T02:13:40.115Z,15.74
2018-09-21T02:16:10.442Z,15.74
2018-09-21T02:18:40.387Z,15.75
2018-09-21T02:21:09.825Z,15.78
2018-09-21T02:23:39.177Z,15.80
2018-09-21T02:26:08.880Z,15.81
2018-09-21T02:28:38.297Z,15.78
2018-09-21T02:31:07.692Z,15.78
2018-09-21T02:33:37.188Z,15.74
2018-09-21T02:36:07.159Z,15.73
2018-09-21T02:38:36.631Z,15.74
2018-09-21T02:41:06.114Z,15.79
2018-09-21T02:43:35.533Z,15.78
2018-09-21T02:46:04.951Z,15.73
2018-09-21T02:48:34.418Z,15.74
2018-09-21T02:51:04.573Z,15.73
2018-09-21T02:53:34.016Z,15.73
2018-09-21T02:56:03.396Z,15.70
2018-09-21T02:58:32.794Z,15.71
2018-09-21T03:01:02.225Z,15.69
2018-09-21T03:03:31.694Z,15.72
2018-09-21T03:06:02.800Z,15.73
2018-09-21T03:08:32.222Z,15.72
2018-09-21T03:11:01.657Z,15.74
2018-09-21T03:13:31.052Z,15.76
2018-09-21T03:16:00.574Z,15.78
2018-09-21T03:18:29.982Z,15.76
2018-09-21T03:20:59.445Z,15.72
2018-09-21T03:23:28.870Z,15.73
2018-09-21T03:25:58.353Z,15.74
2018-09-21T03:28:27.786Z,15.73
2018-09-21T03:30:57.206Z,15.71
2018-09-21T03:33:26.680Z,15.72
2018-09-21T03:35:56.179Z,15.76
2018-09-21T03:38:25.715Z,15.76
2018-09-21T03:40:55.177Z,15.77
2018-09-21T03:43:24.657Z,15.77
2018-09-21T03:45:54.123Z,15.76
2018-09-21T03:48:23.581Z,15.77
2018-09-21T03:50:53.152Z,15.79
2018-09-21T03:53:22.623Z,15.80
2018-09-21T03:55:52.093Z,15.80
2018-09-21T03:58:22.014Z,15.78
2018-09-21T04:00:51.369Z,15.81
2018-09-21T04:03:20.793Z,15.83
2018-09-21T04:05:50.254Z,15.83
2018-09-21T04:08:19.681Z,15.83
2018-09-21T04:10:49.130Z,15.84
2018-09-21T04:13:19.114Z,15.87
2018-09-21T04:15:48.543Z,15.84
2018-09-21T04:18:17.980Z,15.79
2018-09-21T04:20:47.404Z,15.77
2018-09-21T04:23:16.787Z,15.77
2018-09-21T04:25:46.204Z,15.78
2018-09-21T04:28:15.557Z,15.79
2018-09-21T04:30:44.965Z,15.80
2018-09-21T04:33:14.422Z,15.78
2018-09-21T04:35:43.906Z,15.80
2018-09-21T04:38:13.295Z,15.80
2018-09-21T04:40:42.775Z,15.78
2018-09-21T04:43:12.241Z,15.78
2018-09-21T04:45:41.672Z,15.73
2018-09-21T04:48:11.077Z,15.72
2018-09-21T04:50:40.484Z,15.72
2018-09-21T04:53:09.897Z,15.70
2018-09-21T04:55:39.343Z,15.69
2018-09-21T04:58:08.871Z,15.65
2018-09-21T05:00:38.273Z,15.60
2018-09-21T05:03:07.692Z,15.59
2018-09-21T05:05:38.493Z,15.58
2018-09-21T05:08:07.900Z,15.54
2018-09-21T05:10:37.338Z,15.54
2018-09-21T05:13:06.813Z,15.54
2018-09-21T05:15:36.268Z,15.51
2018-09-21T05:18:05.775Z,15.49
2018-09-21T05:20:35.214Z,15.47
2018-09-21T05:23:05.464Z,15.46
2018-09-21T05:25:34.951Z,15.47
2018-09-21T05:28:04.369Z,15.47
2018-09-21T05:30:33.885Z,15.48
2018-09-21T05:33:05.454Z,15.48
2018-09-21T05:35:34.869Z,15.49
2018-09-21T05:38:04.361Z,15.47
2018-09-21T05:40:33.728Z,15.45
2018-09-21T05:43:03.138Z,15.45
2018-09-21T05:45:32.581Z,15.46
2018-09-21T05:48:02.003Z,15.44
2018-09-21T05:50:31.446Z,15.44
2018-09-21T05:53:00.876Z,15.45
2018-09-21T05:55:30.304Z,15.44
2018-09-21T05:57:59.748Z,15.45
2018-09-21T06:00:29.204Z,15.45
2018-09-21T06:02:58.684Z,15.47
2018-09-21T06:05:28.156Z,15.50
2018-09-21T06:07:57.533Z,15.52
2018-09-21T06:10:26.946Z,15.56
2018-09-21T06:12:56.442Z,15.59
2018-09-21T06:15:25.873Z,15.63
2018-09-21T06:17:55.350Z,15.67
2018-09-21T06:20:24.883Z,15.70
2018-09-21T06:22:54.335Z,15.73
2018-09-21T06:25:24.772Z,15.77
2018-09-21T06:27:54.763Z,15.81
2018-09-21T06:30:24.231Z,15.87
2018-09-21T06:32:53.727Z,15.91
2018-09-21T06:35:23.304Z,15.95
2018-09-21T06:37:52.823Z,15.98
2018-09-21T06:40:22.250Z,16.04
2018-09-21T06:42:51.746Z,16.09
2018-09-21T06:45:21.128Z,16.12
2018-09-21T06:47:50.593Z,16.15
2018-09-21T06:50:20.047Z,16.19
2018-09-21T06:52:49.512Z,16.22
2018-09-21T06:55:18.953Z,16.26
2018-09-21T06:57:48.399Z,16.29
2018-09-21T07:00:17.862Z,16.33
2018-09-21T07:02:47.271Z,16.36
2018-09-21T07:05:17.882Z,16.38
2018-09-21T07:07:47.349Z,16.43
2018-09-21T07:10:16.784Z,16.49
2018-09-21T07:12:46.228Z,16.56
2018-09-21T07:15:15.745Z,16.62
2018-09-21T07:17:45.193Z,16.70
2018-09-21T07:20:14.587Z,16.78
2018-09-21T07:22:44.014Z,16.86
2018-09-21T07:25:13.415Z,16.94
2018-09-21T07:27:42.882Z,17.05
2018-09-21T07:30:12.348Z,17.16
2018-09-21T07:32:41.780Z,17.26
2018-09-21T07:35:11.201Z,17.41
2018-09-21T07:37:40.688Z,17.58
2018-09-21T07:40:10.191Z,17.70
2018-09-21T07:42:39.660Z,17.80
2018-09-21T07:45:09.190Z,17.94
2018-09-21T07:47:38.638Z,18.08
2018-09-21T07:50:08.870Z,18.27
2018-09-21T07:52:38.265Z,18.40
2018-09-21T07:55:07.697Z,18.57
2018-09-21T07:57:37.094Z,18.69
2018-09-21T08:00:07.396Z,18.78
2018-09-21T08:02:36.835Z,18.87
2018-09-21T08:05:06.394Z,18.98
2018-09-21T08:07:35.762Z,19.03
2018-09-21T08:10:05.281Z,19.08
2018-09-21T08:12:34.703Z,19.14
2018-09-21T08:15:04.146Z,19.27
2018-09-21T08:17:33.626Z,19.37
2018-09-21T08:20:03.052Z,19.43
2018-09-21T08:22:32.487Z,19.47
2018-09-21T08:25:01.914Z,19.59
2018-09-21T08:27:31.474Z,19.58
2018-09-21T08:30:00.893Z,19.66
2018-09-21T08:32:30.388Z,19.76
2018-09-21T08:34:59.849Z,19.82
2018-09-21T08:37:29.391Z,19.86
2018-09-21T08:39:59.344Z,19.87
2018-09-21T08:42:28.845Z,19.95
2018-09-21T08:44:58.275Z,20.01
2018-09-21T08:47:27.690Z,20.05
2018-09-21T08:49:57.057Z,20.08
2018-09-21T08:52:27.163Z,20.15
2018-09-21T08:54:56.584Z,20.19
2018-09-21T08:57:26.034Z,20.23
2018-09-21T08:59:55.482Z,20.28
2018-09-21T09:02:24.913Z,20.29
2018-09-21T09:04:54.396Z,20.32
2018-09-21T09:07:24.425Z,20.31
2018-09-21T09:09:53.833Z,20.31
2018-09-21T09:12:23.267Z,20.34
2018-09-21T09:14:52.685Z,20.42
2018-09-21T09:17:22.227Z,20.47
2018-09-21T09:19:51.647Z,20.48
2018-09-21T09:22:21.063Z,20.56
2018-09-21T09:24:50.562Z,20.59
2018-09-21T09:27:19.941Z,20.61
2018-09-21T09:29:49.328Z,20.62
2018-09-21T09:32:18.744Z,20.59
2018-09-21T09:34:48.154Z,20.68
2018-09-21T09:37:17.633Z,20.74
2018-09-21T09:39:47.070Z,20.78
2018-09-21T09:42:16.457Z,20.83
2018-09-21T09:44:45.913Z,20.91
2018-09-21T09:47:15.303Z,20.97
2018-09-21T09:49:44.770Z,21.06
2018-09-21T09:52:14.166Z,21.14
2018-09-21T09:54:43.607Z,21.21
2018-09-21T09:57:13.062Z,21.26
2018-09-21T09:59:42.525Z,21.33
2018-09-21T10:02:11.932Z,21.34
2018-09-21T10:04:41.379Z,21.32
2018-09-21T10:07:10.759Z,21.36
2018-09-21T10:09:40.146Z,21.32
2018-09-21T10:12:09.588Z,21.35
2018-09-21T10:14:39.061Z,21.33
2018-09-21T10:17:08.662Z,21.35
2018-09-21T10:19:38.122Z,21.32
2018-09-21T10:22:07.542Z,21.35
2018-09-21T10:24:37.064Z,21.36
2018-09-21T10:27:06.523Z,21.35
2018-09-21T10:29:35.993Z,21.41
2018-09-21T10:32:05.530Z,21.47
2018-09-21T10:34:35.519Z,21.50
2018-09-21T10:37:04.986Z,21.55
2018-09-21T10:39:34.412Z,21.53
2018-09-21T10:42:03.813Z,21.53
2018-09-21T10:44:33.284Z,21.50
2018-09-21T10:47:02.766Z,21.47
2018-09-21T10:49:32.185Z,21.43
2018-09-21T10:52:01.674Z,21.46
2018-09-21T10:54:31.927Z,21.44
2018-09-21T10:57:01.381Z,21.47
2018-09-21T10:59:30.840Z,21.46
2018-09-21T11:02:00.286Z,21.35
2018-09-21T11:04:29.739Z,21.27
2018-09-21T11:06:59.161Z,21.17
2018-09-21T11:09:28.538Z,21.04
2018-09-21T11:11:57.935Z,21.00
2018-09-21T11:14:28.035Z,20.85
2018-09-21T11:16:57.473Z,20.65
2018-09-21T11:19:26.861Z,20.55
2018-09-21T11:21:56.310Z,20.63
2018-09-21T11:24:26.525Z,20.56
2018-09-21T11:26:56.002Z,20.53
2018-09-21T11:29:25.511Z,20.37
2018-09-21T11:31:55.026Z,20.41
2018-09-21T11:34:24.479Z,20.36
2018-09-21T11:36:53.883Z,20.32
2018-09-21T11:39:23.365Z,20.31
2018-09-21T11:41:52.754Z,20.20
2018-09-21T11:44:22.209Z,20.24
2018-09-21T11:46:51.724Z,20.23
2018-09-21T11:49:21.093Z,20.18
2018-09-21T11:51:50.953Z,20.05
2018-09-21T11:54:20.353Z,20.10
2018-09-21T11:56:49.774Z,19.83
2018-09-21T11:59:19.197Z,19.66
2018-09-21T12:01:48.682Z,19.64
2018-09-21T12:04:18.073Z,19.66
2018-09-21T12:06:47.501Z,19.46
2018-09-21T12:09:16.876Z,19.48
2018-09-21T12:11:46.268Z,19.28
2018-09-21T12:14:16.361Z,18.86
2018-09-21T12:16:45.787Z,18.68
2018-09-21T12:19:15.253Z,18.51
2018-09-21T12:21:44.705Z,18.21
2018-09-21T12:24:14.151Z,17.86
2018-09-21T12:26:44.738Z,17.70
2018-09-21T12:29:14.221Z,17.64
2018-09-21T12:31:43.735Z,17.42
2018-09-21T12:34:13.182Z,17.33
2018-09-21T12:36:42.616Z,17.13
2018-09-21T12:39:14.083Z,16.90
2018-09-21T12:41:44.003Z,16.92
2018-09-21T12:44:15.473Z,16.90
2018-09-21T12:46:44.897Z,16.93
2018-09-21T12:49:14.333Z,16.64
2018-09-21T12:51:44.003Z,16.60
2018-09-21T12:54:14.512Z,16.51
2018-09-21T12:56:44.941Z,16.44
2018-09-21T12:59:14.312Z,16.47
2018-09-21T13:01:43.758Z,16.38
2018-09-21T13:04:13.244Z,16.36
2018-09-21T13:06:42.768Z,16.23
2018-09-21T13:09:14.022Z,16.27
2018-09-21T13:11:44.076Z,16.30
2018-09-21T13:14:13.545Z,16.30
2018-09-21T13:16:43.547Z,16.24
2018-09-21T13:19:12.991Z,16.24
2018-09-21T13:21:42.538Z,16.29
2018-09-21T13:24:11.953Z,16.27
2018-09-21T13:26:41.479Z,16.25
2018-09-21T13:29:10.876Z,16.28
2018-09-21T13:31:40.358Z,16.30
2018-09-21T13:34:09.868Z,16.20
2018-09-21T13:36:39.336Z,16.20
2018-09-21T13:39:11.573Z,16.23
2018-09-21T13:41:42.138Z,16.20
2018-09-21T13:44:11.651Z,16.24
2018-09-21T13:46:41.721Z,16.18
2018-09-21T13:49:11.198Z,16.16
2018-09-21T13:51:40.665Z,16.23
2018-09-21T13:54:10.109Z,16.22
2018-09-21T13:56:39.566Z,16.24
2018-09-21T13:59:09.088Z,16.21
2018-09-21T14:01:38.665Z,16.29
2018-09-21T14:04:08.154Z,16.42
2018-09-21T14:06:37.617Z,16.59
2018-09-21T14:09:08.873Z,16.62
2018-09-21T14:11:38.385Z,16.72
2018-09-21T14:14:07.899Z,16.89
2018-09-21T14:16:37.384Z,16.96
2018-09-21T14:19:06.791Z,16.96
2018-09-21T14:21:37.335Z,17.03
2018-09-21T14:24:06.941Z,17.07
2018-09-21T14:26:36.925Z,17.04
2018-09-21T14:29:06.411Z,17.13
2018-09-21T14:31:36.477Z,17.20
2018-09-21T14:34:05.860Z,17.32
2018-09-21T14:36:36.512Z,17.36
2018-09-21T14:39:09.682Z,17.43
2018-09-21T14:41:39.243Z,17.54
2018-09-21T14:44:09.448Z,17.60
2018-09-21T14:46:39.712Z,17.75
2018-09-21T14:49:09.202Z,17.78
2018-09-21T14:51:39.586Z,17.80
2018-09-21T14:54:09.234Z,17.77
2018-09-21T14:56:38.716Z,17.75
2018-09-21T14:59:08.135Z,17.90
2018-09-21T15:01:37.749Z,18.01
2018-09-21T15:04:07.261Z,18.05
2018-09-21T15:06:36.665Z,18.15
2018-09-21T15:09:09.188Z,18.10
2018-09-21T15:11:39.001Z,18.13
2018-09-21T15:14:08.512Z,18.05
2018-09-21T15:16:38.668Z,17.99
2018-09-21T15:19:08.109Z,18.00
2018-09-21T15:21:37.636Z,18.02
2018-09-21T15:24:07.103Z,18.06
2018-09-21T15:26:36.768Z,18.05
2018-09-21T15:29:06.298Z,17.91
2018-09-21T15:31:35.814Z,17.94
2018-09-21T15:34:05.317Z,17.94
2018-09-21T15:36:34.766Z,18.00
2018-09-21T15:39:05.743Z,18.04
2018-09-21T15:41:35.716Z,18.09
2018-09-21T15:44:05.206Z,18.17
2018-09-21T15:46:34.641Z,18.31
2018-09-21T15:49:05.012Z,18.26
2018-09-21T15:51:35.258Z,18.11
2018-09-21T15:54:05.334Z,18.08
2018-09-21T15:56:34.766Z,17.99
2018-09-21T15:59:04.270Z,18.01
2018-09-21T16:01:33.788Z,17.87
2018-09-21T16:04:03.207Z,17.89
2018-09-21T16:06:34.483Z,17.90
2018-09-21T16:09:06.767Z,17.82
2018-09-21T16:11:36.977Z,17.80
2018-09-21T16:14:06.835Z,17.80
2018-09-21T16:16:37.191Z,17.67
2018-09-21T16:19:07.297Z,17.68
2018-09-21T16:21:36.700Z,17.60
2018-09-21T16:24:06.277Z,17.57
2018-09-21T16:26:36.150Z,17.53
2018-09-21T16:29:05.736Z,17.47
2018-09-21T16:31:35.298Z,17.40
2018-09-21T16:34:04.952Z,17.39
2018-09-21T16:36:34.512Z,17.41
2018-09-21T16:39:04.424Z,17.32
2018-09-21T16:41:34.152Z,17.29
2018-09-21T16:44:03.635Z,17.27
2018-09-21T16:46:33.105Z,17.24
2018-09-21T16:49:02.557Z,17.19
2018-09-21T16:51:32.106Z,17.20
2018-09-21T16:54:01.595Z,17.15
2018-09-21T16:56:31.081Z,17.11
2018-09-21T16:59:00.627Z,17.08
2018-09-21T17:01:29.950Z,17.00
2018-09-21T17:03:59.436Z,16.92
2018-09-21T17:06:28.834Z,16.84
2018-09-21T17:08:58.291Z,16.86
2018-09-21T17:11:28.365Z,16.85
2018-09-21T17:13:57.705Z,16.82
2018-09-21T17:16:27.129Z,16.78
2018-09-21T17:18:57.485Z,16.76
2018-09-21T17:21:26.908Z,16.74
2018-09-21T17:23:56.516Z,16.59
2018-09-21T17:26:26.069Z,16.50
2018-09-21T17:28:55.548Z,16.50
2018-09-21T17:31:25.026Z,16.47
2018-09-21T17:33:54.592Z,16.41
2018-09-21T17:36:24.058Z,16.32
2018-09-21T17:38:53.480Z,16.32
2018-09-21T17:41:22.988Z,16.33
2018-09-21T17:43:52.430Z,16.28
2018-09-21T17:46:21.903Z,16.19
2018-09-21T17:48:51.408Z,16.10
2018-09-21T17:51:20.823Z,15.99
2018-09-21T17:53:50.236Z,15.95
2018-09-21T17:56:19.663Z,15.90
2018-09-21T17:58:49.214Z,15.84
2018-09-21T18:01:18.716Z,15.84
2018-09-21T18:03:48.220Z,15.81
2018-09-21T18:06:17.647Z,15.80
2018-09-21T18:08:47.100Z,15.74
2018-09-21T18:11:16.520Z,15.60
2018-09-21T18:13:45.960Z,15.51
2018-09-21T18:16:15.405Z,15.37
2018-09-21T18:18:45.378Z,15.39
2018-09-21T18:21:15.461Z,15.32
2018-09-21T18:23:44.942Z,15.26
2018-09-21T18:26:14.355Z,15.21
2018-09-21T18:28:43.801Z,15.11
2018-09-21T18:31:14.181Z,15.09
2018-09-21T18:33:43.691Z,15.01
2018-09-21T18:36:13.143Z,14.95
2018-09-21T18:38:42.590Z,14.82
2018-09-21T18:41:12.090Z,14.80
2018-09-21T18:43:41.561Z,14.67
2018-09-21T18:46:11.038Z,14.66
2018-09-21T18:48:40.494Z,14.52
2018-09-21T18:51:09.873Z,14.37
2018-09-21T18:53:39.343Z,14.37
2018-09-21T18:56:08.822Z,14.33
2018-09-21T18:58:38.268Z,14.29
2018-09-21T19:01:07.753Z,14.27
2018-09-21T19:03:37.188Z,14.22
2018-09-21T19:06:06.734Z,14.19
2018-09-21T19:08:36.180Z,14.15
2018-09-21T19:11:05.781Z,14.04
2018-09-21T19:13:35.162Z,13.95
2018-09-21T19:16:04.660Z,13.95
2018-09-21T19:18:34.100Z,13.96
2018-09-21T19:21:03.535Z,13.93
2018-09-21T19:23:34.012Z,13.91
2018-09-21T19:26:03.467Z,13.84
2018-09-21T19:28:32.937Z,13.86
2018-09-21T19:31:02.436Z,13.86
2018-09-21T19:33:32.627Z,13.88
2018-09-21T19:36:02.128Z,13.84
2018-09-21T19:38:31.568Z,13.83
2018-09-21T19:41:01.104Z,13.82
2018-09-21T19:43:30.506Z,13.79
2018-09-21T19:46:00.099Z,13.75
2018-09-21T19:48:29.551Z,13.70
2018-09-21T19:50:58.984Z,13.68
2018-09-21T19:53:28.405Z,13.60
2018-09-21T19:55:57.868Z,13.60
2018-09-21T19:58:27.293Z,13.61
2018-09-21T20:00:56.716Z,13.59
2018-09-21T20:03:26.112Z,13.61
2018-09-21T20:05:55.612Z,13.53
2018-09-21T20:08:25.055Z,13.53
2018-09-21T20:10:54.577Z,13.50
2018-09-21T20:13:24.015Z,13.51
2018-09-21T20:15:53.449Z,13.52
2018-09-21T20:18:23.738Z,13.52
2018-09-21T20:20:53.274Z,13.57
2018-09-21T20:23:22.725Z,13.56
2018-09-21T20:25:52.249Z,13.59
2018-09-21T20:28:21.746Z,13.60
2018-09-21T20:30:56.540Z,13.63
2018-09-21T20:33:29.178Z,13.67
2018-09-21T20:35:59.320Z,13.70
2018-09-21T20:38:29.525Z,13.73
2018-09-21T20:40:59.018Z,13.72
2018-09-21T20:43:28.436Z,13.78
2018-09-21T20:45:57.984Z,13.81
2018-09-21T20:48:27.459Z,13.80
2018-09-21T20:50:56.908Z,13.80
2018-09-21T20:53:26.309Z,13.80
2018-09-21T20:55:55.840Z,13.81
2018-09-21T20:58:25.841Z,13.83
2018-09-21T21:00:55.284Z,13.86
2018-09-21T21:03:25.672Z,13.88
2018-09-21T21:05:55.142Z,13.88
2018-09-21T21:08:24.589Z,13.89
2018-09-21T21:10:54.015Z,13.89
2018-09-21T21:13:23.584Z,13.91
2018-09-21T21:15:52.921Z,13.90
2018-09-21T21:18:22.579Z,13.89
2018-09-21T21:20:52.038Z,13.87
2018-09-21T21:23:21.490Z,13.88
2018-09-21T21:25:50.966Z,13.92
2018-09-21T21:28:20.357Z,13.90
2018-09-21T21:30:49.739Z,13.91
2018-09-21T21:33:19.188Z,13.90
2018-09-21T21:35:49.238Z,13.89
2018-09-21T21:38:18.711Z,13.89
2018-09-21T21:40:48.137Z,13.89
2018-09-21T21:43:17.590Z,13.84
2018-09-21T21:45:47.044Z,13.82
2018-09-21T21:48:16.503Z,13.77
2018-09-21T21:50:46.013Z,13.75
2018-09-21T21:53:15.453Z,13.70
2018-09-21T21:55:45.946Z,13.69
2018-09-21T21:58:15.429Z,13.60
2018-09-21T22:00:50.033Z,13.58
2018-09-21T22:03:20.474Z,13.57
2018-09-21T22:05:49.876Z,13.50
2018-09-21T22:08:19.335Z,13.48
2018-09-21T22:10:48.831Z,13.45
2018-09-21T22:13:23.387Z,13.43
2018-09-21T22:15:52.834Z,13.34
2018-09-21T22:18:22.277Z,13.29
2018-09-21T22:20:51.722Z,13.21
2018-09-21T22:23:21.194Z,13.15
2018-09-21T22:25:50.621Z,13.10
2018-09-21T22:28:20.148Z,13.07
2018-09-21T22:30:49.568Z,13.04
2018-09-21T22:33:20.103Z,12.99
2018-09-21T22:35:49.549Z,12.99
2018-09-21T22:38:18.950Z,13.00
2018-09-21T22:40:48.406Z,13.02
2018-09-21T22:43:17.824Z,13.05
2018-09-21T22:45:48.703Z,13.07
2018-09-21T22:48:18.145Z,13.08
2018-09-21T22:50:47.632Z,13.13
2018-09-21T22:53:17.252Z,13.09
2018-09-21T22:55:46.739Z,13.08
2018-09-21T22:58:16.180Z,13.12
2018-09-21T23:00:45.545Z,13.17
2018-09-21T23:03:15.005Z,13.16
2018-09-21T23:05:44.397Z,13.16
2018-09-21T23:08:13.828Z,13.14
2018-09-21T23:10:43.311Z,13.05
2018-09-21T23:13:12.669Z,13.06
2018-09-21T23:15:42.106Z,13.05
2018-09-21T23:18:11.589Z,13.06
2018-09-21T23:20:41.066Z,13.02
2018-09-21T23:23:10.584Z,13.01
2018-09-21T23:25:40.591Z,13.02
2018-09-21T23:28:10.775Z,12.95
2018-09-21T23:30:40.195Z,13.00
2018-09-21T23:33:09.647Z,13.03
2018-09-21T23:35:39.104Z,13.00
2018-09-21T23:38:08.531Z,12.97
2018-09-21T23:40:37.945Z,12.94
2018-09-21T23:43:07.393Z,12.89
2018-09-21T23:45:36.842Z,12.88
2018-09-21T23:48:06.525Z,12.90
2018-09-21T23:50:35.976Z,12.89
2018-09-21T23:53:05.421Z,12.89
2018-09-21T23:55:34.908Z,12.86
2018-09-21T23:58:04.416Z,12.83
